createdAt,value
2023-05-18T00:01:17.965Z,3.53
2023-05-18T00:03:44.928Z,3.23
2023-05-18T00:06:11.982Z,3.03
2023-05-18T00:08:38.825Z,3.40
2023-05-18T00:11:06.759Z,2.80
2023-05-18T00:13:33.834Z,3.30
2023-05-18T00:16:01.004Z,2.90
2023-05-18T00:18:28.169Z,2.80
2023-05-18T00:21:01.874Z,2.77
2023-05-18T00:23:31.786Z,3.10
2023-05-18T00:26:02.792Z,3.00
2023-05-18T00:28:29.737Z,3.57
2023-05-18T00:30:56.895Z,3.50
2023-05-18T00:33:23.887Z,3.17
2023-05-18T00:35:50.852Z,2.77
2023-05-18T00:38:17.814Z,3.13
2023-05-18T00:40:44.716Z,3.67
2023-05-18T00:43:11.917Z,3.13
2023-05-18T00:45:38.908Z,3.57
2023-05-18T00:48:06.422Z,3.23
2023-05-18T00:50:33.434Z,3.23
2023-05-18T00:53:01.984Z,3.13
2023-05-18T00:55:29.425Z,3.03
2023-05-18T00:58:02.229Z,3.03
2023-05-18T01:00:29.479Z,3.53
2023-05-18T01:02:57.156Z,4.07
2023-05-18T01:05:24.138Z,3.37
2023-05-18T01:07:51.026Z,3.63
2023-05-18T01:10:20.003Z,3.10
2023-05-18T01:12:58.179Z,3.30
2023-05-18T01:15:39.271Z,3.20
2023-05-18T01:18:38.148Z,3.00
2023-05-18T01:21:25.423Z,3.60
2023-05-18T01:24:09.408Z,3.50
2023-05-18T01:26:45.317Z,3.30
2023-05-18T01:29:15.436Z,3.30
2023-05-18T01:31:42.318Z,2.77
2023-05-18T01:34:09.050Z,3.17
2023-05-18T01:36:36.092Z,3.60
2023-05-18T01:39:03.620Z,3.13
2023-05-18T01:41:36.903Z,3.50
2023-05-18T01:44:26.607Z,3.10
2023-05-18T01:46:59.427Z,3.73
2023-05-18T01:49:33.647Z,3.47
2023-05-18T01:52:06.455Z,3.40
2023-05-18T01:54:37.382Z,3.50
2023-05-18T01:57:07.539Z,3.10
2023-05-18T01:59:35.099Z,3.40
2023-05-18T02:02:03.510Z,3.80
2023-05-18T02:04:30.516Z,3.70
2023-05-18T02:06:57.336Z,3.67
2023-05-18T02:09:24.369Z,3.87
2023-05-18T02:11:51.215Z,3.50
2023-05-18T02:14:17.956Z,4.13
2023-05-18T02:16:47.064Z,3.47
2023-05-18T02:19:17.397Z,3.73
2023-05-18T02:21:44.649Z,3.90
2023-05-18T02:24:12.523Z,3.63
2023-05-18T02:26:39.819Z,3.20
2023-05-18T02:29:06.836Z,3.53
2023-05-18T02:31:33.711Z,3.20
2023-05-18T02:34:01.334Z,3.17
2023-05-18T02:36:37.171Z,3.77
2023-05-18T02:39:04.893Z,4.20
2023-05-18T02:41:31.969Z,3.87
2023-05-18T02:43:58.967Z,4.40
2023-05-18T02:46:25.961Z,3.70
2023-05-18T02:48:52.823Z,3.17
2023-05-18T02:51:19.553Z,3.93
2023-05-18T02:53:46.303Z,3.87
2023-05-18T02:56:13.133Z,3.77
2023-05-18T02:58:40.353Z,3.43
2023-05-18T03:01:07.789Z,4.10
2023-05-18T03:03:34.816Z,3.70
2023-05-18T03:06:05.965Z,4.07
2023-05-18T03:08:32.737Z,4.27
2023-05-18T03:10:59.640Z,3.93
2023-05-18T03:13:26.449Z,4.17
2023-05-18T03:15:53.284Z,3.97
2023-05-18T03:18:20.140Z,3.70
2023-05-18T03:20:47.025Z,3.97
2023-05-18T03:23:13.802Z,3.70
2023-05-18T03:25:40.659Z,3.97
2023-05-18T03:28:07.428Z,4.30
2023-05-18T03:30:34.603Z,4.20
2023-05-18T03:33:02.649Z,3.47
2023-05-18T03:35:29.997Z,3.50
2023-05-18T03:37:56.967Z,4.30
2023-05-18T03:40:24.931Z,3.77
2023-05-18T03:42:51.743Z,4.47
2023-05-18T03:45:19.138Z,4.07
2023-05-18T03:47:46.230Z,3.57
2023-05-18T03:50:13.196Z,3.80
2023-05-18T03:52:41.402Z,4.40
2023-05-18T03:55:08.765Z,3.90
2023-05-18T03:57:35.692Z,3.97
2023-05-18T04:00:12.069Z,3.60
2023-05-18T04:02:39.986Z,4.03
2023-05-18T04:05:07.894Z,3.77
2023-05-18T04:07:43.539Z,3.93
2023-05-18T04:10:14.429Z,4.07
2023-05-18T04:12:41.347Z,3.83
2023-05-18T04:15:08.854Z,3.27
2023-05-18T04:17:35.748Z,3.57
2023-05-18T04:20:11.451Z,4.00
2023-05-18T04:22:46.369Z,4.13
2023-05-18T04:25:15.150Z,3.40
2023-05-18T04:27:43.674Z,3.97
2023-05-18T04:30:12.478Z,4.00
2023-05-18T04:32:42.609Z,3.70
2023-05-18T04:35:11.564Z,3.53
2023-05-18T04:37:41.594Z,3.70
2023-05-18T04:40:13.559Z,3.43
2023-05-18T04:42:48.628Z,3.30
2023-05-18T04:45:20.319Z,3.60
2023-05-18T04:47:53.934Z,3.13
2023-05-18T04:50:25.521Z,3.60
2023-05-18T04:52:53.344Z,3.70
2023-05-18T04:55:25.703Z,3.60
2023-05-18T04:57:56.367Z,3.60
2023-05-18T05:00:31.475Z,3.77
2023-05-18T05:02:59.300Z,3.53
2023-05-18T05:05:27.081Z,3.63
2023-05-18T05:07:55.717Z,4.10
2023-05-18T05:10:23.234Z,3.40
2023-05-18T05:12:51.016Z,3.50
2023-05-18T05:15:19.010Z,3.10
2023-05-18T05:17:49.613Z,3.10
2023-05-18T05:20:17.062Z,3.53
2023-05-18T05:22:43.969Z,3.30
2023-05-18T05:25:11.298Z,3.37
2023-05-18T05:27:38.354Z,3.07
2023-05-18T05:30:06.003Z,3.07
2023-05-18T05:32:32.897Z,2.83
2023-05-18T05:34:59.656Z,2.50
2023-05-18T05:37:26.417Z,3.20
2023-05-18T05:39:53.159Z,2.87
2023-05-18T05:42:20.117Z,2.47
2023-05-18T05:44:46.941Z,2.50
2023-05-18T05:47:13.799Z,2.40
2023-05-18T05:49:40.749Z,2.80
2023-05-18T05:52:07.664Z,2.60
2023-05-18T05:54:34.527Z,2.80
2023-05-18T05:57:01.696Z,2.67
2023-05-18T05:59:28.462Z,2.47
2023-05-18T06:01:55.642Z,2.43
2023-05-18T06:04:22.763Z,2.30
2023-05-18T06:06:49.800Z,2.53
2023-05-18T06:09:16.694Z,2.60
2023-05-18T06:11:43.621Z,2.60
2023-05-18T06:14:10.446Z,2.90
2023-05-18T06:16:37.519Z,2.40
2023-05-18T06:19:04.450Z,2.23
2023-05-18T06:21:31.675Z,2.90
2023-05-18T06:23:58.491Z,2.20
2023-05-18T06:26:25.241Z,2.17
2023-05-18T06:28:52.003Z,2.47
2023-05-18T06:31:19.136Z,2.90
2023-05-18T06:33:45.991Z,2.83
2023-05-18T06:36:12.841Z,2.30
2023-05-18T06:38:39.666Z,2.50
2023-05-18T06:41:06.443Z,2.67
2023-05-18T06:43:33.391Z,2.30
2023-05-18T06:46:00.311Z,2.70
2023-05-18T06:48:28.768Z,2.43
2023-05-18T06:50:56.018Z,2.47
2023-05-18T06:53:23.342Z,2.47
2023-05-18T06:55:50.321Z,2.73
2023-05-18T06:58:17.128Z,2.63
2023-05-18T07:00:44.169Z,2.70
2023-05-18T07:03:11.134Z,2.93
2023-05-18T07:05:39.521Z,2.80
2023-05-18T07:08:07.252Z,2.37
2023-05-18T07:10:35.613Z,2.47
2023-05-18T07:13:02.490Z,2.20
2023-05-18T07:15:29.756Z,2.40
2023-05-18T07:17:57.091Z,2.33
2023-05-18T07:20:26.203Z,4.17
2023-05-18T07:22:55.664Z,2.40
2023-05-18T07:25:23.523Z,2.90
2023-05-18T07:27:54.390Z,2.70
2023-05-18T07:30:22.727Z,2.43
2023-05-18T07:32:50.911Z,2.80
2023-05-18T07:35:20.157Z,2.43
2023-05-18T07:37:46.934Z,2.70
2023-05-18T07:40:13.816Z,2.63
2023-05-18T07:42:41.302Z,2.50
2023-05-18T07:45:09.010Z,2.47
2023-05-18T07:47:36.050Z,2.87
2023-05-18T07:50:03.151Z,3.10
2023-05-18T07:52:29.931Z,2.67
2023-05-18T07:55:00.002Z,2.07
2023-05-18T07:57:27.029Z,2.63
2023-05-18T07:59:53.838Z,2.37
2023-05-18T08:02:20.831Z,2.33
2023-05-18T08:04:48.197Z,2.00
2023-05-18T08:07:15.128Z,2.37
2023-05-18T08:09:41.915Z,2.93
2023-05-18T08:12:09.024Z,2.73
2023-05-18T08:14:35.891Z,2.60
2023-05-18T08:17:04.865Z,2.70
2023-05-18T08:19:32.023Z,2.73
2023-05-18T08:21:59.156Z,2.77
2023-05-18T08:24:26.010Z,2.43
2023-05-18T08:26:52.847Z,2.67
2023-05-18T08:29:19.594Z,2.93
2023-05-18T08:31:49.262Z,2.57
2023-05-18T08:34:16.699Z,2.93
2023-05-18T08:36:45.561Z,2.50
2023-05-18T08:39:13.081Z,2.50
2023-05-18T08:41:55.472Z,2.40
2023-05-18T08:44:29.599Z,2.40
2023-05-18T08:46:57.156Z,2.40
2023-05-18T08:49:26.783Z,2.33
2023-05-18T08:52:03.049Z,3.00
2023-05-18T08:54:31.855Z,3.30
2023-05-18T08:56:59.414Z,2.37
2023-05-18T08:59:33.486Z,2.37
2023-05-18T09:02:01.007Z,1.90
2023-05-18T09:04:28.209Z,2.30
2023-05-18T09:06:56.448Z,2.47
2023-05-18T09:09:24.210Z,2.87
2023-05-18T09:11:52.159Z,2.40
2023-05-18T09:14:19.236Z,2.20
2023-05-18T09:16:45.983Z,2.53
2023-05-18T09:19:12.831Z,2.80
2023-05-18T09:21:39.698Z,2.00
2023-05-18T09:24:06.746Z,2.40
2023-05-18T09:26:34.043Z,2.50
2023-05-18T09:29:01.380Z,2.23
2023-05-18T09:31:30.973Z,2.83
2023-05-18T09:33:59.908Z,2.50
2023-05-18T09:36:28.985Z,2.23
2023-05-18T09:38:55.807Z,2.20
2023-05-18T09:41:27.842Z,2.20
2023-05-18T09:43:54.862Z,2.30
2023-05-18T09:46:22.066Z,3.10
2023-05-18T09:48:54.898Z,2.13
2023-05-18T09:51:25.021Z,2.00
2023-05-18T09:53:57.674Z,2.33
2023-05-18T09:56:27.011Z,2.37
2023-05-18T09:58:55.049Z,1.90
2023-05-18T10:01:22.074Z,1.93
2023-05-18T10:03:49.925Z,2.13
2023-05-18T10:06:21.244Z,2.70
2023-05-18T10:08:48.458Z,2.17
2023-05-18T10:11:19.799Z,1.90
2023-05-18T10:13:47.257Z,2.40
2023-05-18T10:16:16.722Z,2.50
2023-05-18T10:18:45.412Z,2.50
2023-05-18T10:21:14.410Z,2.40
2023-05-18T10:23:42.499Z,2.73
2023-05-18T10:26:10.353Z,2.43
2023-05-18T10:28:44.725Z,2.13
2023-05-18T10:31:13.107Z,2.40
2023-05-18T10:33:40.721Z,2.43
2023-05-18T10:36:10.327Z,2.23
2023-05-18T10:38:43.352Z,2.10
2023-05-18T10:41:12.125Z,2.60
2023-05-18T10:43:41.688Z,2.77
2023-05-18T10:46:09.591Z,2.50
2023-05-18T10:48:42.317Z,2.20
2023-05-18T10:51:09.302Z,2.63
2023-05-18T10:53:37.893Z,2.43
2023-05-18T10:56:04.903Z,2.70
2023-05-18T10:58:33.146Z,2.00
2023-05-18T11:01:04.920Z,2.23
2023-05-18T11:03:33.274Z,3.15
2023-05-18T11:06:10.792Z,2.50
2023-05-18T11:08:58.250Z,2.20
2023-05-18T11:11:30.070Z,2.33
2023-05-18T11:14:02.454Z,2.10
2023-05-18T11:16:37.135Z,2.77
2023-05-18T11:19:13.079Z,2.87
2023-05-18T11:21:41.601Z,2.70
2023-05-18T11:24:31.565Z,5.67
2023-05-18T11:27:11.945Z,40.13
2023-05-18T11:29:47.382Z,26.80
2023-05-18T11:32:30.411Z,14.23
2023-05-18T11:34:58.897Z,30.33
2023-05-18T11:37:41.221Z,60.33
2023-05-18T11:40:33.055Z,111.87
2023-05-18T11:43:00.077Z,562.65
2023-05-18T11:45:27.107Z,862.45
2023-05-18T11:48:02.355Z,932.57
2023-05-18T11:50:31.163Z,361.23
2023-05-18T11:52:59.564Z,113.97
2023-05-18T11:55:38.944Z,59.07
2023-05-18T11:58:09.508Z,4.40
2023-05-18T12:00:37.627Z,2.67
2023-05-18T12:03:06.109Z,2.10
2023-05-18T12:05:36.200Z,2.10
2023-05-18T12:08:04.073Z,2.60
2023-05-18T12:10:32.160Z,1.90
2023-05-18T12:12:59.607Z,2.23
2023-05-18T12:15:28.684Z,2.27
2023-05-18T12:17:58.557Z,2.30
2023-05-18T12:20:33.157Z,1.70
2023-05-18T12:23:01.062Z,1.63
2023-05-18T12:25:28.228Z,1.97
2023-05-18T12:27:56.697Z,2.30
2023-05-18T12:30:34.255Z,2.17
2023-05-18T12:33:06.761Z,2.30
2023-05-18T12:35:34.116Z,3.00
2023-05-18T12:38:01.782Z,2.07
2023-05-18T12:40:44.786Z,1.90
2023-05-18T12:43:13.051Z,1.63
2023-05-18T12:45:40.911Z,2.00
2023-05-18T12:48:11.896Z,2.43
2023-05-18T12:50:50.640Z,1.90
2023-05-18T12:53:18.396Z,1.90
2023-05-18T12:55:45.383Z,1.90
2023-05-18T12:58:18.736Z,2.10
2023-05-18T13:00:48.214Z,2.00
2023-05-18T13:03:22.025Z,1.90
2023-05-18T13:06:07.251Z,1.77
2023-05-18T13:08:36.075Z,1.97
2023-05-18T13:11:14.153Z,2.00
2023-05-18T13:14:03.614Z,2.37
2023-05-18T13:16:32.980Z,2.10
2023-05-18T13:19:06.375Z,2.40
2023-05-18T13:21:34.728Z,1.90
2023-05-18T13:24:05.671Z,1.80
2023-05-18T13:26:32.884Z,2.20
2023-05-18T13:29:00.303Z,2.50
2023-05-18T13:31:29.422Z,1.83
2023-05-18T13:33:57.119Z,2.27
2023-05-18T13:36:24.028Z,2.00
2023-05-18T13:38:52.164Z,2.27
2023-05-18T13:41:19.088Z,1.70
2023-05-18T13:43:45.955Z,2.10
2023-05-18T13:46:13.683Z,1.80
2023-05-18T13:48:40.639Z,2.07
2023-05-18T13:51:07.493Z,2.50
2023-05-18T13:53:34.346Z,2.20
2023-05-18T13:56:01.318Z,2.23
2023-05-18T13:58:28.147Z,2.43
2023-05-18T14:00:55.329Z,1.87
2023-05-18T14:03:24.283Z,2.30
2023-05-18T14:05:51.325Z,2.07
2023-05-18T14:08:18.106Z,2.03
2023-05-18T14:10:44.926Z,2.10
2023-05-18T14:13:11.751Z,1.97
2023-05-18T14:15:38.551Z,2.00
2023-05-18T14:18:05.542Z,2.03
2023-05-18T14:20:32.772Z,2.00
2023-05-18T14:23:00.339Z,1.80
2023-05-18T14:25:27.198Z,1.67
2023-05-18T14:27:53.847Z,2.20
2023-05-18T14:30:20.766Z,2.57
2023-05-18T14:32:47.467Z,2.03
2023-05-18T14:35:14.178Z,1.70
2023-05-18T14:37:40.927Z,2.03
2023-05-18T14:40:08.459Z,1.73
2023-05-18T14:42:36.420Z,1.53
2023-05-18T14:45:03.397Z,1.80
2023-05-18T14:47:30.112Z,2.00
2023-05-18T14:49:56.784Z,2.00
2023-05-18T14:52:23.493Z,1.80
2023-05-18T14:54:50.141Z,2.33
2023-05-18T14:57:16.853Z,5.13
2023-05-18T14:59:43.650Z,2.53
2023-05-18T15:02:10.702Z,1.90
2023-05-18T15:04:37.504Z,1.57
2023-05-18T15:07:05.588Z,1.70
2023-05-18T15:09:32.396Z,1.63
2023-05-18T15:11:59.119Z,1.57
2023-05-18T15:14:25.787Z,1.90
2023-05-18T15:16:52.458Z,1.90
2023-05-18T15:19:19.241Z,1.60
2023-05-18T15:21:46.064Z,2.00
2023-05-18T15:24:12.817Z,1.70
2023-05-18T15:26:39.564Z,1.63
2023-05-18T15:29:06.236Z,1.50
2023-05-18T15:31:33.706Z,2.00
2023-05-18T15:34:00.610Z,2.03
2023-05-18T15:36:27.787Z,2.10
2023-05-18T15:38:54.606Z,1.90
2023-05-18T15:41:22.056Z,1.93
2023-05-18T15:43:48.955Z,1.90
2023-05-18T15:46:15.741Z,1.80
2023-05-18T15:48:42.527Z,2.27
2023-05-18T15:51:09.292Z,2.43
2023-05-18T15:53:36.082Z,2.67
2023-05-18T15:56:02.899Z,1.87
2023-05-18T15:58:30.031Z,1.83
2023-05-18T16:00:57.055Z,2.07
2023-05-18T16:03:24.081Z,2.13
2023-05-18T16:05:50.969Z,1.80
2023-05-18T16:08:17.830Z,1.90
2023-05-18T16:10:44.656Z,1.80
2023-05-18T16:13:11.437Z,1.93
2023-05-18T16:15:38.235Z,1.73
2023-05-18T16:18:05.525Z,1.70
2023-05-18T16:20:33.252Z,1.73
2023-05-18T16:23:00.288Z,1.70
2023-05-18T16:25:28.624Z,1.83
2023-05-18T16:27:55.520Z,2.73
2023-05-18T16:30:22.355Z,2.60
2023-05-18T16:32:49.308Z,1.80
2023-05-18T16:35:16.269Z,1.60
2023-05-18T16:37:43.064Z,1.90
2023-05-18T16:40:10.674Z,1.70
2023-05-18T16:42:37.496Z,1.57
2023-05-18T16:45:04.664Z,1.63
2023-05-18T16:47:32.277Z,1.87
2023-05-18T16:50:00.335Z,1.90
2023-05-18T16:52:27.306Z,1.70
2023-05-18T16:54:54.203Z,1.70
2023-05-18T16:57:21.888Z,2.13
2023-05-18T16:59:48.731Z,1.83
2023-05-18T17:02:16.245Z,2.03
2023-05-18T17:04:46.553Z,1.70
2023-05-18T17:07:13.494Z,1.70
2023-05-18T17:09:43.706Z,1.77
2023-05-18T17:12:11.238Z,1.83
2023-05-18T17:14:38.220Z,1.70
2023-05-18T17:17:06.927Z,2.23
2023-05-18T17:19:39.184Z,3.07
2023-05-18T17:22:06.328Z,4.27
2023-05-18T17:24:33.177Z,3.60
2023-05-18T17:27:00.570Z,2.73
2023-05-18T17:29:27.582Z,1.83
2023-05-18T17:31:54.537Z,2.53
2023-05-18T17:34:22.358Z,1.90
2023-05-18T17:36:49.555Z,1.80
2023-05-18T17:39:16.460Z,1.70
2023-05-18T17:41:43.855Z,1.90
2023-05-18T17:44:14.232Z,2.47
2023-05-18T17:46:41.619Z,2.40
2023-05-18T17:49:08.767Z,3.10
2023-05-18T17:51:36.116Z,2.70
2023-05-18T17:54:03.309Z,3.13
2023-05-18T17:56:31.520Z,1.97
2023-05-18T17:58:59.068Z,2.13
2023-05-18T18:01:28.704Z,1.70
2023-05-18T18:03:56.938Z,2.13
2023-05-18T18:06:24.319Z,2.00
2023-05-18T18:08:57.497Z,1.90
2023-05-18T18:11:26.387Z,1.70
2023-05-18T18:13:53.957Z,1.70
2023-05-18T18:16:21.734Z,1.50
2023-05-18T18:18:49.132Z,1.30
2023-05-18T18:21:16.100Z,1.70
2023-05-18T18:23:42.913Z,1.50
2023-05-18T18:26:09.756Z,1.57
2023-05-18T18:28:36.905Z,1.80
2023-05-18T18:31:04.108Z,1.77
2023-05-18T18:33:32.481Z,1.57
2023-05-18T18:35:59.487Z,1.40
2023-05-18T18:38:27.125Z,1.57
2023-05-18T18:41:00.668Z,1.87
2023-05-18T18:43:28.606Z,1.83
2023-05-18T18:45:56.979Z,1.80
2023-05-18T18:48:24.784Z,1.60
2023-05-18T18:50:51.880Z,1.60
2023-05-18T18:53:18.842Z,1.60
2023-05-18T18:55:45.700Z,1.63
2023-05-18T18:58:12.495Z,1.97
2023-05-18T19:00:39.293Z,2.10
2023-05-18T19:03:06.157Z,2.00
2023-05-18T19:05:33.219Z,1.67
2023-05-18T19:08:01.635Z,2.00
2023-05-18T19:10:28.383Z,1.87
2023-05-18T19:12:55.518Z,1.80
2023-05-18T19:15:22.361Z,2.10
2023-05-18T19:17:53.678Z,2.20
2023-05-18T19:20:21.194Z,1.83
2023-05-18T19:22:48.000Z,2.40
2023-05-18T19:25:14.963Z,2.20
2023-05-18T19:27:41.926Z,2.40
2023-05-18T19:30:11.082Z,1.70
2023-05-18T19:32:38.017Z,2.03
2023-05-18T19:35:05.050Z,1.93
2023-05-18T19:37:31.851Z,2.03
2023-05-18T19:39:58.685Z,2.47
2023-05-18T19:42:25.497Z,1.80
2023-05-18T19:44:52.264Z,2.07
2023-05-18T19:47:19.036Z,1.90
2023-05-18T19:49:46.249Z,2.00
2023-05-18T19:52:13.015Z,1.80
2023-05-18T19:54:39.744Z,2.00
2023-05-18T19:57:06.645Z,1.90
2023-05-18T19:59:33.674Z,2.00
2023-05-18T20:02:00.509Z,2.17
2023-05-18T20:04:28.854Z,2.43
2023-05-18T20:06:59.838Z,2.20
2023-05-18T20:09:28.420Z,2.40
2023-05-18T20:11:56.227Z,1.97
2023-05-18T20:14:23.782Z,1.93
2023-05-18T20:16:52.315Z,1.90
2023-05-18T20:19:19.289Z,1.90
2023-05-18T20:21:49.134Z,2.10
2023-05-18T20:24:16.143Z,2.20
2023-05-18T20:26:43.642Z,2.30
2023-05-18T20:29:10.681Z,1.80
2023-05-18T20:31:37.717Z,2.27
2023-05-18T20:34:06.225Z,2.47
2023-05-18T20:36:33.150Z,1.97
2023-05-18T20:39:00.117Z,2.03
2023-05-18T20:41:28.158Z,2.33
2023-05-18T20:43:55.000Z,2.53
2023-05-18T20:46:24.501Z,2.30
2023-05-18T20:48:54.902Z,2.20
2023-05-18T20:51:23.015Z,2.97
2023-05-18T20:53:50.041Z,2.27
2023-05-18T20:56:17.990Z,1.97
2023-05-18T20:58:48.488Z,2.17
2023-05-18T21:01:16.605Z,2.20
2023-05-18T21:03:44.899Z,2.23
2023-05-18T21:06:13.000Z,1.97
2023-05-18T21:08:40.574Z,2.20
2023-05-18T21:11:07.479Z,2.00
2023-05-18T21:13:36.703Z,2.30
2023-05-18T21:16:06.532Z,1.97
2023-05-18T21:18:34.380Z,1.83
2023-05-18T21:21:02.350Z,2.00
2023-05-18T21:23:29.726Z,1.80
2023-05-18T21:25:57.100Z,1.87
2023-05-18T21:28:27.046Z,2.20
2023-05-18T21:30:56.744Z,2.10
2023-05-18T21:33:23.580Z,1.90
2023-05-18T21:35:50.804Z,2.33
2023-05-18T21:38:17.613Z,2.03
2023-05-18T21:40:44.465Z,1.97
2023-05-18T21:43:12.649Z,1.90
2023-05-18T21:45:39.583Z,2.10
2023-05-18T21:48:06.821Z,2.10
2023-05-18T21:50:36.372Z,1.80
2023-05-18T21:53:03.695Z,2.20
2023-05-18T21:55:33.599Z,2.10
2023-05-18T21:58:00.476Z,1.70
2023-05-18T22:00:28.396Z,2.10
2023-05-18T22:02:55.535Z,2.10
2023-05-18T22:05:22.418Z,2.20
2023-05-18T22:07:49.583Z,2.40
2023-05-18T22:10:17.820Z,2.30
2023-05-18T22:12:44.984Z,2.53
2023-05-18T22:15:12.034Z,2.10
2023-05-18T22:17:39.322Z,2.10
2023-05-18T22:20:09.298Z,2.00
2023-05-18T22:22:36.078Z,2.10
2023-05-18T22:25:03.011Z,2.10
2023-05-18T22:27:33.696Z,1.90
2023-05-18T22:30:00.997Z,2.10
2023-05-18T22:32:27.820Z,2.23
2023-05-18T22:34:55.756Z,2.00
2023-05-18T22:37:22.775Z,1.83
2023-05-18T22:39:49.519Z,2.10
2023-05-18T22:42:16.294Z,1.97
2023-05-18T22:44:43.255Z,2.20
2023-05-18T22:47:11.220Z,2.00
2023-05-18T22:49:40.139Z,1.90
2023-05-18T22:52:08.000Z,1.90
2023-05-18T22:54:34.733Z,2.00
2023-05-18T22:57:01.509Z,2.27
2023-05-18T22:59:28.646Z,1.90
2023-05-18T23:01:55.535Z,2.30
2023-05-18T23:04:22.364Z,2.07
2023-05-18T23:06:50.680Z,1.77
2023-05-18T23:09:18.132Z,2.10
2023-05-18T23:11:45.110Z,2.10
2023-05-18T23:14:15.140Z,1.97
2023-05-18T23:16:42.912Z,1.80
2023-05-18T23:19:12.497Z,1.90
2023-05-18T23:21:42.642Z,1.80
2023-05-18T23:24:11.972Z,1.97
2023-05-18T23:26:42.085Z,1.87
2023-05-18T23:29:09.467Z,1.80
2023-05-18T23:31:37.565Z,1.90
2023-05-18T23:34:05.355Z,2.03
2023-05-18T23:36:35.417Z,1.70
2023-05-18T23:39:02.575Z,2.30
2023-05-18T23:41:31.765Z,2.00
2023-05-18T23:43:59.137Z,1.93
2023-05-18T23:46:26.508Z,2.10
2023-05-18T23:48:54.683Z,2.13
2023-05-18T23:51:21.911Z,2.30
2023-05-18T23:53:51.283Z,2.10
2023-05-18T23:56:18.789Z,2.20
2023-05-18T23:58:46.946Z,2.00
