createdAt,value
2022-11-25T00:01:07.846Z,7.41
2022-11-25T00:03:35.617Z,7.39
2022-11-25T00:06:21.918Z,7.39
2022-11-25T00:08:53.517Z,7.38
2022-11-25T00:11:20.049Z,7.37
2022-11-25T00:13:48.259Z,7.36
2022-11-25T00:16:17.496Z,7.35
2022-11-25T00:18:45.873Z,7.34
2022-11-25T00:21:14.569Z,7.35
2022-11-25T00:23:41.017Z,7.34
2022-11-25T00:26:13.127Z,7.35
2022-11-25T00:28:40.594Z,7.34
2022-11-25T00:31:13.001Z,7.35
2022-11-25T00:33:40.485Z,7.36
2022-11-25T00:36:14.191Z,7.35
2022-11-25T00:38:40.573Z,7.36
2022-11-25T00:41:25.536Z,7.36
2022-11-25T00:44:10.478Z,7.37
2022-11-25T00:46:36.808Z,7.36
2022-11-25T00:49:03.161Z,7.36
2022-11-25T00:51:29.526Z,7.35
2022-11-25T00:53:58.919Z,7.35
2022-11-25T00:56:25.868Z,7.36
2022-11-25T00:58:53.447Z,7.36
2022-11-25T01:01:20.104Z,7.36
2022-11-25T01:03:49.420Z,7.35
2022-11-25T01:06:15.782Z,7.36
2022-11-25T01:08:42.108Z,7.35
2022-11-25T01:11:11.886Z,7.37
2022-11-25T01:13:38.262Z,7.38
2022-11-25T01:16:06.155Z,7.40
2022-11-25T01:18:33.323Z,7.42
2022-11-25T01:21:14.854Z,7.42
2022-11-25T01:23:42.173Z,7.41
2022-11-25T01:26:12.241Z,7.41
2022-11-25T01:28:38.882Z,7.42
2022-11-25T01:31:07.918Z,7.42
2022-11-25T01:33:34.660Z,7.42
2022-11-25T01:36:12.395Z,7.44
2022-11-25T01:38:39.824Z,7.44
2022-11-25T01:41:08.671Z,7.45
2022-11-25T01:43:35.689Z,7.46
2022-11-25T01:46:24.418Z,7.47
2022-11-25T01:48:58.528Z,7.47
2022-11-25T01:51:32.793Z,7.48
2022-11-25T01:54:03.729Z,7.49
2022-11-25T01:56:34.818Z,7.49
2022-11-25T01:59:01.815Z,7.50
2022-11-25T02:01:28.465Z,7.52
2022-11-25T02:03:56.840Z,7.51
2022-11-25T02:06:26.901Z,7.52
2022-11-25T02:09:04.461Z,7.54
2022-11-25T02:11:33.717Z,7.53
2022-11-25T02:14:01.428Z,7.56
2022-11-25T02:16:27.938Z,7.56
2022-11-25T02:18:54.804Z,7.58
2022-11-25T02:21:30.515Z,7.58
2022-11-25T02:24:08.081Z,7.61
2022-11-25T02:26:35.040Z,7.63
2022-11-25T02:29:01.636Z,7.64
2022-11-25T02:31:28.069Z,7.65
2022-11-25T02:33:54.458Z,7.66
2022-11-25T02:36:22.833Z,7.67
2022-11-25T02:38:52.073Z,7.68
2022-11-25T02:41:24.986Z,7.69
2022-11-25T02:43:51.351Z,7.70
2022-11-25T02:46:22.402Z,7.71
2022-11-25T02:49:08.291Z,7.71
2022-11-25T02:51:35.349Z,7.72
2022-11-25T02:54:01.875Z,7.73
2022-11-25T02:56:31.564Z,7.75
2022-11-25T02:58:58.594Z,7.76
2022-11-25T03:01:25.271Z,7.76
2022-11-25T03:03:51.673Z,7.76
2022-11-25T03:06:18.023Z,7.78
2022-11-25T03:08:44.411Z,7.77
2022-11-25T03:11:11.115Z,7.78
2022-11-25T03:13:37.470Z,7.80
2022-11-25T03:16:04.407Z,7.81
2022-11-25T03:18:30.848Z,7.82
2022-11-25T03:20:57.261Z,7.84
2022-11-25T03:23:24.376Z,7.84
2022-11-25T03:25:50.777Z,7.84
2022-11-25T03:28:17.158Z,7.85
2022-11-25T03:30:43.842Z,7.84
2022-11-25T03:33:10.308Z,7.85
2022-11-25T03:35:36.714Z,7.86
2022-11-25T03:38:03.070Z,7.87
2022-11-25T03:40:29.414Z,7.86
2022-11-25T03:42:55.790Z,7.85
2022-11-25T03:45:22.145Z,7.85
2022-11-25T03:47:48.611Z,7.85
2022-11-25T03:50:15.739Z,7.86
2022-11-25T03:52:42.088Z,7.85
2022-11-25T03:55:08.739Z,7.83
2022-11-25T03:57:35.349Z,7.82
2022-11-25T04:00:02.305Z,7.83
2022-11-25T04:02:28.810Z,7.81
2022-11-25T04:04:55.206Z,7.80
2022-11-25T04:07:21.593Z,7.79
2022-11-25T04:09:47.936Z,7.79
2022-11-25T04:12:32.971Z,7.80
2022-11-25T04:14:59.340Z,7.81
2022-11-25T04:17:25.686Z,7.78
2022-11-25T04:19:52.142Z,7.75
2022-11-25T04:22:18.484Z,7.73
2022-11-25T04:24:44.888Z,7.70
2022-11-25T04:27:11.382Z,7.71
2022-11-25T04:29:37.733Z,7.72
2022-11-25T04:32:05.208Z,7.73
2022-11-25T04:34:31.609Z,7.71
2022-11-25T04:36:57.959Z,7.72
2022-11-25T04:39:24.287Z,7.71
2022-11-25T04:41:50.656Z,7.71
2022-11-25T04:44:17.038Z,7.68
2022-11-25T04:46:44.008Z,7.67
2022-11-25T04:49:11.198Z,7.61
2022-11-25T04:51:37.735Z,7.58
2022-11-25T04:54:04.140Z,7.57
2022-11-25T04:56:30.680Z,7.55
2022-11-25T04:59:15.677Z,7.49
2022-11-25T05:01:42.223Z,7.46
2022-11-25T05:04:08.687Z,7.43
2022-11-25T05:06:35.190Z,7.41
2022-11-25T05:09:01.609Z,7.37
2022-11-25T05:11:27.975Z,7.32
2022-11-25T05:13:54.327Z,7.29
2022-11-25T05:16:20.829Z,7.25
2022-11-25T05:18:47.435Z,7.19
2022-11-25T05:21:13.833Z,7.15
2022-11-25T05:23:40.221Z,7.10
2022-11-25T05:26:06.649Z,7.07
2022-11-25T05:28:33.092Z,7.01
2022-11-25T05:30:59.500Z,7.00
2022-11-25T05:33:25.996Z,6.97
2022-11-25T05:35:57.959Z,6.93
2022-11-25T05:38:25.193Z,6.90
2022-11-25T05:40:52.082Z,6.87
2022-11-25T05:43:18.878Z,6.83
2022-11-25T05:45:45.660Z,6.78
2022-11-25T05:48:12.091Z,6.73
2022-11-25T05:50:38.884Z,6.69
2022-11-25T05:53:05.616Z,6.67
2022-11-25T05:55:32.096Z,6.62
2022-11-25T05:57:59.513Z,6.55
2022-11-25T06:00:27.082Z,6.54
2022-11-25T06:02:53.683Z,6.52
2022-11-25T06:05:20.846Z,6.53
2022-11-25T06:07:47.413Z,6.56
2022-11-25T06:10:14.069Z,6.54
2022-11-25T06:12:40.655Z,6.53
2022-11-25T06:15:07.818Z,6.57
2022-11-25T06:17:34.493Z,6.58
2022-11-25T06:20:01.147Z,6.59
2022-11-25T06:22:27.572Z,6.58
2022-11-25T06:25:00.412Z,6.59
2022-11-25T06:27:43.945Z,6.61
2022-11-25T06:30:16.440Z,6.59
2022-11-25T06:32:43.038Z,6.57
2022-11-25T06:35:09.841Z,6.54
2022-11-25T06:37:36.518Z,6.58
2022-11-25T06:40:03.649Z,6.55
2022-11-25T06:42:30.062Z,6.51
2022-11-25T06:44:56.414Z,6.49
2022-11-25T06:47:22.795Z,6.46
2022-11-25T06:49:49.687Z,6.45
2022-11-25T06:52:16.050Z,6.44
2022-11-25T06:54:43.112Z,6.44
2022-11-25T06:57:11.000Z,6.45
2022-11-25T06:59:37.434Z,6.45
2022-11-25T07:02:04.914Z,6.45
2022-11-25T07:04:31.472Z,6.45
2022-11-25T07:06:57.823Z,6.43
2022-11-25T07:09:24.890Z,6.45
2022-11-25T07:11:51.311Z,6.41
2022-11-25T07:14:18.882Z,6.40
2022-11-25T07:16:46.099Z,6.41
2022-11-25T07:19:14.473Z,6.36
2022-11-25T07:21:42.097Z,6.35
2022-11-25T07:24:10.602Z,6.34
2022-11-25T07:26:39.434Z,6.31
2022-11-25T07:31:58.371Z,6.30
2022-11-25T07:34:24.702Z,6.32
2022-11-25T07:36:51.075Z,6.33
2022-11-25T07:39:20.825Z,6.35
2022-11-25T07:41:51.004Z,6.36
2022-11-25T07:44:17.376Z,6.36
2022-11-25T07:46:47.527Z,6.38
2022-11-25T07:49:17.646Z,6.38
2022-11-25T07:51:53.696Z,6.42
2022-11-25T07:54:21.499Z,6.44
2022-11-25T07:56:49.689Z,6.43
2022-11-25T07:59:18.883Z,6.45
2022-11-25T08:01:45.390Z,6.46
2022-11-25T08:04:19.503Z,6.47
2022-11-25T08:06:48.261Z,6.52
2022-11-25T08:09:19.191Z,6.54
2022-11-25T08:11:47.015Z,6.54
2022-11-25T08:14:13.891Z,6.58
2022-11-25T08:16:40.335Z,6.60
2022-11-25T08:19:09.797Z,6.63
2022-11-25T08:21:36.268Z,6.63
2022-11-25T08:24:03.165Z,6.66
2022-11-25T08:26:34.887Z,6.69
2022-11-25T08:29:01.418Z,6.72
2022-11-25T08:31:31.083Z,6.74
2022-11-25T08:33:58.770Z,6.78
2022-11-25T08:36:26.817Z,6.82
2022-11-25T08:38:57.505Z,6.85
2022-11-25T08:41:28.797Z,6.89
2022-11-25T08:43:56.964Z,6.93
2022-11-25T08:46:26.114Z,6.95
2022-11-25T08:48:52.572Z,7.01
2022-11-25T08:51:22.253Z,7.05
2022-11-25T08:53:51.147Z,7.08
2022-11-25T08:56:24.333Z,7.12
2022-11-25T08:58:53.133Z,7.16
2022-11-25T09:01:20.032Z,7.18
2022-11-25T09:03:49.866Z,7.19
2022-11-25T09:06:16.633Z,7.21
2022-11-25T09:08:43.959Z,7.25
2022-11-25T09:11:11.242Z,7.29
2022-11-25T09:13:37.971Z,7.30
2022-11-25T09:16:04.816Z,7.34
2022-11-25T09:18:32.461Z,7.37
2022-11-25T09:20:59.402Z,7.42
2022-11-25T09:23:26.381Z,7.44
2022-11-25T09:25:54.549Z,7.46
2022-11-25T09:28:22.060Z,7.50
2022-11-25T09:30:48.781Z,7.55
2022-11-25T09:33:15.872Z,7.58
2022-11-25T09:35:42.334Z,7.60
2022-11-25T09:38:08.735Z,7.64
2022-11-25T09:40:49.659Z,7.67
2022-11-25T09:43:47.015Z,7.68
2022-11-25T09:46:45.854Z,7.71
2022-11-25T09:49:45.408Z,7.76
2022-11-25T09:52:30.292Z,7.78
2022-11-25T09:55:15.406Z,7.80
2022-11-25T09:58:39.153Z,7.83
2022-11-25T10:01:12.106Z,7.91
2022-11-25T10:03:47.733Z,7.94
2022-11-25T10:06:27.074Z,7.96
2022-11-25T10:08:59.378Z,7.99
2022-11-25T10:11:31.814Z,8.01
2022-11-25T10:14:10.739Z,8.08
2022-11-25T10:16:57.909Z,8.12
2022-11-25T10:19:37.158Z,8.15
2022-11-25T10:22:27.085Z,8.21
2022-11-25T10:24:58.887Z,8.24
2022-11-25T10:27:41.179Z,8.26
2022-11-25T10:30:33.981Z,8.31
2022-11-25T10:33:23.086Z,8.37
2022-11-25T10:35:57.042Z,8.42
2022-11-25T10:38:34.894Z,8.48
2022-11-25T10:41:03.532Z,8.56
2022-11-25T10:43:32.277Z,8.63
2022-11-25T10:46:04.308Z,8.73
2022-11-25T10:48:46.317Z,8.80
2022-11-25T10:51:46.995Z,8.89
2022-11-25T10:54:28.193Z,9.02
2022-11-25T10:56:57.877Z,9.11
2022-11-25T10:59:24.217Z,9.23
2022-11-25T11:02:06.341Z,9.30
2022-11-25T11:04:34.615Z,9.37
2022-11-25T11:07:08.990Z,9.42
2022-11-25T11:09:42.778Z,9.50
2022-11-25T11:12:22.841Z,9.59
2022-11-25T11:14:50.157Z,9.64
2022-11-25T11:17:37.125Z,9.67
2022-11-25T11:20:06.810Z,9.74
2022-11-25T11:22:35.337Z,9.78
2022-11-25T11:25:09.548Z,9.82
2022-11-25T11:27:38.092Z,9.89
2022-11-25T11:30:32.209Z,9.95
2022-11-25T11:33:23.589Z,9.98
2022-11-25T11:36:23.923Z,10.05
2022-11-25T11:38:57.389Z,10.13
2022-11-25T11:41:45.290Z,10.15
2022-11-25T11:44:25.418Z,10.19
2022-11-25T11:46:59.371Z,10.24
2022-11-25T11:49:45.955Z,10.32
2022-11-25T11:52:31.181Z,10.34
2022-11-25T11:55:02.636Z,10.39
2022-11-25T11:57:50.700Z,10.43
2022-11-25T12:00:19.823Z,10.47
2022-11-25T12:02:52.517Z,10.50
2022-11-25T12:05:23.102Z,10.52
2022-11-25T12:08:16.163Z,10.58
2022-11-25T12:11:01.023Z,10.55
2022-11-25T12:13:50.659Z,10.57
2022-11-25T12:16:27.532Z,10.58
2022-11-25T12:19:08.811Z,10.71
2022-11-25T12:21:43.951Z,10.89
2022-11-25T12:24:22.719Z,11.03
2022-11-25T12:26:57.737Z,11.14
2022-11-25T12:29:47.354Z,11.28
2022-11-25T12:32:35.017Z,11.38
2022-11-25T12:35:20.105Z,11.53
2022-11-25T12:37:56.396Z,11.63
2022-11-25T12:40:33.431Z,11.60
2022-11-25T12:43:27.851Z,11.49
2022-11-25T12:46:11.685Z,11.39
2022-11-25T12:48:41.329Z,11.29
2022-11-25T12:51:32.433Z,11.22
2022-11-25T12:54:22.621Z,11.07
2022-11-25T12:57:11.758Z,11.00
2022-11-25T13:00:39.885Z,10.91
2022-11-25T13:03:02.879Z,10.80
2022-11-25T13:05:41.471Z,10.79
2022-11-25T13:08:26.075Z,10.79
2022-11-25T13:10:52.357Z,10.81
2022-11-25T13:13:36.605Z,10.76
2022-11-25T13:16:06.226Z,10.76
2022-11-25T13:18:34.153Z,10.84
2022-11-25T13:21:11.939Z,10.93
2022-11-25T13:23:52.563Z,10.94
2022-11-25T13:26:36.225Z,10.87
2022-11-25T13:29:14.879Z,10.76
2022-11-25T13:32:07.779Z,10.67
2022-11-25T13:34:35.170Z,10.69
2022-11-25T13:37:22.532Z,10.71
2022-11-25T13:39:48.929Z,10.73
2022-11-25T13:42:24.306Z,10.71
2022-11-25T13:44:53.414Z,10.65
2022-11-25T13:47:38.764Z,10.56
2022-11-25T13:50:22.204Z,10.50
2022-11-25T13:53:05.329Z,10.41
2022-11-25T13:55:33.170Z,10.35
2022-11-25T13:58:20.589Z,10.33
2022-11-25T14:00:59.471Z,10.35
2022-11-25T14:03:25.852Z,10.35
2022-11-25T14:05:55.208Z,10.34
2022-11-25T14:08:34.193Z,10.35
2022-11-25T14:11:09.947Z,10.35
2022-11-25T14:14:20.587Z,10.34
2022-11-25T14:17:18.774Z,10.36
2022-11-25T14:19:52.756Z,10.33
2022-11-25T14:22:41.089Z,10.34
2022-11-25T14:25:23.802Z,10.39
2022-11-25T14:27:58.344Z,10.47
2022-11-25T14:30:28.152Z,10.63
2022-11-25T14:33:02.583Z,10.70
2022-11-25T14:35:41.676Z,10.67
2022-11-25T14:38:29.461Z,10.62
2022-11-25T14:41:03.153Z,10.50
2022-11-25T14:43:35.837Z,10.39
2022-11-25T14:46:13.559Z,10.32
2022-11-25T14:48:39.982Z,10.29
2022-11-25T14:51:08.761Z,10.24
2022-11-25T14:53:48.529Z,10.20
2022-11-25T14:56:21.098Z,10.13
2022-11-25T14:58:49.488Z,10.05
2022-11-25T15:01:26.218Z,9.98
2022-11-25T15:04:24.518Z,9.92
2022-11-25T15:06:53.875Z,9.88
2022-11-25T15:09:26.875Z,9.84
2022-11-25T15:12:04.025Z,9.80
2022-11-25T15:14:40.564Z,9.75
2022-11-25T15:17:25.233Z,9.72
2022-11-25T15:19:52.919Z,9.69
2022-11-25T15:22:23.910Z,9.65
2022-11-25T15:24:55.617Z,9.60
2022-11-25T15:27:28.854Z,9.54
2022-11-25T15:29:57.365Z,9.46
2022-11-25T15:32:29.540Z,9.38
2022-11-25T15:34:58.254Z,9.31
2022-11-25T15:37:24.959Z,9.26
2022-11-25T15:40:31.019Z,9.22
2022-11-25T15:42:59.296Z,9.20
2022-11-25T15:45:29.945Z,9.18
2022-11-25T15:47:57.098Z,9.16
2022-11-25T15:50:27.038Z,9.12
2022-11-25T15:52:56.709Z,9.11
2022-11-25T15:55:39.832Z,9.08
2022-11-25T15:58:17.429Z,9.04
2022-11-25T16:01:19.312Z,8.99
2022-11-25T16:03:46.976Z,8.92
2022-11-25T16:06:21.601Z,8.84
2022-11-25T16:09:01.760Z,8.77
2022-11-25T16:11:33.432Z,8.68
2022-11-25T16:14:19.588Z,8.58
2022-11-25T16:16:47.396Z,8.53
2022-11-25T16:19:17.849Z,8.47
2022-11-25T16:21:51.262Z,8.40
2022-11-25T16:24:32.944Z,8.34
2022-11-25T16:27:21.268Z,8.29
2022-11-25T16:29:56.788Z,8.24
2022-11-25T16:32:29.125Z,8.17
2022-11-25T16:34:59.796Z,8.12
2022-11-25T16:37:26.243Z,8.05
2022-11-25T16:39:52.623Z,8.00
2022-11-25T16:42:21.400Z,7.93
2022-11-25T16:44:51.058Z,7.87
2022-11-25T16:47:22.608Z,7.85
2022-11-25T16:49:49.358Z,7.80
2022-11-25T16:52:16.007Z,7.76
2022-11-25T16:54:43.941Z,7.72
2022-11-25T16:57:17.772Z,7.66
2022-11-25T16:59:45.569Z,7.62
2022-11-25T17:02:19.596Z,7.55
2022-11-25T17:04:46.839Z,7.50
2022-11-25T17:10:01.946Z,7.40
2022-11-25T17:12:32.397Z,7.35
2022-11-25T17:15:00.485Z,7.30
2022-11-25T17:17:28.353Z,7.25
2022-11-25T17:19:55.427Z,7.20
2022-11-25T17:22:24.470Z,7.16
2022-11-25T17:24:52.419Z,7.11
2022-11-25T17:27:23.793Z,7.09
2022-11-25T17:29:51.418Z,7.01
2022-11-25T17:32:17.951Z,6.92
2022-11-25T17:34:44.641Z,6.86
2022-11-25T17:37:20.379Z,6.79
2022-11-25T17:39:46.786Z,6.74
2022-11-25T17:42:15.754Z,6.71
2022-11-25T17:44:43.379Z,6.70
2022-11-25T17:47:13.382Z,6.64
2022-11-25T17:49:39.990Z,6.56
2022-11-25T17:52:06.473Z,6.51
2022-11-25T17:54:32.847Z,6.48
2022-11-25T17:56:59.534Z,6.46
2022-11-25T17:59:30.226Z,6.42
2022-11-25T18:01:59.495Z,6.35
2022-11-25T18:04:32.423Z,6.28
2022-11-25T18:06:59.331Z,6.19
2022-11-25T18:09:25.748Z,6.17
2022-11-25T18:11:54.777Z,6.15
2022-11-25T18:14:31.916Z,6.13
2022-11-25T18:17:02.381Z,6.15
2022-11-25T18:19:29.026Z,6.13
2022-11-25T18:22:00.425Z,6.09
2022-11-25T18:24:27.018Z,6.04
2022-11-25T18:26:53.637Z,5.97
2022-11-25T18:29:26.087Z,5.93
2022-11-25T18:31:58.371Z,5.90
2022-11-25T18:34:26.023Z,5.85
2022-11-25T18:36:53.434Z,5.80
2022-11-25T18:39:20.525Z,5.78
2022-11-25T18:41:48.138Z,5.66
2022-11-25T18:44:26.079Z,5.57
2022-11-25T18:46:54.046Z,5.51
2022-11-25T18:49:20.841Z,5.43
2022-11-25T18:51:47.523Z,5.39
2022-11-25T18:54:14.026Z,5.42
2022-11-25T18:56:41.311Z,5.42
2022-11-25T18:59:14.639Z,5.40
2022-11-25T19:01:44.172Z,5.40
2022-11-25T19:04:16.123Z,5.43
2022-11-25T19:06:43.639Z,5.40
2022-11-25T19:09:10.673Z,5.36
2022-11-25T19:11:41.760Z,5.28
2022-11-25T19:14:15.413Z,5.26
2022-11-25T19:16:43.377Z,5.20
2022-11-25T19:19:15.428Z,5.19
2022-11-25T19:21:41.826Z,5.19
2022-11-25T19:24:16.349Z,5.16
2022-11-25T19:26:51.881Z,5.13
2022-11-25T19:29:21.908Z,5.08
2022-11-25T19:31:54.148Z,4.98
2022-11-25T19:34:32.327Z,4.92
2022-11-25T19:36:59.006Z,4.81
2022-11-25T19:39:27.303Z,4.73
2022-11-25T19:41:55.124Z,4.69
2022-11-25T19:44:21.507Z,4.66
2022-11-25T19:47:14.221Z,4.64
2022-11-25T19:49:36.659Z,4.65
2022-11-25T19:52:03.020Z,4.62
2022-11-25T19:54:30.270Z,4.62
2022-11-25T19:56:58.180Z,4.62
2022-11-25T19:59:24.733Z,4.56
2022-11-25T20:01:51.366Z,4.52
2022-11-25T20:04:22.053Z,4.49
2022-11-25T20:06:49.300Z,4.46
2022-11-25T20:09:15.919Z,4.44
2022-11-25T20:11:43.057Z,4.51
2022-11-25T20:14:09.474Z,4.52
2022-11-25T20:16:39.693Z,4.49
2022-11-25T20:19:14.076Z,4.53
2022-11-25T20:21:40.935Z,4.46
2022-11-25T20:24:14.369Z,4.46
2022-11-25T20:26:45.810Z,4.42
2022-11-25T20:29:18.629Z,4.31
2022-11-25T20:31:45.117Z,4.25
2022-11-25T20:34:11.589Z,4.21
2022-11-25T20:36:41.062Z,4.18
2022-11-25T20:39:07.780Z,4.15
2022-11-25T20:41:34.448Z,4.14
2022-11-25T20:44:00.953Z,4.12
2022-11-25T20:46:29.898Z,4.12
2022-11-25T20:49:03.254Z,4.12
2022-11-25T20:51:29.676Z,4.12
2022-11-25T20:53:58.140Z,4.14
2022-11-25T20:56:26.439Z,4.10
2022-11-25T20:58:52.780Z,4.08
2022-11-25T21:01:19.458Z,4.06
2022-11-25T21:03:47.094Z,4.03
2022-11-25T21:06:28.641Z,4.03
2022-11-25T21:08:58.139Z,4.04
2022-11-25T21:11:26.475Z,4.01
2022-11-25T21:13:52.910Z,4.00
2022-11-25T21:16:19.564Z,3.92
2022-11-25T21:18:46.025Z,3.90
2022-11-25T21:21:19.710Z,3.89
2022-11-25T21:23:47.722Z,3.88
2022-11-25T21:26:21.906Z,3.94
2022-11-25T21:28:50.977Z,4.00
2022-11-25T21:31:21.186Z,4.02
2022-11-25T21:33:48.992Z,4.08
2022-11-25T21:36:21.984Z,4.10
2022-11-25T21:38:51.621Z,4.10
2022-11-25T21:41:18.295Z,4.06
2022-11-25T21:43:47.021Z,4.03
2022-11-25T21:46:26.400Z,3.98
2022-11-25T21:48:52.919Z,3.96
2022-11-25T21:51:23.944Z,3.90
2022-11-25T21:53:51.321Z,3.83
2022-11-25T21:56:30.642Z,3.77
2022-11-25T21:58:59.910Z,3.77
2022-11-25T22:01:26.425Z,3.77
2022-11-25T22:03:53.227Z,3.77
2022-11-25T22:06:29.489Z,3.74
2022-11-25T22:08:56.669Z,3.70
2022-11-25T22:11:35.753Z,3.69
2022-11-25T22:14:12.778Z,3.73
2022-11-25T22:16:39.530Z,3.73
2022-11-25T22:19:06.241Z,3.72
2022-11-25T22:21:32.587Z,3.74
2022-11-25T22:23:58.986Z,3.65
2022-11-25T22:26:32.043Z,3.61
2022-11-25T22:29:00.062Z,3.57
2022-11-25T22:31:27.497Z,3.54
2022-11-25T22:33:54.869Z,3.47
2022-11-25T22:36:28.562Z,3.46
2022-11-25T22:38:55.075Z,3.50
2022-11-25T22:41:21.755Z,3.51
2022-11-25T22:43:51.903Z,3.55
2022-11-25T22:46:18.602Z,3.53
2022-11-25T22:48:45.219Z,3.54
2022-11-25T22:51:18.367Z,3.55
2022-11-25T22:53:44.738Z,3.62
2022-11-25T22:56:19.344Z,3.57
2022-11-25T22:58:46.416Z,3.47
2022-11-25T23:01:15.304Z,3.53
2022-11-25T23:03:42.830Z,3.56
2022-11-25T23:06:13.256Z,3.51
2022-11-25T23:08:40.358Z,3.42
2022-11-25T23:11:14.113Z,3.40
2022-11-25T23:13:40.522Z,3.33
2022-11-25T23:16:07.151Z,3.36
2022-11-25T23:18:46.795Z,3.40
2022-11-25T23:21:21.949Z,3.43
2022-11-25T23:23:48.782Z,3.50
2022-11-25T23:26:16.059Z,3.48
2022-11-25T23:28:42.508Z,3.35
2022-11-25T23:31:13.577Z,3.24
2022-11-25T23:33:44.001Z,3.20
2022-11-25T23:36:29.134Z,3.20
2022-11-25T23:38:58.052Z,3.16
2022-11-25T23:41:34.768Z,3.14
2022-11-25T23:44:26.489Z,3.13
2022-11-25T23:46:57.856Z,3.13
2022-11-25T23:49:28.713Z,3.16
2022-11-25T23:51:57.084Z,3.14
2022-11-25T23:54:40.406Z,3.14
2022-11-25T23:57:14.506Z,3.13
2022-11-25T23:59:41.387Z,3.09
