createdAt,value
2023-01-29T00:01:51.826Z,12.90
2023-01-29T00:04:18.680Z,13.20
2023-01-29T00:06:45.038Z,12.00
2023-01-29T00:09:12.727Z,12.63
2023-01-29T00:11:39.857Z,12.40
2023-01-29T00:14:07.012Z,11.90
2023-01-29T00:16:33.416Z,12.87
2023-01-29T00:19:01.838Z,13.13
2023-01-29T00:21:31.043Z,12.83
2023-01-29T00:23:58.082Z,12.40
2023-01-29T00:26:24.788Z,12.07
2023-01-29T00:28:53.711Z,11.73
2023-01-29T00:31:22.916Z,12.83
2023-01-29T00:33:49.680Z,13.40
2023-01-29T00:36:18.412Z,12.67
2023-01-29T00:38:54.304Z,12.53
2023-01-29T00:41:40.310Z,13.10
2023-01-29T00:44:26.349Z,10.97
2023-01-29T00:46:52.829Z,11.43
2023-01-29T00:49:19.210Z,11.93
2023-01-29T00:52:05.548Z,11.60
2023-01-29T00:54:33.205Z,11.87
2023-01-29T00:56:59.870Z,11.93
2023-01-29T00:59:26.248Z,11.70
2023-01-29T01:02:11.733Z,13.00
2023-01-29T01:04:38.069Z,11.73
2023-01-29T01:07:04.543Z,13.10
2023-01-29T01:09:49.592Z,10.97
2023-01-29T01:12:15.943Z,11.50
2023-01-29T01:14:43.183Z,11.67
2023-01-29T01:17:09.737Z,12.50
2023-01-29T01:19:36.151Z,11.67
2023-01-29T01:22:04.809Z,11.20
2023-01-29T01:24:31.723Z,11.37
2023-01-29T01:26:58.067Z,9.03
2023-01-29T01:29:24.554Z,10.50
2023-01-29T01:31:53.490Z,10.77
2023-01-29T01:34:20.699Z,10.77
2023-01-29T01:36:47.016Z,11.70
2023-01-29T01:39:13.815Z,9.60
2023-01-29T01:41:40.491Z,11.80
2023-01-29T01:44:06.879Z,10.70
2023-01-29T01:46:37.065Z,9.60
2023-01-29T01:49:11.771Z,9.73
2023-01-29T01:51:44.943Z,11.00
2023-01-29T01:54:18.070Z,10.80
2023-01-29T01:56:50.003Z,10.30
2023-01-29T01:59:19.576Z,11.10
2023-01-29T02:01:53.865Z,9.80
2023-01-29T02:04:42.497Z,10.57
2023-01-29T02:07:32.709Z,10.60
2023-01-29T02:10:18.727Z,9.23
2023-01-29T02:12:45.618Z,10.60
2023-01-29T02:15:13.033Z,10.63
2023-01-29T02:17:39.810Z,10.77
2023-01-29T02:20:17.833Z,10.17
2023-01-29T02:23:11.932Z,8.53
2023-01-29T02:26:20.982Z,10.43
2023-01-29T02:29:22.834Z,8.83
2023-01-29T02:31:56.135Z,7.80
2023-01-29T02:34:54.045Z,7.27
2023-01-29T02:37:27.049Z,8.73
2023-01-29T02:40:07.821Z,8.30
2023-01-29T02:42:44.352Z,8.27
2023-01-29T02:45:19.253Z,8.20
2023-01-29T02:47:50.548Z,8.90
2023-01-29T02:50:25.633Z,9.00
2023-01-29T02:53:02.003Z,8.63
2023-01-29T02:55:42.444Z,8.27
2023-01-29T02:58:16.884Z,9.57
2023-01-29T03:00:46.917Z,8.60
2023-01-29T03:03:35.568Z,8.30
2023-01-29T03:06:07.407Z,7.57
2023-01-29T03:08:49.901Z,6.93
2023-01-29T03:11:17.929Z,7.37
2023-01-29T03:14:16.780Z,8.13
2023-01-29T03:16:50.845Z,7.63
2023-01-29T03:19:22.494Z,7.03
2023-01-29T03:22:00.934Z,7.83
2023-01-29T03:24:49.065Z,9.53
2023-01-29T03:27:39.478Z,9.70
2023-01-29T03:30:26.252Z,7.70
2023-01-29T03:32:53.943Z,8.63
2023-01-29T03:35:33.523Z,8.63
2023-01-29T03:38:01.033Z,8.73
2023-01-29T03:40:35.214Z,8.90
2023-01-29T03:43:32.316Z,8.00
2023-01-29T03:46:08.280Z,8.90
2023-01-29T03:48:59.678Z,8.60
2023-01-29T03:51:42.526Z,8.20
2023-01-29T03:54:26.271Z,8.17
2023-01-29T03:56:57.155Z,7.90
2023-01-29T03:59:44.384Z,7.63
2023-01-29T04:02:27.686Z,7.70
2023-01-29T04:04:59.532Z,8.03
2023-01-29T04:07:29.579Z,8.60
2023-01-29T04:10:10.474Z,8.73
2023-01-29T04:12:50.916Z,8.33
2023-01-29T04:15:18.919Z,7.97
2023-01-29T04:17:50.594Z,8.13
2023-01-29T04:20:17.726Z,9.23
2023-01-29T04:22:49.500Z,8.43
2023-01-29T04:25:26.447Z,8.50
2023-01-29T04:28:16.446Z,8.37
2023-01-29T04:30:53.189Z,7.43
2023-01-29T04:33:44.414Z,9.00
2023-01-29T04:37:02.554Z,7.70
2023-01-29T04:40:00.913Z,7.83
2023-01-29T04:42:54.892Z,8.47
2023-01-29T04:45:47.596Z,7.30
2023-01-29T04:48:23.518Z,8.33
2023-01-29T04:51:20.104Z,8.93
2023-01-29T04:54:06.073Z,7.87
2023-01-29T04:56:42.840Z,6.40
2023-01-29T04:59:14.055Z,8.30
2023-01-29T05:01:40.857Z,8.60
2023-01-29T05:04:14.051Z,8.70
2023-01-29T05:06:42.068Z,8.73
2023-01-29T05:09:09.746Z,7.97
2023-01-29T05:11:37.441Z,7.13
2023-01-29T05:14:07.215Z,8.47
2023-01-29T05:16:42.459Z,7.87
2023-01-29T05:19:14.796Z,8.43
2023-01-29T05:21:44.358Z,7.67
2023-01-29T05:24:17.208Z,7.90
2023-01-29T05:27:05.572Z,10.00
2023-01-29T05:29:31.936Z,9.20
2023-01-29T05:31:58.427Z,8.53
2023-01-29T05:34:25.040Z,9.40
2023-01-29T05:36:51.355Z,8.40
2023-01-29T05:39:17.729Z,8.50
2023-01-29T05:41:44.164Z,8.33
2023-01-29T05:44:11.199Z,9.27
2023-01-29T05:46:38.132Z,8.00
2023-01-29T05:49:05.301Z,6.50
2023-01-29T05:51:31.976Z,7.20
2023-01-29T05:53:58.303Z,7.20
2023-01-29T05:56:25.345Z,7.67
2023-01-29T05:58:52.541Z,8.30
2023-01-29T06:01:21.860Z,7.63
2023-01-29T06:03:48.301Z,8.93
2023-01-29T06:06:15.234Z,8.63
2023-01-29T06:08:41.576Z,8.20
2023-01-29T06:11:09.928Z,8.77
2023-01-29T06:13:36.307Z,8.30
2023-01-29T06:16:07.003Z,9.10
2023-01-29T06:18:33.703Z,9.07
2023-01-29T06:21:02.431Z,7.93
2023-01-29T06:23:29.195Z,7.50
2023-01-29T06:26:04.007Z,8.50
2023-01-29T06:28:30.787Z,9.17
2023-01-29T06:31:08.358Z,7.93
2023-01-29T06:33:42.992Z,8.97
2023-01-29T06:36:09.634Z,8.70
2023-01-29T06:38:35.960Z,8.10
2023-01-29T06:41:09.328Z,8.20
2023-01-29T06:43:35.687Z,8.80
2023-01-29T06:46:02.175Z,6.87
2023-01-29T06:48:28.540Z,8.20
2023-01-29T06:50:55.149Z,8.07
2023-01-29T06:53:22.024Z,7.60
2023-01-29T06:55:52.780Z,8.17
2023-01-29T06:58:19.485Z,7.83
2023-01-29T07:00:45.863Z,7.27
2023-01-29T07:03:12.356Z,8.10
2023-01-29T07:05:38.908Z,8.80
2023-01-29T07:08:05.860Z,8.70
2023-01-29T07:10:32.222Z,7.30
2023-01-29T07:12:59.399Z,6.57
2023-01-29T07:15:25.781Z,7.50
2023-01-29T07:17:57.049Z,6.43
2023-01-29T07:20:25.361Z,6.53
2023-01-29T07:22:51.718Z,6.43
2023-01-29T07:25:18.063Z,6.97
2023-01-29T07:27:44.382Z,7.67
2023-01-29T07:30:11.382Z,6.80
2023-01-29T07:32:38.020Z,7.57
2023-01-29T07:35:04.739Z,7.40
2023-01-29T07:37:31.083Z,7.77
2023-01-29T07:39:57.406Z,7.87
2023-01-29T07:42:23.844Z,8.03
2023-01-29T07:44:50.356Z,7.40
2023-01-29T07:47:17.367Z,8.00
2023-01-29T07:49:43.743Z,8.60
2023-01-29T07:52:10.084Z,8.17
2023-01-29T07:54:36.499Z,11.30
2023-01-29T07:57:03.094Z,9.93
2023-01-29T07:59:29.474Z,9.37
2023-01-29T08:01:55.811Z,8.83
2023-01-29T08:04:22.166Z,9.67
2023-01-29T08:06:48.516Z,9.50
2023-01-29T08:09:14.844Z,9.50
2023-01-29T08:11:41.224Z,9.40
2023-01-29T08:14:09.176Z,9.13
2023-01-29T08:16:35.738Z,9.63
2023-01-29T08:19:02.755Z,9.80
2023-01-29T08:21:29.497Z,9.00
2023-01-29T08:23:55.850Z,9.33
2023-01-29T08:26:22.403Z,8.77
2023-01-29T08:28:48.779Z,10.37
2023-01-29T08:31:16.205Z,9.33
2023-01-29T08:33:42.539Z,9.20
2023-01-29T08:36:09.608Z,8.17
2023-01-29T08:38:36.112Z,9.33
2023-01-29T08:41:02.503Z,9.27
2023-01-29T08:43:28.866Z,10.67
2023-01-29T08:45:55.244Z,10.23
2023-01-29T08:48:21.605Z,9.50
2023-01-29T08:50:48.025Z,8.40
2023-01-29T08:53:14.397Z,9.50
2023-01-29T08:55:40.933Z,8.60
2023-01-29T08:58:10.021Z,8.47
2023-01-29T09:00:37.190Z,9.40
2023-01-29T09:03:04.485Z,9.33
2023-01-29T09:05:30.920Z,8.97
2023-01-29T09:07:57.951Z,7.80
2023-01-29T09:10:24.481Z,7.70
2023-01-29T09:12:50.914Z,7.33
2023-01-29T09:15:17.683Z,8.40
2023-01-29T09:17:44.211Z,9.23
2023-01-29T09:20:11.101Z,8.40
2023-01-29T09:22:37.475Z,8.50
2023-01-29T09:25:04.299Z,7.73
2023-01-29T09:27:30.645Z,8.33
2023-01-29T09:29:57.174Z,7.30
2023-01-29T09:35:09.888Z,7.60
2023-01-29T09:37:36.417Z,7.90
2023-01-29T09:40:02.793Z,7.73
2023-01-29T09:42:44.041Z,7.40
2023-01-29T09:45:15.899Z,8.60
2023-01-29T09:47:42.631Z,9.17
2023-01-29T09:50:20.465Z,9.27
2023-01-29T09:53:10.695Z,8.50
2023-01-29T09:55:42.377Z,8.27
2023-01-29T09:58:18.479Z,7.67
2023-01-29T10:01:15.975Z,7.43
2023-01-29T10:04:11.920Z,8.10
2023-01-29T10:06:59.795Z,8.13
2023-01-29T10:09:57.340Z,9.10
2023-01-29T10:12:53.504Z,8.40
2023-01-29T10:15:28.287Z,8.00
2023-01-29T10:18:23.337Z,8.90
2023-01-29T10:20:49.996Z,7.70
2023-01-29T10:23:25.110Z,8.30
2023-01-29T10:25:52.154Z,8.33
2023-01-29T10:28:25.426Z,8.90
2023-01-29T10:30:59.807Z,9.17
2023-01-29T10:33:54.266Z,8.43
2023-01-29T10:36:53.820Z,7.90
2023-01-29T10:39:22.524Z,7.57
2023-01-29T10:42:19.169Z,8.60
2023-01-29T10:44:54.308Z,9.33
2023-01-29T10:47:32.208Z,8.87
2023-01-29T10:50:13.837Z,8.93
2023-01-29T10:52:50.694Z,8.03
2023-01-29T10:55:30.481Z,8.87
2023-01-29T10:58:27.288Z,10.00
2023-01-29T11:00:53.701Z,8.30
2023-01-29T11:03:29.739Z,9.10
2023-01-29T11:06:05.557Z,16.73
2023-01-29T11:08:40.073Z,8.50
2023-01-29T11:11:21.835Z,11.13
2023-01-29T11:14:02.708Z,9.07
2023-01-29T11:16:30.263Z,9.53
2023-01-29T11:19:01.129Z,9.17
2023-01-29T11:21:29.123Z,9.57
2023-01-29T11:24:15.283Z,8.67
2023-01-29T11:26:42.995Z,8.63
2023-01-29T11:29:28.780Z,9.10
2023-01-29T11:31:56.717Z,10.37
2023-01-29T11:34:29.136Z,13.57
2023-01-29T11:37:04.935Z,8.80
2023-01-29T11:39:32.796Z,8.50
2023-01-29T11:42:04.539Z,8.00
2023-01-29T11:44:40.842Z,8.50
2023-01-29T11:47:20.540Z,10.03
2023-01-29T11:49:48.759Z,9.43
2023-01-29T11:52:18.739Z,10.30
2023-01-29T11:54:58.665Z,9.50
2023-01-29T11:57:38.681Z,9.90
2023-01-29T12:00:17.262Z,10.73
2023-01-29T12:02:46.776Z,10.33
2023-01-29T12:05:22.033Z,10.60
2023-01-29T12:08:00.241Z,9.57
2023-01-29T12:10:37.204Z,9.90
2023-01-29T12:13:20.841Z,10.43
2023-01-29T12:15:48.566Z,9.80
2023-01-29T12:18:39.921Z,10.03
2023-01-29T12:21:18.140Z,10.33
2023-01-29T12:23:57.620Z,9.30
2023-01-29T12:26:34.778Z,9.77
2023-01-29T12:29:08.336Z,10.60
2023-01-29T12:32:07.793Z,10.83
2023-01-29T12:34:39.155Z,9.50
2023-01-29T12:37:35.775Z,9.37
2023-01-29T12:40:02.408Z,10.23
2023-01-29T12:42:29.853Z,15.40
2023-01-29T12:45:08.584Z,10.13
2023-01-29T12:47:43.699Z,10.10
2023-01-29T12:50:28.120Z,9.83
2023-01-29T12:53:38.860Z,9.93
2023-01-29T12:56:23.569Z,10.00
2023-01-29T12:58:54.209Z,15.90
2023-01-29T13:01:33.092Z,25.77
2023-01-29T13:04:30.667Z,19.93
2023-01-29T13:07:12.168Z,17.80
2023-01-29T13:09:43.384Z,16.47
2023-01-29T13:12:16.910Z,12.03
2023-01-29T13:14:54.777Z,9.50
2023-01-29T13:17:30.279Z,10.77
2023-01-29T13:20:03.857Z,9.03
2023-01-29T13:22:36.679Z,10.20
2023-01-29T13:25:05.659Z,11.00
2023-01-29T13:27:35.267Z,10.90
2023-01-29T13:30:02.241Z,9.60
2023-01-29T13:32:35.540Z,11.33
2023-01-29T13:35:12.711Z,13.80
2023-01-29T13:37:47.506Z,11.53
2023-01-29T13:40:25.324Z,10.57
2023-01-29T13:42:55.545Z,10.80
2023-01-29T13:45:30.321Z,10.60
2023-01-29T13:48:21.667Z,10.40
2023-01-29T13:50:50.361Z,9.87
2023-01-29T13:53:40.161Z,11.10
2023-01-29T13:56:34.619Z,11.50
2023-01-29T13:59:03.666Z,11.43
2023-01-29T14:01:48.315Z,9.90
2023-01-29T14:04:28.294Z,10.30
2023-01-29T14:06:55.973Z,10.83
2023-01-29T14:09:40.599Z,11.00
2023-01-29T14:12:22.150Z,10.80
2023-01-29T14:14:48.807Z,10.90
2023-01-29T14:17:17.111Z,10.67
2023-01-29T14:19:51.873Z,10.87
2023-01-29T14:22:27.466Z,10.10
2023-01-29T14:24:57.330Z,10.93
2023-01-29T14:27:27.546Z,10.63
2023-01-29T14:30:06.670Z,9.50
2023-01-29T14:32:33.552Z,11.03
2023-01-29T14:35:03.289Z,10.20
2023-01-29T14:37:34.414Z,10.80
2023-01-29T14:40:13.045Z,10.83
2023-01-29T14:42:47.709Z,10.70
2023-01-29T14:45:30.619Z,10.73
2023-01-29T14:48:18.099Z,10.80
2023-01-29T14:50:53.307Z,11.33
2023-01-29T14:53:31.749Z,11.23
2023-01-29T14:56:10.284Z,11.90
2023-01-29T14:58:41.616Z,12.50
2023-01-29T15:01:19.498Z,13.40
2023-01-29T15:03:49.829Z,13.60
2023-01-29T15:06:27.250Z,13.00
2023-01-29T15:09:04.021Z,13.03
2023-01-29T15:11:37.638Z,12.53
2023-01-29T15:14:23.750Z,12.63
2023-01-29T15:17:00.549Z,12.60
2023-01-29T15:19:35.849Z,13.90
2023-01-29T15:22:20.858Z,13.33
2023-01-29T15:25:02.184Z,14.10
2023-01-29T15:27:28.899Z,13.00
2023-01-29T15:30:07.973Z,12.13
2023-01-29T15:32:37.477Z,13.47
2023-01-29T15:35:36.232Z,13.17
2023-01-29T15:38:18.020Z,13.97
2023-01-29T15:41:02.080Z,13.40
2023-01-29T15:43:49.249Z,13.57
2023-01-29T15:46:24.356Z,13.80
2023-01-29T15:48:52.517Z,14.10
2023-01-29T15:51:22.449Z,13.30
2023-01-29T15:53:58.184Z,12.13
2023-01-29T15:56:28.780Z,14.33
2023-01-29T15:58:58.765Z,13.03
2023-01-29T16:01:29.066Z,13.33
2023-01-29T16:03:59.346Z,13.30
2023-01-29T16:06:26.762Z,13.87
2023-01-29T16:08:54.555Z,12.63
2023-01-29T16:11:21.304Z,13.00
2023-01-29T16:13:50.413Z,11.57
2023-01-29T16:16:21.659Z,12.60
2023-01-29T16:18:59.979Z,11.10
2023-01-29T16:21:43.426Z,12.37
2023-01-29T16:24:22.068Z,11.80
2023-01-29T16:26:51.321Z,12.80
2023-01-29T16:29:23.510Z,12.37
2023-01-29T16:32:00.394Z,12.80
2023-01-29T16:34:31.735Z,12.27
2023-01-29T16:37:00.444Z,12.90
2023-01-29T16:39:36.666Z,12.13
2023-01-29T16:42:19.908Z,12.00
2023-01-29T16:45:26.304Z,12.23
2023-01-29T16:48:25.848Z,12.13
2023-01-29T16:51:04.013Z,11.23
2023-01-29T16:53:30.389Z,10.70
2023-01-29T16:56:02.608Z,12.17
2023-01-29T16:58:30.213Z,11.60
2023-01-29T17:01:01.108Z,12.60
2023-01-29T17:03:30.258Z,13.20
2023-01-29T17:05:56.735Z,12.77
2023-01-29T17:08:31.679Z,11.90
2023-01-29T17:10:59.144Z,12.37
2023-01-29T17:13:30.407Z,11.70
2023-01-29T17:16:04.817Z,12.50
2023-01-29T17:18:31.430Z,13.60
2023-01-29T17:20:57.950Z,13.40
2023-01-29T17:23:24.298Z,12.70
2023-01-29T17:25:51.688Z,14.43
2023-01-29T17:28:18.510Z,13.40
2023-01-29T17:30:53.332Z,14.83
2023-01-29T17:33:25.687Z,13.43
2023-01-29T17:35:52.752Z,13.60
2023-01-29T17:38:26.106Z,14.17
2023-01-29T17:41:05.473Z,15.80
2023-01-29T17:43:32.008Z,13.97
2023-01-29T17:45:58.363Z,14.50
2023-01-29T17:48:29.317Z,13.80
2023-01-29T17:50:58.654Z,13.87
2023-01-29T17:53:28.487Z,15.73
2023-01-29T17:55:59.436Z,14.40
2023-01-29T17:58:26.837Z,14.20
2023-01-29T18:00:54.261Z,15.87
2023-01-29T18:03:22.233Z,15.00
2023-01-29T18:05:49.727Z,14.93
2023-01-29T18:08:18.988Z,14.90
2023-01-29T18:10:46.508Z,13.70
2023-01-29T18:13:13.393Z,14.33
2023-01-29T18:15:39.970Z,16.13
2023-01-29T18:18:10.313Z,16.17
2023-01-29T18:20:38.363Z,15.13
2023-01-29T18:23:06.241Z,15.10
2023-01-29T18:25:34.129Z,15.63
2023-01-29T18:28:00.997Z,15.20
2023-01-29T18:30:27.689Z,15.93
2023-01-29T18:32:54.360Z,14.93
2023-01-29T18:35:21.424Z,14.30
2023-01-29T18:37:47.806Z,14.83
2023-01-29T18:40:17.025Z,14.30
2023-01-29T18:42:45.007Z,15.40
2023-01-29T18:45:12.253Z,15.87
2023-01-29T18:47:39.379Z,15.37
2023-01-29T18:50:07.666Z,16.27
2023-01-29T18:52:34.316Z,14.70
2023-01-29T18:55:03.363Z,16.37
2023-01-29T18:58:28.307Z,15.77
2023-01-29T19:00:16.452Z,16.27
2023-01-29T19:02:44.865Z,16.93
2023-01-29T19:05:11.194Z,15.30
2023-01-29T19:07:37.663Z,16.97
2023-01-29T19:10:06.723Z,15.53
2023-01-29T19:12:34.185Z,16.13
2023-01-29T19:15:00.963Z,14.47
2023-01-29T19:17:27.652Z,14.50
2023-01-29T19:19:56.303Z,15.80
2023-01-29T19:22:22.644Z,15.73
2023-01-29T19:24:49.000Z,15.00
2023-01-29T19:27:15.351Z,15.37
2023-01-29T19:29:41.724Z,16.20
2023-01-29T19:32:09.825Z,16.07
2023-01-29T19:34:36.697Z,14.60
2023-01-29T19:37:03.581Z,14.70
2023-01-29T19:39:33.613Z,15.10
2023-01-29T19:42:01.006Z,17.57
2023-01-29T19:44:27.733Z,15.67
2023-01-29T19:46:54.057Z,16.23
2023-01-29T19:49:20.424Z,15.00
2023-01-29T19:51:46.831Z,14.50
2023-01-29T19:54:13.148Z,16.47
2023-01-29T19:56:39.604Z,14.53
2023-01-29T19:59:07.242Z,16.93
2023-01-29T20:01:33.980Z,16.30
2023-01-29T20:04:00.374Z,17.00
2023-01-29T20:06:31.043Z,14.30
2023-01-29T20:08:57.979Z,14.53
2023-01-29T20:11:24.971Z,17.77
2023-01-29T20:13:52.148Z,16.60
2023-01-29T20:16:19.520Z,16.53
2023-01-29T20:18:46.087Z,16.73
2023-01-29T20:21:20.266Z,17.90
2023-01-29T20:23:49.251Z,15.77
2023-01-29T20:26:17.352Z,17.43
2023-01-29T20:28:46.202Z,16.87
2023-01-29T20:31:12.664Z,16.37
2023-01-29T20:33:39.757Z,16.97
2023-01-29T20:36:09.138Z,17.70
2023-01-29T20:38:36.434Z,16.20
2023-01-29T20:41:07.946Z,16.20
2023-01-29T20:43:35.337Z,18.37
2023-01-29T20:46:01.943Z,17.90
2023-01-29T20:48:28.552Z,16.43
2023-01-29T20:50:54.956Z,17.73
2023-01-29T20:53:21.297Z,18.20
2023-01-29T20:55:47.848Z,18.40
2023-01-29T20:58:14.319Z,17.37
2023-01-29T21:00:41.253Z,17.60
2023-01-29T21:03:07.731Z,17.67
2023-01-29T21:05:34.048Z,18.10
2023-01-29T21:08:00.391Z,18.50
2023-01-29T21:10:26.736Z,19.03
2023-01-29T21:12:54.492Z,20.13
2023-01-29T21:15:21.055Z,20.77
2023-01-29T21:17:47.964Z,19.80
2023-01-29T21:20:14.768Z,19.60
2023-01-29T21:22:43.847Z,17.37
2023-01-29T21:25:11.405Z,17.00
2023-01-29T21:27:37.778Z,17.00
2023-01-29T21:30:04.555Z,16.60
2023-01-29T21:32:30.959Z,16.73
2023-01-29T21:34:57.515Z,17.00
2023-01-29T21:37:24.148Z,18.57
2023-01-29T21:39:50.481Z,17.17
2023-01-29T21:42:35.460Z,17.47
2023-01-29T21:45:01.845Z,17.40
2023-01-29T21:47:28.195Z,18.00
2023-01-29T21:49:54.573Z,17.60
2023-01-29T21:52:20.921Z,17.50
2023-01-29T21:54:49.169Z,17.43
2023-01-29T21:57:16.353Z,19.10
2023-01-29T21:59:43.431Z,18.90
2023-01-29T22:02:14.674Z,19.10
2023-01-29T22:04:42.207Z,18.50
2023-01-29T22:07:10.372Z,17.70
2023-01-29T22:09:37.172Z,17.70
2023-01-29T22:12:05.391Z,18.93
2023-01-29T22:14:31.966Z,18.40
2023-01-29T22:16:58.507Z,19.40
2023-01-29T22:19:29.276Z,17.30
2023-01-29T22:21:56.080Z,18.60
2023-01-29T22:24:22.523Z,16.90
2023-01-29T22:26:49.602Z,19.50
2023-01-29T22:29:19.461Z,19.07
2023-01-29T22:31:46.311Z,18.13
2023-01-29T22:34:14.103Z,18.37
2023-01-29T22:36:40.900Z,16.63
2023-01-29T22:39:08.307Z,17.10
2023-01-29T22:41:34.780Z,18.93
2023-01-29T22:44:01.721Z,17.90
2023-01-29T22:46:28.202Z,18.17
2023-01-29T22:48:54.838Z,18.90
2023-01-29T22:51:21.272Z,17.47
2023-01-29T22:53:52.922Z,16.80
2023-01-29T22:56:21.480Z,17.90
2023-01-29T22:58:52.099Z,17.63
2023-01-29T23:01:23.665Z,17.67
2023-01-29T23:03:50.219Z,17.20
2023-01-29T23:06:18.242Z,18.30
2023-01-29T23:08:44.710Z,18.30
2023-01-29T23:11:15.839Z,17.00
2023-01-29T23:13:48.359Z,18.00
2023-01-29T23:16:16.708Z,17.03
2023-01-29T23:18:44.472Z,16.57
2023-01-29T23:21:11.329Z,18.90
2023-01-29T23:23:38.436Z,17.27
2023-01-29T23:26:25.678Z,19.50
2023-01-29T23:28:52.075Z,20.53
2023-01-29T23:31:18.532Z,18.53
2023-01-29T23:33:45.063Z,20.87
2023-01-29T23:36:11.518Z,19.70
2023-01-29T23:38:38.396Z,19.33
2023-01-29T23:41:04.861Z,20.30
2023-01-29T23:43:31.613Z,17.97
2023-01-29T23:45:58.359Z,19.13
2023-01-29T23:48:25.041Z,19.27
2023-01-29T23:50:51.534Z,19.57
2023-01-29T23:53:18.337Z,19.53
2023-01-29T23:55:58.858Z,18.27
2023-01-29T23:58:26.164Z,19.50
