createdAt,value
2019-05-21T00:27:44.469Z,99.99
2019-05-21T00:28:44.435Z,99.99
2019-05-21T00:29:44.502Z,99.99
2019-05-21T00:30:44.571Z,99.99
2019-05-21T00:31:44.512Z,99.99
2019-05-21T00:32:44.474Z,99.99
2019-05-21T00:33:44.501Z,99.99
2019-05-21T00:34:44.634Z,99.99
2019-05-21T00:35:44.533Z,99.99
2019-05-21T00:36:44.557Z,99.99
2019-05-21T00:37:44.557Z,99.99
2019-05-21T00:38:44.510Z,99.99
2019-05-21T00:39:44.631Z,99.99
2019-05-21T00:40:44.618Z,99.99
2019-05-21T00:41:44.595Z,99.99
2019-05-21T00:42:44.654Z,99.99
2019-05-21T00:43:44.548Z,99.99
2019-05-21T00:44:44.620Z,99.99
2019-05-21T00:45:44.612Z,99.99
2019-05-21T00:46:44.611Z,99.99
2019-05-21T00:47:44.617Z,99.99
2019-05-21T00:48:44.621Z,99.99
2019-05-21T00:49:44.627Z,99.99
2019-05-21T00:50:44.620Z,99.99
2019-05-21T00:51:44.637Z,99.99
2019-05-21T00:52:44.668Z,99.99
2019-05-21T00:53:44.656Z,99.99
2019-05-21T00:54:44.655Z,99.99
2019-05-21T00:55:44.675Z,99.99
2019-05-21T00:56:44.729Z,99.99
2019-05-21T00:57:44.702Z,99.99
2019-05-21T00:58:44.703Z,99.99
2019-05-21T00:59:44.745Z,99.99
2019-05-21T01:00:44.694Z,99.99
2019-05-21T01:01:44.721Z,99.99
2019-05-21T01:02:44.718Z,99.99
2019-05-21T01:03:44.722Z,99.99
2019-05-21T01:04:59.625Z,99.99
2019-05-21T01:05:44.745Z,99.99
2019-05-21T01:06:44.805Z,99.99
2019-05-21T01:07:44.767Z,99.99
2019-05-21T01:08:44.766Z,99.99
2019-05-21T01:09:44.782Z,99.99
2019-05-21T01:10:44.789Z,99.99
2019-05-21T01:11:44.829Z,99.96
2019-05-21T01:12:44.833Z,99.99
2019-05-21T01:13:44.801Z,99.68
2019-05-21T01:14:44.822Z,99.68
2019-05-21T01:15:44.818Z,99.99
2019-05-21T01:16:44.838Z,99.72
2019-05-21T01:17:44.905Z,99.82
2019-05-21T01:18:44.855Z,99.91
2019-05-21T01:19:44.854Z,99.82
2019-05-21T01:20:44.862Z,99.99
2019-05-21T01:21:44.903Z,99.72
2019-05-21T01:22:44.883Z,99.72
2019-05-21T01:23:44.952Z,99.99
2019-05-21T01:24:44.966Z,99.72
2019-05-21T01:25:44.923Z,99.24
2019-05-21T01:26:44.913Z,99.72
2019-05-21T01:27:45.034Z,99.99
2019-05-21T01:28:44.963Z,99.99
2019-05-21T01:29:44.948Z,99.99
2019-05-21T01:30:45.002Z,99.99
2019-05-21T01:31:44.965Z,99.99
2019-05-21T01:32:44.993Z,99.63
2019-05-21T01:33:45.003Z,99.99
2019-05-21T01:34:44.988Z,99.99
2019-05-21T01:35:45.011Z,99.72
2019-05-21T01:36:45.015Z,99.72
2019-05-21T01:37:45.025Z,99.63
2019-05-21T01:38:45.054Z,99.99
2019-05-21T01:39:45.068Z,99.91
2019-05-21T01:40:45.048Z,99.63
2019-05-21T01:41:45.051Z,99.91
2019-05-21T01:42:45.064Z,99.99
2019-05-21T01:43:45.076Z,99.53
2019-05-21T01:44:45.083Z,99.99
2019-05-21T01:45:45.080Z,99.99
2019-05-21T01:46:45.088Z,99.99
2019-05-21T01:47:45.091Z,99.99
2019-05-21T01:48:45.123Z,99.91
2019-05-21T01:49:45.111Z,99.99
2019-05-21T01:50:45.154Z,99.72
2019-05-21T01:51:45.126Z,99.63
2019-05-21T01:52:45.153Z,99.63
2019-05-21T01:53:45.140Z,99.91
2019-05-21T01:54:45.146Z,99.91
2019-05-21T01:55:45.271Z,99.72
2019-05-21T01:56:45.176Z,99.34
2019-05-21T01:57:45.182Z,98.76
2019-05-21T01:58:45.210Z,98.57
2019-05-21T01:59:45.203Z,99.34
2019-05-21T02:00:45.229Z,98.96
2019-05-21T02:01:45.198Z,99.53
2019-05-21T02:02:45.226Z,98.57
2019-05-21T02:03:45.237Z,98.76
2019-05-21T02:04:45.281Z,98.96
2019-05-21T02:05:45.291Z,98.76
2019-05-21T02:06:45.292Z,98.86
2019-05-21T02:07:45.302Z,98.47
2019-05-21T02:08:45.306Z,99.05
2019-05-21T02:09:45.313Z,98.96
2019-05-21T02:10:45.304Z,99.15
2019-05-21T02:11:45.313Z,98.96
2019-05-21T02:12:45.335Z,98.57
2019-05-21T02:13:45.318Z,98.19
2019-05-21T02:14:45.323Z,98.47
2019-05-21T02:15:45.374Z,98.10
2019-05-21T02:16:45.339Z,98.19
2019-05-21T02:17:45.352Z,98.28
2019-05-21T02:18:45.355Z,97.90
2019-05-21T02:19:45.582Z,98.10
2019-05-21T02:20:45.435Z,98.86
2019-05-21T02:21:45.379Z,98.67
2019-05-21T02:22:45.396Z,98.10
2019-05-21T02:23:45.395Z,98.00
2019-05-21T02:24:45.406Z,98.38
2019-05-21T02:25:45.400Z,98.10
2019-05-21T02:26:45.455Z,98.28
2019-05-21T02:27:45.430Z,98.19
2019-05-21T02:28:45.439Z,98.38
2019-05-21T02:29:45.493Z,98.67
2019-05-21T02:30:45.506Z,98.38
2019-05-21T02:31:45.462Z,98.19
2019-05-21T02:32:45.471Z,98.28
2019-05-21T02:33:45.466Z,97.80
2019-05-21T02:34:45.479Z,98.47
2019-05-21T02:35:54.259Z,98.67
2019-05-21T02:36:45.517Z,98.10
2019-05-21T02:37:45.517Z,98.00
2019-05-21T02:38:45.521Z,97.80
2019-05-21T02:39:45.517Z,97.61
2019-05-21T02:40:45.579Z,97.80
2019-05-21T02:41:45.613Z,98.10
2019-05-21T02:42:45.600Z,97.61
2019-05-21T02:43:45.554Z,97.71
2019-05-21T02:44:45.608Z,97.09
2019-05-21T02:45:45.592Z,97.09
2019-05-21T02:46:45.646Z,97.75
2019-05-21T02:47:45.603Z,98.14
2019-05-21T02:48:45.610Z,97.95
2019-05-21T02:49:45.640Z,97.90
2019-05-21T02:50:45.630Z,97.56
2019-05-21T02:51:45.655Z,97.85
2019-05-21T02:52:45.674Z,97.56
2019-05-21T02:53:45.667Z,97.38
2019-05-21T02:54:45.702Z,98.05
2019-05-21T02:55:45.678Z,97.47
2019-05-21T02:56:45.670Z,98.52
2019-05-21T02:57:45.727Z,98.62
2019-05-21T02:58:45.741Z,98.24
2019-05-21T02:59:45.700Z,97.85
2019-05-21T03:00:45.705Z,98.14
2019-05-21T03:01:45.721Z,97.95
2019-05-21T03:02:45.730Z,97.75
2019-05-21T03:03:45.757Z,97.56
2019-05-21T03:04:45.738Z,98.14
2019-05-21T03:05:45.748Z,98.52
2019-05-21T03:06:45.758Z,98.14
2019-05-21T03:07:45.763Z,97.95
2019-05-21T03:08:45.807Z,97.75
2019-05-21T03:09:45.764Z,97.75
2019-05-21T03:10:45.772Z,98.43
2019-05-21T03:11:45.786Z,96.89
2019-05-21T03:12:45.800Z,98.14
2019-05-21T03:13:45.826Z,98.81
2019-05-21T03:14:45.825Z,98.52
2019-05-21T03:15:45.820Z,98.14
2019-05-21T03:16:45.831Z,97.85
2019-05-21T03:17:45.870Z,98.71
2019-05-21T03:18:45.859Z,98.05
2019-05-21T03:19:45.850Z,97.75
2019-05-21T03:20:45.866Z,97.75
2019-05-21T03:21:45.884Z,98.33
2019-05-21T03:22:45.909Z,98.14
2019-05-21T03:23:45.904Z,98.43
2019-05-21T03:24:45.882Z,98.24
2019-05-21T03:25:45.887Z,97.95
2019-05-21T03:26:45.975Z,98.10
2019-05-21T03:27:45.949Z,97.80
2019-05-21T03:28:45.921Z,98.10
2019-05-21T03:29:45.927Z,97.61
2019-05-21T03:30:45.967Z,97.04
2019-05-21T03:31:45.956Z,97.23
2019-05-21T03:32:45.961Z,96.84
2019-05-21T03:33:45.978Z,97.23
2019-05-21T03:34:46.065Z,96.56
2019-05-21T03:35:45.994Z,96.56
2019-05-21T03:36:46.012Z,96.37
2019-05-21T03:37:46.167Z,96.56
2019-05-21T03:38:46.061Z,96.27
2019-05-21T03:39:46.090Z,95.51
2019-05-21T03:40:46.034Z,95.70
2019-05-21T03:41:46.121Z,95.89
2019-05-21T03:42:46.051Z,95.41
2019-05-21T03:43:46.077Z,95.60
2019-05-21T03:44:59.255Z,95.36
2019-05-21T03:45:46.119Z,95.36
2019-05-21T03:46:46.099Z,94.89
2019-05-21T03:47:46.114Z,94.98
2019-05-21T03:48:46.088Z,94.50
2019-05-21T03:49:46.172Z,94.59
2019-05-21T03:50:46.126Z,94.89
2019-05-21T03:51:46.114Z,93.73
2019-05-21T03:52:47.423Z,94.50
2019-05-21T03:53:46.169Z,94.50
2019-05-21T03:54:46.181Z,94.40
2019-05-21T03:55:46.207Z,94.59
2019-05-21T03:56:46.177Z,94.02
2019-05-21T03:57:46.158Z,93.26
2019-05-21T03:58:46.173Z,93.68
2019-05-21T03:59:46.199Z,93.59
2019-05-21T04:00:46.219Z,93.49
2019-05-21T04:01:46.194Z,92.34
2019-05-21T04:02:46.216Z,91.67
2019-05-21T04:03:46.241Z,90.95
2019-05-21T04:04:46.235Z,92.05
2019-05-21T04:05:46.262Z,91.19
2019-05-21T04:06:52.122Z,91.00
2019-05-21T04:07:46.275Z,91.28
2019-05-21T04:08:46.285Z,91.09
2019-05-21T04:09:46.272Z,91.28
2019-05-21T04:10:46.315Z,91.62
2019-05-21T04:11:46.399Z,91.62
2019-05-21T04:12:46.291Z,91.14
2019-05-21T04:13:46.565Z,89.51
2019-05-21T04:14:46.315Z,90.08
2019-05-21T04:15:46.351Z,89.79
2019-05-21T04:16:46.357Z,89.41
2019-05-21T04:17:46.341Z,88.65
2019-05-21T04:18:46.368Z,88.35
2019-05-21T04:19:46.368Z,88.49
2019-05-21T04:20:46.367Z,88.59
2019-05-21T04:21:46.551Z,87.73
2019-05-21T04:22:46.389Z,86.96
2019-05-21T04:23:46.395Z,86.72
2019-05-21T04:24:46.415Z,86.43
2019-05-21T04:25:46.424Z,86.38
2019-05-21T04:26:46.460Z,83.01
2019-05-21T04:27:46.428Z,83.30
2019-05-21T04:28:46.497Z,82.96
2019-05-21T04:29:46.451Z,82.76
2019-05-21T04:30:46.500Z,82.52
2019-05-21T04:31:46.495Z,82.04
2019-05-21T04:32:46.534Z,81.12
2019-05-21T04:33:46.510Z,81.30
2019-05-21T04:34:46.514Z,80.68
2019-05-21T04:35:46.527Z,79.03
2019-05-21T04:36:46.540Z,78.11
2019-05-21T04:37:46.588Z,77.63
2019-05-21T04:38:46.561Z,77.00
2019-05-21T04:39:46.578Z,75.45
2019-05-21T04:40:46.656Z,74.91
2019-05-21T04:41:46.596Z,74.14
2019-05-21T04:42:46.643Z,74.02
2019-05-21T04:43:46.648Z,73.73
2019-05-21T04:44:46.603Z,72.00
2019-05-21T04:45:46.679Z,71.84
2019-05-21T04:46:46.652Z,70.39
2019-05-21T04:47:46.664Z,71.39
2019-05-21T04:48:46.702Z,69.94
2019-05-21T04:49:46.675Z,69.40
2019-05-21T04:50:46.696Z,67.66
2019-05-21T04:51:46.684Z,68.27
2019-05-21T04:52:46.726Z,65.56
2019-05-21T04:53:46.754Z,66.56
2019-05-21T04:54:46.725Z,65.11
2019-05-21T04:55:46.736Z,63.98
2019-05-21T04:56:46.755Z,62.63
2019-05-21T04:57:46.803Z,63.62
2019-05-21T04:58:46.800Z,63.14
2019-05-21T04:59:46.824Z,62.49
2019-05-21T05:00:46.801Z,63.01
2019-05-21T05:01:46.812Z,61.26
2019-05-21T05:02:46.818Z,61.17
2019-05-21T05:03:46.847Z,60.91
2019-05-21T05:04:46.890Z,59.16
2019-05-21T05:05:46.879Z,59.36
2019-05-21T05:06:46.886Z,59.48
2019-05-21T05:07:46.900Z,58.34
2019-05-21T05:08:46.926Z,57.86
2019-05-21T05:09:46.936Z,57.67
2019-05-21T05:10:49.303Z,55.60
2019-05-21T05:11:46.949Z,56.30
2019-05-21T05:12:47.005Z,56.50
2019-05-21T05:13:46.964Z,56.30
2019-05-21T05:14:47.017Z,55.65
2019-05-21T05:15:47.030Z,55.85
2019-05-21T05:16:47.041Z,53.69
2019-05-21T05:17:47.053Z,54.92
2019-05-21T05:18:47.051Z,54.05
2019-05-21T05:19:47.067Z,56.70
2019-05-21T05:20:47.093Z,52.98
2019-05-21T05:21:47.226Z,54.21
2019-05-21T05:22:47.129Z,54.05
2019-05-21T05:23:47.173Z,55.63
2019-05-21T05:24:47.154Z,55.75
2019-05-21T05:25:47.309Z,53.52
2019-05-21T05:26:47.196Z,53.42
2019-05-21T05:27:47.207Z,54.61
2019-05-21T05:28:47.267Z,53.16
2019-05-21T05:29:47.823Z,52.19
2019-05-21T05:30:48.121Z,53.16
2019-05-21T05:31:48.495Z,52.89
2019-05-21T05:32:47.522Z,51.65
2019-05-21T05:33:47.935Z,50.65
2019-05-21T05:34:47.377Z,52.04
2019-05-21T05:35:47.416Z,50.68
2019-05-21T05:36:47.833Z,50.38
2019-05-21T05:37:49.020Z,50.48
2019-05-21T05:38:47.360Z,50.51
2019-05-21T05:39:47.501Z,48.46
2019-05-21T05:40:47.475Z,48.93
2019-05-21T05:41:47.567Z,48.95
2019-05-21T05:42:47.573Z,48.85
2019-05-21T05:43:47.725Z,48.68
2019-05-21T05:44:47.536Z,48.41
2019-05-21T05:45:47.757Z,47.17
2019-05-21T05:46:47.525Z,47.36
2019-05-21T05:47:47.618Z,47.29
2019-05-21T05:48:47.884Z,46.22
2019-05-21T05:49:47.834Z,45.95
2019-05-21T05:50:47.627Z,45.85
2019-05-21T05:51:47.755Z,45.58
2019-05-21T05:52:48.248Z,45.41
2019-05-21T05:53:47.616Z,44.34
2019-05-21T05:54:47.643Z,43.95
2019-05-21T05:55:47.698Z,43.18
2019-05-21T05:56:47.672Z,42.58
2019-05-21T05:57:47.829Z,43.40
2019-05-21T05:58:47.691Z,42.71
2019-05-21T05:59:47.739Z,42.25
2019-05-21T06:00:47.744Z,40.47
2019-05-21T06:01:47.770Z,41.05
2019-05-21T06:02:47.761Z,40.94
2019-05-21T06:03:47.807Z,40.45
2019-05-21T06:04:47.837Z,41.42
2019-05-21T06:05:47.820Z,40.94
2019-05-21T06:06:47.846Z,40.86
2019-05-21T06:07:59.412Z,39.86
2019-05-21T06:08:47.877Z,40.56
2019-05-21T06:09:47.911Z,39.59
2019-05-21T06:10:47.913Z,40.17
2019-05-21T06:11:47.962Z,40.29
2019-05-21T06:12:47.967Z,40.19
2019-05-21T06:13:47.977Z,39.70
2019-05-21T06:14:48.013Z,39.04
2019-05-21T06:15:48.020Z,38.67
2019-05-21T06:16:48.037Z,38.84
2019-05-21T06:17:48.053Z,38.34
2019-05-21T06:18:48.068Z,38.92
2019-05-21T06:19:48.086Z,39.14
2019-05-21T06:20:48.129Z,36.96
2019-05-21T06:21:48.130Z,38.24
2019-05-21T06:22:48.151Z,37.18
2019-05-21T06:23:48.148Z,37.37
2019-05-21T06:24:48.162Z,37.31
2019-05-21T06:25:48.218Z,36.51
2019-05-21T06:26:48.219Z,36.82
2019-05-21T06:27:48.238Z,36.24
2019-05-21T06:28:49.172Z,36.45
2019-05-21T06:29:48.262Z,36.55
2019-05-21T06:30:48.285Z,36.08
2019-05-21T06:31:48.451Z,36.18
2019-05-21T06:32:48.324Z,36.29
2019-05-21T06:33:48.325Z,35.50
2019-05-21T06:34:48.879Z,35.72
2019-05-21T06:35:48.415Z,33.95
2019-05-21T06:36:48.449Z,35.03
2019-05-21T06:37:48.416Z,33.85
2019-05-21T06:38:48.418Z,34.34
2019-05-21T06:39:48.464Z,34.33
2019-05-21T06:40:48.784Z,34.70
2019-05-21T06:41:48.566Z,34.88
2019-05-21T06:42:48.509Z,36.33
2019-05-21T06:43:48.733Z,37.52
2019-05-21T06:44:48.533Z,37.02
2019-05-21T06:45:48.543Z,37.41
2019-05-21T06:46:48.599Z,38.29
2019-05-21T06:47:48.703Z,38.98
2019-05-21T06:48:48.615Z,38.86
2019-05-21T06:49:48.622Z,39.35
2019-05-21T06:50:48.650Z,39.92
2019-05-21T06:51:48.685Z,39.43
2019-05-21T06:52:48.813Z,39.80
2019-05-21T06:53:48.748Z,39.69
2019-05-21T06:54:48.877Z,40.27
2019-05-21T06:55:48.737Z,41.13
2019-05-21T06:56:48.755Z,40.84
2019-05-21T06:57:48.785Z,41.31
2019-05-21T06:58:48.855Z,41.50
2019-05-21T06:59:48.826Z,41.67
2019-05-21T07:00:48.882Z,42.54
2019-05-21T07:01:48.863Z,42.41
2019-05-21T07:02:48.921Z,42.98
2019-05-21T07:03:48.922Z,42.00
2019-05-21T07:04:48.962Z,42.38
2019-05-21T07:05:58.298Z,42.84
2019-05-21T07:06:49.106Z,44.18
2019-05-21T07:07:48.951Z,45.64
2019-05-21T07:08:48.997Z,45.42
2019-05-21T07:09:49.103Z,44.84
2019-05-21T07:10:49.005Z,45.40
2019-05-21T07:11:49.086Z,45.97
2019-05-21T07:12:49.054Z,46.74
2019-05-21T07:13:49.113Z,46.52
2019-05-21T07:14:49.186Z,47.57
2019-05-21T07:15:49.095Z,47.86
2019-05-21T07:16:49.686Z,48.54
2019-05-21T07:17:49.130Z,49.19
2019-05-21T07:18:49.230Z,49.17
2019-05-21T07:19:49.237Z,49.82
2019-05-21T07:20:49.186Z,49.73
2019-05-21T07:21:49.215Z,51.18
2019-05-21T07:22:49.263Z,51.18
2019-05-21T07:23:49.204Z,51.84
2019-05-21T07:24:49.270Z,53.09
2019-05-21T07:25:49.249Z,52.90
2019-05-21T07:26:49.281Z,53.65
2019-05-21T07:27:49.298Z,54.81
2019-05-21T07:28:49.335Z,55.30
2019-05-21T07:29:50.071Z,55.20
2019-05-21T07:30:49.316Z,56.16
2019-05-21T07:31:49.352Z,56.34
2019-05-21T07:32:49.483Z,56.14
2019-05-21T07:33:49.366Z,56.14
2019-05-21T07:34:49.397Z,56.52
2019-05-21T07:35:49.434Z,56.70
2019-05-21T07:36:49.408Z,55.15
2019-05-21T07:37:49.461Z,55.41
2019-05-21T07:38:53.845Z,55.60
2019-05-21T07:39:49.442Z,55.41
2019-05-21T07:40:49.463Z,56.09
2019-05-21T07:41:49.480Z,56.09
2019-05-21T07:42:49.476Z,55.87
2019-05-21T07:43:49.552Z,56.05
2019-05-21T07:44:49.495Z,56.25
2019-05-21T07:45:49.518Z,57.03
2019-05-21T07:46:49.527Z,57.31
2019-05-21T07:47:49.531Z,57.79
2019-05-21T07:48:49.586Z,58.57
2019-05-21T07:49:49.595Z,58.67
2019-05-21T07:50:49.602Z,59.73
2019-05-21T07:51:49.601Z,60.76
2019-05-21T07:52:49.604Z,60.76
2019-05-21T07:53:49.620Z,60.18
2019-05-21T07:54:49.667Z,58.06
2019-05-21T07:55:49.661Z,58.25
2019-05-21T07:56:49.657Z,58.70
2019-05-21T07:57:49.761Z,59.00
2019-05-21T07:58:49.681Z,59.58
2019-05-21T07:59:49.701Z,59.96
2019-05-21T08:00:49.715Z,59.96
2019-05-21T08:01:49.732Z,60.35
2019-05-21T08:02:49.740Z,60.16
2019-05-21T08:03:49.752Z,60.96
2019-05-21T08:04:49.742Z,61.02
2019-05-21T08:05:49.802Z,61.51
2019-05-21T08:06:49.782Z,61.80
2019-05-21T08:07:49.801Z,61.60
2019-05-21T08:08:49.811Z,61.70
2019-05-21T08:09:49.807Z,62.18
2019-05-21T08:10:49.858Z,62.47
2019-05-21T08:11:49.850Z,62.76
2019-05-21T08:12:49.856Z,63.05
2019-05-21T08:13:49.858Z,63.34
2019-05-21T08:14:49.864Z,63.92
2019-05-21T08:15:49.911Z,63.05
2019-05-21T08:16:49.932Z,63.05
2019-05-21T08:17:49.951Z,63.92
2019-05-21T08:18:49.915Z,63.63
2019-05-21T08:19:49.944Z,63.34
2019-05-21T08:20:49.936Z,62.18
2019-05-21T08:21:49.978Z,62.18
2019-05-21T08:22:49.971Z,61.51
2019-05-21T08:23:49.986Z,60.25
2019-05-21T08:24:49.992Z,60.35
2019-05-21T08:25:50.023Z,60.73
2019-05-21T08:26:50.039Z,61.31
2019-05-21T08:27:50.053Z,61.60
2019-05-21T08:28:50.033Z,61.89
2019-05-21T08:29:50.046Z,61.80
2019-05-21T08:30:50.083Z,62.08
2019-05-21T08:31:50.086Z,61.31
2019-05-21T08:32:50.099Z,61.02
2019-05-21T08:33:50.093Z,60.35
2019-05-21T08:34:50.157Z,61.02
2019-05-21T08:35:50.130Z,60.93
2019-05-21T08:36:50.216Z,60.83
2019-05-21T08:37:50.189Z,60.93
2019-05-21T08:38:50.217Z,61.02
2019-05-21T08:39:50.187Z,61.31
2019-05-21T08:40:50.202Z,60.73
2019-05-21T08:41:50.198Z,60.83
2019-05-21T08:42:50.219Z,61.47
2019-05-21T08:43:50.216Z,61.09
2019-05-21T08:44:50.225Z,61.31
2019-05-21T08:45:50.289Z,62.25
2019-05-21T08:46:50.261Z,62.73
2019-05-21T08:47:50.268Z,62.86
2019-05-21T08:48:50.269Z,62.28
2019-05-21T08:49:50.319Z,61.31
2019-05-21T08:50:50.322Z,61.51
2019-05-21T08:51:50.316Z,62.08
2019-05-21T08:52:50.342Z,61.89
2019-05-21T08:53:50.352Z,62.66
2019-05-21T08:54:50.377Z,62.28
2019-05-21T08:55:50.352Z,61.99
2019-05-21T08:56:50.380Z,60.93
2019-05-21T08:58:05.501Z,60.44
2019-05-21T08:58:50.525Z,60.93
2019-05-21T08:59:50.406Z,61.02
2019-05-21T09:00:50.462Z,60.54
2019-05-21T09:01:50.422Z,60.93
2019-05-21T09:02:50.446Z,61.12
2019-05-21T09:03:50.464Z,61.99
2019-05-21T09:04:50.482Z,61.80
2019-05-21T09:05:50.498Z,60.25
2019-05-21T09:06:50.491Z,60.25
2019-05-21T09:07:53.625Z,59.96
2019-05-21T09:08:50.525Z,59.67
2019-05-21T09:09:52.062Z,59.77
2019-05-21T09:10:50.535Z,60.06
2019-05-21T09:11:50.574Z,60.73
2019-05-21T09:12:50.568Z,60.06
2019-05-21T09:13:50.570Z,59.67
2019-05-21T09:14:50.610Z,60.28
2019-05-21T09:15:50.635Z,60.28
2019-05-21T09:16:50.605Z,59.60
2019-05-21T09:17:50.636Z,59.22
2019-05-21T09:18:50.630Z,58.83
2019-05-21T09:19:50.670Z,58.64
2019-05-21T09:20:50.687Z,58.93
2019-05-21T09:21:50.720Z,59.60
2019-05-21T09:22:50.706Z,58.73
2019-05-21T09:23:50.694Z,58.83
2019-05-21T09:24:50.733Z,58.73
2019-05-21T09:25:50.744Z,58.09
2019-05-21T09:26:50.791Z,58.18
2019-05-21T09:27:50.850Z,58.09
2019-05-21T09:28:50.755Z,58.09
2019-05-21T09:29:50.795Z,58.09
2019-05-21T09:30:50.847Z,57.34
2019-05-21T09:31:50.806Z,56.86
2019-05-21T09:32:50.829Z,57.05
2019-05-21T09:33:50.884Z,57.34
2019-05-21T09:34:50.833Z,57.18
2019-05-21T09:35:50.854Z,57.08
2019-05-21T09:36:50.877Z,57.08
2019-05-21T09:37:50.891Z,54.75
2019-05-21T09:38:50.913Z,55.24
2019-05-21T09:39:50.899Z,55.34
2019-05-21T09:40:50.912Z,54.85
2019-05-21T09:41:50.947Z,55.17
2019-05-21T09:42:50.957Z,56.04
2019-05-21T09:43:50.950Z,55.56
2019-05-21T09:44:50.987Z,55.17
2019-05-21T09:45:50.986Z,55.27
2019-05-21T09:46:50.979Z,55.30
2019-05-21T09:47:51.120Z,55.40
2019-05-21T09:48:51.020Z,55.98
2019-05-21T09:49:51.037Z,54.33
2019-05-21T09:50:51.079Z,54.71
2019-05-21T09:51:51.050Z,54.71
2019-05-21T09:52:51.270Z,55.13
2019-05-21T09:53:51.102Z,53.49
2019-05-21T09:54:51.108Z,53.67
2019-05-21T09:55:51.126Z,53.39
2019-05-21T09:56:51.163Z,53.49
2019-05-21T09:57:51.171Z,53.67
2019-05-21T09:58:51.182Z,53.39
2019-05-21T09:59:51.196Z,53.09
2019-05-21T10:00:51.203Z,52.71
2019-05-21T10:01:51.183Z,53.29
2019-05-21T10:02:51.225Z,53.49
2019-05-21T10:03:51.242Z,53.00
2019-05-21T10:04:51.350Z,53.97
2019-05-21T10:05:51.255Z,53.09
2019-05-21T10:06:51.266Z,53.19
2019-05-21T10:07:51.304Z,52.80
2019-05-21T10:08:51.338Z,53.29
2019-05-21T10:09:51.308Z,53.29
2019-05-21T10:10:51.376Z,52.83
2019-05-21T10:11:51.349Z,53.19
2019-05-21T10:12:51.372Z,53.31
2019-05-21T10:13:51.344Z,52.80
2019-05-21T10:14:51.422Z,53.22
2019-05-21T10:15:51.380Z,52.73
2019-05-21T10:16:51.410Z,51.96
2019-05-21T10:17:51.456Z,51.76
2019-05-21T10:18:51.432Z,52.06
2019-05-21T10:19:51.449Z,51.47
2019-05-21T10:20:51.474Z,51.96
2019-05-21T10:21:51.483Z,51.86
2019-05-21T10:22:51.488Z,51.47
2019-05-21T10:23:51.529Z,51.09
2019-05-21T10:24:51.496Z,49.24
2019-05-21T10:25:51.558Z,49.15
2019-05-21T10:26:51.529Z,49.82
2019-05-21T10:27:51.545Z,50.02
2019-05-21T10:28:51.579Z,50.12
2019-05-21T10:29:51.575Z,50.50
2019-05-21T10:30:51.612Z,50.21
2019-05-21T10:31:51.595Z,50.02
2019-05-21T10:32:51.622Z,49.63
2019-05-21T10:33:51.624Z,49.63
2019-05-21T10:34:51.711Z,50.60
2019-05-21T10:35:51.698Z,51.18
2019-05-21T10:36:51.721Z,51.76
2019-05-21T10:37:54.847Z,52.08
2019-05-21T10:38:51.709Z,52.06
2019-05-21T10:39:51.716Z,50.41
2019-05-21T10:40:51.758Z,50.41
2019-05-21T10:41:51.748Z,50.41
2019-05-21T10:42:51.755Z,49.34
2019-05-21T10:43:51.823Z,49.15
2019-05-21T10:44:51.784Z,49.82
2019-05-21T10:45:51.843Z,50.21
2019-05-21T10:46:51.831Z,49.75
2019-05-21T10:47:51.832Z,49.75
2019-05-21T10:48:51.841Z,49.56
2019-05-21T10:49:51.847Z,49.07
2019-05-21T10:50:51.872Z,50.14
2019-05-21T10:51:51.906Z,49.75
2019-05-21T10:52:51.888Z,50.04
2019-05-21T10:53:51.904Z,49.97
2019-05-21T10:54:51.916Z,50.16
2019-05-21T10:55:51.982Z,49.97
2019-05-21T10:56:51.977Z,49.77
2019-05-21T10:57:51.956Z,49.71
2019-05-21T10:58:51.991Z,49.71
2019-05-21T10:59:52.023Z,48.64
2019-05-21T11:00:52.026Z,49.02
2019-05-21T11:01:52.071Z,47.96
2019-05-21T11:02:52.065Z,47.66
2019-05-21T11:03:52.047Z,47.30
2019-05-21T11:04:52.074Z,46.81
2019-05-21T11:06:07.400Z,46.42
2019-05-21T11:06:52.116Z,46.81
2019-05-21T11:07:52.119Z,47.01
2019-05-21T11:08:52.140Z,47.01
2019-05-21T11:09:52.159Z,47.59
2019-05-21T11:10:52.159Z,47.71
2019-05-21T11:11:52.173Z,47.23
2019-05-21T11:12:52.176Z,46.84
2019-05-21T11:13:52.232Z,45.97
2019-05-21T11:14:52.206Z,45.48
2019-05-21T11:15:52.256Z,45.77
2019-05-21T11:16:52.253Z,46.35
2019-05-21T11:18:09.081Z,46.45
2019-05-21T11:18:52.313Z,46.45
2019-05-21T11:19:52.294Z,46.84
2019-05-21T11:20:52.368Z,45.97
2019-05-21T11:21:52.345Z,45.77
2019-05-21T11:22:52.340Z,45.48
2019-05-21T11:23:52.393Z,44.89
2019-05-21T11:24:52.387Z,44.79
2019-05-21T11:25:52.386Z,44.70
2019-05-21T11:26:52.392Z,45.38
2019-05-21T11:27:52.423Z,44.70
2019-05-21T11:28:52.484Z,46.08
2019-05-21T11:29:52.441Z,45.60
2019-05-21T11:30:52.534Z,45.60
2019-05-21T11:31:57.280Z,46.08
2019-05-21T11:32:52.508Z,46.37
2019-05-21T11:33:52.534Z,46.57
2019-05-21T11:34:52.524Z,46.25
2019-05-21T11:35:52.594Z,45.97
2019-05-21T11:36:52.559Z,45.79
2019-05-21T11:37:52.569Z,45.87
2019-05-21T11:38:52.574Z,45.50
2019-05-21T11:39:52.631Z,45.38
2019-05-21T11:40:52.628Z,45.40
2019-05-21T11:41:52.629Z,44.60
2019-05-21T11:42:53.269Z,43.55
2019-05-21T11:43:52.671Z,43.63
2019-05-21T11:44:52.710Z,42.46
2019-05-21T11:45:52.696Z,42.76
2019-05-21T11:46:52.734Z,42.36
2019-05-21T11:47:54.661Z,43.05
2019-05-21T11:48:52.736Z,41.59
2019-05-21T11:49:52.737Z,41.78
2019-05-21T11:50:52.813Z,42.18
2019-05-21T11:51:52.841Z,41.98
2019-05-21T11:52:52.801Z,41.69
2019-05-21T11:53:52.815Z,42.08
2019-05-21T11:54:55.777Z,42.05
2019-05-21T11:55:52.873Z,42.25
2019-05-21T11:56:52.856Z,42.15
2019-05-21T11:57:52.940Z,41.96
2019-05-21T11:58:52.874Z,42.54
2019-05-21T11:59:52.930Z,43.80
2019-05-21T12:00:52.910Z,44.09
2019-05-21T12:01:52.958Z,44.58
2019-05-21T12:02:53.032Z,44.97
2019-05-21T12:03:52.951Z,44.48
2019-05-21T12:04:53.027Z,45.45
2019-05-21T12:05:52.998Z,45.36
2019-05-21T12:06:53.035Z,44.48
2019-05-21T12:07:53.015Z,45.55
2019-05-21T12:08:56.618Z,45.84
2019-05-21T12:09:53.165Z,45.97
2019-05-21T12:10:53.107Z,45.84
2019-05-21T12:11:53.080Z,44.58
2019-05-21T12:12:53.142Z,44.19
2019-05-21T12:13:53.108Z,44.29
2019-05-21T12:14:53.125Z,44.19
2019-05-21T12:15:53.168Z,44.79
2019-05-21T12:16:53.162Z,44.51
2019-05-21T12:17:53.200Z,44.21
2019-05-21T12:18:53.178Z,44.09
2019-05-21T12:19:53.182Z,43.61
2019-05-21T12:20:53.232Z,44.29
2019-05-21T12:21:53.335Z,44.21
2019-05-21T12:22:53.231Z,43.82
2019-05-21T12:23:53.309Z,44.12
2019-05-21T12:24:53.286Z,44.21
2019-05-21T12:25:53.279Z,43.73
2019-05-21T12:26:53.297Z,43.63
2019-05-21T12:27:53.308Z,43.73
2019-05-21T12:28:53.340Z,44.12
2019-05-21T12:29:53.377Z,43.54
2019-05-21T12:30:53.360Z,43.90
2019-05-21T12:31:53.378Z,43.40
2019-05-21T12:32:53.408Z,43.71
2019-05-21T12:33:53.430Z,43.49
2019-05-21T12:34:53.414Z,43.68
2019-05-21T12:35:53.435Z,44.37
2019-05-21T12:36:53.439Z,44.46
2019-05-21T12:37:53.447Z,45.04
2019-05-21T12:38:53.495Z,44.75
2019-05-21T12:39:53.533Z,44.44
2019-05-21T12:40:53.504Z,44.64
2019-05-21T12:41:53.523Z,44.83
2019-05-21T12:42:53.536Z,44.15
2019-05-21T12:43:53.562Z,44.54
2019-05-21T12:44:53.555Z,44.64
2019-05-21T12:45:53.575Z,44.83
2019-05-21T12:46:53.589Z,44.61
2019-05-21T12:47:54.170Z,44.32
2019-05-21T12:48:53.637Z,45.21
2019-05-21T12:49:53.633Z,45.70
2019-05-21T12:50:53.667Z,45.70
2019-05-21T12:51:53.699Z,45.99
2019-05-21T12:52:53.678Z,45.21
2019-05-21T12:53:53.689Z,44.54
2019-05-21T12:54:53.702Z,44.34
2019-05-21T12:55:53.707Z,44.54
2019-05-21T12:56:53.739Z,44.54
2019-05-21T12:57:53.763Z,43.84
2019-05-21T12:58:53.766Z,44.54
2019-05-21T12:59:53.787Z,44.23
2019-05-21T13:00:53.779Z,44.73
2019-05-21T13:01:53.856Z,45.02
2019-05-21T13:02:53.816Z,44.34
2019-05-21T13:03:55.508Z,44.54
2019-05-21T13:04:53.846Z,45.31
2019-05-21T13:05:53.873Z,44.15
2019-05-21T13:06:53.915Z,44.54
2019-05-21T13:07:53.882Z,45.12
2019-05-21T13:08:53.952Z,43.95
2019-05-21T13:09:53.919Z,44.15
2019-05-21T13:10:53.960Z,43.95
2019-05-21T13:11:53.966Z,43.54
2019-05-21T13:12:53.955Z,44.15
2019-05-21T13:13:53.983Z,44.24
2019-05-21T13:14:53.989Z,44.44
2019-05-21T13:15:54.030Z,44.44
2019-05-21T13:16:54.026Z,45.41
2019-05-21T13:17:54.064Z,45.43
2019-05-21T13:18:54.058Z,45.72
2019-05-21T13:19:54.100Z,46.21