createdAt,value
2022-10-19T00:00:16.787Z,12.32
2022-10-19T00:00:48.816Z,12.43
2022-10-19T00:01:22.007Z,11.60
2022-10-19T00:01:54.103Z,12.30
2022-10-19T00:02:26.169Z,11.40
2022-10-19T00:02:58.131Z,12.18
2022-10-19T00:03:30.242Z,11.57
2022-10-19T00:04:04.861Z,11.75
2022-10-19T00:04:39.989Z,10.43
2022-10-19T00:05:11.937Z,10.98
2022-10-19T00:05:43.918Z,10.25
2022-10-19T00:06:25.024Z,10.43
2022-10-19T00:06:57.111Z,10.25
2022-10-19T00:07:29.200Z,9.70
2022-10-19T00:08:01.809Z,10.77
2022-10-19T00:08:33.796Z,10.00
2022-10-19T00:09:08.625Z,9.50
2022-10-19T00:09:42.560Z,10.00
2022-10-19T00:10:14.506Z,9.73
2022-10-19T00:10:46.503Z,9.27
2022-10-19T00:11:18.557Z,8.98
2022-10-19T00:11:51.010Z,9.05
2022-10-19T00:12:23.036Z,8.85
2022-10-19T00:12:54.990Z,8.47
2022-10-19T00:13:26.968Z,9.02
2022-10-19T00:13:59.359Z,9.10
2022-10-19T00:14:31.354Z,8.88
2022-10-19T00:15:04.507Z,8.20
2022-10-19T00:15:40.465Z,8.27
2022-10-19T00:16:14.176Z,8.25
2022-10-19T00:16:47.067Z,9.00
2022-10-19T00:17:19.122Z,7.70
2022-10-19T00:17:51.102Z,8.23
2022-10-19T00:18:23.038Z,7.95
2022-10-19T00:18:58.737Z,8.70
2022-10-19T00:19:30.888Z,7.55
2022-10-19T00:20:02.986Z,8.00
2022-10-19T00:20:35.801Z,8.13
2022-10-19T00:21:08.921Z,7.72
2022-10-19T00:21:41.424Z,7.45
2022-10-19T00:22:14.148Z,6.78
2022-10-19T00:22:49.110Z,7.63
2022-10-19T00:23:22.866Z,7.00
2022-10-19T00:23:55.066Z,7.57
2022-10-19T00:24:27.172Z,6.90
2022-10-19T00:24:59.107Z,6.93
2022-10-19T00:25:31.123Z,6.80
2022-10-19T00:26:03.840Z,6.13
2022-10-19T00:26:35.963Z,6.40
2022-10-19T00:27:08.024Z,5.95
2022-10-19T00:27:40.051Z,6.50
2022-10-19T00:28:12.107Z,6.22
2022-10-19T00:28:44.547Z,6.90
2022-10-19T00:29:16.813Z,6.15
2022-10-19T00:29:48.824Z,5.70
2022-10-19T00:30:20.841Z,5.97
2022-10-19T00:30:52.803Z,6.23
2022-10-19T00:31:25.240Z,5.97
2022-10-19T00:31:57.250Z,5.03
2022-10-19T00:32:29.257Z,5.87
2022-10-19T00:33:01.350Z,5.63
2022-10-19T00:33:33.530Z,5.93
2022-10-19T00:34:05.508Z,5.32
2022-10-19T00:34:37.600Z,6.22
2022-10-19T00:35:09.678Z,5.85
2022-10-19T00:35:41.657Z,5.72
2022-10-19T00:36:16.432Z,5.03
2022-10-19T00:36:48.742Z,4.93
2022-10-19T00:37:20.729Z,5.03
2022-10-19T00:37:52.718Z,5.10
2022-10-19T00:38:24.970Z,5.30
2022-10-19T00:38:57.439Z,4.72
2022-10-19T00:39:29.411Z,5.07
2022-10-19T00:40:01.402Z,4.97
2022-10-19T00:40:38.300Z,4.97
2022-10-19T00:41:10.373Z,4.78
2022-10-19T00:41:43.188Z,4.83
2022-10-19T00:42:16.140Z,4.97
2022-10-19T00:42:53.937Z,4.32
2022-10-19T00:43:27.210Z,4.65
2022-10-19T00:44:00.950Z,4.65
2022-10-19T00:44:32.969Z,4.53
2022-10-19T00:45:11.338Z,4.50
2022-10-19T00:45:43.364Z,4.75
2022-10-19T00:46:15.346Z,4.47
2022-10-19T00:46:50.560Z,4.82
2022-10-19T00:47:23.629Z,4.93
2022-10-19T00:47:55.901Z,4.50
2022-10-19T00:48:29.782Z,4.55
2022-10-19T00:49:10.044Z,4.30
2022-10-19T00:49:44.262Z,4.30
2022-10-19T00:50:17.356Z,4.27
2022-10-19T00:50:51.670Z,3.83
2022-10-19T00:51:24.912Z,4.40
2022-10-19T00:52:04.982Z,4.13
2022-10-19T00:52:37.185Z,4.82
2022-10-19T00:53:09.602Z,4.10
2022-10-19T00:53:41.802Z,4.03
2022-10-19T00:54:14.081Z,3.70
2022-10-19T00:54:47.050Z,4.13
2022-10-19T00:55:19.137Z,3.92
2022-10-19T00:55:51.222Z,4.13
2022-10-19T00:56:23.437Z,3.90
2022-10-19T00:56:56.590Z,4.13
2022-10-19T00:57:29.958Z,4.25
2022-10-19T00:58:02.661Z,3.78
2022-10-19T00:58:34.708Z,4.03
2022-10-19T00:59:07.935Z,4.20
2022-10-19T00:59:40.609Z,3.65
2022-10-19T01:00:12.898Z,3.90
2022-10-19T01:00:47.017Z,3.80
2022-10-19T01:01:20.632Z,3.65
2022-10-19T01:01:53.391Z,3.80
2022-10-19T01:02:25.432Z,4.03
2022-10-19T01:02:58.870Z,3.30
2022-10-19T01:03:31.008Z,3.80
2022-10-19T01:04:03.730Z,3.78
2022-10-19T01:04:37.874Z,3.60
2022-10-19T01:05:10.982Z,3.67
2022-10-19T01:05:43.282Z,3.63
2022-10-19T01:06:17.068Z,3.53
2022-10-19T01:06:49.077Z,3.25
2022-10-19T01:07:21.157Z,3.63
2022-10-19T01:07:53.717Z,3.28
2022-10-19T01:08:25.812Z,3.25
2022-10-19T01:08:57.803Z,3.80
2022-10-19T01:09:29.790Z,3.60
2022-10-19T01:10:02.254Z,3.50
2022-10-19T01:10:46.085Z,3.17
2022-10-19T01:11:31.488Z,3.30
2022-10-19T01:12:18.520Z,4.10
2022-10-19T01:13:22.852Z,3.10
2022-10-19T01:14:14.534Z,3.43
2022-10-19T01:15:01.739Z,3.70
2022-10-19T01:16:56.786Z,3.20
2022-10-19T01:17:31.993Z,3.00
2022-10-19T01:18:19.399Z,3.07
2022-10-19T01:19:09.498Z,2.80
2022-10-19T01:19:47.330Z,3.10
2022-10-19T01:20:25.242Z,2.90
2022-10-19T01:21:03.288Z,3.42
2022-10-19T01:21:42.434Z,3.10
2022-10-19T01:22:33.295Z,2.80
2022-10-19T01:23:05.324Z,2.63
2022-10-19T01:23:46.390Z,3.07
2022-10-19T01:24:26.156Z,3.30
2022-10-19T01:25:06.960Z,3.47
2022-10-19T01:25:48.923Z,2.70
2022-10-19T01:26:20.800Z,2.97
2022-10-19T01:27:25.116Z,3.07
2022-10-19T01:28:03.254Z,3.22
2022-10-19T01:28:54.082Z,2.70
2022-10-19T01:29:44.763Z,3.20
2022-10-19T01:30:33.249Z,2.80
2022-10-19T01:31:25.635Z,3.00
2022-10-19T01:31:57.621Z,2.60
2022-10-19T01:32:42.215Z,2.95
2022-10-19T01:33:18.489Z,3.07
2022-10-19T01:34:35.359Z,2.50
2022-10-19T01:35:13.587Z,2.60
2022-10-19T01:35:49.247Z,2.70
2022-10-19T01:36:27.414Z,2.30
2022-10-19T01:37:05.404Z,2.37
2022-10-19T01:37:40.186Z,2.67
2022-10-19T01:38:25.098Z,2.40
2022-10-19T01:38:59.924Z,2.37
2022-10-19T01:39:56.663Z,2.80
2022-10-19T01:40:31.512Z,2.80
2022-10-19T01:41:16.107Z,3.13
2022-10-19T01:41:51.002Z,2.40
2022-10-19T01:42:43.026Z,2.50
2022-10-19T01:43:33.556Z,2.37
2022-10-19T01:44:13.906Z,2.43
2022-10-19T01:45:04.432Z,2.10
2022-10-19T01:45:42.178Z,2.60
2022-10-19T01:46:27.304Z,2.47
2022-10-19T01:47:03.072Z,2.27
2022-10-19T01:47:51.884Z,2.57
2022-10-19T01:48:26.829Z,2.90
2022-10-19T01:49:02.420Z,3.03
2022-10-19T01:49:34.396Z,2.15
2022-10-19T01:50:10.220Z,2.50
2022-10-19T01:50:45.334Z,2.50
2022-10-19T01:51:19.261Z,2.40
2022-10-19T01:51:55.430Z,2.40
2022-10-19T01:52:28.519Z,2.37
2022-10-19T01:53:00.736Z,2.03
2022-10-19T01:53:34.730Z,2.20
2022-10-19T01:54:08.583Z,2.13
2022-10-19T01:54:43.016Z,1.98
2022-10-19T01:55:15.596Z,2.35
2022-10-19T01:55:50.057Z,2.93
2022-10-19T01:56:24.736Z,2.88
2022-10-19T01:56:59.245Z,2.50
2022-10-19T01:57:43.498Z,2.85
2022-10-19T01:58:17.626Z,2.05
2022-10-19T01:58:50.471Z,2.35
2022-10-19T01:59:23.056Z,2.30
2022-10-19T01:59:56.749Z,2.20
2022-10-19T02:00:29.238Z,2.33
2022-10-19T02:01:04.003Z,2.40
2022-10-19T02:01:37.463Z,2.47
2022-10-19T02:02:10.473Z,2.17
2022-10-19T02:02:45.237Z,2.22
2022-10-19T02:03:17.721Z,3.22
2022-10-19T02:03:50.145Z,2.85
2022-10-19T02:04:23.614Z,2.13
2022-10-19T02:04:56.899Z,2.55
2022-10-19T02:05:31.183Z,2.20
2022-10-19T02:06:05.829Z,1.90
2022-10-19T02:06:38.012Z,2.08
2022-10-19T02:07:10.868Z,2.45
2022-10-19T02:07:45.439Z,2.28
2022-10-19T02:08:20.648Z,2.38
2022-10-19T02:08:53.311Z,2.00
2022-10-19T02:09:25.390Z,2.15
2022-10-19T02:09:57.406Z,2.22
2022-10-19T02:10:31.137Z,2.38
2022-10-19T02:11:03.979Z,2.50
2022-10-19T02:11:37.183Z,2.60
2022-10-19T02:12:10.087Z,2.10
2022-10-19T02:12:42.763Z,2.30
2022-10-19T02:13:15.660Z,1.80
2022-10-19T02:13:50.966Z,2.47
2022-10-19T02:14:25.040Z,2.20
2022-10-19T02:14:58.783Z,1.92
2022-10-19T02:15:31.849Z,2.13
2022-10-19T02:16:05.705Z,1.92
2022-10-19T02:16:40.947Z,1.83
2022-10-19T02:17:15.197Z,2.83
2022-10-19T02:17:48.521Z,2.22
2022-10-19T02:18:24.909Z,2.10
2022-10-19T02:18:57.279Z,2.37
2022-10-19T02:19:30.046Z,1.85
2022-10-19T02:20:02.922Z,1.95
2022-10-19T02:20:36.381Z,1.98
2022-10-19T02:21:09.403Z,2.50
2022-10-19T02:21:41.447Z,1.98
2022-10-19T02:22:13.549Z,2.15
2022-10-19T02:22:45.693Z,2.38
2022-10-19T02:23:20.656Z,2.15
2022-10-19T02:23:54.199Z,1.95
2022-10-19T02:24:26.430Z,1.95
2022-10-19T02:24:58.533Z,2.15
2022-10-19T02:25:30.868Z,2.20
2022-10-19T02:26:03.296Z,2.60
2022-10-19T02:26:35.419Z,1.92
2022-10-19T02:27:08.123Z,2.08
2022-10-19T02:27:42.084Z,2.20
2022-10-19T02:28:14.255Z,1.60
2022-10-19T02:28:46.599Z,1.85
2022-10-19T02:29:18.597Z,2.33
2022-10-19T02:29:51.033Z,2.40
2022-10-19T02:30:23.111Z,1.83
2022-10-19T02:30:55.247Z,2.47
2022-10-19T02:31:27.321Z,2.08
2022-10-19T02:31:59.714Z,2.58
2022-10-19T02:32:31.913Z,2.30
2022-10-19T02:33:04.149Z,1.98
2022-10-19T02:33:36.645Z,2.08
2022-10-19T02:34:09.134Z,1.60
2022-10-19T02:34:41.368Z,2.25
2022-10-19T02:35:14.532Z,2.28
2022-10-19T02:35:46.727Z,1.85
2022-10-19T02:36:19.625Z,2.00
2022-10-19T02:36:51.715Z,2.20
2022-10-19T02:37:25.551Z,2.20
2022-10-19T02:37:59.130Z,2.08
2022-10-19T02:38:31.156Z,1.80
2022-10-19T02:39:03.347Z,2.10
2022-10-19T02:39:35.424Z,1.85
2022-10-19T02:40:07.907Z,2.17
2022-10-19T02:40:42.038Z,1.67
2022-10-19T02:41:17.229Z,2.47
2022-10-19T02:41:56.037Z,2.45
2022-10-19T02:42:32.465Z,1.98
2022-10-19T02:43:06.681Z,2.13
2022-10-19T02:43:41.311Z,1.98
2022-10-19T02:44:22.600Z,2.57
2022-10-19T02:44:59.858Z,1.90
2022-10-19T02:45:33.006Z,2.10
2022-10-19T02:46:15.840Z,1.90
2022-10-19T02:47:06.680Z,2.10
2022-10-19T02:47:50.860Z,1.87
2022-10-19T02:48:24.632Z,2.50
2022-10-19T02:48:57.219Z,2.17
2022-10-19T02:49:29.796Z,2.00
2022-10-19T02:50:04.574Z,2.08
2022-10-19T02:50:36.606Z,2.63
2022-10-19T02:51:26.707Z,2.25
2022-10-19T02:52:00.244Z,2.20
2022-10-19T02:52:32.223Z,1.98
2022-10-19T02:53:04.298Z,2.20
2022-10-19T02:53:36.344Z,2.10
2022-10-19T02:54:08.471Z,2.28
2022-10-19T02:54:41.275Z,1.92
2022-10-19T02:55:13.263Z,2.13
2022-10-19T02:55:47.525Z,2.00
2022-10-19T02:56:19.550Z,2.28
2022-10-19T02:56:51.570Z,2.30
2022-10-19T02:57:24.744Z,1.80
2022-10-19T02:57:57.395Z,2.15
2022-10-19T02:58:29.318Z,2.13
2022-10-19T02:59:01.654Z,2.00
2022-10-19T02:59:33.673Z,2.08
2022-10-19T03:00:07.116Z,2.10
2022-10-19T03:00:39.094Z,2.47
2022-10-19T03:01:11.261Z,2.40
2022-10-19T03:01:43.330Z,1.90
2022-10-19T03:02:16.157Z,2.17
2022-10-19T03:02:48.382Z,2.00
2022-10-19T03:03:20.450Z,2.03
2022-10-19T03:03:52.516Z,1.77
2022-10-19T03:04:24.499Z,1.70
2022-10-19T03:04:56.479Z,2.10
2022-10-19T03:05:28.665Z,1.63
2022-10-19T03:06:00.620Z,1.98
2022-10-19T03:06:32.571Z,2.20
2022-10-19T03:07:04.744Z,1.90
2022-10-19T03:07:37.018Z,1.75
2022-10-19T03:08:09.233Z,2.00
2022-10-19T03:08:41.188Z,1.77
2022-10-19T03:09:13.184Z,2.90
2022-10-19T03:09:45.336Z,2.27
2022-10-19T03:10:17.504Z,2.40
2022-10-19T03:10:49.478Z,1.67
2022-10-19T03:11:21.499Z,2.42
2022-10-19T03:11:55.310Z,1.65
2022-10-19T03:12:27.361Z,1.80
2022-10-19T03:12:59.366Z,2.23
2022-10-19T03:13:31.394Z,1.70
2022-10-19T03:14:03.325Z,2.30
2022-10-19T03:14:35.335Z,1.85
2022-10-19T03:15:07.823Z,2.10
2022-10-19T03:15:39.780Z,1.50
2022-10-19T03:16:12.448Z,1.80
2022-10-19T03:16:44.440Z,1.70
2022-10-19T03:17:16.411Z,2.10
2022-10-19T03:17:52.136Z,1.65
2022-10-19T03:18:24.194Z,1.90
2022-10-19T03:18:56.211Z,2.10
2022-10-19T03:19:28.226Z,2.08
2022-10-19T03:20:00.146Z,1.80
2022-10-19T03:20:32.217Z,1.90
2022-10-19T03:21:13.664Z,2.05
2022-10-19T03:21:45.571Z,1.95
2022-10-19T03:22:17.545Z,2.17
2022-10-19T03:22:49.726Z,2.00
2022-10-19T03:23:21.690Z,1.88
2022-10-19T03:23:54.523Z,2.13
2022-10-19T03:24:26.812Z,1.98
2022-10-19T03:24:58.760Z,1.90
2022-10-19T03:25:30.802Z,1.60
2022-10-19T03:26:03.188Z,2.03
2022-10-19T03:26:35.171Z,1.90
2022-10-19T03:27:07.175Z,1.77
2022-10-19T03:27:39.210Z,1.65
2022-10-19T03:28:11.251Z,2.33
2022-10-19T03:28:43.427Z,2.00
2022-10-19T03:29:15.543Z,2.08
2022-10-19T03:29:47.561Z,1.98
2022-10-19T03:30:19.596Z,1.60
2022-10-19T03:30:51.557Z,2.22
2022-10-19T03:31:23.730Z,1.97
2022-10-19T03:31:55.879Z,2.00
2022-10-19T03:32:27.920Z,2.03
2022-10-19T03:33:00.052Z,1.90
2022-10-19T03:33:32.082Z,1.80
2022-10-19T03:34:04.469Z,1.88
2022-10-19T03:34:36.396Z,1.90
2022-10-19T03:35:08.454Z,2.20
2022-10-19T03:35:40.385Z,1.90
2022-10-19T03:36:13.081Z,1.70
2022-10-19T03:36:45.092Z,1.92
2022-10-19T03:37:17.059Z,1.85
2022-10-19T03:37:49.037Z,1.77
2022-10-19T03:38:21.055Z,1.73
2022-10-19T03:38:54.278Z,1.90
2022-10-19T03:39:26.395Z,1.90
2022-10-19T03:39:58.444Z,1.63
2022-10-19T03:40:30.475Z,1.63
2022-10-19T03:41:05.469Z,1.80
2022-10-19T03:41:38.110Z,1.95
2022-10-19T03:42:10.107Z,1.90
2022-10-19T03:42:42.089Z,1.70
2022-10-19T03:43:14.090Z,1.83
2022-10-19T03:43:46.229Z,1.50
2022-10-19T03:44:18.249Z,1.60
2022-10-19T03:44:50.212Z,1.63
2022-10-19T03:45:22.378Z,1.90
2022-10-19T03:45:54.361Z,1.90
2022-10-19T03:46:26.509Z,2.00
2022-10-19T03:46:58.484Z,1.80
2022-10-19T03:47:30.576Z,1.77
2022-10-19T03:48:02.572Z,2.10
2022-10-19T03:48:34.971Z,1.88
2022-10-19T03:49:07.378Z,1.90
2022-10-19T03:49:40.327Z,1.65
2022-10-19T03:50:14.178Z,2.00
2022-10-19T03:50:46.123Z,1.77
2022-10-19T03:51:19.935Z,2.20
2022-10-19T03:51:51.874Z,2.03
2022-10-19T03:52:23.868Z,2.00
2022-10-19T03:52:55.903Z,2.00
2022-10-19T03:53:28.020Z,2.13
2022-10-19T03:54:01.422Z,2.05
2022-10-19T03:54:33.450Z,1.60
2022-10-19T03:55:05.764Z,1.60
2022-10-19T03:55:37.673Z,1.50
2022-10-19T03:56:09.663Z,2.58
2022-10-19T03:56:42.123Z,1.67
2022-10-19T03:57:14.151Z,1.60
2022-10-19T03:57:46.125Z,2.17
2022-10-19T03:58:18.343Z,2.00
2022-10-19T03:58:50.699Z,1.65
2022-10-19T03:59:24.314Z,2.00
2022-10-19T03:59:56.387Z,1.80
2022-10-19T04:00:28.382Z,1.98
2022-10-19T04:01:00.860Z,1.90
2022-10-19T04:01:34.360Z,1.53
2022-10-19T04:02:06.500Z,1.75
2022-10-19T04:02:38.487Z,1.67
2022-10-19T04:03:10.498Z,1.60
2022-10-19T04:03:42.960Z,1.80
2022-10-19T04:04:16.637Z,1.90
2022-10-19T04:04:48.645Z,1.63
2022-10-19T04:05:20.689Z,2.10
2022-10-19T04:05:52.897Z,1.60
2022-10-19T04:06:27.066Z,1.70
2022-10-19T04:06:59.060Z,1.90
2022-10-19T04:07:31.167Z,1.73
2022-10-19T04:08:03.224Z,1.50
2022-10-19T04:08:35.651Z,1.52
2022-10-19T04:09:08.885Z,1.70
2022-10-19T04:09:40.959Z,1.77
2022-10-19T04:10:12.913Z,1.50
2022-10-19T04:13:27.842Z,1.87
2022-10-19T04:14:00.216Z,1.57
2022-10-19T04:14:39.217Z,1.83
2022-10-19T04:15:17.781Z,2.07
2022-10-19T04:15:49.833Z,1.90
2022-10-19T04:16:22.966Z,1.90
2022-10-19T04:16:54.987Z,2.07
2022-10-19T04:17:26.959Z,2.17
2022-10-19T04:17:58.949Z,1.63
2022-10-19T04:18:31.071Z,1.98
2022-10-19T04:19:03.505Z,2.00
2022-10-19T04:19:35.493Z,1.75
2022-10-19T04:20:07.679Z,1.98
2022-10-19T04:20:42.731Z,1.58
2022-10-19T04:21:25.342Z,2.00
2022-10-19T04:21:57.794Z,1.70
2022-10-19T04:22:29.803Z,2.63
2022-10-19T04:23:01.793Z,1.98
2022-10-19T04:23:34.803Z,2.20
2022-10-19T04:24:08.181Z,2.35
2022-10-19T04:24:40.221Z,2.20
2022-10-19T04:25:12.689Z,2.08
2022-10-19T04:25:44.691Z,2.15
2022-10-19T04:26:16.752Z,2.25
2022-10-19T04:26:52.954Z,2.45
2022-10-19T04:27:24.980Z,2.60
2022-10-19T04:27:56.996Z,2.72
2022-10-19T04:28:29.326Z,3.00
2022-10-19T04:29:01.559Z,2.70
2022-10-19T04:29:33.658Z,3.10
2022-10-19T04:30:06.007Z,2.70
2022-10-19T04:30:38.014Z,2.97
2022-10-19T04:31:10.659Z,3.13
2022-10-19T04:31:42.835Z,3.15
2022-10-19T04:32:14.789Z,3.17
2022-10-19T04:32:46.797Z,2.80
2022-10-19T04:33:18.875Z,3.03
2022-10-19T04:33:50.909Z,3.13
2022-10-19T04:34:23.143Z,2.97
2022-10-19T04:34:55.255Z,3.43
2022-10-19T04:35:27.324Z,3.07
2022-10-19T04:36:00.021Z,2.83
2022-10-19T04:36:32.140Z,3.00
2022-10-19T04:37:04.124Z,2.93
2022-10-19T04:37:36.487Z,2.87
2022-10-19T04:38:08.669Z,2.80
2022-10-19T04:38:40.658Z,2.93
2022-10-19T04:39:12.746Z,3.40
2022-10-19T04:39:44.781Z,3.10
2022-10-19T04:40:16.725Z,3.17
2022-10-19T04:40:48.623Z,3.53
2022-10-19T04:41:21.211Z,2.93
2022-10-19T04:41:53.234Z,3.73
2022-10-19T04:42:25.351Z,3.57
2022-10-19T04:42:57.738Z,4.00
2022-10-19T04:43:29.765Z,3.70
2022-10-19T04:44:03.232Z,4.53
2022-10-19T04:44:35.296Z,3.33
2022-10-19T04:45:07.496Z,3.60
2022-10-19T04:45:39.527Z,3.73
2022-10-19T04:46:15.966Z,3.50
2022-10-19T04:46:47.998Z,4.10
2022-10-19T04:47:20.050Z,3.73
2022-10-19T04:47:54.186Z,3.93
2022-10-19T04:48:26.128Z,3.43
2022-10-19T04:48:58.534Z,3.73
2022-10-19T04:49:30.494Z,3.47
2022-10-19T04:50:02.488Z,3.63
2022-10-19T04:50:34.528Z,3.80
2022-10-19T04:51:06.942Z,3.40
2022-10-19T04:51:38.934Z,3.90
2022-10-19T04:52:10.992Z,4.20
2022-10-19T04:52:44.657Z,3.83
2022-10-19T04:53:16.712Z,4.00
2022-10-19T04:53:48.934Z,4.30
2022-10-19T04:54:20.892Z,3.50
2022-10-19T04:54:52.882Z,3.67
2022-10-19T04:55:24.934Z,3.90
2022-10-19T04:55:56.968Z,3.67
2022-10-19T04:56:29.258Z,3.60
2022-10-19T04:57:01.320Z,3.70
2022-10-19T04:57:33.564Z,4.30
2022-10-19T04:58:05.740Z,3.87
2022-10-19T04:58:37.792Z,5.03
2022-10-19T04:59:10.220Z,3.77
2022-10-19T04:59:42.330Z,3.40
2022-10-19T05:00:14.823Z,3.30
2022-10-19T05:00:47.008Z,4.17
2022-10-19T05:01:20.558Z,3.70
2022-10-19T05:01:52.618Z,3.93
2022-10-19T05:02:24.652Z,3.30
2022-10-19T05:02:56.671Z,2.77
2022-10-19T05:03:28.726Z,3.30
2022-10-19T05:04:01.585Z,3.30
2022-10-19T05:04:33.589Z,3.43
2022-10-19T05:05:05.842Z,3.30
2022-10-19T05:05:37.940Z,2.80
2022-10-19T05:06:10.510Z,3.20
2022-10-19T05:06:42.443Z,3.93
2022-10-19T05:07:14.495Z,3.60
2022-10-19T05:07:48.500Z,3.30
2022-10-19T05:08:20.538Z,3.40
2022-10-19T05:08:52.598Z,3.00
2022-10-19T05:09:24.696Z,3.40
2022-10-19T05:09:56.679Z,3.77
2022-10-19T05:10:28.768Z,3.37
2022-10-19T05:11:05.074Z,3.43
2022-10-19T05:11:37.079Z,3.10
2022-10-19T05:12:09.091Z,3.97
2022-10-19T05:12:41.122Z,3.47
2022-10-19T05:13:13.058Z,3.43
2022-10-19T05:13:45.299Z,3.33
2022-10-19T05:14:17.389Z,2.97
2022-10-19T05:14:49.409Z,3.57
2022-10-19T05:15:21.368Z,3.07
2022-10-19T05:15:56.918Z,4.13
2022-10-19T05:16:28.831Z,3.50
2022-10-19T05:17:00.766Z,3.60
2022-10-19T05:17:33.139Z,3.53
2022-10-19T05:18:05.430Z,3.53
2022-10-19T05:18:37.487Z,3.80
2022-10-19T05:19:15.473Z,3.70
2022-10-19T05:19:47.515Z,4.37
2022-10-19T05:20:19.482Z,3.90
2022-10-19T05:20:51.502Z,3.50
2022-10-19T05:21:23.538Z,4.00
2022-10-19T05:21:55.457Z,3.70
2022-10-19T05:22:27.549Z,3.90
2022-10-19T05:23:03.283Z,4.20
2022-10-19T05:23:39.074Z,3.90
2022-10-19T05:24:12.070Z,4.03
2022-10-19T05:24:44.087Z,3.00
2022-10-19T05:25:16.357Z,4.37
2022-10-19T05:25:48.289Z,4.00
2022-10-19T05:26:21.412Z,3.50
2022-10-19T05:26:53.476Z,4.00
2022-10-19T05:27:25.536Z,3.90
2022-10-19T05:27:57.578Z,3.67
2022-10-19T05:28:29.701Z,4.13
2022-10-19T05:29:02.685Z,3.80
2022-10-19T05:29:34.760Z,2.87
2022-10-19T05:30:08.372Z,2.87
2022-10-19T05:30:40.457Z,2.63
2022-10-19T05:31:13.659Z,2.30
2022-10-19T05:31:45.673Z,2.70
2022-10-19T05:32:17.627Z,2.60
2022-10-19T05:32:49.660Z,2.63
2022-10-19T05:33:21.838Z,2.70
2022-10-19T05:33:54.045Z,2.53
2022-10-19T05:34:26.038Z,2.50
2022-10-19T05:34:58.151Z,2.30
2022-10-19T05:35:30.115Z,2.43
2022-10-19T05:36:10.975Z,2.73
2022-10-19T05:36:43.001Z,2.80
2022-10-19T05:37:16.004Z,2.17
2022-10-19T05:37:47.959Z,2.30
2022-10-19T05:38:19.879Z,2.40
2022-10-19T05:38:52.768Z,2.27
2022-10-19T05:39:24.841Z,2.33
2022-10-19T05:39:56.790Z,2.60
2022-10-19T05:40:28.766Z,2.57
2022-10-19T05:41:00.676Z,2.73
2022-10-19T05:41:32.661Z,2.33
2022-10-19T05:42:04.655Z,2.53
2022-10-19T05:42:36.590Z,2.17
2022-10-19T05:43:08.532Z,2.20
2022-10-19T05:43:41.555Z,2.67
2022-10-19T05:44:14.985Z,2.60
2022-10-19T05:44:46.973Z,2.60
2022-10-19T05:45:18.937Z,2.10
2022-10-19T05:45:50.924Z,2.57
2022-10-19T05:46:23.440Z,2.00
2022-10-19T05:46:55.522Z,2.40
2022-10-19T05:47:30.275Z,2.33
2022-10-19T05:48:03.209Z,2.67
2022-10-19T05:48:35.585Z,2.00
2022-10-19T05:49:07.595Z,2.50
2022-10-19T05:49:39.536Z,2.30
2022-10-19T05:50:11.463Z,2.57
2022-10-19T05:50:52.615Z,2.00
2022-10-19T05:51:25.117Z,2.43
2022-10-19T05:51:57.074Z,2.20
2022-10-19T05:52:29.379Z,1.90
2022-10-19T05:53:01.378Z,2.10
2022-10-19T05:53:33.740Z,2.43
2022-10-19T05:54:05.911Z,2.10
2022-10-19T05:54:37.978Z,1.67
2022-10-19T05:55:09.978Z,2.00
2022-10-19T05:55:43.592Z,2.20
2022-10-19T05:56:17.032Z,2.27
2022-10-19T05:56:49.184Z,1.77
2022-10-19T05:57:21.116Z,1.80
2022-10-19T05:57:53.061Z,2.07
2022-10-19T05:58:25.311Z,1.80
2022-10-19T05:58:58.725Z,2.17
2022-10-19T05:59:31.026Z,1.80
2022-10-19T06:00:04.409Z,2.30
2022-10-19T06:00:43.783Z,2.07
2022-10-19T06:01:16.493Z,1.77
2022-10-19T06:01:48.478Z,2.20
2022-10-19T06:02:20.541Z,1.70
2022-10-19T06:02:55.721Z,1.80
2022-10-19T06:03:31.081Z,1.93
2022-10-19T06:04:03.537Z,2.00
2022-10-19T06:04:35.656Z,2.10
2022-10-19T06:05:07.858Z,1.70
2022-10-19T06:05:39.850Z,1.80
2022-10-19T06:06:11.912Z,1.90
2022-10-19T06:06:43.973Z,2.20
2022-10-19T06:07:15.952Z,1.80
2022-10-19T06:07:47.953Z,1.70
2022-10-19T06:08:20.800Z,2.10
2022-10-19T06:08:53.715Z,1.90
2022-10-19T06:09:25.711Z,2.40
2022-10-19T06:09:57.646Z,1.93
2022-10-19T06:10:29.569Z,2.17
2022-10-19T06:11:08.758Z,2.13
2022-10-19T06:11:41.516Z,2.17
2022-10-19T06:12:15.764Z,1.80
2022-10-19T06:12:48.432Z,2.17
2022-10-19T06:13:20.712Z,1.70
2022-10-19T06:13:54.161Z,1.53
2022-10-19T06:14:26.071Z,2.27
2022-10-19T06:14:57.969Z,2.00
2022-10-19T06:15:32.446Z,1.70
2022-10-19T06:16:05.110Z,1.83
2022-10-19T06:16:37.184Z,2.07
2022-10-19T06:17:09.310Z,1.90
2022-10-19T06:17:41.333Z,1.47
2022-10-19T06:18:13.347Z,2.00
2022-10-19T06:18:45.453Z,2.10
2022-10-19T06:19:17.406Z,1.93
2022-10-19T06:19:49.393Z,1.70
2022-10-19T06:20:21.424Z,1.70
2022-10-19T06:20:53.455Z,1.97
2022-10-19T06:21:27.034Z,1.77
2022-10-19T06:21:59.018Z,2.07
2022-10-19T06:22:31.005Z,1.73
2022-10-19T06:23:03.819Z,2.10
2022-10-19T06:23:35.988Z,1.60
2022-10-19T06:24:10.679Z,1.63
2022-10-19T06:24:42.678Z,2.20
2022-10-19T06:25:18.001Z,2.03
2022-10-19T06:25:52.285Z,1.97
2022-10-19T06:26:24.557Z,1.90
2022-10-19T06:26:56.557Z,1.93
2022-10-19T06:27:29.153Z,1.87
2022-10-19T06:28:01.746Z,1.60
2022-10-19T06:28:34.025Z,1.93
2022-10-19T06:29:06.095Z,1.93
2022-10-19T06:29:38.073Z,1.60
2022-10-19T06:30:10.265Z,1.83
2022-10-19T06:30:42.319Z,1.80
2022-10-19T06:31:14.841Z,1.60
2022-10-19T06:31:47.865Z,1.37
2022-10-19T06:32:19.894Z,1.40
2022-10-19T06:32:52.013Z,2.10
2022-10-19T06:33:24.046Z,2.00
2022-10-19T06:33:56.155Z,2.07
2022-10-19T06:34:28.376Z,1.97
2022-10-19T06:35:00.390Z,1.50
2022-10-19T06:35:32.374Z,2.00
2022-10-19T06:36:11.986Z,1.90
2022-10-19T06:36:44.020Z,1.87
2022-10-19T06:37:16.044Z,1.40
2022-10-19T06:37:48.032Z,1.80
2022-10-19T06:38:19.951Z,1.83
2022-10-19T06:38:53.208Z,1.70
2022-10-19T06:39:25.193Z,1.80
2022-10-19T06:39:57.140Z,1.83
2022-10-19T06:40:29.262Z,1.70
2022-10-19T06:41:01.296Z,1.37
2022-10-19T06:41:34.270Z,1.50
2022-10-19T06:42:22.772Z,2.10
2022-10-19T06:42:55.466Z,1.57
2022-10-19T06:43:27.680Z,1.70
2022-10-19T06:43:59.712Z,1.80
2022-10-19T06:44:31.625Z,1.60
2022-10-19T06:45:03.746Z,1.90
2022-10-19T06:45:37.483Z,1.93
2022-10-19T06:46:15.579Z,1.77
2022-10-19T06:46:47.596Z,1.40
2022-10-19T06:47:19.669Z,2.13
2022-10-19T06:47:51.757Z,1.47
2022-10-19T06:48:23.928Z,1.70
2022-10-19T06:48:57.776Z,1.70
2022-10-19T06:49:29.788Z,1.70
2022-10-19T06:50:02.225Z,1.40
2022-10-19T06:50:34.225Z,1.57
2022-10-19T06:51:09.652Z,1.70
2022-10-19T06:51:41.811Z,1.90
2022-10-19T06:52:13.877Z,1.70
2022-10-19T06:52:46.150Z,1.67
2022-10-19T06:53:18.100Z,1.40
2022-10-19T06:53:52.870Z,1.53
2022-10-19T06:54:29.003Z,1.67
2022-10-19T06:55:01.194Z,1.70
2022-10-19T06:55:33.140Z,1.70
2022-10-19T06:56:06.294Z,1.57
2022-10-19T06:56:38.369Z,1.40
2022-10-19T06:57:10.464Z,1.60
2022-10-19T06:57:42.386Z,1.70
2022-10-19T06:58:14.732Z,1.73
2022-10-19T06:58:46.774Z,1.40
2022-10-19T06:59:18.843Z,2.23
2022-10-19T06:59:52.893Z,1.70
2022-10-19T07:00:25.719Z,1.63
2022-10-19T07:00:58.768Z,1.50
2022-10-19T07:01:30.933Z,1.63
2022-10-19T07:02:02.972Z,1.87
2022-10-19T07:02:35.044Z,1.57
2022-10-19T07:03:07.052Z,1.60
2022-10-19T07:03:39.172Z,1.50
2022-10-19T07:04:11.394Z,1.70
2022-10-19T07:04:43.611Z,1.50
2022-10-19T07:05:15.672Z,1.40
2022-10-19T07:05:52.717Z,1.77
2022-10-19T07:06:26.499Z,1.47
2022-10-19T07:06:58.547Z,1.60
2022-10-19T07:07:30.501Z,1.83
2022-10-19T07:08:02.578Z,1.70
2022-10-19T07:08:35.907Z,1.37
2022-10-19T07:09:07.934Z,1.50
2022-10-19T07:09:39.938Z,1.70
2022-10-19T07:10:12.202Z,1.60
2022-10-19T07:10:44.173Z,1.20
2022-10-19T07:11:17.488Z,1.53
2022-10-19T07:11:49.467Z,1.37
2022-10-19T07:12:21.457Z,1.53
2022-10-19T07:12:53.542Z,1.70
2022-10-19T07:13:26.328Z,1.60
2022-10-19T07:13:58.278Z,1.40
2022-10-19T07:14:31.000Z,1.60
2022-10-19T07:15:03.277Z,1.70
2022-10-19T07:15:35.323Z,1.30
2022-10-19T07:16:09.873Z,1.47
2022-10-19T07:16:41.870Z,1.97
2022-10-19T07:17:14.127Z,1.40
2022-10-19T07:17:46.278Z,1.50
2022-10-19T07:18:18.310Z,1.40
2022-10-19T07:18:51.716Z,1.83
2022-10-19T07:19:26.965Z,1.73
2022-10-19T07:19:58.994Z,1.93
2022-10-19T07:20:31.054Z,1.50
2022-10-19T07:21:04.785Z,1.60
2022-10-19T07:21:41.594Z,1.40
2022-10-19T07:22:18.616Z,1.10
2022-10-19T07:22:52.534Z,1.50
2022-10-19T07:23:25.284Z,1.70
2022-10-19T07:23:57.317Z,1.40
2022-10-19T07:24:29.394Z,1.20
2022-10-19T07:25:01.432Z,1.37
2022-10-19T07:25:33.573Z,1.60
2022-10-19T07:26:12.222Z,1.50
2022-10-19T07:26:44.176Z,1.50
2022-10-19T07:27:16.181Z,1.70
2022-10-19T07:27:48.262Z,1.47
2022-10-19T07:28:21.356Z,1.50
2022-10-19T07:28:54.829Z,1.50
2022-10-19T07:29:26.973Z,1.53
2022-10-19T07:29:59.002Z,1.60
2022-10-19T07:30:31.023Z,1.50