createdAt,value
2018-02-15T00:00:45.457Z,0
2018-02-15T00:10:59.625Z,0
2018-02-15T00:21:14.970Z,0
2018-02-15T00:31:29.418Z,0
2018-02-15T00:41:44.873Z,0
2018-02-15T00:51:59.902Z,0
2018-02-15T01:02:14.965Z,0
2018-02-15T01:12:29.082Z,0
2018-02-15T01:22:42.977Z,0
2018-02-15T01:32:57.413Z,0
2018-02-15T01:43:12.402Z,0
2018-02-15T01:53:26.639Z,0
2018-02-15T02:03:41.403Z,0
2018-02-15T02:13:56.815Z,0
2018-02-15T02:24:12.189Z,0
2018-02-15T02:34:26.937Z,0
2018-02-15T02:44:40.593Z,0
2018-02-15T02:54:55.866Z,0
2018-02-15T03:05:11.148Z,0
2018-02-15T03:15:26.317Z,0
2018-02-15T03:25:40.944Z,0
2018-02-15T03:35:56.337Z,0
2018-02-15T03:46:11.201Z,0
2018-02-15T03:56:25.075Z,0
2018-02-15T04:06:39.948Z,0
2018-02-15T04:16:54.332Z,0
2018-02-15T04:27:08.166Z,0
2018-02-15T04:37:22.148Z,0
2018-02-15T04:47:36.484Z,0
2018-02-15T04:57:52.062Z,0
2018-02-15T05:18:20.297Z,0
2018-02-15T05:28:34.725Z,0
2018-02-15T05:38:48.712Z,0
2018-02-15T05:49:03.295Z,0
2018-02-15T05:59:18.781Z,0
2018-02-15T06:09:33.680Z,0
2018-02-15T06:19:47.504Z,0
2018-02-15T06:30:01.836Z,0
2018-02-15T06:40:16.922Z,0
2018-02-15T06:50:31.765Z,5
2018-02-15T07:00:46.198Z,10
2018-02-15T07:10:59.857Z,20
2018-02-15T07:21:14.277Z,25
2018-02-15T07:31:29.917Z,35
2018-02-15T07:41:44.212Z,45
2018-02-15T07:51:58.616Z,55
2018-02-15T08:02:14.152Z,65
2018-02-15T08:12:28.268Z,85
2018-02-15T08:22:43.825Z,85
2018-02-15T08:32:57.768Z,105
2018-02-15T08:43:12.414Z,135
2018-02-15T08:53:26.127Z,155
2018-02-15T09:03:39.873Z,130
2018-02-15T09:13:55.014Z,150
2018-02-15T09:24:10.275Z,150
2018-02-15T09:34:25.439Z,140
2018-02-15T09:54:53.928Z,190
2018-02-15T10:15:23.480Z,190
2018-02-15T10:25:37.706Z,270
2018-02-15T10:35:51.435Z,210
2018-02-15T10:46:06.607Z,190
2018-02-15T10:56:20.748Z,175
2018-02-15T11:06:34.438Z,160
2018-02-15T11:16:48.177Z,155
2018-02-15T11:27:02.380Z,130
2018-02-15T11:37:16.267Z,140
2018-02-15T11:47:30.072Z,135
2018-02-15T11:57:44.977Z,95
2018-02-15T12:07:58.642Z,175
2018-02-15T12:18:13.518Z,165
2018-02-15T12:28:29.055Z,170
2018-02-15T12:38:43.452Z,215
2018-02-15T12:48:57.366Z,205
2018-02-15T12:59:12.928Z,200
2018-02-15T13:09:27.490Z,165
2018-02-15T13:19:41.846Z,135
2018-02-15T13:29:56.784Z,115
2018-02-15T13:40:11.366Z,125
2018-02-15T13:50:25.399Z,100
2018-02-15T14:00:40.599Z,95
2018-02-15T14:10:55.033Z,180
2018-02-15T14:21:09.198Z,170
2018-02-15T14:31:23.359Z,125
2018-02-15T14:41:37.517Z,85
2018-02-15T14:51:51.789Z,90
2018-02-15T15:12:22.145Z,65
2018-02-15T15:22:36.525Z,40
2018-02-15T15:32:51.784Z,45
2018-02-15T15:43:05.501Z,35
2018-02-15T15:53:20.103Z,70
2018-02-15T16:03:34.070Z,40
2018-02-15T16:13:49.040Z,20
2018-02-15T16:24:03.165Z,10
2018-02-15T16:34:17.568Z,5
2018-02-15T16:44:31.669Z,0
2018-02-15T16:54:45.754Z,0
2018-02-15T17:04:59.544Z,0
2018-02-15T17:15:14.575Z,0
2018-02-15T17:25:29.457Z,0
2018-02-15T17:35:44.141Z,0
2018-02-15T17:45:59.441Z,0
2018-02-15T17:56:13.076Z,0
2018-02-15T18:06:27.863Z,0
2018-02-15T18:16:42.341Z,0
2018-02-15T18:26:57.170Z,0
2018-02-15T18:37:11.485Z,0
2018-02-15T18:47:25.160Z,0
2018-02-15T18:57:40.731Z,0
2018-02-15T19:07:54.308Z,0
2018-02-15T19:18:09.007Z,0
2018-02-15T19:28:22.803Z,0
2018-02-15T19:38:37.090Z,0
2018-02-15T19:48:52.671Z,0
2018-02-15T19:59:06.719Z,0
2018-02-15T20:09:22.054Z,0
2018-02-15T20:19:37.118Z,0
2018-02-15T20:29:52.004Z,0
2018-02-15T20:40:06.073Z,0
2018-02-15T20:50:21.157Z,0
2018-02-15T21:00:36.296Z,0
2018-02-15T21:10:51.167Z,0
2018-02-15T21:21:04.872Z,0
2018-02-15T21:31:19.326Z,0
2018-02-15T21:41:33.557Z,0
2018-02-15T21:51:48.730Z,0
2018-02-15T22:02:02.001Z,0
2018-02-15T22:12:17.348Z,0
2018-02-15T22:22:32.211Z,0
2018-02-15T22:32:46.086Z,0
2018-02-15T22:43:01.453Z,0
2018-02-15T22:53:15.610Z,0
2018-02-15T23:03:29.867Z,0
2018-02-15T23:13:44.943Z,0
2018-02-15T23:24:00.038Z,0
2018-02-15T23:34:15.017Z,0
2018-02-15T23:44:29.568Z,0
2018-02-15T23:54:44.833Z,0
