createdAt,value
2023-03-05T00:00:37.000Z,6.7
2023-03-05T00:01:54.000Z,6.6
2023-03-05T00:03:10.000Z,6.6
2023-03-05T00:04:26.000Z,6.7
2023-03-05T00:05:41.000Z,6.8
2023-03-05T00:06:57.000Z,6.7
2023-03-05T00:08:14.000Z,6.8
2023-03-05T00:09:30.000Z,6.5
2023-03-05T00:10:46.000Z,6.5
2023-03-05T00:12:02.000Z,6.3
2023-03-05T00:13:18.000Z,6.4
2023-03-05T00:14:35.000Z,6.4
2023-03-05T00:15:51.000Z,6.4
2023-03-05T00:17:07.000Z,6.3
2023-03-05T00:18:23.000Z,6.4
2023-03-05T00:19:39.000Z,6.4
2023-03-05T00:20:55.000Z,6.4
2023-03-05T00:22:11.000Z,6.6
2023-03-05T00:23:27.000Z,6.6
2023-03-05T00:24:43.000Z,6.7
2023-03-05T00:25:59.000Z,6.7
2023-03-05T00:27:15.000Z,6.6
2023-03-05T00:28:32.000Z,6.7
2023-03-05T00:29:48.000Z,6.6
2023-03-05T00:31:04.000Z,6.6
2023-03-05T00:32:20.000Z,6.5
2023-03-05T00:33:36.000Z,6.5
2023-03-05T00:34:53.000Z,6.5
2023-03-05T00:36:09.000Z,6.5
2023-03-05T00:37:25.000Z,6.3
2023-03-05T00:38:40.000Z,6.3
2023-03-05T00:39:56.000Z,6.3
2023-03-05T00:41:13.000Z,6.3
2023-03-05T00:42:29.000Z,6.3
2023-03-05T00:43:45.000Z,6.4
2023-03-05T00:45:01.000Z,6.6
2023-03-05T00:46:17.000Z,6.7
2023-03-05T00:47:34.000Z,6.3
2023-03-05T00:48:50.000Z,6.3
2023-03-05T00:50:06.000Z,6.2
2023-03-05T00:51:22.000Z,6.2
2023-03-05T00:52:38.000Z,6.2
2023-03-05T00:53:54.000Z,6.2
2023-03-05T00:55:10.000Z,6.1
2023-03-05T00:56:26.000Z,6.2
2023-03-05T00:57:42.000Z,6.3
2023-03-05T00:58:58.000Z,6.6
2023-03-05T01:00:14.000Z,6.4
2023-03-05T01:01:31.000Z,6.1
2023-03-05T01:02:47.000Z,6.3
2023-03-05T01:04:03.000Z,6.3
2023-03-05T01:05:19.000Z,6.2
2023-03-05T01:06:35.000Z,6.1
2023-03-05T01:07:52.000Z,6.2
2023-03-05T01:09:08.000Z,6.3
2023-03-05T01:10:24.000Z,6.3
2023-03-05T01:11:39.000Z,6.3
2023-03-05T01:12:55.000Z,6.4
2023-03-05T01:14:12.000Z,6.5
2023-03-05T01:15:28.000Z,6.6
2023-03-05T01:16:44.000Z,6.5
2023-03-05T01:18:00.000Z,6.6
2023-03-05T01:19:16.000Z,6.6
2023-03-05T01:20:33.000Z,6.5
2023-03-05T01:21:49.000Z,6.3
2023-03-05T01:23:05.000Z,6.1
2023-03-05T01:24:21.000Z,6.2
2023-03-05T01:25:37.000Z,6.4
2023-03-05T01:26:53.000Z,6.4
2023-03-05T01:28:09.000Z,6.4
2023-03-05T01:29:25.000Z,6.3
2023-03-05T01:30:41.000Z,6.3
2023-03-05T01:31:57.000Z,6.5
2023-03-05T01:33:13.000Z,6.5
2023-03-05T01:34:30.000Z,6.3
2023-03-05T01:35:46.000Z,6.2
2023-03-05T01:37:02.000Z,6.2
2023-03-05T01:38:18.000Z,6.1
2023-03-05T01:39:34.000Z,6.2
2023-03-05T01:40:51.000Z,6.2
2023-03-05T01:42:07.000Z,6.3
2023-03-05T01:43:23.000Z,6.3
2023-03-05T01:44:38.000Z,6.1
2023-03-05T01:45:54.000Z,6.2
2023-03-05T01:47:11.000Z,6.2
2023-03-05T01:48:27.000Z,6.3
2023-03-05T01:49:43.000Z,6.2
2023-03-05T01:50:59.000Z,6.2
2023-03-05T01:52:15.000Z,6.2
2023-03-05T01:53:32.000Z,6.2
2023-03-05T01:54:48.000Z,6.1
2023-03-05T01:56:04.000Z,6.1
2023-03-05T01:57:20.000Z,6.2
2023-03-05T01:58:36.000Z,6
2023-03-05T01:59:52.000Z,6.1
2023-03-05T02:01:08.000Z,5.9
2023-03-05T02:02:24.000Z,5.9
2023-03-05T02:03:40.000Z,6
2023-03-05T02:04:56.000Z,6
2023-03-05T02:06:12.000Z,6.2
2023-03-05T02:07:29.000Z,6
2023-03-05T02:08:45.000Z,6
2023-03-05T02:10:01.000Z,6
2023-03-05T02:11:17.000Z,6
2023-03-05T02:12:33.000Z,6.1
2023-03-05T02:13:50.000Z,6
2023-03-05T02:15:06.000Z,6
2023-03-05T02:16:22.000Z,5.9
2023-03-05T02:17:37.000Z,6
2023-03-05T02:18:53.000Z,6.2
2023-03-05T02:20:10.000Z,6.3
2023-03-05T02:21:26.000Z,6.1
2023-03-05T02:22:42.000Z,6
2023-03-05T02:23:58.000Z,6
2023-03-05T02:25:14.000Z,5.9
2023-03-05T02:26:31.000Z,6
2023-03-05T02:27:47.000Z,6
2023-03-05T02:29:03.000Z,6.1
2023-03-05T02:30:19.000Z,6
2023-03-05T02:31:35.000Z,6.1
2023-03-05T02:32:51.000Z,6.3
2023-03-05T02:34:07.000Z,6.2
2023-03-05T02:35:23.000Z,6
2023-03-05T02:36:39.000Z,6.1
2023-03-05T02:37:55.000Z,6.1
2023-03-05T02:39:11.000Z,5.9
2023-03-05T02:40:28.000Z,6
2023-03-05T02:41:44.000Z,6.1
2023-03-05T02:43:00.000Z,6.1
2023-03-05T02:44:16.000Z,6.1
2023-03-05T02:45:32.000Z,6.3
2023-03-05T02:46:49.000Z,6.2
2023-03-05T02:48:05.000Z,6.3
2023-03-05T02:49:21.000Z,6.1
2023-03-05T02:50:36.000Z,6
2023-03-05T02:51:52.000Z,5.9
2023-03-05T02:53:09.000Z,5.9
2023-03-05T02:54:25.000Z,6
2023-03-05T02:55:41.000Z,6
2023-03-05T02:56:57.000Z,5.9
2023-03-05T02:58:13.000Z,5.9
2023-03-05T02:59:30.000Z,6
2023-03-05T03:00:46.000Z,6
2023-03-05T03:02:02.000Z,6
2023-03-05T03:03:18.000Z,5.9
2023-03-05T03:04:34.000Z,5.9
2023-03-05T03:05:50.000Z,6
2023-03-05T03:07:06.000Z,5.9
2023-03-05T03:08:22.000Z,6
2023-03-05T03:09:38.000Z,6
2023-03-05T03:10:54.000Z,6
2023-03-05T03:12:10.000Z,5.9
2023-03-05T03:13:27.000Z,5.9
2023-03-05T03:14:43.000Z,5.9
2023-03-05T03:15:59.000Z,5.8
2023-03-05T03:17:15.000Z,5.8
2023-03-05T03:18:31.000Z,5.9
2023-03-05T03:19:48.000Z,5.9
2023-03-05T03:21:04.000Z,6
2023-03-05T03:22:20.000Z,6
2023-03-05T03:23:35.000Z,6
2023-03-05T03:24:51.000Z,6
2023-03-05T03:26:08.000Z,6
2023-03-05T03:27:24.000Z,6
2023-03-05T03:28:40.000Z,6.1
2023-03-05T03:29:56.000Z,6
2023-03-05T03:31:12.000Z,6
2023-03-05T03:32:29.000Z,5.9
2023-03-05T03:33:45.000Z,6
2023-03-05T03:35:01.000Z,5.8
2023-03-05T03:36:17.000Z,5.9
2023-03-05T03:37:33.000Z,6
2023-03-05T03:38:49.000Z,6
2023-03-05T03:40:05.000Z,6
2023-03-05T03:41:21.000Z,6
2023-03-05T03:42:37.000Z,6
2023-03-05T03:43:53.000Z,6
2023-03-05T03:45:09.000Z,6.1
2023-03-05T03:46:26.000Z,6
2023-03-05T03:47:42.000Z,6.2
2023-03-05T03:48:58.000Z,6.4
2023-03-05T03:50:14.000Z,6.3
2023-03-05T03:51:30.000Z,6
2023-03-05T03:52:47.000Z,5.8
2023-03-05T03:54:03.000Z,5.9
2023-03-05T03:55:19.000Z,5.9
2023-03-05T03:56:34.000Z,5.8
2023-03-05T03:57:50.000Z,5.9
2023-03-05T03:59:07.000Z,6
2023-03-05T04:00:23.000Z,6.2
2023-03-05T04:01:39.000Z,5.8
2023-03-05T04:02:55.000Z,5.9
2023-03-05T04:04:11.000Z,6
2023-03-05T04:05:27.000Z,5.8
2023-03-05T04:06:44.000Z,6
2023-03-05T04:08:00.000Z,6
2023-03-05T04:09:16.000Z,6
2023-03-05T04:10:32.000Z,5.8
2023-03-05T04:11:48.000Z,5.8
2023-03-05T04:13:04.000Z,5.6
2023-03-05T04:14:20.000Z,5.4
2023-03-05T04:15:36.000Z,5.2
2023-03-05T04:16:52.000Z,5.4
2023-03-05T04:18:08.000Z,5.3
2023-03-05T04:19:25.000Z,5.5
2023-03-05T04:20:40.000Z,5.9
2023-03-05T04:21:56.000Z,5.8
2023-03-05T04:23:12.000Z,5.9
2023-03-05T04:24:28.000Z,5.8
2023-03-05T04:25:45.000Z,5.9
2023-03-05T04:27:01.000Z,5.8
2023-03-05T04:28:17.000Z,5.8
2023-03-05T04:29:33.000Z,6
2023-03-05T04:30:49.000Z,6
2023-03-05T04:32:06.000Z,5.8
2023-03-05T04:33:22.000Z,5.8
2023-03-05T04:34:38.000Z,5.7
2023-03-05T04:35:54.000Z,5.8
2023-03-05T04:37:09.000Z,5.8
2023-03-05T04:38:26.000Z,6.2
2023-03-05T04:39:42.000Z,6.3
2023-03-05T04:40:58.000Z,6.1
2023-03-05T04:42:14.000Z,6.1
2023-03-05T04:43:30.000Z,6.3
2023-03-05T04:44:46.000Z,6.2
2023-03-05T04:46:03.000Z,6.2
2023-03-05T04:47:19.000Z,6.2
2023-03-05T04:48:35.000Z,6.2
2023-03-05T04:49:51.000Z,6.2
2023-03-05T04:51:07.000Z,6.2
2023-03-05T04:52:24.000Z,6.2
2023-03-05T04:53:39.000Z,6.1
2023-03-05T04:54:55.000Z,6
2023-03-05T04:56:11.000Z,6
2023-03-05T04:57:27.000Z,6
2023-03-05T04:58:44.000Z,5.9
2023-03-05T05:00:00.000Z,6
2023-03-05T05:01:16.000Z,6
2023-03-05T05:02:32.000Z,6.2
2023-03-05T05:03:48.000Z,6.2
2023-03-05T05:05:05.000Z,6.1
2023-03-05T05:06:21.000Z,6
2023-03-05T05:07:37.000Z,6
2023-03-05T05:08:53.000Z,6
2023-03-05T05:10:08.000Z,6
2023-03-05T05:11:25.000Z,5.9
2023-03-05T05:12:41.000Z,5.9
2023-03-05T05:13:57.000Z,5.8
2023-03-05T05:15:13.000Z,5.9
2023-03-05T05:16:29.000Z,6
2023-03-05T05:17:45.000Z,6
2023-03-05T05:19:02.000Z,6
2023-03-05T05:20:18.000Z,6.1
2023-03-05T05:21:34.000Z,5.9
2023-03-05T05:22:50.000Z,5.9
2023-03-05T05:24:06.000Z,6
2023-03-05T05:25:23.000Z,6
2023-03-05T05:26:38.000Z,5.9
2023-03-05T05:27:54.000Z,5.8
2023-03-05T05:29:10.000Z,5.9
2023-03-05T05:30:26.000Z,5.7
2023-03-05T05:31:43.000Z,5.9
2023-03-05T05:32:59.000Z,5.9
2023-03-05T05:34:15.000Z,6
2023-03-05T05:35:31.000Z,6
2023-03-05T05:36:47.000Z,6
2023-03-05T05:38:04.000Z,6
2023-03-05T05:39:20.000Z,6.2
2023-03-05T05:40:36.000Z,6.2
2023-03-05T05:41:52.000Z,6
2023-03-05T05:43:07.000Z,6
2023-03-05T05:44:23.000Z,5.9
2023-03-05T05:45:40.000Z,5.9
2023-03-05T05:46:56.000Z,6
2023-03-05T05:48:12.000Z,6.1
2023-03-05T05:49:28.000Z,6
2023-03-05T05:50:44.000Z,5.9
2023-03-05T05:52:01.000Z,6
2023-03-05T05:53:17.000Z,6.1
2023-03-05T05:54:33.000Z,6
2023-03-05T05:55:49.000Z,5.9
2023-03-05T05:57:05.000Z,5.9
2023-03-05T05:58:22.000Z,5.7
2023-03-05T05:59:37.000Z,5.8
2023-03-05T06:00:53.000Z,5.8
2023-03-05T06:02:09.000Z,5.8
2023-03-05T06:03:25.000Z,6.1
2023-03-05T06:04:42.000Z,6.1
2023-03-05T06:05:58.000Z,6.2
2023-03-05T06:07:14.000Z,6.4
2023-03-05T06:08:30.000Z,6.3
2023-03-05T06:09:46.000Z,6.3
2023-03-05T06:11:02.000Z,6.2
2023-03-05T06:12:19.000Z,6.1
2023-03-05T06:13:35.000Z,6
2023-03-05T06:14:51.000Z,5.9
2023-03-05T06:16:06.000Z,6.1
2023-03-05T06:17:22.000Z,6.3
2023-03-05T06:18:39.000Z,6.1
2023-03-05T06:19:55.000Z,6.2
2023-03-05T06:21:11.000Z,6.3
2023-03-05T06:22:27.000Z,6.3
2023-03-05T06:23:43.000Z,6.2
2023-03-05T06:25:00.000Z,6
2023-03-05T06:26:16.000Z,6.2
2023-03-05T06:27:32.000Z,6.1
2023-03-05T06:28:48.000Z,6.1
2023-03-05T06:30:04.000Z,6.2
2023-03-05T06:31:21.000Z,6
2023-03-05T06:32:36.000Z,6.1
2023-03-05T06:33:52.000Z,6.1
2023-03-05T06:35:08.000Z,6
2023-03-05T06:36:24.000Z,6.2
2023-03-05T06:37:40.000Z,6
2023-03-05T06:38:57.000Z,6.1
2023-03-05T06:40:13.000Z,6
2023-03-05T06:41:29.000Z,5.9
2023-03-05T06:42:45.000Z,6
2023-03-05T06:44:01.000Z,6.2
2023-03-05T06:45:18.000Z,6.2
2023-03-05T06:46:34.000Z,6.2
2023-03-05T06:47:50.000Z,6.3
2023-03-05T06:49:05.000Z,6
2023-03-05T06:50:21.000Z,6.1
2023-03-05T06:51:38.000Z,6
2023-03-05T06:52:54.000Z,6
2023-03-05T06:54:10.000Z,6
2023-03-05T06:55:26.000Z,6
2023-03-05T06:56:42.000Z,5.8
2023-03-05T06:57:59.000Z,5.9
2023-03-05T06:59:15.000Z,5.9
2023-03-05T07:00:31.000Z,6
2023-03-05T07:01:47.000Z,6
2023-03-05T07:03:03.000Z,6.2
2023-03-05T07:04:19.000Z,6.1
2023-03-05T07:05:35.000Z,6.1
2023-03-05T07:06:51.000Z,6.1
2023-03-05T07:08:07.000Z,6.3
2023-03-05T07:09:23.000Z,6.3
2023-03-05T07:10:39.000Z,6.4
2023-03-05T07:11:56.000Z,6.5
2023-03-05T07:13:12.000Z,6.4
2023-03-05T07:14:28.000Z,6.3
2023-03-05T07:15:44.000Z,6.3
2023-03-05T07:17:00.000Z,6.4
2023-03-05T07:18:17.000Z,6.1
2023-03-05T07:19:33.000Z,6
2023-03-05T07:20:49.000Z,5.8
2023-03-05T07:22:05.000Z,5.5
2023-03-05T07:23:20.000Z,5.6
2023-03-05T07:24:37.000Z,5.6
2023-03-05T07:25:53.000Z,5.7
2023-03-05T07:27:09.000Z,5.8
2023-03-05T07:28:25.000Z,5.9
2023-03-05T07:29:41.000Z,6.1
2023-03-05T07:30:57.000Z,6
2023-03-05T07:32:14.000Z,6
2023-03-05T07:33:30.000Z,5.9
2023-03-05T07:34:46.000Z,5.6
2023-03-05T07:36:02.000Z,5.9
2023-03-05T07:37:18.000Z,6
2023-03-05T07:38:35.000Z,6
2023-03-05T07:39:50.000Z,5.9
2023-03-05T07:41:06.000Z,5.7
2023-03-05T07:42:22.000Z,5.7
2023-03-05T07:43:38.000Z,5.8
2023-03-05T07:44:55.000Z,5.9
2023-03-05T07:46:11.000Z,5.9
2023-03-05T07:47:27.000Z,6.1
2023-03-05T07:48:43.000Z,6.1
2023-03-05T07:49:59.000Z,6
2023-03-05T07:51:16.000Z,6.2
2023-03-05T07:52:32.000Z,6.2
2023-03-05T07:53:48.000Z,6.1
2023-03-05T07:55:04.000Z,6
2023-03-05T07:56:19.000Z,6.1
2023-03-05T07:57:36.000Z,5.9
2023-03-05T07:58:52.000Z,5.9
2023-03-05T08:00:08.000Z,6.2
2023-03-05T08:01:24.000Z,6.4
2023-03-05T08:02:40.000Z,6.4
2023-03-05T08:03:56.000Z,6.3
2023-03-05T08:05:13.000Z,6
2023-03-05T08:06:29.000Z,5.9
2023-03-05T08:07:45.000Z,5.8
2023-03-05T08:09:01.000Z,5.9
2023-03-05T08:10:17.000Z,6.2
2023-03-05T08:11:34.000Z,6.6
2023-03-05T08:12:49.000Z,7
2023-03-05T08:14:05.000Z,7
2023-03-05T08:15:21.000Z,6.9
2023-03-05T08:16:37.000Z,7
2023-03-05T08:17:54.000Z,7
2023-03-05T08:19:10.000Z,7.1
2023-03-05T08:20:26.000Z,7.1
2023-03-05T08:21:42.000Z,6.9
2023-03-05T08:22:58.000Z,6.8
2023-03-05T08:24:15.000Z,6.9
2023-03-05T08:25:31.000Z,7
2023-03-05T08:26:47.000Z,7.1
2023-03-05T08:28:03.000Z,6.9
2023-03-05T08:29:18.000Z,6.9
2023-03-05T08:30:34.000Z,6.6
2023-03-05T08:31:51.000Z,6.5
2023-03-05T08:33:07.000Z,6.8
2023-03-05T08:34:23.000Z,7
2023-03-05T08:35:38.000Z,7.1
2023-03-05T08:36:54.000Z,7.1
2023-03-05T08:38:11.000Z,6.7
2023-03-05T08:39:27.000Z,6.9
2023-03-05T08:40:43.000Z,7
2023-03-05T08:41:59.000Z,6.9
2023-03-05T08:43:15.000Z,7.1
2023-03-05T08:44:32.000Z,7.1
2023-03-05T08:45:48.000Z,6.8
2023-03-05T08:47:04.000Z,6.9
2023-03-05T08:48:20.000Z,7.3
2023-03-05T08:49:36.000Z,7.4
2023-03-05T08:50:53.000Z,7.4
2023-03-05T08:52:08.000Z,7.1
2023-03-05T08:53:24.000Z,7.2
2023-03-05T08:54:40.000Z,7.2
2023-03-05T08:55:56.000Z,7.3
2023-03-05T08:57:12.000Z,7.1
2023-03-05T08:58:29.000Z,7
2023-03-05T08:59:45.000Z,7.2
2023-03-05T09:01:01.000Z,7.3
2023-03-05T09:02:17.000Z,7.4
2023-03-05T09:03:33.000Z,7.7
2023-03-05T09:04:50.000Z,7.7
2023-03-05T09:06:06.000Z,7.7
2023-03-05T09:07:22.000Z,7.7
2023-03-05T09:08:37.000Z,7.7
2023-03-05T09:09:53.000Z,7.9
2023-03-05T09:11:10.000Z,8.1
2023-03-05T09:12:26.000Z,8.2
2023-03-05T09:13:42.000Z,8
2023-03-05T09:14:58.000Z,8.1
2023-03-05T09:16:14.000Z,8
2023-03-05T09:17:31.000Z,8
2023-03-05T09:18:47.000Z,7.7
2023-03-05T09:20:03.000Z,7.7
2023-03-05T09:21:19.000Z,7.9
2023-03-05T09:22:35.000Z,7.8
2023-03-05T09:23:51.000Z,7.6
2023-03-05T09:25:07.000Z,7.3
2023-03-05T09:26:23.000Z,7.3
2023-03-05T09:27:39.000Z,7.1
2023-03-05T09:28:55.000Z,7.1
2023-03-05T09:30:11.000Z,7.4
2023-03-05T09:31:28.000Z,7.7
2023-03-05T09:32:44.000Z,7.8
2023-03-05T09:34:00.000Z,8
2023-03-05T09:35:16.000Z,7.9
2023-03-05T09:36:32.000Z,8.1
2023-03-05T09:37:49.000Z,8.1
2023-03-05T09:39:05.000Z,8.3
2023-03-05T09:40:21.000Z,8.2
2023-03-05T09:41:36.000Z,7.8
2023-03-05T09:42:52.000Z,7.6
2023-03-05T09:44:09.000Z,7.8
2023-03-05T09:45:25.000Z,7.7
2023-03-05T09:46:41.000Z,7.7
2023-03-05T09:47:57.000Z,7.8
2023-03-05T09:49:13.000Z,8.1
2023-03-05T09:50:29.000Z,8.5
2023-03-05T09:51:46.000Z,8.7
2023-03-05T09:53:02.000Z,8.7
2023-03-05T09:54:18.000Z,8.8
2023-03-05T09:55:34.000Z,9.1
2023-03-05T09:56:50.000Z,8.8
2023-03-05T09:58:06.000Z,8.5
2023-03-05T09:59:22.000Z,8.7
2023-03-05T10:00:38.000Z,8.8
2023-03-05T10:01:54.000Z,9.3
2023-03-05T10:03:10.000Z,9.1
2023-03-05T10:04:27.000Z,9.3
2023-03-05T10:05:43.000Z,9.7
2023-03-05T10:06:59.000Z,10
2023-03-05T10:08:15.000Z,9.8
2023-03-05T10:09:31.000Z,9.6
2023-03-05T10:10:48.000Z,9.8
2023-03-05T10:12:04.000Z,9.7
2023-03-05T10:13:20.000Z,9.6
2023-03-05T10:14:35.000Z,9.5
2023-03-05T10:15:51.000Z,9
2023-03-05T10:17:07.000Z,9.1
2023-03-05T10:18:24.000Z,9
2023-03-05T10:19:40.000Z,8.7
2023-03-05T10:20:56.000Z,8.5
2023-03-05T10:22:12.000Z,8.3
2023-03-05T10:23:28.000Z,8.1
2023-03-05T10:24:45.000Z,8.1
2023-03-05T10:26:01.000Z,7.9
2023-03-05T10:27:17.000Z,7.7
2023-03-05T10:28:33.000Z,7.8
2023-03-05T10:29:49.000Z,7.9
2023-03-05T10:31:05.000Z,8
2023-03-05T10:32:21.000Z,8.1
2023-03-05T10:33:37.000Z,8
2023-03-05T10:34:53.000Z,8.4
2023-03-05T10:36:09.000Z,8.5
2023-03-05T10:37:26.000Z,8.2
2023-03-05T10:38:42.000Z,8
2023-03-05T10:39:58.000Z,8
2023-03-05T10:41:14.000Z,7.9
2023-03-05T10:42:30.000Z,8.1
2023-03-05T10:43:46.000Z,7.9
2023-03-05T10:45:03.000Z,7.9
2023-03-05T10:46:19.000Z,8.3
2023-03-05T10:47:34.548Z,8.4
2023-03-05T10:48:50.000Z,8.4
2023-03-05T10:50:06.000Z,8.2
2023-03-05T10:51:23.000Z,7.6
2023-03-05T10:52:39.000Z,7.4
2023-03-05T10:53:55.000Z,7.4
2023-03-05T10:55:11.000Z,7.6
2023-03-05T10:56:27.000Z,7.8
2023-03-05T10:57:44.000Z,7.9
2023-03-05T10:59:00.000Z,7.9
2023-03-05T11:00:16.000Z,7.5
2023-03-05T11:01:32.000Z,7.7
2023-03-05T11:02:48.000Z,7.8
2023-03-05T11:04:04.000Z,7.5
2023-03-05T11:05:20.000Z,7.2
2023-03-05T11:06:36.000Z,7.5
2023-03-05T11:07:52.000Z,7.7
2023-03-05T11:09:08.000Z,7.8
2023-03-05T11:10:24.000Z,8.4
2023-03-05T11:11:41.000Z,9.1
2023-03-05T11:12:57.000Z,9.4
2023-03-05T11:14:13.000Z,9.8
2023-03-05T11:15:29.000Z,10.4
2023-03-05T11:16:45.000Z,11.3
2023-03-05T11:18:02.000Z,11.6
2023-03-05T11:19:18.000Z,11.5
2023-03-05T11:20:33.000Z,10.7
2023-03-05T11:21:49.000Z,10.1
2023-03-05T11:23:05.000Z,10.3
2023-03-05T11:24:22.000Z,10.4
2023-03-05T11:25:38.000Z,10.6
2023-03-05T11:26:54.000Z,10.4
2023-03-05T11:28:10.000Z,11
2023-03-05T11:29:26.000Z,11.2
2023-03-05T11:30:43.000Z,10.8
2023-03-05T11:31:59.000Z,10.6
2023-03-05T11:33:15.000Z,10.5
2023-03-05T11:34:31.000Z,11
2023-03-05T11:35:47.000Z,11
2023-03-05T11:37:02.000Z,10.4
2023-03-05T11:38:19.000Z,11
2023-03-05T11:39:35.000Z,10.8
2023-03-05T11:40:51.000Z,10.4
2023-03-05T11:42:07.000Z,10
2023-03-05T11:43:23.000Z,9.9
2023-03-05T11:44:40.000Z,9.9
2023-03-05T11:45:56.000Z,9.9
2023-03-05T11:47:12.000Z,10.2
2023-03-05T11:48:28.000Z,10.5
2023-03-05T11:49:44.000Z,10.5
2023-03-05T11:51:01.000Z,10.7
2023-03-05T11:52:17.000Z,10.8
2023-03-05T11:53:32.000Z,11
2023-03-05T11:54:48.000Z,11.1
2023-03-05T11:56:04.000Z,11.2
2023-03-05T11:57:21.000Z,11.2
2023-03-05T11:58:37.000Z,10.6
2023-03-05T11:59:53.000Z,10.1
2023-03-05T12:01:09.000Z,9.8
2023-03-05T12:02:25.000Z,9.8
2023-03-05T12:03:41.000Z,9.9
2023-03-05T12:04:58.000Z,10.2
2023-03-05T12:06:14.000Z,10.1
2023-03-05T12:07:30.000Z,10
2023-03-05T12:08:46.000Z,9.9
2023-03-05T12:10:01.000Z,9.9
2023-03-05T12:11:18.000Z,9.9
2023-03-05T12:12:34.000Z,9.6
2023-03-05T12:13:50.000Z,9.7
2023-03-05T12:15:06.000Z,9.6
2023-03-05T12:16:22.000Z,9.7
2023-03-05T12:17:39.000Z,10.3
2023-03-05T12:18:55.000Z,10.3
2023-03-05T12:20:11.000Z,10.5
2023-03-05T12:21:27.000Z,11.1
2023-03-05T12:22:43.000Z,11.6
2023-03-05T12:24:00.000Z,11.5
2023-03-05T12:25:16.000Z,11.6
2023-03-05T12:26:31.000Z,11.5
2023-03-05T12:27:47.000Z,11.8
2023-03-05T12:29:03.000Z,11.3
2023-03-05T12:30:19.000Z,10.9
2023-03-05T12:31:36.000Z,10.7
2023-03-05T12:32:52.000Z,10.7
2023-03-05T12:34:08.000Z,10.6
2023-03-05T12:35:24.000Z,10.7
2023-03-05T12:36:40.000Z,10.9
2023-03-05T12:37:57.000Z,10.9
2023-03-05T12:39:13.000Z,10.7
2023-03-05T12:40:29.000Z,10.5
2023-03-05T12:41:45.000Z,10.3
2023-03-05T12:43:00.000Z,10
2023-03-05T12:44:17.000Z,10
2023-03-05T12:45:33.000Z,10.1
2023-03-05T12:46:49.000Z,10.2
2023-03-05T12:48:05.000Z,10.3
2023-03-05T12:49:21.000Z,10.4
2023-03-05T12:50:37.000Z,10.1
2023-03-05T12:51:53.000Z,10
2023-03-05T12:53:09.000Z,10.5
2023-03-05T12:54:25.000Z,10.7
2023-03-05T12:55:41.000Z,10.8
2023-03-05T12:56:57.000Z,10.8
2023-03-05T12:58:14.000Z,10.7
2023-03-05T12:59:30.000Z,11.2
2023-03-05T13:00:46.000Z,11.5
2023-03-05T13:02:02.000Z,11.5
2023-03-05T13:03:18.000Z,11.4
2023-03-05T13:04:35.000Z,11.2
2023-03-05T13:05:51.000Z,11
2023-03-05T13:07:06.000Z,10.9
2023-03-05T13:08:22.000Z,10.7
2023-03-05T13:09:38.000Z,10.6
2023-03-05T13:10:55.000Z,10.6
2023-03-05T13:12:11.000Z,10.7
2023-03-05T13:13:27.000Z,10.6
2023-03-05T13:14:43.000Z,10.5
2023-03-05T13:15:59.000Z,10.6
2023-03-05T13:17:16.000Z,10.8
2023-03-05T13:18:32.000Z,10.9
2023-03-05T13:19:48.000Z,11
2023-03-05T13:21:04.000Z,10.9
2023-03-05T13:22:20.000Z,10.9
2023-03-05T13:23:35.000Z,11.1
2023-03-05T13:24:52.000Z,11.4
2023-03-05T13:26:08.000Z,11.4
2023-03-05T13:27:24.000Z,11.4
2023-03-05T13:28:40.000Z,11.4
2023-03-05T13:29:56.000Z,11.5
2023-03-05T13:31:13.000Z,11.2
2023-03-05T13:32:29.000Z,11.2
2023-03-05T13:33:45.000Z,10.9
2023-03-05T13:35:01.000Z,10.6
2023-03-05T13:36:17.000Z,10.7
2023-03-05T13:37:34.000Z,10.4
2023-03-05T13:38:50.000Z,10.4
2023-03-05T13:40:05.000Z,10.5
2023-03-05T13:41:21.000Z,10.6
2023-03-05T13:42:37.000Z,10.7
2023-03-05T13:43:54.000Z,10.5
2023-03-05T13:45:10.000Z,10.6
2023-03-05T13:46:26.000Z,10.7
2023-03-05T13:47:42.000Z,10.4
2023-03-05T13:48:58.000Z,10.5
2023-03-05T13:50:14.000Z,10.6
2023-03-05T13:51:31.000Z,10.5
2023-03-05T13:52:47.000Z,10.3
2023-03-05T13:54:03.000Z,10.3
2023-03-05T13:55:19.000Z,10.1
2023-03-05T13:56:34.000Z,10.2
2023-03-05T13:57:51.000Z,10.2
2023-03-05T13:59:07.000Z,10.4
2023-03-05T14:00:23.000Z,10.3
2023-03-05T14:01:39.000Z,10.5
2023-03-05T14:02:55.000Z,10.6
2023-03-05T14:04:12.000Z,10.9
2023-03-05T14:05:28.000Z,11
2023-03-05T14:06:44.000Z,11
2023-03-05T14:08:00.000Z,10.7
2023-03-05T14:09:16.000Z,10.4
2023-03-05T14:10:32.000Z,10.5
2023-03-05T14:11:49.000Z,10.5
2023-03-05T14:13:04.000Z,10.4
2023-03-05T14:14:20.000Z,10.5
2023-03-05T14:15:36.000Z,10.7
2023-03-05T14:16:52.000Z,10.9
2023-03-05T14:18:09.000Z,10.7
2023-03-05T14:19:25.000Z,10.8
2023-03-05T14:20:41.000Z,11.2
2023-03-05T14:21:57.000Z,11.3
2023-03-05T14:23:13.000Z,11
2023-03-05T14:24:30.000Z,11.1
2023-03-05T14:25:46.000Z,11.5
2023-03-05T14:27:02.000Z,11.7
2023-03-05T14:28:18.000Z,11.9
2023-03-05T14:29:33.000Z,11.9
2023-03-05T14:30:50.000Z,11.2
2023-03-05T14:32:06.000Z,10.7
2023-03-05T14:33:22.000Z,10.5
2023-03-05T14:34:38.000Z,10.9
2023-03-05T14:35:54.000Z,11.2
2023-03-05T14:37:10.000Z,11.8
2023-03-05T14:38:27.000Z,12
2023-03-05T14:39:43.000Z,11.7
2023-03-05T14:40:59.000Z,11.3
2023-03-05T14:42:15.000Z,11.3
2023-03-05T14:43:31.000Z,11.1
2023-03-05T14:44:48.000Z,10.9
2023-03-05T14:46:03.000Z,11
2023-03-05T14:47:19.000Z,10.9
2023-03-05T14:48:35.000Z,10.7
2023-03-05T14:49:51.000Z,10.3
2023-03-05T14:51:08.000Z,10.3
2023-03-05T14:52:24.000Z,10.3
2023-03-05T14:53:40.000Z,10.3
2023-03-05T14:54:56.000Z,10.5
2023-03-05T14:56:12.000Z,10.8
2023-03-05T14:58:45.000Z,10.6
2023-03-05T15:00:01.000Z,10.6
2023-03-05T15:01:17.000Z,10.6
2023-03-05T15:02:32.000Z,10.6
2023-03-05T15:03:49.000Z,10.8
2023-03-05T15:05:05.000Z,10.7
2023-03-05T15:06:21.000Z,10.3
2023-03-05T15:07:37.000Z,9.9
2023-03-05T15:08:53.000Z,10
2023-03-05T15:10:09.000Z,10.2
2023-03-05T15:11:26.000Z,10.4
2023-03-05T15:12:42.000Z,10.6
2023-03-05T15:13:58.000Z,10.6
2023-03-05T15:15:14.000Z,10.5
2023-03-05T15:16:30.000Z,10.5
2023-03-05T15:17:47.000Z,10.3
2023-03-05T15:19:02.000Z,10.2
2023-03-05T15:20:18.000Z,9.8
2023-03-05T15:21:34.000Z,9.8
2023-03-05T15:22:50.000Z,9.9
2023-03-05T15:24:07.000Z,9.9
2023-03-05T15:25:23.000Z,9.8
2023-03-05T15:26:39.000Z,9.6
2023-03-05T15:27:55.000Z,9.6
2023-03-05T15:29:11.000Z,9.6
2023-03-05T15:30:28.000Z,9.7
2023-03-05T15:31:44.000Z,9.7
2023-03-05T15:33:00.000Z,9.7
2023-03-05T15:34:16.000Z,9.7
2023-03-05T15:35:31.000Z,9.8
2023-03-05T15:36:47.000Z,9.9
2023-03-05T15:38:04.000Z,10.1
2023-03-05T15:39:20.000Z,10.1
2023-03-05T15:40:36.000Z,10.1
2023-03-05T15:41:52.000Z,9.8
2023-03-05T15:43:08.000Z,9.5
2023-03-05T15:44:25.000Z,9.5
2023-03-05T15:45:41.000Z,9.5
2023-03-05T15:46:57.000Z,9.3
2023-03-05T15:48:13.000Z,9.1
2023-03-05T15:49:29.000Z,9.2
2023-03-05T15:50:46.000Z,9.3
2023-03-05T15:52:01.000Z,9.4
2023-03-05T15:53:17.000Z,9.5
2023-03-05T15:54:33.000Z,9.6
2023-03-05T15:55:49.000Z,9.6
2023-03-05T15:57:06.000Z,9.5
2023-03-05T15:58:22.000Z,9.5
2023-03-05T15:59:38.000Z,9.4
2023-03-05T16:00:54.000Z,9.6
2023-03-05T16:02:10.000Z,9.7
2023-03-05T16:03:27.000Z,9.5
2023-03-05T16:04:43.000Z,9.3
2023-03-05T16:05:59.000Z,9.2
2023-03-05T16:07:15.000Z,9.2
2023-03-05T16:08:30.000Z,9.1
2023-03-05T16:09:46.000Z,8.8
2023-03-05T16:11:03.000Z,9
2023-03-05T16:12:19.000Z,9
2023-03-05T16:13:35.000Z,9.1
2023-03-05T16:14:51.000Z,9
2023-03-05T16:16:07.000Z,9.2
2023-03-05T16:17:24.000Z,9.4
2023-03-05T16:18:40.000Z,9.5
2023-03-05T16:19:56.000Z,9.5
2023-03-05T16:21:12.000Z,9.3
2023-03-05T16:22:28.000Z,9.3
2023-03-05T16:23:45.000Z,9.3
2023-03-05T16:25:00.000Z,9.3
2023-03-05T16:26:16.000Z,9.4
2023-03-05T16:27:32.000Z,9.4
2023-03-05T16:28:48.000Z,9.3
2023-03-05T16:30:05.000Z,9.1
2023-03-05T16:31:21.000Z,9
2023-03-05T16:32:37.000Z,8.7
2023-03-05T16:33:53.000Z,8.8
2023-03-05T16:35:09.000Z,8.9
2023-03-05T16:36:25.000Z,9
2023-03-05T16:37:42.000Z,9.1
2023-03-05T16:38:58.000Z,9
2023-03-05T16:40:14.000Z,9.1
2023-03-05T16:41:29.000Z,9
2023-03-05T16:42:45.000Z,9
2023-03-05T16:44:02.000Z,9.1
2023-03-05T16:45:18.000Z,9.1
2023-03-05T16:46:34.000Z,9.1
2023-03-05T16:47:50.000Z,9.2
2023-03-05T16:49:06.000Z,9.1
2023-03-05T16:50:23.000Z,9
2023-03-05T16:51:39.000Z,8.9
2023-03-05T16:52:55.000Z,8.6
2023-03-05T16:54:11.000Z,8.6
2023-03-05T16:55:27.000Z,8.4
2023-03-05T16:56:44.000Z,8.5
2023-03-05T16:57:59.000Z,8.6
2023-03-05T16:59:15.000Z,8.6
2023-03-05T17:00:31.000Z,8.8
2023-03-05T17:01:47.000Z,8.9
2023-03-05T17:03:04.000Z,8.9
2023-03-05T17:04:20.000Z,8.8
2023-03-05T17:05:35.000Z,8.5
2023-03-05T17:06:51.000Z,8.6
2023-03-05T17:08:07.000Z,8.7
2023-03-05T17:09:24.000Z,8.6
2023-03-05T17:10:40.000Z,8.6
2023-03-05T17:11:56.000Z,8.4
2023-03-05T17:13:12.000Z,8.5
2023-03-05T17:14:28.000Z,8.6
2023-03-05T17:15:44.000Z,8.7
2023-03-05T17:17:01.000Z,8.8
2023-03-05T17:18:17.000Z,8.8
2023-03-05T17:19:33.000Z,8.7
2023-03-05T17:20:49.000Z,8.6
2023-03-05T17:22:04.000Z,8.6
2023-03-05T17:23:21.000Z,8.6
2023-03-05T17:24:37.000Z,8.4
2023-03-05T17:25:53.000Z,8.5
2023-03-05T17:27:09.000Z,8.4
2023-03-05T17:28:25.000Z,8.5
2023-03-05T17:29:42.000Z,8.6
2023-03-05T17:30:58.000Z,8.7
2023-03-05T17:32:14.000Z,8.7
2023-03-05T17:33:30.000Z,8.6