createdAt,value
2018-07-05T00:00:42.710Z,21.80
2018-07-05T00:03:24.870Z,21.80
2018-07-05T00:06:05.121Z,21.70
2018-07-05T00:08:45.585Z,21.70
2018-07-05T00:11:27.305Z,21.70
2018-07-05T00:14:07.234Z,21.70
2018-07-05T00:16:47.170Z,21.60
2018-07-05T00:19:30.896Z,21.60
2018-07-05T00:22:10.715Z,21.70
2018-07-05T00:24:51.180Z,21.60
2018-07-05T00:27:38.184Z,21.60
2018-07-05T00:30:22.826Z,21.60
2018-07-05T00:33:02.588Z,21.50
2018-07-05T00:35:42.908Z,21.60
2018-07-05T00:38:27.054Z,21.50
2018-07-05T00:41:07.322Z,21.50
2018-07-05T00:43:47.269Z,21.50
2018-07-05T00:46:32.096Z,21.50
2018-07-05T00:49:12.023Z,21.50
2018-07-05T00:51:52.953Z,21.50
2018-07-05T00:54:36.706Z,21.40
2018-07-05T00:57:16.940Z,21.40
2018-07-05T00:59:56.769Z,21.40
2018-07-05T01:02:40.708Z,21.40
2018-07-05T01:05:20.670Z,21.30
2018-07-05T01:08:00.768Z,21.30
2018-07-05T01:10:48.025Z,21.30
2018-07-05T01:13:28.253Z,21.30
2018-07-05T01:16:08.041Z,21.30
2018-07-05T01:18:49.186Z,21.20
2018-07-05T01:21:29.102Z,21.10
2018-07-05T01:24:09.319Z,21.20
2018-07-05T01:26:56.084Z,21.10
2018-07-05T01:29:36.549Z,21.20
2018-07-05T01:34:50.824Z,21.10
2018-07-05T01:37:30.638Z,21.20
2018-07-05T01:40:14.147Z,21.10
2018-07-05T01:42:54.337Z,21.10
2018-07-05T01:45:34.583Z,21.10
2018-07-05T01:48:17.880Z,21.10
2018-07-05T01:50:57.950Z,21.00
2018-07-05T01:53:37.909Z,21.00
2018-07-05T01:56:18.362Z,21.00
2018-07-05T01:58:58.234Z,20.90
2018-07-05T02:01:38.238Z,20.90
2018-07-05T02:04:20.673Z,20.90
2018-07-05T02:07:00.550Z,20.90
2018-07-05T02:09:40.634Z,20.80
2018-07-05T02:12:25.097Z,20.80
2018-07-05T02:15:05.255Z,20.70
2018-07-05T02:17:45.186Z,20.70
2018-07-05T02:20:29.878Z,20.70
2018-07-05T02:23:09.705Z,20.70
2018-07-05T02:25:49.494Z,20.70
2018-07-05T02:28:33.279Z,20.80
2018-07-05T02:31:13.568Z,20.80
2018-07-05T02:33:56.165Z,20.80
2018-07-05T02:36:36.386Z,20.80
2018-07-05T02:39:21.636Z,20.80
2018-07-05T02:42:04.118Z,20.70
2018-07-05T02:47:27.104Z,20.60
2018-07-05T02:50:07.329Z,20.50
2018-07-05T02:52:48.227Z,20.50
2018-07-05T02:55:28.410Z,20.40
2018-07-05T02:58:09.568Z,20.40
2018-07-05T03:00:57.492Z,20.40
2018-07-05T03:03:42.052Z,20.30
2018-07-05T03:06:22.019Z,20.30
2018-07-05T03:09:02.086Z,20.30
2018-07-05T03:14:16.194Z,20.30
2018-07-05T03:16:56.444Z,20.20
2018-07-05T03:19:36.658Z,20.20
2018-07-05T03:22:17.029Z,20.20
2018-07-05T03:25:05.802Z,20.30
2018-07-05T03:27:46.100Z,20.30
2018-07-05T03:30:26.430Z,20.30
2018-07-05T03:33:09.708Z,20.20
2018-07-05T03:35:49.792Z,20.20
2018-07-05T03:38:29.541Z,20.20
2018-07-05T03:41:10.324Z,20.30
2018-07-05T03:43:50.056Z,20.30
2018-07-05T03:46:30.783Z,20.20
2018-07-05T03:49:18.925Z,20.30
2018-07-05T03:51:59.215Z,20.30
2018-07-05T03:54:39.194Z,20.30
2018-07-05T03:57:19.113Z,20.20
2018-07-05T03:59:59.665Z,20.20
2018-07-05T04:02:39.664Z,20.20
2018-07-05T04:05:23.325Z,20.20
2018-07-05T04:08:03.333Z,20.20
2018-07-05T04:10:43.184Z,20.30
2018-07-05T04:13:27.192Z,20.20
2018-07-05T04:16:06.981Z,20.20
2018-07-05T04:18:46.915Z,20.20
2018-07-05T04:21:30.077Z,20.20
2018-07-05T04:24:10.208Z,20.20
2018-07-05T04:26:49.971Z,20.20
2018-07-05T04:29:33.810Z,20.20
2018-07-05T04:32:13.682Z,20.10
2018-07-05T04:34:53.701Z,20.20
2018-07-05T04:37:37.629Z,20.10
2018-07-05T04:40:17.608Z,20.20
2018-07-05T04:42:58.697Z,20.10
2018-07-05T04:45:41.780Z,20.10
2018-07-05T04:48:22.524Z,20.20
2018-07-05T04:51:02.552Z,20.10
2018-07-05T04:53:45.701Z,20.10
2018-07-05T04:56:25.501Z,20.20
2018-07-05T04:59:05.323Z,20.20
2018-07-05T05:01:49.259Z,20.20
2018-07-05T05:04:29.166Z,20.20
2018-07-05T05:07:09.281Z,20.30
2018-07-05T05:09:56.861Z,20.20
2018-07-05T05:12:37.203Z,20.20
2018-07-05T05:15:18.153Z,20.30
2018-07-05T05:17:58.714Z,20.30
2018-07-05T05:20:38.626Z,20.30
2018-07-05T05:23:18.828Z,20.30
2018-07-05T05:26:05.684Z,20.30
2018-07-05T05:28:46.747Z,20.30
2018-07-05T05:31:26.640Z,20.40
2018-07-05T05:34:08.206Z,20.30
2018-07-05T05:36:48.672Z,20.40
2018-07-05T05:39:28.845Z,20.30
2018-07-05T05:42:12.483Z,20.30
2018-07-05T05:44:52.547Z,20.30
2018-07-05T05:47:32.483Z,20.40
2018-07-05T05:50:12.632Z,20.40
2018-07-05T05:52:52.551Z,20.50
2018-07-05T05:55:32.650Z,20.50
2018-07-05T05:58:16.184Z,20.50
2018-07-05T06:00:56.527Z,20.50
2018-07-05T06:03:36.271Z,20.60
2018-07-05T06:06:20.124Z,20.60
2018-07-05T06:09:00.234Z,20.70
2018-07-05T06:11:40.294Z,20.80
2018-07-05T06:14:22.111Z,20.80
2018-07-05T06:17:02.254Z,20.90
2018-07-05T06:19:42.213Z,20.90
2018-07-05T06:22:26.799Z,21.00
2018-07-05T06:25:06.720Z,21.00
2018-07-05T06:27:47.345Z,21.10
2018-07-05T06:30:31.073Z,21.10
2018-07-05T06:33:12.017Z,21.20
2018-07-05T06:41:15.088Z,21.30
2018-07-05T06:43:55.307Z,21.30
2018-07-05T06:46:38.608Z,21.30
2018-07-05T06:49:19.751Z,21.30
2018-07-05T06:51:59.597Z,21.30
2018-07-05T06:54:47.196Z,21.30
2018-07-05T06:57:27.218Z,21.30
2018-07-05T07:00:07.847Z,21.40
2018-07-05T07:02:55.243Z,21.40
2018-07-05T07:05:35.225Z,21.30
2018-07-05T07:08:15.075Z,21.30
2018-07-05T07:10:58.214Z,21.40
2018-07-05T07:13:38.719Z,21.40
2018-07-05T07:16:19.218Z,21.40
2018-07-05T07:19:02.391Z,21.50
2018-07-05T07:24:17.833Z,21.50
2018-07-05T07:27:01.207Z,21.50
2018-07-05T07:29:41.026Z,21.60
2018-07-05T07:32:21.369Z,21.60
2018-07-05T07:35:09.316Z,21.50
2018-07-05T07:37:49.674Z,21.60
2018-07-05T07:40:30.181Z,21.50
2018-07-05T07:42:58.186Z,21.60
2018-07-05T07:45:25.969Z,21.70
2018-07-05T07:47:54.210Z,21.70
2018-07-05T07:50:21.975Z,21.80
2018-07-05T07:52:49.729Z,21.90
2018-07-05T07:55:17.268Z,21.90
2018-07-05T07:57:46.191Z,22.00
2018-07-05T08:00:21.664Z,22.00
2018-07-05T08:02:49.461Z,22.10
2018-07-05T08:05:25.086Z,22.20
2018-07-05T08:07:52.801Z,22.30
2018-07-05T08:10:24.220Z,22.30
2018-07-05T08:15:24.827Z,22.40
2018-07-05T08:17:52.775Z,22.50
2018-07-05T08:20:20.350Z,22.60
2018-07-05T08:22:48.339Z,22.70
2018-07-05T08:25:16.195Z,22.80
2018-07-05T08:27:44.159Z,22.80
2018-07-05T08:30:12.254Z,22.90
2018-07-05T08:32:40.035Z,22.90
2018-07-05T08:35:08.321Z,23.00
2018-07-05T08:37:37.611Z,23.00
2018-07-05T08:40:05.763Z,23.10
2018-07-05T08:42:42.191Z,23.20
2018-07-05T08:45:10.235Z,23.30
2018-07-05T08:47:46.182Z,23.50
2018-07-05T08:50:14.187Z,23.60
2018-07-05T08:52:49.140Z,23.70
2018-07-05T08:55:16.716Z,23.90
2018-07-05T08:57:48.236Z,23.90
2018-07-05T09:00:16.721Z,24.10
2018-07-05T09:05:19.796Z,24.20
2018-07-05T09:07:51.738Z,24.40
2018-07-05T09:12:47.201Z,24.80
2018-07-05T09:15:14.806Z,24.90
2018-07-05T09:17:43.580Z,25.10
2018-07-05T09:20:14.147Z,25.20
2018-07-05T09:22:41.767Z,25.30
2018-07-05T09:25:09.593Z,25.40
2018-07-05T09:27:37.193Z,25.50
2018-07-05T09:30:06.186Z,25.60
2018-07-05T09:32:45.072Z,25.70
2018-07-05T09:35:12.969Z,25.90
2018-07-05T09:37:41.978Z,26.10
2018-07-05T09:40:13.363Z,26.20
2018-07-05T09:42:41.104Z,26.30
2018-07-05T09:47:49.705Z,26.70
2018-07-05T09:50:18.133Z,26.80
2018-07-05T09:52:46.338Z,27.00
2018-07-05T09:55:24.559Z,27.00
2018-07-05T09:57:54.656Z,26.90
2018-07-05T10:00:33.875Z,26.80
2018-07-05T10:03:04.656Z,26.70
2018-07-05T10:05:32.332Z,26.60
2018-07-05T10:10:38.351Z,26.50
2018-07-05T10:13:06.474Z,26.50
2018-07-05T10:15:34.958Z,26.40
2018-07-05T10:18:02.744Z,26.30
2018-07-05T10:20:37.614Z,26.40
2018-07-05T10:23:05.232Z,26.60
2018-07-05T10:25:37.135Z,26.80
2018-07-05T10:28:05.140Z,26.60
2018-07-05T10:30:46.821Z,26.60
2018-07-05T10:33:27.476Z,26.70
2018-07-05T10:37:24.235Z,26.90
2018-07-05T10:40:05.700Z,27.20
2018-07-05T10:42:46.936Z,27.90
2018-07-05T10:45:29.775Z,28.00
2018-07-05T10:48:10.188Z,28.10
2018-07-05T10:50:52.134Z,28.40
2018-07-05T10:53:32.417Z,28.60
2018-07-05T10:56:13.216Z,28.80
2018-07-05T10:58:55.234Z,29.10
2018-07-05T11:01:36.525Z,29.10
2018-07-05T11:04:16.412Z,29.20
2018-07-05T11:07:01.230Z,29.40
2018-07-05T11:09:41.169Z,29.40
2018-07-05T11:12:21.197Z,29.10
2018-07-05T11:15:06.274Z,28.90
2018-07-05T11:17:47.088Z,29.10
2018-07-05T11:20:27.103Z,29.30
2018-07-05T11:23:17.204Z,29.20
2018-07-05T11:26:01.541Z,28.90
2018-07-05T11:31:14.287Z,28.50
2018-07-05T11:33:54.784Z,28.20
2018-07-05T11:36:35.042Z,28.00
2018-07-05T11:39:19.555Z,27.90
2018-07-05T11:42:00.429Z,27.90
2018-07-05T11:44:40.664Z,28.10
2018-07-05T11:47:24.260Z,28.20
2018-07-05T11:50:04.855Z,28.30
2018-07-05T11:52:46.194Z,28.40
2018-07-05T11:55:34.229Z,28.60
2018-07-05T11:58:14.346Z,28.80
2018-07-05T12:00:55.584Z,28.90
2018-07-05T12:07:04.498Z,29.40
2018-07-05T12:09:54.300Z,29.60
2018-07-05T12:12:47.264Z,29.60
2018-07-05T12:15:27.296Z,29.60
2018-07-05T12:18:07.680Z,29.50
2018-07-05T12:20:53.681Z,29.50
2018-07-05T12:23:38.477Z,29.30
2018-07-05T12:26:19.387Z,29.10
2018-07-05T12:28:59.661Z,28.80
2018-07-05T12:31:43.491Z,28.70
2018-07-05T12:34:23.740Z,28.50
2018-07-05T12:37:03.563Z,28.50
2018-07-05T12:39:51.683Z,28.20
2018-07-05T12:42:32.148Z,28.00
2018-07-05T12:45:12.229Z,27.80
2018-07-05T12:47:53.497Z,27.80
2018-07-05T12:50:33.459Z,27.70
2018-07-05T12:53:13.346Z,27.70
2018-07-05T12:56:01.243Z,27.70
2018-07-05T12:58:40.971Z,27.80
2018-07-05T13:01:21.473Z,27.80
2018-07-05T13:04:01.777Z,28.00
2018-07-05T13:06:42.007Z,28.30
2018-07-05T13:09:25.038Z,28.30
2018-07-05T13:12:06.451Z,28.50
2018-07-05T13:14:46.304Z,28.70
2018-07-05T13:17:26.280Z,28.80
2018-07-05T13:20:11.209Z,28.70
2018-07-05T13:22:51.313Z,28.60
2018-07-05T13:25:31.111Z,28.50
2018-07-05T13:28:19.807Z,28.40
2018-07-05T13:30:59.746Z,28.20
2018-07-05T13:33:40.021Z,28.10
2018-07-05T13:36:19.987Z,28.00
2018-07-05T13:39:01.131Z,28.10
2018-07-05T13:41:42.410Z,28.40
2018-07-05T13:44:25.501Z,28.50
2018-07-05T13:47:05.406Z,28.50
2018-07-05T13:49:45.689Z,28.40
2018-07-05T13:52:27.451Z,28.30
2018-07-05T13:55:08.343Z,28.00
2018-07-05T13:57:48.341Z,27.80
2018-07-05T14:00:31.637Z,27.70
2018-07-05T14:03:11.615Z,27.70
2018-07-05T14:05:54.110Z,27.80
2018-07-05T14:08:35.583Z,28.00
2018-07-05T14:11:15.584Z,28.20
2018-07-05T14:13:55.609Z,28.50
2018-07-05T14:16:42.777Z,28.70
2018-07-05T14:19:22.710Z,28.90
2018-07-05T14:22:05.379Z,28.90
2018-07-05T14:24:53.047Z,28.80
2018-07-05T14:27:33.616Z,28.70
2018-07-05T14:30:13.717Z,28.80
2018-07-05T14:32:54.620Z,28.90
2018-07-05T14:35:34.960Z,28.90
2018-07-05T14:38:16.115Z,28.80
2018-07-05T14:41:00.210Z,28.70
2018-07-05T14:43:40.706Z,28.50
2018-07-05T14:46:20.841Z,28.20
2018-07-05T14:49:04.702Z,28.10
2018-07-05T14:51:44.448Z,28.10
2018-07-05T14:54:24.605Z,28.10
2018-07-05T14:57:11.782Z,28.10
2018-07-05T14:59:52.208Z,28.30
2018-07-05T15:02:34.058Z,28.40
2018-07-05T15:05:22.083Z,28.60
2018-07-05T15:08:10.474Z,28.70
2018-07-05T15:10:51.145Z,28.70
2018-07-05T15:13:31.203Z,28.70
2018-07-05T15:16:16.486Z,28.70
2018-07-05T15:18:56.303Z,28.60
2018-07-05T15:21:36.636Z,28.50
2018-07-05T15:24:17.373Z,28.40
2018-07-05T15:26:59.387Z,28.40
2018-07-05T15:29:39.401Z,28.30
2018-07-05T15:32:22.814Z,28.10
2018-07-05T15:35:02.771Z,27.90
2018-07-05T15:37:43.347Z,27.70
2018-07-05T15:40:28.099Z,27.60
2018-07-05T15:43:08.190Z,27.40
2018-07-05T15:45:48.263Z,27.30
2018-07-05T15:48:28.726Z,27.30
2018-07-05T15:53:44.764Z,27.30
2018-07-05T16:01:47.590Z,27.60
2018-07-05T16:04:28.181Z,27.80
2018-07-05T16:07:08.131Z,27.90
2018-07-05T16:09:51.620Z,27.90
2018-07-05T16:12:31.351Z,27.80
2018-07-05T16:15:11.186Z,27.70
2018-07-05T16:17:54.859Z,27.50
2018-07-05T16:20:34.665Z,27.40
2018-07-05T16:23:15.386Z,27.30
2018-07-05T16:26:03.525Z,27.20
2018-07-05T16:28:51.622Z,27.10
2018-07-05T16:31:31.541Z,26.90
2018-07-05T16:34:11.727Z,26.90
2018-07-05T16:36:55.195Z,26.90
2018-07-05T16:39:35.260Z,26.90
2018-07-05T16:42:15.197Z,26.90
2018-07-05T16:44:58.383Z,26.90
2018-07-05T16:47:38.186Z,27.00
2018-07-05T16:50:18.702Z,27.10
2018-07-05T16:53:06.201Z,27.10
2018-07-05T16:55:46.549Z,27.10
2018-07-05T16:58:26.477Z,27.20
2018-07-05T17:01:08.256Z,27.10
2018-07-05T17:06:33.081Z,26.90
2018-07-05T17:09:13.485Z,26.90
2018-07-05T17:11:53.846Z,26.90
2018-07-05T17:14:36.461Z,26.90
2018-07-05T17:17:17.561Z,26.70
2018-07-05T17:20:01.193Z,26.70
2018-07-05T17:22:41.231Z,26.70
2018-07-05T17:25:32.202Z,26.60
2018-07-05T17:28:17.822Z,26.50
2018-07-05T17:30:57.714Z,26.50
2018-07-05T17:33:37.806Z,26.40
2018-07-05T17:36:23.279Z,26.40
2018-07-05T17:41:38.886Z,26.40
2018-07-05T17:44:19.175Z,26.40
2018-07-05T17:46:59.201Z,26.40
2018-07-05T17:52:18.836Z,26.30
2018-07-05T17:54:59.288Z,26.30
2018-07-05T17:57:43.855Z,26.30
2018-07-05T18:00:23.739Z,26.30
2018-07-05T18:03:04.375Z,26.20
2018-07-05T18:05:46.304Z,26.20
2018-07-05T18:08:26.238Z,26.10
2018-07-05T18:11:07.565Z,26.00
2018-07-05T18:13:49.705Z,26.00
2018-07-05T18:16:30.191Z,25.90
2018-07-05T18:19:10.245Z,25.90
2018-07-05T18:21:57.389Z,25.80
2018-07-05T18:24:37.248Z,25.80
2018-07-05T18:27:17.418Z,25.80
2018-07-05T18:30:01.496Z,25.70
2018-07-05T18:32:41.823Z,25.70
2018-07-05T18:35:21.598Z,25.60
2018-07-05T18:38:04.373Z,25.60
2018-07-05T18:40:44.379Z,25.50
2018-07-05T18:43:24.561Z,25.50
2018-07-05T18:46:07.371Z,25.40
2018-07-05T18:48:47.424Z,25.40
2018-07-05T18:51:27.291Z,25.30
2018-07-05T18:54:14.700Z,25.20
2018-07-05T18:56:54.711Z,25.20
2018-07-05T18:59:34.838Z,25.10
2018-07-05T19:02:19.187Z,25.00
2018-07-05T19:04:59.645Z,25.00
2018-07-05T19:07:40.528Z,24.90
2018-07-05T19:10:32.480Z,24.80
2018-07-05T19:13:15.894Z,24.80
2018-07-05T19:15:55.989Z,24.70
2018-07-05T19:18:35.726Z,24.70
2018-07-05T19:21:23.366Z,24.70
2018-07-05T19:24:03.454Z,24.60
2018-07-05T19:26:44.185Z,24.60
2018-07-05T19:29:25.801Z,24.50
2018-07-05T19:32:06.177Z,24.50
2018-07-05T19:34:46.193Z,24.50
2018-07-05T19:37:30.443Z,24.40
2018-07-05T19:40:10.235Z,24.30
2018-07-05T19:42:50.483Z,24.20
2018-07-05T19:45:32.718Z,24.10
2018-07-05T19:48:13.183Z,24.00
2018-07-05T19:50:53.342Z,24.00
2018-07-05T19:53:37.770Z,24.00
2018-07-05T19:56:17.849Z,23.90
2018-07-05T19:58:58.271Z,23.90
2018-07-05T20:01:40.367Z,23.80
2018-07-05T20:04:22.602Z,23.80
2018-07-05T20:07:04.421Z,23.80
2018-07-05T20:09:48.832Z,23.70
2018-07-05T20:12:29.258Z,23.60
2018-07-05T20:15:09.640Z,23.60
2018-07-05T20:17:49.692Z,23.50
2018-07-05T20:20:30.156Z,23.40
2018-07-05T20:23:11.304Z,23.30
2018-07-05T20:25:55.098Z,23.30
2018-07-05T20:28:35.214Z,23.30
2018-07-05T20:31:15.447Z,23.20
2018-07-05T20:33:59.451Z,23.20
2018-07-05T20:36:39.698Z,23.10
2018-07-05T20:39:19.967Z,23.10
2018-07-05T20:44:34.255Z,23.00
2018-07-05T20:47:22.880Z,23.00
2018-07-05T20:50:07.462Z,23.00
2018-07-05T20:52:49.418Z,22.90
2018-07-05T20:55:30.304Z,22.90
2018-07-05T20:58:12.159Z,22.80
2018-07-05T21:00:52.395Z,22.80
2018-07-05T21:03:32.534Z,22.70
2018-07-05T21:06:16.244Z,22.70
2018-07-05T21:08:57.359Z,22.60
2018-07-05T21:11:37.199Z,22.50
2018-07-05T21:14:21.737Z,22.50
2018-07-05T21:17:01.991Z,22.40
2018-07-05T21:19:43.304Z,22.40
2018-07-05T21:22:25.106Z,22.30
2018-07-05T21:25:06.317Z,22.30
2018-07-05T21:27:49.740Z,22.30
2018-07-05T21:30:31.646Z,22.20
2018-07-05T21:33:13.085Z,22.20
2018-07-05T21:35:53.202Z,22.20
2018-07-05T21:38:35.197Z,22.10
2018-07-05T21:41:15.603Z,22.10
2018-07-05T21:43:56.175Z,22.10
2018-07-05T21:46:39.832Z,22.10
2018-07-05T21:49:19.792Z,22.00
2018-07-05T21:52:00.518Z,22.00
2018-07-05T21:54:43.984Z,22.00
2018-07-05T21:57:24.172Z,22.00
2018-07-05T22:00:04.456Z,22.00
2018-07-05T22:02:48.871Z,21.90
2018-07-05T22:05:32.175Z,21.80
2018-07-05T22:08:12.700Z,21.80
2018-07-05T22:10:57.815Z,21.70
2018-07-05T22:13:38.110Z,21.70
2018-07-05T22:16:18.437Z,21.70
2018-07-05T22:19:11.090Z,21.50
2018-07-05T22:22:00.171Z,21.40
2018-07-05T22:24:45.250Z,21.40
2018-07-05T22:27:30.714Z,21.40
2018-07-05T22:30:16.664Z,21.30
2018-07-05T22:32:58.817Z,21.30
2018-07-05T22:35:39.635Z,21.30
2018-07-05T22:38:19.769Z,21.20
2018-07-05T22:41:03.185Z,21.20
2018-07-05T22:43:43.200Z,21.10
2018-07-05T22:46:24.029Z,21.10
2018-07-05T22:49:07.584Z,21.10
2018-07-05T22:51:47.288Z,20.90
2018-07-05T22:54:27.670Z,20.90
2018-07-05T22:57:11.276Z,20.90
2018-07-05T22:59:51.440Z,20.80
2018-07-05T23:02:31.241Z,20.80
2018-07-05T23:05:19.025Z,20.70
2018-07-05T23:07:59.183Z,20.70
2018-07-05T23:10:39.223Z,20.70
2018-07-05T23:13:19.543Z,20.60
2018-07-05T23:16:00.667Z,20.60
2018-07-05T23:18:40.507Z,20.60
2018-07-05T23:21:22.187Z,20.60
2018-07-05T23:24:02.245Z,20.60
2018-07-05T23:26:42.225Z,20.60
2018-07-05T23:29:29.169Z,20.50
2018-07-05T23:32:08.896Z,20.50
2018-07-05T23:34:48.729Z,20.50
2018-07-05T23:37:30.178Z,20.50
2018-07-05T23:40:10.018Z,20.40
2018-07-05T23:42:50.188Z,20.30
2018-07-05T23:45:34.193Z,20.30
2018-07-05T23:48:15.121Z,20.10
2018-07-05T23:50:55.173Z,20.10
2018-07-05T23:53:39.211Z,20.00
2018-07-05T23:56:18.964Z,20.00
2018-07-05T23:58:59.161Z,20.00
