createdAt,value
2022-10-05T00:00:01.424Z,101400.69
2022-10-05T00:03:12.943Z,101398.88
2022-10-05T00:06:19.823Z,101403.81
2022-10-05T00:09:31.523Z,101395.44
2022-10-05T00:12:39.641Z,101402.72
2022-10-05T00:15:47.328Z,101392.31
2022-10-05T00:19:00.978Z,101391.56
2022-10-05T00:22:11.790Z,101394.31
2022-10-05T00:25:23.134Z,101393.50
2022-10-05T00:28:33.591Z,101395.31
2022-10-05T00:31:41.535Z,101396.25
2022-10-05T00:34:50.294Z,101392.66
2022-10-05T00:37:59.498Z,101385.81
2022-10-05T00:41:24.722Z,101382.47
2022-10-05T00:44:37.985Z,101385.34
2022-10-05T00:47:55.669Z,101388.91
2022-10-05T00:51:31.348Z,101386.53
2022-10-05T00:54:50.062Z,101385.22
2022-10-05T00:57:58.437Z,101380.28
2022-10-05T01:01:15.505Z,101379.34
2022-10-05T01:05:12.637Z,101386.78
2022-10-05T01:08:40.094Z,101383.31
2022-10-05T01:12:15.875Z,101391.34
2022-10-05T01:15:29.692Z,101401.88
2022-10-05T01:18:52.457Z,101405.53
2022-10-05T01:22:09.974Z,101408.06
2022-10-05T01:25:41.210Z,101415.78
2022-10-05T01:28:58.494Z,101415.78
2022-10-05T01:32:25.550Z,101421.31
2022-10-05T01:35:53.313Z,101412.81
2022-10-05T01:39:17.126Z,101426.22
2022-10-05T01:42:57.804Z,101423.34
2022-10-05T01:46:22.662Z,101421.19
2022-10-05T01:49:57.169Z,101414.22
2022-10-05T01:53:27.296Z,101413.63
2022-10-05T01:56:42.881Z,101405.34
2022-10-05T02:00:19.030Z,101412.03
2022-10-05T02:03:52.770Z,101425.72
2022-10-05T02:07:03.220Z,101431.09
2022-10-05T02:10:34.313Z,101431.56
2022-10-05T02:13:54.729Z,101435.03
2022-10-05T02:17:10.296Z,101439.63
2022-10-05T02:20:28.073Z,101439.12
2022-10-05T02:23:38.679Z,101437.66
2022-10-05T02:26:49.467Z,101438.84
2022-10-05T02:29:58.265Z,101443.50
2022-10-05T02:33:22.851Z,101444.69
2022-10-05T02:36:37.360Z,101445.75
2022-10-05T02:40:00.238Z,101452.00
2022-10-05T02:43:13.484Z,101446.00
2022-10-05T02:46:32.871Z,101448.53
2022-10-05T02:50:17.132Z,101454.00
2022-10-05T02:53:28.537Z,101451.59
2022-10-05T02:56:49.547Z,101447.28
2022-10-05T03:00:06.091Z,101452.66
2022-10-05T03:03:38.358Z,101451.22
2022-10-05T03:07:18.035Z,101447.72
2022-10-05T03:10:42.463Z,101447.97
2022-10-05T03:14:14.147Z,101441.34
2022-10-05T03:17:31.480Z,101442.94
2022-10-05T03:21:01.377Z,101428.78
2022-10-05T03:24:13.969Z,101427.56
2022-10-05T03:27:47.104Z,101430.09
2022-10-05T03:31:17.218Z,101427.19
2022-10-05T03:35:01.456Z,101434.56
2022-10-05T03:38:27.327Z,101436.84
2022-10-05T03:41:49.453Z,101444.78
2022-10-05T03:45:24.301Z,101440.81
2022-10-05T03:48:35.954Z,101449.16
2022-10-05T03:52:15.865Z,101451.91
2022-10-05T03:55:37.251Z,101455.47
2022-10-05T03:58:52.183Z,101465.13
2022-10-05T04:02:09.206Z,101462.94
2022-10-05T04:05:20.059Z,101466.16
2022-10-05T04:09:13.103Z,101457.59
2022-10-05T04:12:43.719Z,101465.34
2022-10-05T04:16:04.759Z,101462.94
2022-10-05T04:19:29.995Z,101454.28
2022-10-05T04:22:42.250Z,101472.97
2022-10-05T04:26:01.653Z,101467.91
2022-10-05T04:29:18.246Z,101454.19
2022-10-05T04:32:45.389Z,101464.53
2022-10-05T04:36:03.343Z,101456.22
2022-10-05T04:40:08.160Z,101456.94
2022-10-05T04:43:42.996Z,101470.22
2022-10-05T04:46:58.880Z,101468.53
2022-10-05T04:50:29.709Z,101470.94
2022-10-05T04:53:58.648Z,101466.81
2022-10-05T04:57:12.175Z,101467.19
2022-10-05T05:00:26.294Z,101466.31
2022-10-05T05:04:10.802Z,101458.22
2022-10-05T05:07:36.367Z,101458.66
2022-10-05T05:10:52.055Z,101465.38
2022-10-05T05:14:00.580Z,101462.72
2022-10-05T05:17:35.896Z,101460.63
2022-10-05T05:21:04.668Z,101456.72
2022-10-05T05:24:38.991Z,101462.00
2022-10-05T05:27:54.620Z,101464.53
2022-10-05T05:31:10.941Z,101462.59
2022-10-05T05:34:46.089Z,101468.88
2022-10-05T05:38:03.173Z,101476.94
2022-10-05T05:41:12.814Z,101468.25
2022-10-05T05:44:26.989Z,101485.28
2022-10-05T05:47:37.939Z,101483.31
2022-10-05T05:51:06.056Z,101491.16
2022-10-05T05:54:39.726Z,101499.41
2022-10-05T05:57:56.901Z,101507.75
2022-10-05T06:01:33.411Z,101512.69
2022-10-05T06:04:46.165Z,101512.59
2022-10-05T06:07:53.001Z,101530.12
2022-10-05T06:11:14.883Z,101548.50
2022-10-05T06:14:37.771Z,101551.97
2022-10-05T06:17:47.815Z,101556.31
2022-10-05T06:21:00.141Z,101562.66
2022-10-05T06:24:16.178Z,101577.09
2022-10-05T06:27:37.457Z,101590.53
2022-10-05T06:30:47.623Z,101576.94
2022-10-05T06:33:54.130Z,101572.34
2022-10-05T06:37:09.469Z,101583.50
2022-10-05T06:40:22.191Z,101587.97
2022-10-05T06:43:39.107Z,101595.66
2022-10-05T06:47:04.470Z,101586.28
2022-10-05T06:50:18.634Z,101582.00
2022-10-05T06:53:39.015Z,101594.72
2022-10-05T06:56:52.623Z,101588.84
2022-10-05T07:00:15.789Z,101599.50
2022-10-05T07:03:50.268Z,101607.66
2022-10-05T07:06:59.948Z,101619.94
2022-10-05T07:10:17.592Z,101623.31
2022-10-05T07:13:20.983Z,101623.47
2022-10-05T07:16:43.631Z,101611.66
2022-10-05T07:19:58.193Z,101603.72
2022-10-05T07:23:40.890Z,101607.66
2022-10-05T07:26:57.368Z,101609.50
2022-10-05T07:30:08.171Z,101617.50
2022-10-05T07:33:21.326Z,101621.19
2022-10-05T07:37:10.004Z,101623.16
2022-10-05T07:40:25.928Z,101625.91
2022-10-05T07:44:02.104Z,101618.12
2022-10-05T07:47:31.299Z,101620.16
2022-10-05T07:50:49.437Z,101615.25
2022-10-05T07:54:10.512Z,101612.53
2022-10-05T07:57:39.616Z,101614.84
2022-10-05T08:00:48.470Z,101622.28
2022-10-05T08:03:56.429Z,101633.56
2022-10-05T08:07:05.026Z,101632.00
2022-10-05T08:10:15.229Z,101642.72
2022-10-05T08:13:30.424Z,101626.66
2022-10-05T08:16:38.936Z,101617.91
2022-10-05T08:19:59.670Z,101607.72
2022-10-05T08:23:19.979Z,101598.69
2022-10-05T08:26:31.750Z,101596.66
2022-10-05T08:30:07.462Z,101580.72
2022-10-05T08:33:17.846Z,101578.47
2022-10-05T08:36:44.073Z,101586.78
2022-10-05T08:40:16.191Z,101585.47
2022-10-05T08:43:55.754Z,101577.06
2022-10-05T08:47:13.043Z,101574.09
2022-10-05T08:50:42.320Z,101576.72
2022-10-05T08:53:55.751Z,101580.84
2022-10-05T08:57:12.477Z,101572.00
2022-10-05T09:00:21.492Z,101572.91
2022-10-05T09:03:51.123Z,101578.47
2022-10-05T09:07:05.980Z,101577.84
2022-10-05T09:10:40.337Z,101582.69
2022-10-05T09:14:04.885Z,101594.88
2022-10-05T09:17:39.509Z,101602.56
2022-10-05T09:21:22.175Z,101604.75
2022-10-05T09:24:55.737Z,101601.06
2022-10-05T09:28:23.716Z,101605.06
2022-10-05T09:31:36.397Z,101589.37
2022-10-05T09:34:55.708Z,101585.66
2022-10-05T09:38:26.413Z,101598.63
2022-10-05T09:41:45.227Z,101590.03
2022-10-05T09:45:21.233Z,101594.00
2022-10-05T09:49:12.094Z,101595.94
2022-10-05T09:52:54.627Z,101587.28
2022-10-05T09:56:20.673Z,101595.09
2022-10-05T09:59:29.570Z,101599.44
2022-10-05T10:03:15.360Z,101592.34
2022-10-05T10:06:57.171Z,101585.16
2022-10-05T10:10:32.670Z,101585.63
2022-10-05T10:13:53.834Z,101577.84
2022-10-05T10:16:58.176Z,101582.81
2022-10-05T10:20:12.882Z,101572.28
2022-10-05T10:23:17.009Z,101588.31
2022-10-05T10:26:50.973Z,101583.75
2022-10-05T10:30:12.351Z,101593.06
2022-10-05T10:33:40.731Z,101592.34
2022-10-05T10:37:07.493Z,101577.81
2022-10-05T10:40:36.324Z,101583.53
2022-10-05T10:44:12.855Z,101584.47
2022-10-05T10:47:35.074Z,101581.91
2022-10-05T10:51:06.526Z,101584.72
2022-10-05T10:54:28.087Z,101581.44
2022-10-05T10:58:01.912Z,101585.94
2022-10-05T11:01:12.611Z,101592.22
2022-10-05T11:04:21.878Z,101588.56
2022-10-05T11:07:31.345Z,101594.47
2022-10-05T11:10:54.855Z,101587.19
2022-10-05T11:14:03.067Z,101592.41
2022-10-05T11:17:15.635Z,101591.53
2022-10-05T11:20:24.682Z,101578.03
2022-10-05T11:23:46.407Z,101576.06
2022-10-05T11:27:12.980Z,101582.44
2022-10-05T11:30:23.172Z,101579.03
2022-10-05T11:33:32.726Z,101575.38
2022-10-05T11:36:58.801Z,101568.00
2022-10-05T11:40:42.743Z,101566.09
2022-10-05T11:43:49.940Z,101561.31
2022-10-05T11:47:22.172Z,101553.44
2022-10-05T11:51:06.949Z,101557.44
2022-10-05T11:54:38.270Z,101558.72
2022-10-05T11:57:51.331Z,101549.34
2022-10-05T12:01:05.457Z,101539.31
2022-10-05T12:04:43.114Z,101533.28
2022-10-05T12:08:06.450Z,101523.66
2022-10-05T12:11:33.680Z,101527.81
2022-10-05T12:15:02.250Z,101531.22
2022-10-05T12:18:18.786Z,101527.19
2022-10-05T12:21:39.668Z,101529.75
2022-10-05T12:25:02.924Z,101525.84
2022-10-05T12:28:17.374Z,101525.09
2022-10-05T12:31:30.317Z,101522.88
2022-10-05T12:35:01.737Z,101518.75
2022-10-05T12:38:17.224Z,101514.19
2022-10-05T12:41:29.070Z,101501.50
2022-10-05T12:45:00.435Z,101498.22
2022-10-05T12:48:37.710Z,101480.50
2022-10-05T12:51:50.636Z,101493.66
2022-10-05T12:55:22.031Z,101493.22
2022-10-05T12:58:47.636Z,101482.00
2022-10-05T13:01:50.923Z,101475.16
2022-10-05T13:05:23.774Z,101479.09
2022-10-05T13:08:38.349Z,101479.75
2022-10-05T13:11:52.388Z,101491.78
2022-10-05T13:15:18.465Z,101491.44
2022-10-05T13:18:38.715Z,101485.97
2022-10-05T13:21:58.178Z,101483.47
2022-10-05T13:25:26.563Z,101472.16
2022-10-05T13:28:50.315Z,101472.50
2022-10-05T13:31:57.455Z,101477.91
2022-10-05T13:35:25.823Z,101469.84
2022-10-05T13:38:34.604Z,101477.28
2022-10-05T13:42:05.145Z,101473.22
2022-10-05T13:45:22.686Z,101467.97
2022-10-05T13:48:55.131Z,101470.69
2022-10-05T13:52:15.674Z,101459.03
2022-10-05T13:55:29.823Z,101457.41
2022-10-05T13:58:51.159Z,101467.75
2022-10-05T14:02:05.828Z,101469.50
2022-10-05T14:05:23.526Z,101474.47
2022-10-05T14:08:35.925Z,101477.25
2022-10-05T14:12:06.264Z,101463.25
2022-10-05T14:15:31.913Z,101470.44
2022-10-05T14:18:39.456Z,101466.44
2022-10-05T14:22:06.753Z,101465.09
2022-10-05T14:25:20.270Z,101464.75
2022-10-05T14:28:31.850Z,101464.50
2022-10-05T14:31:38.070Z,101460.37
2022-10-05T14:34:55.587Z,101457.63
2022-10-05T14:38:03.194Z,101463.72
2022-10-05T14:41:28.606Z,101460.72
2022-10-05T14:47:46.679Z,101471.44
2022-10-05T14:51:03.475Z,101465.94
2022-10-05T14:54:34.858Z,101469.59
2022-10-05T14:57:57.686Z,101467.00
2022-10-05T15:01:21.073Z,101445.03
2022-10-05T15:04:33.248Z,101446.66
2022-10-05T15:07:44.919Z,101442.50
2022-10-05T15:10:58.219Z,101429.03
2022-10-05T15:14:06.898Z,101432.59
2022-10-05T15:17:20.508Z,101444.28
2022-10-05T15:20:53.958Z,101450.37
2022-10-05T15:24:06.231Z,101445.41
2022-10-05T15:27:24.833Z,101450.53
2022-10-05T15:30:35.140Z,101441.59
2022-10-05T15:33:55.601Z,101423.72
2022-10-05T15:37:36.597Z,101418.06
2022-10-05T15:41:23.348Z,101423.41
2022-10-05T15:44:31.939Z,101421.50
2022-10-05T15:47:57.894Z,101426.84
2022-10-05T15:51:30.187Z,101427.78
2022-10-05T15:54:50.915Z,101426.09
2022-10-05T15:58:13.112Z,101429.97
2022-10-05T16:01:19.893Z,101425.41
2022-10-05T16:04:48.652Z,101428.69
2022-10-05T16:08:13.413Z,101436.22
2022-10-05T16:11:43.284Z,101430.37
2022-10-05T16:15:16.499Z,101434.53
2022-10-05T16:18:43.752Z,101431.09
2022-10-05T16:22:26.902Z,101433.31
2022-10-05T16:26:03.498Z,101434.66
2022-10-05T16:29:22.368Z,101442.56
2022-10-05T16:32:39.624Z,101443.37
2022-10-05T16:35:57.600Z,101446.44
2022-10-05T16:40:01.504Z,101441.94
2022-10-05T16:43:46.417Z,101442.12
2022-10-05T16:47:12.830Z,101444.97
2022-10-05T16:50:45.060Z,101449.12
2022-10-05T16:54:26.061Z,101452.31
2022-10-05T16:57:37.448Z,101465.47
2022-10-05T17:00:53.411Z,101475.62
2022-10-05T17:04:01.804Z,101478.59
2022-10-05T17:07:23.511Z,101478.75
2022-10-05T17:10:34.855Z,101476.09
2022-10-05T17:13:56.343Z,101479.72
2022-10-05T17:17:16.346Z,101482.88
2022-10-05T17:20:54.264Z,101487.66
2022-10-05T17:24:26.080Z,101491.31
2022-10-05T17:27:51.153Z,101484.28
2022-10-05T17:31:16.897Z,101485.22
2022-10-05T17:34:24.297Z,101483.53
2022-10-05T17:37:36.599Z,101487.81
2022-10-05T17:41:22.941Z,101489.41
2022-10-05T17:44:29.582Z,101489.38
2022-10-05T17:47:58.872Z,101492.34
2022-10-05T17:51:35.595Z,101494.13
2022-10-05T17:55:06.190Z,101491.37
2022-10-05T17:58:28.655Z,101494.66
2022-10-05T18:01:42.222Z,101500.63
2022-10-05T18:05:13.658Z,101500.41
2022-10-05T18:08:32.517Z,101497.34
2022-10-05T18:11:45.643Z,101490.81
2022-10-05T18:15:03.721Z,101484.47
2022-10-05T18:18:36.721Z,101488.25
2022-10-05T18:22:05.845Z,101494.22
2022-10-05T18:25:31.894Z,101498.00
2022-10-05T18:29:15.284Z,101495.78
2022-10-05T18:32:55.265Z,101500.59
2022-10-05T18:36:11.550Z,101500.59
2022-10-05T18:39:53.503Z,101506.19
2022-10-05T18:43:29.027Z,101498.53
2022-10-05T18:46:48.014Z,101491.97
2022-10-05T18:50:22.215Z,101494.13
2022-10-05T18:53:47.511Z,101498.47
2022-10-05T18:56:54.402Z,101490.09
2022-10-05T19:00:09.565Z,101491.37
2022-10-05T19:03:30.564Z,101494.47
2022-10-05T19:06:47.298Z,101493.28
2022-10-05T19:10:06.470Z,101493.41
2022-10-05T19:13:35.118Z,101489.06
2022-10-05T19:16:52.324Z,101495.16
2022-10-05T19:20:17.607Z,101493.09
2022-10-05T19:23:42.193Z,101503.31
2022-10-05T19:27:04.070Z,101502.09
2022-10-05T19:30:32.489Z,101503.53
2022-10-05T19:33:58.694Z,101508.41
2022-10-05T19:37:20.608Z,101503.41
2022-10-05T19:40:34.945Z,101512.47
2022-10-05T19:43:52.396Z,101518.09
2022-10-05T19:47:28.722Z,101518.25
2022-10-05T19:50:36.074Z,101519.81
2022-10-05T19:53:47.726Z,101524.59
2022-10-05T19:56:54.625Z,101517.06
2022-10-05T20:00:00.755Z,101525.44
2022-10-05T20:03:18.866Z,101526.06
2022-10-05T20:06:28.192Z,101530.97
2022-10-05T20:10:02.833Z,101526.09
2022-10-05T20:13:20.982Z,101530.00
2022-10-05T20:16:48.407Z,101541.75
2022-10-05T20:20:12.475Z,101546.66
2022-10-05T20:23:25.949Z,101540.66
2022-10-05T20:27:03.584Z,101540.78
2022-10-05T20:30:12.103Z,101544.84
2022-10-05T20:33:17.362Z,101544.12
2022-10-05T20:36:21.765Z,101544.72
2022-10-05T20:39:27.075Z,101551.00
2022-10-05T20:42:33.332Z,101546.25
2022-10-05T20:45:44.782Z,101559.94
2022-10-05T20:48:54.098Z,101549.47
2022-10-05T20:52:01.224Z,101554.22
2022-10-05T20:55:09.535Z,101549.47
2022-10-05T20:58:18.066Z,101548.06
2022-10-05T21:01:27.902Z,101550.47
2022-10-05T21:04:41.982Z,101549.34
2022-10-05T21:07:47.158Z,101555.06
2022-10-05T21:10:53.908Z,101543.19
2022-10-05T21:14:01.001Z,101545.28
2022-10-05T21:17:13.109Z,101547.62
2022-10-05T21:20:19.649Z,101551.69
2022-10-05T21:23:26.672Z,101549.59
2022-10-05T21:26:33.405Z,101540.34
2022-10-05T21:29:37.421Z,101552.03
2022-10-05T21:32:44.461Z,101555.09
2022-10-05T21:35:50.875Z,101547.56
2022-10-05T21:38:55.625Z,101549.53
2022-10-05T21:42:03.859Z,101550.75
2022-10-05T21:45:12.597Z,101554.50
2022-10-05T21:48:20.666Z,101552.28
2022-10-05T21:51:28.512Z,101549.75
2022-10-05T21:54:35.808Z,101539.41
2022-10-05T21:57:42.705Z,101544.16
2022-10-05T22:00:53.672Z,101549.59
2022-10-05T22:04:03.010Z,101543.31
2022-10-05T22:07:20.365Z,101541.34
2022-10-05T22:10:29.648Z,101537.75
2022-10-05T22:13:44.056Z,101536.22
2022-10-05T22:16:50.973Z,101529.47
2022-10-05T22:19:57.946Z,101528.37
2022-10-05T22:23:06.453Z,101544.28
2022-10-05T22:26:19.138Z,101533.97
2022-10-05T22:29:32.609Z,101530.59
2022-10-05T22:32:39.983Z,101530.31
2022-10-05T22:35:49.745Z,101530.59
2022-10-05T22:38:58.425Z,101533.97
2022-10-05T22:42:06.733Z,101535.37
2022-10-05T22:45:15.933Z,101530.19
2022-10-05T22:48:26.147Z,101526.16
2022-10-05T22:51:33.323Z,101520.28
2022-10-05T22:54:43.359Z,101513.72
2022-10-05T22:57:55.195Z,101517.66
2022-10-05T23:01:04.219Z,101514.00
2022-10-05T23:04:11.370Z,101513.31
2022-10-05T23:07:20.345Z,101505.22
2022-10-05T23:10:29.519Z,101505.09
2022-10-05T23:13:37.088Z,101512.78
2022-10-05T23:16:44.967Z,101510.69
2022-10-05T23:19:50.583Z,101503.31
2022-10-05T23:22:58.187Z,101495.22
2022-10-05T23:26:05.345Z,101499.41
2022-10-05T23:29:10.718Z,101491.88
2022-10-05T23:32:16.543Z,101493.69
2022-10-05T23:35:19.796Z,101496.94
2022-10-05T23:38:25.246Z,101496.09
2022-10-05T23:41:34.471Z,101491.47
2022-10-05T23:44:41.957Z,101500.56
2022-10-05T23:47:49.278Z,101490.09
2022-10-05T23:50:57.101Z,101488.19
2022-10-05T23:54:06.274Z,101487.19
2022-10-05T23:57:19.605Z,101486.91
