createdAt,value
2019-05-16T00:02:01.209Z,16.24
2019-05-16T00:04:30.395Z,16.84
2019-05-16T00:06:59.716Z,16.27
2019-05-16T00:09:29.025Z,16.41
2019-05-16T00:11:58.439Z,16.47
2019-05-16T00:14:28.163Z,16.64
2019-05-16T00:16:58.913Z,16.91
2019-05-16T00:19:28.764Z,17.02
2019-05-16T00:21:58.203Z,16.57
2019-05-16T00:24:29.104Z,16.93
2019-05-16T00:26:58.633Z,16.58
2019-05-16T00:29:27.935Z,17.05
2019-05-16T00:31:58.050Z,16.86
2019-05-16T00:34:27.982Z,16.80
2019-05-16T00:36:58.208Z,16.44
2019-05-16T00:39:28.128Z,16.82
2019-05-16T00:41:58.367Z,16.80
2019-05-16T00:44:28.153Z,17.05
2019-05-16T00:46:58.071Z,17.18
2019-05-16T00:49:28.102Z,17.11
2019-05-16T00:51:58.434Z,16.21
2019-05-16T00:54:27.978Z,16.20
2019-05-16T00:56:57.859Z,16.68
2019-05-16T00:59:27.800Z,16.78
2019-05-16T01:01:58.755Z,17.23
2019-05-16T01:04:28.785Z,17.11
2019-05-16T01:06:58.522Z,16.92
2019-05-16T01:09:29.257Z,16.76
2019-05-16T01:11:58.563Z,16.74
2019-05-16T01:14:28.235Z,16.33
2019-05-16T01:16:58.127Z,16.54
2019-05-16T01:19:27.872Z,16.55
2019-05-16T01:21:58.956Z,16.84
2019-05-16T01:24:29.223Z,16.62
2019-05-16T01:26:58.626Z,16.95
2019-05-16T01:29:28.272Z,16.73
2019-05-16T01:31:59.067Z,16.17
2019-05-16T01:34:28.541Z,16.12
2019-05-16T01:36:59.028Z,16.65
2019-05-16T01:39:28.832Z,16.09
2019-05-16T01:41:58.763Z,15.92
2019-05-16T01:44:28.833Z,15.57
2019-05-16T01:46:58.698Z,16.03
2019-05-16T01:49:28.124Z,15.83
2019-05-16T01:51:58.701Z,16.05
2019-05-16T01:54:28.354Z,16.23
2019-05-16T01:56:59.486Z,16.18
2019-05-16T01:59:28.955Z,16.56
2019-05-16T02:02:00.699Z,16.17
2019-05-16T02:04:29.319Z,16.65
2019-05-16T02:06:58.655Z,16.47
2019-05-16T02:09:28.188Z,16.67
2019-05-16T02:11:58.864Z,16.68
2019-05-16T02:14:28.427Z,16.37
2019-05-16T02:16:58.174Z,15.76
2019-05-16T02:19:28.061Z,15.85
2019-05-16T02:21:59.635Z,15.54
2019-05-16T02:24:28.580Z,15.71
2019-05-16T02:26:58.914Z,15.49
2019-05-16T02:29:29.886Z,15.27
2019-05-16T02:32:02.097Z,16.24
2019-05-16T02:34:30.855Z,16.02
2019-05-16T02:37:18.862Z,16.81
2019-05-16T02:39:31.286Z,16.81
2019-05-16T02:42:01.166Z,15.97
2019-05-16T02:44:31.971Z,15.66
2019-05-16T02:47:01.910Z,15.14
2019-05-16T02:49:34.087Z,16.21
2019-05-16T02:52:02.406Z,16.39
2019-05-16T02:54:31.783Z,16.09
2019-05-16T02:57:01.545Z,16.36
2019-05-16T02:59:30.960Z,15.94
2019-05-16T03:02:01.070Z,16.25
2019-05-16T03:04:30.837Z,15.77
2019-05-16T03:07:01.491Z,16.61
2019-05-16T03:09:32.246Z,16.30
2019-05-16T03:12:03.352Z,16.92
2019-05-16T03:14:33.167Z,16.82
2019-05-16T03:17:04.808Z,17.15
2019-05-16T03:19:37.292Z,17.38
2019-05-16T03:22:11.423Z,17.34
2019-05-16T03:24:42.074Z,16.45
2019-05-16T03:27:11.022Z,16.63
2019-05-16T03:29:41.745Z,17.06
2019-05-16T03:32:13.870Z,16.80
2019-05-16T03:34:44.010Z,16.42
2019-05-16T03:37:14.656Z,16.16
2019-05-16T03:39:44.486Z,16.63
2019-05-16T03:42:13.785Z,16.76
2019-05-16T03:44:43.121Z,16.14
2019-05-16T03:47:12.389Z,15.48
2019-05-16T03:49:42.365Z,16.49
2019-05-16T03:52:11.918Z,16.67
2019-05-16T03:54:42.012Z,16.57
2019-05-16T03:57:11.715Z,16.45
2019-05-16T03:59:41.174Z,16.74
2019-05-16T04:02:10.969Z,16.11
2019-05-16T04:04:43.553Z,15.98
2019-05-16T04:07:12.767Z,15.94
2019-05-16T04:09:42.032Z,16.40
2019-05-16T04:12:11.298Z,15.79
2019-05-16T04:14:41.091Z,15.77
2019-05-16T04:17:11.049Z,15.59
2019-05-16T04:19:41.527Z,16.33
2019-05-16T04:22:15.106Z,15.59
2019-05-16T04:24:44.615Z,16.23
2019-05-16T04:27:13.871Z,15.43
2019-05-16T04:29:46.026Z,16.18
2019-05-16T04:32:15.313Z,16.02
2019-05-16T04:34:44.613Z,15.48
2019-05-16T04:37:15.221Z,16.51
2019-05-16T04:39:44.496Z,17.25
2019-05-16T04:42:13.758Z,15.87
2019-05-16T04:44:43.587Z,16.38
2019-05-16T04:47:12.854Z,16.77
2019-05-16T04:49:42.101Z,16.49
2019-05-16T04:52:11.586Z,16.35
2019-05-16T04:54:41.988Z,17.12
2019-05-16T04:57:12.025Z,17.62
2019-05-16T04:59:41.951Z,17.11
2019-05-16T05:02:12.313Z,16.68
2019-05-16T05:04:41.959Z,17.08
2019-05-16T05:07:11.481Z,16.42
2019-05-16T05:09:41.152Z,16.51
2019-05-16T05:12:11.409Z,16.33
2019-05-16T05:14:41.634Z,17.51
2019-05-16T05:17:11.061Z,16.54
2019-05-16T05:19:41.371Z,17.51
2019-05-16T05:22:10.815Z,16.99
2019-05-16T05:24:40.562Z,16.78
2019-05-16T05:27:10.960Z,17.54
2019-05-16T05:29:40.203Z,16.68
2019-05-16T05:32:14.402Z,16.47
2019-05-16T05:34:43.119Z,16.51
2019-05-16T05:37:12.770Z,16.53
2019-05-16T05:39:42.137Z,16.70
2019-05-16T05:42:11.459Z,17.40
2019-05-16T05:44:40.674Z,17.41
2019-05-16T05:47:10.794Z,16.41
2019-05-16T05:49:40.534Z,16.98
2019-05-16T05:52:12.041Z,17.08
2019-05-16T05:54:41.010Z,17.82
2019-05-16T05:57:10.326Z,16.40
2019-05-16T05:59:40.488Z,16.38
2019-05-16T06:02:11.233Z,17.74
2019-05-16T06:04:42.877Z,17.09
2019-05-16T06:10:20.181Z,17.46
2019-05-16T06:12:50.153Z,17.05
2019-05-16T06:15:20.328Z,16.27
2019-05-16T06:17:50.827Z,17.50
2019-05-16T06:20:20.550Z,15.76
2019-05-16T06:22:50.924Z,16.65
2019-05-16T06:25:22.991Z,17.23
2019-05-16T06:27:51.374Z,15.88
2019-05-16T06:30:21.520Z,17.14
2019-05-16T06:32:50.978Z,18.02
2019-05-16T06:35:23.676Z,17.23
2019-05-16T06:37:51.435Z,17.65
2019-05-16T06:40:21.084Z,17.83
2019-05-16T06:42:50.942Z,18.21
2019-05-16T06:45:20.643Z,16.84
2019-05-16T06:47:50.457Z,16.74
2019-05-16T06:50:20.905Z,15.85
2019-05-16T06:52:50.409Z,17.48
2019-05-16T06:55:20.492Z,17.19
2019-05-16T06:57:50.437Z,16.58
2019-05-16T07:00:21.030Z,16.94
2019-05-16T07:02:50.567Z,17.11
2019-05-16T07:05:20.778Z,17.79
2019-05-16T07:07:50.955Z,17.75
2019-05-16T07:10:20.566Z,17.53
2019-05-16T07:12:50.422Z,17.40
2019-05-16T07:15:20.661Z,17.05
2019-05-16T07:17:50.684Z,17.39
2019-05-16T07:20:21.212Z,16.64
2019-05-16T07:22:50.593Z,16.24
2019-05-16T07:25:20.903Z,17.33
2019-05-16T07:27:50.970Z,18.34
2019-05-16T07:30:20.788Z,17.61
2019-05-16T07:32:50.206Z,18.58
2019-05-16T07:35:20.480Z,18.56
2019-05-16T07:37:50.158Z,17.41
2019-05-16T07:40:26.484Z,18.25
2019-05-16T07:42:51.137Z,18.10
2019-05-16T07:45:21.009Z,18.83
2019-05-16T07:47:50.905Z,18.31
2019-05-16T07:50:20.616Z,18.85
2019-05-16T07:52:51.091Z,19.02
2019-05-16T07:55:21.123Z,18.66
2019-05-16T07:57:50.774Z,17.72
2019-05-16T08:00:21.588Z,18.35
2019-05-16T08:02:51.466Z,18.69
2019-05-16T08:05:21.334Z,18.07
2019-05-16T08:07:51.499Z,18.70
2019-05-16T08:10:36.990Z,18.10
2019-05-16T08:12:52.250Z,19.35
2019-05-16T08:15:21.680Z,19.10
2019-05-16T08:17:51.388Z,18.54
2019-05-16T08:20:21.459Z,18.53
2019-05-16T08:22:51.305Z,18.82
2019-05-16T08:25:20.658Z,18.37
2019-05-16T08:30:21.335Z,19.17
2019-05-16T08:32:52.764Z,19.60
2019-05-16T08:35:21.759Z,17.36
2019-05-16T08:37:51.639Z,19.81
2019-05-16T08:40:21.711Z,19.32
2019-05-16T08:42:52.069Z,19.09
2019-05-16T08:45:21.573Z,18.31
2019-05-16T08:47:52.562Z,18.66
2019-05-16T08:50:05.859Z,19.76
2019-05-16T08:50:22.086Z,18.60
2019-05-16T08:52:52.931Z,19.23
2019-05-16T08:55:22.457Z,18.33
2019-05-16T08:57:54.950Z,19.25
2019-05-16T09:00:25.528Z,19.85
2019-05-16T09:02:54.854Z,20.32
2019-05-16T09:05:24.137Z,21.26
2019-05-16T09:08:00.673Z,18.64
2019-05-16T09:12:57.221Z,19.46
2019-05-16T09:15:27.391Z,20.25
2019-05-16T09:17:58.135Z,19.24
2019-05-16T09:20:28.255Z,19.71
2019-05-16T09:22:58.042Z,18.96
2019-05-16T09:25:27.608Z,20.04
2019-05-16T09:27:57.078Z,20.50
2019-05-16T09:30:27.416Z,19.01
2019-05-16T09:32:58.802Z,19.75
2019-05-16T09:35:28.250Z,19.45
2019-05-16T09:37:57.623Z,19.93
2019-05-16T09:40:27.824Z,19.01
2019-05-16T09:42:57.393Z,20.12
2019-05-16T09:45:27.396Z,20.62
2019-05-16T09:47:57.451Z,20.62
2019-05-16T09:50:27.180Z,20.29
2019-05-16T09:52:56.663Z,19.80
2019-05-16T09:55:26.817Z,21.64
2019-05-16T09:57:58.300Z,21.71
2019-05-16T10:00:28.647Z,21.20
2019-05-16T10:02:58.171Z,20.37
2019-05-16T10:05:27.523Z,20.69
2019-05-16T10:07:57.527Z,19.86
2019-05-16T10:10:26.918Z,20.24
2019-05-16T10:12:56.226Z,20.18
2019-05-16T10:15:27.007Z,21.05
2019-05-16T10:17:57.541Z,20.75
2019-05-16T10:20:27.487Z,21.54
2019-05-16T10:22:58.046Z,22.25
2019-05-16T10:25:27.913Z,20.13
2019-05-16T10:27:57.328Z,20.31
2019-05-16T10:30:27.009Z,20.60
2019-05-16T10:32:57.550Z,20.80
2019-05-16T10:35:30.157Z,21.47
2019-05-16T10:37:58.322Z,21.23
2019-05-16T10:40:27.645Z,20.79
2019-05-16T10:42:57.882Z,20.22
2019-05-16T10:45:27.517Z,21.51
2019-05-16T10:47:56.787Z,20.18
2019-05-16T10:50:27.634Z,20.97
2019-05-16T10:53:22.699Z,20.99
2019-05-16T10:55:28.282Z,21.31
2019-05-16T10:57:57.661Z,21.47
2019-05-16T11:00:48.976Z,21.53
2019-05-16T11:02:58.926Z,21.51
2019-05-16T11:05:33.765Z,22.71
2019-05-16T11:10:53.858Z,20.80
2019-05-16T11:13:23.187Z,20.77
2019-05-16T11:15:52.484Z,22.37
2019-05-16T11:18:21.748Z,22.41
2019-05-16T11:20:51.016Z,21.56
2019-05-16T11:23:23.406Z,23.12
2019-05-16T11:25:51.374Z,23.50
2019-05-16T11:28:20.726Z,22.62
2019-05-16T11:30:50.131Z,22.83
2019-05-16T11:33:19.448Z,23.62
2019-05-16T11:35:48.732Z,23.20
2019-05-16T11:38:18.100Z,22.84
2019-05-16T11:40:47.843Z,23.14
2019-05-16T11:43:21.042Z,22.02
2019-05-16T11:45:48.258Z,22.72
2019-05-16T11:48:17.539Z,21.54
2019-05-16T11:50:48.006Z,22.84
2019-05-16T11:53:17.725Z,23.51
2019-05-16T11:55:54.467Z,24.35
2019-05-16T11:58:18.380Z,24.58
2019-05-16T12:00:48.394Z,24.50
2019-05-16T12:03:17.957Z,22.30
2019-05-16T12:05:48.482Z,21.34
2019-05-16T12:08:17.873Z,22.77
2019-05-16T12:10:47.433Z,22.59
2019-05-16T12:13:27.476Z,24.46
2019-05-16T12:15:47.758Z,22.72
2019-05-16T12:18:17.488Z,24.20
2019-05-16T12:20:46.962Z,23.64
2019-05-16T12:23:17.122Z,23.35
2019-05-16T12:25:47.591Z,22.74
2019-05-16T12:28:17.227Z,24.28
2019-05-16T12:30:47.227Z,25.21
2019-05-16T12:33:18.818Z,25.46
2019-05-16T12:35:47.711Z,25.72
2019-05-16T12:38:17.389Z,26.38
2019-05-16T12:40:47.947Z,25.77
2019-05-16T12:43:18.065Z,25.99
2019-05-16T12:45:47.665Z,26.13
2019-05-16T12:48:20.275Z,22.41
2019-05-16T12:50:48.383Z,22.41
2019-05-16T12:53:17.768Z,23.30
2019-05-16T12:55:47.571Z,24.91
2019-05-16T12:58:25.083Z,23.84
2019-05-16T13:00:54.207Z,26.14
2019-05-16T13:03:19.235Z,24.25
2019-05-16T13:05:48.507Z,22.72
2019-05-16T13:08:17.814Z,23.67
2019-05-16T13:10:47.351Z,24.63
2019-05-16T13:13:17.647Z,24.19
2019-05-16T13:15:47.682Z,24.43
2019-05-16T13:18:17.244Z,25.36
2019-05-16T13:20:46.872Z,24.03
2019-05-16T13:23:18.333Z,23.61
2019-05-16T13:25:48.145Z,23.38
2019-05-16T13:28:17.777Z,24.94
2019-05-16T13:30:47.350Z,24.99
2019-05-16T13:33:17.773Z,23.43
2019-05-16T13:35:47.413Z,24.12
2019-05-16T13:38:17.525Z,24.24
2019-05-16T13:40:46.975Z,23.43
2019-05-16T13:43:17.446Z,23.15
2019-05-16T13:45:47.421Z,24.11
2019-05-16T13:48:17.357Z,24.90
2019-05-16T13:50:47.366Z,23.45
2019-05-16T13:53:16.863Z,23.00
2019-05-16T13:55:46.268Z,23.74
2019-05-16T13:58:17.864Z,24.39
2019-05-16T14:00:48.072Z,25.11
2019-05-16T14:03:18.141Z,23.20
2019-05-16T14:05:47.935Z,22.49
2019-05-16T14:08:17.270Z,22.16
2019-05-16T14:10:48.723Z,23.80
2019-05-16T14:13:17.588Z,23.96
2019-05-16T14:15:47.456Z,22.92
2019-05-16T14:18:20.781Z,22.66
2019-05-16T14:20:50.204Z,22.58
2019-05-16T14:23:19.511Z,23.10
2019-05-16T14:25:48.829Z,21.77
2019-05-16T14:28:18.359Z,22.42
2019-05-16T14:30:47.910Z,22.76
2019-05-16T14:33:17.363Z,21.01
2019-05-16T14:35:47.390Z,22.23
2019-05-16T14:38:17.639Z,21.91
2019-05-16T14:40:50.203Z,21.47
2019-05-16T14:43:18.133Z,22.25
2019-05-16T14:45:47.463Z,22.38
2019-05-16T14:48:18.444Z,23.00
2019-05-16T14:50:47.883Z,22.93
2019-05-16T14:53:18.004Z,23.17
2019-05-16T14:55:47.836Z,21.07
2019-05-16T14:58:17.440Z,22.89
2019-05-16T15:00:48.974Z,22.53
2019-05-16T15:03:18.259Z,23.35
2019-05-16T15:05:48.188Z,23.30
2019-05-16T15:08:18.312Z,22.56
2019-05-16T15:10:47.687Z,22.81
2019-05-16T15:13:17.666Z,22.76
2019-05-16T15:15:47.041Z,23.78
2019-05-16T15:18:17.668Z,23.55
2019-05-16T15:20:47.286Z,24.05
2019-05-16T15:23:17.459Z,23.94
2019-05-16T15:25:47.090Z,22.89
2019-05-16T15:28:17.268Z,23.98
2019-05-16T15:30:47.025Z,22.23
2019-05-16T15:33:19.698Z,23.71
2019-05-16T15:35:47.509Z,23.50
2019-05-16T15:38:16.848Z,23.27
2019-05-16T15:40:48.205Z,23.49
2019-05-16T15:43:18.082Z,22.84
2019-05-16T15:45:52.773Z,23.98
2019-05-16T15:48:19.642Z,23.80
2019-05-16T15:50:48.949Z,23.51
2019-05-16T15:53:18.254Z,23.36
2019-05-16T15:55:47.978Z,23.61
2019-05-16T15:58:18.123Z,23.18
2019-05-16T16:00:49.776Z,23.46
2019-05-16T16:03:19.518Z,23.75
2019-05-16T16:05:48.951Z,22.97
2019-05-16T16:08:18.660Z,21.91
2019-05-16T16:10:48.183Z,22.22
2019-05-16T16:13:20.628Z,22.08
2019-05-16T16:15:54.196Z,21.80
2019-05-16T16:18:22.297Z,21.18
2019-05-16T16:20:51.557Z,22.13
2019-05-16T16:23:20.984Z,21.48
2019-05-16T16:25:51.531Z,21.48
2019-05-16T16:28:21.235Z,22.06
2019-05-16T16:30:50.515Z,21.58
2019-05-16T16:33:25.889Z,22.05
2019-05-16T16:35:50.977Z,21.56
2019-05-16T16:38:20.294Z,22.01
2019-05-16T16:40:49.659Z,21.81
2019-05-16T16:43:18.962Z,21.42
2019-05-16T16:45:48.311Z,22.60
2019-05-16T16:48:17.713Z,20.64
2019-05-16T16:50:47.084Z,20.61
2019-05-16T16:53:17.594Z,21.34
2019-05-16T16:55:47.717Z,21.43
2019-05-16T16:58:17.681Z,21.76
2019-05-16T17:00:47.886Z,21.44
2019-05-16T17:03:17.489Z,21.94
2019-05-16T17:05:46.886Z,22.18
2019-05-16T17:08:16.795Z,21.92
2019-05-16T17:10:47.703Z,22.20
2019-05-16T17:13:17.166Z,21.51
2019-05-16T17:15:47.276Z,21.21
2019-05-16T17:18:17.377Z,21.37
2019-05-16T17:20:47.759Z,21.41
2019-05-16T17:23:17.512Z,21.65
2019-05-16T17:25:47.317Z,21.34
2019-05-16T17:28:17.442Z,21.12
2019-05-16T17:30:47.226Z,22.04
2019-05-16T17:33:18.177Z,21.25
2019-05-16T17:35:49.018Z,21.08
2019-05-16T17:38:18.436Z,21.80
2019-05-16T17:40:49.527Z,21.77
2019-05-16T17:43:18.939Z,20.49
2019-05-16T17:45:48.511Z,20.68
2019-05-16T17:48:46.924Z,21.03
2019-05-16T17:54:55.874Z,21.09
2019-05-16T17:57:27.368Z,19.90
2019-05-16T17:59:57.402Z,19.93
2019-05-16T18:02:29.823Z,19.93
2019-05-16T18:04:59.165Z,19.30
2019-05-16T18:07:28.656Z,20.36
2019-05-16T18:09:58.044Z,20.24
2019-05-16T18:12:27.659Z,20.81
2019-05-16T18:14:58.355Z,20.03
2019-05-16T18:17:27.779Z,19.65
2019-05-16T18:19:57.238Z,19.91
2019-05-16T18:22:26.628Z,19.98
2019-05-16T18:24:57.837Z,20.27
2019-05-16T18:27:27.403Z,19.21
2019-05-16T18:29:56.761Z,20.50
2019-05-16T18:32:26.663Z,19.45
2019-05-16T18:34:59.308Z,20.00
2019-05-16T18:37:35.969Z,18.92
2019-05-16T18:40:07.990Z,19.80
2019-05-16T18:42:38.736Z,19.73
2019-05-16T18:45:10.014Z,19.16
2019-05-16T18:47:39.440Z,19.40
2019-05-16T18:50:09.985Z,19.06
2019-05-16T18:52:39.522Z,19.31
2019-05-16T18:55:10.510Z,18.35
2019-05-16T18:57:42.562Z,19.05
2019-05-16T19:01:08.555Z,18.71
2019-05-16T19:03:38.192Z,19.18
2019-05-16T19:06:10.693Z,18.65
2019-05-16T19:08:40.506Z,18.24
2019-05-16T19:11:13.146Z,19.00
2019-05-16T19:13:47.566Z,18.35
2019-05-16T19:16:17.327Z,18.10
2019-05-16T19:21:39.502Z,18.43
2019-05-16T19:25:18.867Z,18.68
2019-05-16T19:27:56.918Z,18.19
2019-05-16T19:30:26.418Z,18.97
2019-05-16T19:32:57.487Z,19.09
2019-05-16T19:35:33.093Z,17.98
2019-05-16T19:38:07.067Z,18.26
2019-05-16T19:40:37.545Z,18.08
2019-05-16T19:43:07.738Z,18.22
2019-05-16T19:45:37.556Z,18.30
2019-05-16T19:48:08.463Z,18.19
2019-05-16T19:50:37.867Z,18.99
2019-05-16T19:53:07.933Z,18.80
2019-05-16T19:55:37.507Z,17.92
2019-05-16T19:58:07.178Z,18.62
2019-05-16T20:04:00.314Z,18.57
2019-05-16T20:06:29.735Z,18.70
2019-05-16T20:08:59.088Z,18.08
2019-05-16T20:11:28.486Z,18.09
2019-05-16T20:13:57.856Z,18.33
2019-05-16T20:16:27.493Z,19.06
2019-05-16T20:18:56.814Z,18.68
2019-05-16T20:21:27.505Z,18.47
2019-05-16T20:23:57.052Z,17.78
2019-05-16T20:26:27.361Z,18.46
2019-05-16T20:28:59.487Z,17.82
2019-05-16T20:31:27.892Z,18.31
2019-05-16T20:33:57.331Z,17.98
2019-05-16T20:36:26.697Z,18.76
2019-05-16T20:38:56.082Z,18.63
2019-05-16T20:41:27.340Z,18.24
2019-05-16T20:43:57.190Z,17.58
2019-05-16T20:46:27.013Z,18.02
2019-05-16T20:48:58.713Z,17.94
2019-05-16T20:51:27.539Z,18.57
2019-05-16T20:53:57.756Z,18.13
2019-05-16T20:56:27.477Z,18.65
2019-05-16T20:58:57.567Z,17.60
2019-05-16T21:01:29.052Z,17.63
2019-05-16T21:04:01.659Z,17.98
2019-05-16T21:06:31.051Z,17.80
2019-05-16T21:09:00.848Z,18.26
2019-05-16T21:11:30.218Z,18.58
2019-05-16T21:13:59.621Z,17.65
2019-05-16T21:16:29.002Z,17.05
2019-05-16T21:18:58.731Z,17.46
2019-05-16T21:21:28.028Z,17.72
2019-05-16T21:23:57.509Z,18.30
2019-05-16T21:27:08.983Z,17.38
2019-05-16T21:29:38.426Z,17.29
2019-05-16T21:32:08.914Z,18.00
2019-05-16T21:34:39.395Z,17.69
2019-05-16T21:37:14.628Z,17.83
2019-05-16T21:39:39.792Z,17.82
2019-05-16T21:42:09.222Z,17.61
2019-05-16T21:44:38.601Z,18.09
2019-05-16T21:51:30.470Z,17.93
2019-05-16T22:03:48.477Z,17.38
2019-05-16T22:06:33.007Z,16.69
2019-05-16T22:09:32.240Z,17.14
2019-05-16T22:12:31.843Z,17.27
2019-05-16T22:17:48.387Z,16.65
2019-05-16T22:20:32.803Z,17.18
2019-05-16T22:23:32.350Z,17.09
2019-05-16T22:26:31.833Z,17.36
2019-05-16T22:32:36.497Z,17.83
2019-05-16T22:35:32.591Z,17.64
2019-05-16T22:40:49.041Z,18.30
2019-05-16T22:43:33.747Z,18.13
2019-05-16T22:46:03.150Z,17.98
2019-05-16T22:48:32.417Z,18.09
2019-05-16T22:51:31.683Z,18.15
2019-05-16T22:54:00.982Z,18.39
2019-05-16T22:56:30.266Z,18.44
2019-05-16T22:58:59.558Z,18.58
2019-05-16T23:01:31.693Z,18.45
2019-05-16T23:04:30.966Z,18.64
2019-05-16T23:07:00.330Z,18.38
2019-05-16T23:09:32.398Z,18.16
2019-05-16T23:12:31.360Z,18.40
2019-05-16T23:15:00.643Z,18.49
2019-05-16T23:17:29.943Z,17.89
2019-05-16T23:20:32.163Z,17.69
2019-05-16T23:23:01.457Z,17.75
2019-05-16T23:25:33.713Z,17.42
2019-05-16T23:28:03.007Z,17.54
2019-05-16T23:30:32.334Z,18.06
2019-05-16T23:33:31.692Z,18.43
2019-05-16T23:36:34.195Z,18.24
2019-05-16T23:39:06.266Z,18.36
2019-05-16T23:41:36.722Z,18.16
2019-05-16T23:44:07.431Z,17.48
2019-05-16T23:46:36.936Z,18.00
2019-05-16T23:49:07.268Z,17.78
2019-05-16T23:51:36.904Z,17.82
2019-05-16T23:54:06.817Z,17.09
2019-05-16T23:56:37.240Z,17.23
2019-05-16T23:59:06.807Z,17.80
