createdAt,value
2019-06-01T00:04:14.830Z,16.33
2019-06-01T00:09:39.015Z,16.31
2019-06-01T00:15:03.054Z,16.29
2019-06-01T00:20:26.959Z,16.27
2019-06-01T00:25:50.770Z,16.18
2019-06-01T00:31:15.254Z,16.06
2019-06-01T00:36:39.716Z,15.85
2019-06-01T00:42:04.249Z,15.63
2019-06-01T00:47:29.021Z,15.50
2019-06-01T00:52:53.829Z,15.53
2019-06-01T00:58:19.007Z,15.40
2019-06-01T01:03:43.994Z,15.29
2019-06-01T01:09:08.995Z,15.45
2019-06-01T01:14:32.914Z,15.45
2019-06-01T01:19:56.779Z,15.31
2019-06-01T01:25:21.597Z,15.07
2019-06-01T01:31:01.639Z,14.90
2019-06-01T01:36:11.768Z,14.86
2019-06-01T01:41:37.188Z,14.77
2019-06-01T01:47:01.244Z,14.74
2019-06-01T01:52:25.807Z,14.86
2019-06-01T01:57:51.191Z,14.80
2019-06-01T02:03:15.933Z,14.83
2019-06-01T02:08:40.667Z,14.73
2019-06-01T02:14:05.633Z,14.63
2019-06-01T02:19:29.970Z,14.54
2019-06-01T02:24:54.166Z,14.57
2019-06-01T02:30:19.214Z,14.63
2019-06-01T02:35:43.031Z,14.55
2019-06-01T02:41:07.003Z,14.55
2019-06-01T02:46:35.421Z,14.64
2019-06-01T02:51:57.211Z,14.72
2019-06-01T02:57:21.254Z,14.69
2019-06-01T03:02:47.581Z,14.53
2019-06-01T03:08:12.861Z,14.54
2019-06-01T03:13:39.948Z,14.50
2019-06-01T03:19:03.874Z,14.51
2019-06-01T03:24:29.896Z,14.50
2019-06-01T03:29:57.203Z,14.48
2019-06-01T03:35:21.937Z,14.48
2019-06-01T03:40:45.781Z,14.46
2019-06-01T03:46:10.797Z,14.49
2019-06-01T03:51:34.615Z,14.53
2019-06-01T03:56:59.364Z,14.58
2019-06-01T04:02:32.910Z,14.63
2019-06-01T04:07:48.317Z,14.72
2019-06-01T04:13:12.818Z,14.86
2019-06-01T04:18:37.771Z,15.12
2019-06-01T04:24:01.924Z,15.49
2019-06-01T04:29:26.627Z,15.73
2019-06-01T04:34:50.495Z,16.30
2019-06-01T04:40:14.851Z,16.58
2019-06-01T04:45:39.625Z,17.06
2019-06-01T04:51:04.541Z,17.30
2019-06-01T04:56:28.233Z,17.14
2019-06-01T05:01:53.924Z,16.91
2019-06-01T05:07:18.636Z,16.95
2019-06-01T05:12:43.212Z,17.11
2019-06-01T05:18:07.959Z,17.91
2019-06-01T05:23:32.416Z,19.14
2019-06-01T05:28:56.640Z,18.43
2019-06-01T05:34:20.709Z,17.98
2019-06-01T05:39:45.323Z,18.14
2019-06-01T05:45:11.289Z,18.02
2019-06-01T05:50:35.051Z,18.06
2019-06-01T05:55:59.677Z,17.82
2019-06-01T06:01:23.666Z,17.91
2019-06-01T06:06:47.983Z,18.03
2019-06-01T06:12:15.289Z,18.22
2019-06-01T06:17:40.897Z,18.47
2019-06-01T06:23:05.941Z,18.79
2019-06-01T06:28:30.736Z,19.02
2019-06-01T06:33:56.827Z,19.02
2019-06-01T06:39:22.093Z,18.98
2019-06-01T06:44:47.064Z,18.90
2019-06-01T06:50:15.786Z,19.04
2019-06-01T06:55:40.785Z,19.78
2019-06-01T07:01:05.479Z,20.16
2019-06-01T07:06:30.172Z,21.63
2019-06-01T07:11:53.982Z,21.20
2019-06-01T07:17:17.730Z,22.94
2019-06-01T07:22:42.580Z,24.04
2019-06-01T07:28:06.614Z,23.88
2019-06-01T07:33:30.375Z,24.01
2019-06-01T07:38:54.164Z,24.60
2019-06-01T07:44:18.931Z,24.92
2019-06-01T07:49:44.422Z,25.17
2019-06-01T07:55:09.655Z,25.77
2019-06-01T08:00:33.426Z,25.05
2019-06-01T08:05:57.796Z,25.50
2019-06-01T08:11:25.201Z,27.52
2019-06-01T08:16:48.434Z,27.27
2019-06-01T08:22:13.106Z,26.77
2019-06-01T08:27:38.148Z,26.67
2019-06-01T08:33:02.562Z,27.58
2019-06-01T08:38:27.504Z,27.64
2019-06-01T08:43:51.761Z,26.60
2019-06-01T08:49:15.646Z,26.76
2019-06-01T08:54:39.463Z,27.21
2019-06-01T09:00:03.777Z,26.36
2019-06-01T09:05:30.445Z,27.03
2019-06-01T09:10:54.753Z,28.52
2019-06-01T09:16:19.424Z,26.65
2019-06-01T09:21:43.804Z,27.98
2019-06-01T09:27:08.013Z,27.37
2019-06-01T09:32:32.195Z,27.40
2019-06-01T09:37:56.419Z,28.37
2019-06-01T09:43:20.312Z,28.57
2019-06-01T09:48:44.911Z,27.48
2019-06-01T09:54:09.610Z,28.17
2019-06-01T09:59:34.102Z,28.46
2019-06-01T10:04:58.333Z,28.55
2019-06-01T10:10:23.206Z,28.85
2019-06-01T10:15:46.832Z,31.03
2019-06-01T10:21:10.458Z,29.87
2019-06-01T10:26:35.622Z,28.93
2019-06-01T10:32:00.539Z,31.61
2019-06-01T10:37:25.471Z,30.02
2019-06-01T10:42:49.791Z,29.62
2019-06-01T10:48:13.465Z,30.47
2019-06-01T10:53:38.543Z,30.30
2019-06-01T10:59:03.145Z,29.28
2019-06-01T11:04:27.598Z,30.02
2019-06-01T11:09:51.614Z,29.95
2019-06-01T11:15:15.943Z,31.34
2019-06-01T11:20:41.492Z,29.50
2019-06-01T11:26:06.109Z,30.11
2019-06-01T11:31:29.948Z,30.70
2019-06-01T11:37:05.118Z,31.12
2019-06-01T11:42:20.246Z,32.44
2019-06-01T11:47:45.227Z,32.12
2019-06-01T11:53:09.743Z,32.54
2019-06-01T11:58:35.153Z,31.77
2019-06-01T12:03:59.685Z,32.40
2019-06-01T12:09:24.227Z,32.89
2019-06-01T12:14:48.978Z,31.53
2019-06-01T12:20:13.552Z,31.95
2019-06-01T12:25:38.429Z,32.06
2019-06-01T12:31:02.823Z,33.02
2019-06-01T12:36:26.803Z,33.38
2019-06-01T12:41:51.839Z,32.70
2019-06-01T12:47:17.566Z,33.04
2019-06-01T12:52:42.271Z,31.21
2019-06-01T12:58:06.111Z,31.29
2019-06-01T13:03:30.555Z,31.15
2019-06-01T13:08:54.271Z,31.54
2019-06-01T13:14:18.595Z,32.49
2019-06-01T13:19:43.318Z,31.75
2019-06-01T13:25:08.578Z,31.86
2019-06-01T13:30:32.981Z,31.68
2019-06-01T13:35:57.445Z,32.51
2019-06-01T13:41:21.878Z,33.05
2019-06-01T13:46:47.434Z,31.09
2019-06-01T13:52:11.346Z,31.57
2019-06-01T13:57:39.473Z,33.38
2019-06-01T14:03:01.681Z,31.94
2019-06-01T14:08:29.272Z,32.34
2019-06-01T14:13:52.057Z,33.64
2019-06-01T14:19:17.697Z,34.84
2019-06-01T14:24:44.419Z,33.33
2019-06-01T14:30:08.259Z,32.45
2019-06-01T14:35:35.522Z,32.95
2019-06-01T14:40:57.485Z,34.07
2019-06-01T14:46:21.628Z,33.09
2019-06-01T14:51:47.543Z,34.36
2019-06-01T14:57:11.727Z,32.17
2019-06-01T15:02:36.874Z,33.02
2019-06-01T15:08:00.863Z,33.39
2019-06-01T15:13:25.463Z,32.91
2019-06-01T15:18:49.549Z,32.47
2019-06-01T15:24:13.372Z,33.07
2019-06-01T15:29:37.475Z,32.20
2019-06-01T15:35:01.292Z,33.85
2019-06-01T15:40:26.046Z,33.48
2019-06-01T15:45:51.209Z,32.48
2019-06-01T15:51:15.181Z,32.49
2019-06-01T15:56:39.140Z,32.99
2019-06-01T16:02:03.945Z,31.37
2019-06-01T16:07:27.509Z,30.93
2019-06-01T16:12:53.365Z,30.53
2019-06-01T16:18:17.179Z,31.42
2019-06-01T16:23:49.874Z,31.88
2019-06-01T16:29:06.998Z,31.89
2019-06-01T16:34:30.845Z,31.45
2019-06-01T16:40:02.118Z,31.60
2019-06-01T16:45:20.292Z,31.14
2019-06-01T16:50:44.788Z,32.22
2019-06-01T16:56:09.429Z,30.29
2019-06-01T17:01:34.186Z,29.24
2019-06-01T17:06:58.639Z,28.99
2019-06-01T17:12:23.255Z,28.73
2019-06-01T17:17:47.669Z,29.80
2019-06-01T17:23:25.887Z,30.46
2019-06-01T17:28:50.644Z,29.91
2019-06-01T17:34:15.407Z,29.48
2019-06-01T17:39:40.179Z,28.95
2019-06-01T17:45:06.364Z,28.86
2019-06-01T17:50:31.060Z,28.72
2019-06-01T17:55:54.992Z,28.21
2019-06-01T18:01:22.871Z,28.24
2019-06-01T18:06:47.662Z,27.46
2019-06-01T18:12:12.299Z,26.82
2019-06-01T18:17:35.712Z,26.42
2019-06-01T18:23:00.422Z,26.09
2019-06-01T18:28:24.372Z,25.83
2019-06-01T18:33:48.882Z,25.58
2019-06-01T18:39:13.741Z,25.26
2019-06-01T18:44:37.457Z,25.11
2019-06-01T18:50:03.817Z,24.87
2019-06-01T18:55:28.290Z,24.64
2019-06-01T19:00:52.925Z,24.47
2019-06-01T19:06:18.318Z,24.24
2019-06-01T19:11:43.025Z,23.96
2019-06-01T19:17:08.246Z,23.41
2019-06-01T19:22:32.846Z,23.41
2019-06-01T19:27:57.370Z,23.17
2019-06-01T19:33:22.167Z,22.68
2019-06-01T19:38:47.417Z,22.33
2019-06-01T19:44:11.894Z,22.12
2019-06-01T19:49:35.491Z,22.08
2019-06-01T19:54:59.972Z,21.67
2019-06-01T20:00:23.912Z,21.20
2019-06-01T20:05:47.681Z,20.76
2019-06-01T20:11:13.558Z,20.43
2019-06-01T20:16:37.394Z,20.15
2019-06-01T20:22:01.943Z,19.89
2019-06-01T20:27:26.523Z,19.72
2019-06-01T20:32:51.181Z,19.54
2019-06-01T20:38:16.583Z,19.45
2019-06-01T20:43:42.322Z,19.28
2019-06-01T20:49:07.144Z,19.20
2019-06-01T20:54:31.411Z,19.04
2019-06-01T20:59:55.364Z,18.69
2019-06-01T21:05:20.065Z,18.37
2019-06-01T21:10:43.863Z,18.19
2019-06-01T21:16:08.513Z,18.06
2019-06-01T21:21:32.963Z,17.81
2019-06-01T21:26:57.456Z,17.63
2019-06-01T21:32:23.645Z,17.50
2019-06-01T21:37:48.302Z,17.50
2019-06-01T21:43:23.486Z,17.43
2019-06-01T21:48:38.124Z,17.37
2019-06-01T21:54:02.096Z,17.19
2019-06-01T21:59:27.218Z,17.15
2019-06-01T22:04:51.066Z,16.96
2019-06-01T22:10:17.029Z,16.80
2019-06-01T22:15:40.658Z,16.67
2019-06-01T22:21:05.135Z,16.57
2019-06-01T22:26:30.927Z,16.37
2019-06-01T22:31:54.781Z,16.33
2019-06-01T22:37:19.782Z,16.33
2019-06-01T22:42:44.334Z,16.26
2019-06-01T22:48:08.987Z,16.34
2019-06-01T22:53:32.661Z,16.32
2019-06-01T22:58:57.376Z,16.25
2019-06-01T23:04:22.991Z,16.08
2019-06-01T23:09:46.648Z,16.05
2019-06-01T23:15:11.262Z,16.01
2019-06-01T23:20:35.156Z,15.97
2019-06-01T23:25:59.050Z,16.01
2019-06-01T23:31:24.318Z,16.54
2019-06-01T23:36:47.844Z,16.83
2019-06-01T23:42:11.684Z,17.15
2019-06-01T23:47:36.434Z,17.13
2019-06-01T23:53:13.170Z,17.32
2019-06-01T23:58:26.197Z,17.46
