createdAt,value
2023-04-17T00:00:51.546Z,21.50
2023-04-17T00:03:18.689Z,21.85
2023-04-17T00:05:46.221Z,21.98
2023-04-17T00:08:13.223Z,20.50
2023-04-17T00:10:40.441Z,22.02
2023-04-17T00:13:07.516Z,21.13
2023-04-17T00:15:34.520Z,18.15
2023-04-17T00:18:01.667Z,17.55
2023-04-17T00:20:28.962Z,17.23
2023-04-17T00:22:56.022Z,18.08
2023-04-17T00:25:23.212Z,17.63
2023-04-17T00:27:51.460Z,18.73
2023-04-17T00:30:18.696Z,17.90
2023-04-17T00:32:45.911Z,18.17
2023-04-17T00:35:13.025Z,17.98
2023-04-17T00:37:40.133Z,18.35
2023-04-17T00:40:07.723Z,17.95
2023-04-17T00:42:34.788Z,17.58
2023-04-17T00:45:01.966Z,17.20
2023-04-17T00:47:29.076Z,17.02
2023-04-17T00:49:56.257Z,15.77
2023-04-17T00:52:29.794Z,16.25
2023-04-17T00:54:58.405Z,15.45
2023-04-17T00:57:26.605Z,15.85
2023-04-17T00:59:56.562Z,15.00
2023-04-17T01:02:26.072Z,13.98
2023-04-17T01:04:53.344Z,14.82
2023-04-17T01:07:21.571Z,15.77
2023-04-17T01:09:48.573Z,15.68
2023-04-17T01:12:23.913Z,15.45
2023-04-17T01:14:52.805Z,15.15
2023-04-17T01:17:20.564Z,14.15
2023-04-17T01:19:49.548Z,15.93
2023-04-17T01:22:16.616Z,16.17
2023-04-17T01:24:43.853Z,14.85
2023-04-17T01:27:13.720Z,15.88
2023-04-17T01:29:41.976Z,15.73
2023-04-17T01:32:09.222Z,16.13
2023-04-17T01:34:37.622Z,16.20
2023-04-17T01:37:05.615Z,15.95
2023-04-17T01:39:32.925Z,15.50
2023-04-17T01:42:00.001Z,15.98
2023-04-17T01:44:27.039Z,16.88
2023-04-17T01:46:54.045Z,16.77
2023-04-17T01:49:21.387Z,16.58
2023-04-17T01:51:48.994Z,15.73
2023-04-17T01:54:16.145Z,16.17
2023-04-17T01:56:43.438Z,16.05
2023-04-17T01:59:10.946Z,15.70
2023-04-17T02:01:38.332Z,14.95
2023-04-17T02:04:05.767Z,16.38
2023-04-17T02:06:32.971Z,14.15
2023-04-17T02:09:00.072Z,15.13
2023-04-17T02:11:27.075Z,14.98
2023-04-17T02:13:54.126Z,14.13
2023-04-17T02:16:24.569Z,13.43
2023-04-17T02:18:52.239Z,13.90
2023-04-17T02:21:19.378Z,14.35
2023-04-17T02:23:46.719Z,14.13
2023-04-17T02:26:13.748Z,15.25
2023-04-17T02:28:43.775Z,15.05
2023-04-17T02:31:12.249Z,14.18
2023-04-17T02:33:39.344Z,14.45
2023-04-17T02:36:06.834Z,15.48
2023-04-17T02:38:34.112Z,14.55
2023-04-17T02:41:01.142Z,16.73
2023-04-17T02:43:28.234Z,15.68
2023-04-17T02:45:55.383Z,15.52
2023-04-17T02:48:22.998Z,14.57
2023-04-17T02:50:50.165Z,18.20
2023-04-17T02:53:17.276Z,16.63
2023-04-17T02:55:44.289Z,15.80
2023-04-17T02:58:11.460Z,16.23
2023-04-17T03:00:39.532Z,16.48
2023-04-17T03:03:07.806Z,17.20
2023-04-17T03:05:35.890Z,17.55
2023-04-17T03:08:03.281Z,17.40
2023-04-17T03:10:30.393Z,16.10
2023-04-17T03:12:57.420Z,16.63
2023-04-17T03:15:24.485Z,18.10
2023-04-17T03:17:51.930Z,17.75
2023-04-17T03:20:19.076Z,17.00
2023-04-17T03:22:46.155Z,18.13
2023-04-17T03:25:13.230Z,18.02
2023-04-17T03:27:40.815Z,17.92
2023-04-17T03:30:08.614Z,17.20
2023-04-17T03:32:36.043Z,17.15
2023-04-17T03:35:03.194Z,16.15
2023-04-17T03:37:32.031Z,16.92
2023-04-17T03:39:59.147Z,16.70
2023-04-17T03:42:27.099Z,17.02
2023-04-17T03:44:55.409Z,16.10
2023-04-17T03:47:23.612Z,17.38
2023-04-17T03:49:50.702Z,17.17
2023-04-17T03:52:17.793Z,18.20
2023-04-17T03:54:44.809Z,18.60
2023-04-17T03:57:11.772Z,16.85
2023-04-17T03:59:38.842Z,18.42
2023-04-17T04:02:05.913Z,17.95
2023-04-17T04:04:33.291Z,18.27
2023-04-17T04:07:01.676Z,18.38
2023-04-17T04:09:28.798Z,17.90
2023-04-17T04:11:57.300Z,19.25
2023-04-17T04:14:24.356Z,19.08
2023-04-17T04:16:52.968Z,18.30
2023-04-17T04:19:20.067Z,17.80
2023-04-17T04:21:47.427Z,19.92
2023-04-17T04:24:14.500Z,18.23
2023-04-17T04:26:42.287Z,19.45
2023-04-17T04:29:11.759Z,20.40
2023-04-17T04:31:39.153Z,18.88
2023-04-17T04:34:06.323Z,20.00
2023-04-17T04:36:36.392Z,19.38
2023-04-17T04:39:06.783Z,17.67
2023-04-17T04:41:34.109Z,19.33
2023-04-17T04:44:01.663Z,18.77
2023-04-17T04:46:28.834Z,17.92
2023-04-17T04:48:55.852Z,20.38
2023-04-17T04:51:23.232Z,20.25
2023-04-17T04:53:50.769Z,20.80
2023-04-17T04:56:17.861Z,20.63
2023-04-17T04:58:44.931Z,20.95
2023-04-17T05:01:12.234Z,20.15
2023-04-17T05:03:40.852Z,19.83
2023-04-17T05:06:09.350Z,20.08
2023-04-17T05:08:36.558Z,19.50
2023-04-17T05:11:03.765Z,19.48
2023-04-17T05:13:30.896Z,19.05
2023-04-17T05:16:00.216Z,19.02
2023-04-17T05:18:28.505Z,19.30
2023-04-17T05:20:55.553Z,20.23
2023-04-17T05:23:23.293Z,19.35
2023-04-17T05:25:50.910Z,19.05
2023-04-17T05:28:17.997Z,18.42
2023-04-17T05:30:45.859Z,20.10
2023-04-17T05:33:12.992Z,21.42
2023-04-17T05:35:40.251Z,20.38
2023-04-17T05:38:08.030Z,20.08
2023-04-17T05:40:35.340Z,20.35
2023-04-17T05:43:10.413Z,20.42
2023-04-17T05:45:37.640Z,21.75
2023-04-17T05:48:04.821Z,21.52
2023-04-17T05:50:32.163Z,21.00
2023-04-17T05:52:59.273Z,22.05
2023-04-17T05:55:26.689Z,22.13
2023-04-17T05:57:54.139Z,20.73
2023-04-17T06:00:22.993Z,22.63
2023-04-17T06:02:51.119Z,24.88
2023-04-17T06:05:18.754Z,26.10
2023-04-17T06:07:46.200Z,25.23
2023-04-17T06:10:13.232Z,25.15
2023-04-17T06:12:40.280Z,23.50
2023-04-17T06:15:10.936Z,25.67
2023-04-17T06:17:40.838Z,25.50
2023-04-17T06:20:11.991Z,27.42
2023-04-17T06:22:39.970Z,24.60
2023-04-17T06:25:08.112Z,22.42
2023-04-17T06:27:36.777Z,23.13
2023-04-17T06:30:05.297Z,23.25
2023-04-17T06:32:32.541Z,23.60
2023-04-17T06:34:59.917Z,22.92
2023-04-17T06:37:27.035Z,23.65
2023-04-17T06:39:54.248Z,23.33
2023-04-17T06:42:21.325Z,22.58
2023-04-17T06:44:48.301Z,22.58
2023-04-17T06:47:15.682Z,22.55
2023-04-17T06:49:42.827Z,22.08
2023-04-17T06:52:09.909Z,22.55
2023-04-17T06:54:38.097Z,22.77
2023-04-17T06:57:06.641Z,22.83
2023-04-17T06:59:34.176Z,25.98
2023-04-17T07:02:02.662Z,23.45
2023-04-17T07:04:32.862Z,21.75
2023-04-17T07:06:59.948Z,21.45
2023-04-17T07:09:27.324Z,20.70
2023-04-17T07:11:54.427Z,22.23
2023-04-17T07:14:23.075Z,21.95
2023-04-17T07:16:50.301Z,22.50
2023-04-17T07:19:17.448Z,21.75
2023-04-17T07:21:44.502Z,22.30
2023-04-17T07:24:11.631Z,20.58
2023-04-17T07:26:40.265Z,20.73
2023-04-17T07:29:07.443Z,23.27
2023-04-17T07:31:35.112Z,21.27
2023-04-17T07:34:02.214Z,21.42
2023-04-17T07:36:29.962Z,20.27
2023-04-17T07:38:57.150Z,20.83
2023-04-17T07:41:27.436Z,19.33
2023-04-17T07:43:55.208Z,22.05
2023-04-17T07:46:23.377Z,22.30
2023-04-17T07:48:51.029Z,20.35
2023-04-17T07:51:18.148Z,21.10
2023-04-17T07:53:45.212Z,20.58
2023-04-17T07:56:13.176Z,19.70
2023-04-17T07:58:40.496Z,20.90
2023-04-17T08:01:07.749Z,17.67
2023-04-17T08:03:34.942Z,19.30
2023-04-17T08:06:02.141Z,21.42
2023-04-17T08:08:29.204Z,21.35
2023-04-17T08:10:56.350Z,19.92
2023-04-17T08:13:23.489Z,20.23
2023-04-17T08:15:52.263Z,19.08
2023-04-17T08:18:19.513Z,20.02
2023-04-17T08:20:47.315Z,18.20
2023-04-17T08:23:14.441Z,19.67
2023-04-17T08:25:41.530Z,19.92
2023-04-17T08:28:08.540Z,20.70
2023-04-17T08:30:35.951Z,18.52
2023-04-17T08:33:03.234Z,19.40
2023-04-17T08:35:30.332Z,19.45
2023-04-17T08:37:59.597Z,20.85
2023-04-17T08:40:26.964Z,18.88
2023-04-17T08:42:54.642Z,19.38
2023-04-17T08:45:26.707Z,18.70
2023-04-17T08:47:53.922Z,17.77
2023-04-17T08:50:22.387Z,18.55
2023-04-17T08:52:52.249Z,17.50
2023-04-17T08:55:22.400Z,18.40
2023-04-17T08:58:04.517Z,19.15
2023-04-17T09:00:32.777Z,17.88
2023-04-17T09:03:01.830Z,18.05
2023-04-17T09:05:39.138Z,18.90
2023-04-17T09:08:13.601Z,18.25
2023-04-17T09:10:43.638Z,17.27
2023-04-17T09:13:14.729Z,17.85
2023-04-17T09:15:43.518Z,18.27
2023-04-17T09:18:31.298Z,17.70
2023-04-17T09:21:03.169Z,17.92
2023-04-17T09:23:46.202Z,17.33
2023-04-17T09:26:14.992Z,17.63
2023-04-17T09:28:59.761Z,19.30
2023-04-17T09:31:29.881Z,18.50
2023-04-17T09:33:58.423Z,18.20
2023-04-17T09:36:27.463Z,18.60
2023-04-17T09:38:54.617Z,18.13
2023-04-17T09:41:27.433Z,17.33
2023-04-17T09:43:56.551Z,18.90
2023-04-17T09:46:32.420Z,18.92
2023-04-17T09:49:08.023Z,18.88
2023-04-17T09:51:35.701Z,17.25
2023-04-17T09:54:07.085Z,18.23
2023-04-17T09:56:35.514Z,18.60
2023-04-17T09:59:05.041Z,17.73
2023-04-17T10:01:33.959Z,17.33
2023-04-17T10:04:02.439Z,18.77
2023-04-17T10:06:33.976Z,19.02
2023-04-17T10:09:02.625Z,18.83
2023-04-17T10:11:37.839Z,17.52
2023-04-17T10:14:22.218Z,17.13
2023-04-17T10:16:50.415Z,17.27
2023-04-17T10:19:33.321Z,17.13
2023-04-17T10:22:15.388Z,18.55
2023-04-17T10:24:43.087Z,19.50
2023-04-17T10:27:33.053Z,17.63
2023-04-17T10:30:02.276Z,18.85
2023-04-17T10:32:30.710Z,18.95
2023-04-17T10:35:03.889Z,18.40
2023-04-17T10:37:52.275Z,20.65
2023-04-17T10:40:27.058Z,18.48
2023-04-17T10:43:11.217Z,19.70
2023-04-17T10:46:08.744Z,19.30
2023-04-17T10:48:42.377Z,18.77
2023-04-17T10:51:21.276Z,20.58
2023-04-17T10:54:01.891Z,21.13
2023-04-17T10:56:44.794Z,19.08
2023-04-17T10:59:16.815Z,20.27
2023-04-17T11:01:50.853Z,18.15
2023-04-17T11:04:31.952Z,18.80
2023-04-17T11:07:00.712Z,18.60
2023-04-17T11:09:29.510Z,18.10
2023-04-17T11:12:01.807Z,17.45
2023-04-17T11:14:30.521Z,18.23
2023-04-17T11:16:57.726Z,16.42
2023-04-17T11:19:25.924Z,18.27
2023-04-17T11:21:57.192Z,16.63
2023-04-17T11:24:31.253Z,17.17
2023-04-17T11:27:00.942Z,17.30
2023-04-17T11:29:28.243Z,17.13
2023-04-17T11:31:57.728Z,15.95
2023-04-17T11:34:27.855Z,16.30
2023-04-17T11:36:57.803Z,15.75
2023-04-17T11:39:26.636Z,15.85
2023-04-17T11:41:53.911Z,14.65
2023-04-17T11:44:21.213Z,15.25
2023-04-17T11:46:52.197Z,14.75
2023-04-17T11:49:33.012Z,14.52
2023-04-17T11:52:04.733Z,15.23
2023-04-17T11:54:37.154Z,14.00
2023-04-17T11:57:06.219Z,13.88
2023-04-17T11:59:38.635Z,14.27
2023-04-17T12:02:07.258Z,14.43
2023-04-17T12:04:36.810Z,14.07
2023-04-17T12:07:05.953Z,15.15
2023-04-17T12:09:34.033Z,14.38
2023-04-17T12:12:04.396Z,14.15
2023-04-17T12:14:32.232Z,14.30
2023-04-17T12:16:59.860Z,13.73
2023-04-17T12:19:27.926Z,13.43
2023-04-17T12:21:55.676Z,13.48
2023-04-17T12:24:25.061Z,13.80
2023-04-17T12:26:53.506Z,12.65
2023-04-17T12:29:29.406Z,13.38
2023-04-17T12:32:03.900Z,14.03
2023-04-17T12:34:31.242Z,13.75
2023-04-17T12:36:58.362Z,12.43
2023-04-17T12:39:25.433Z,12.35
2023-04-17T12:41:52.776Z,12.85
2023-04-17T12:44:19.819Z,13.10
2023-04-17T12:46:47.558Z,11.98
2023-04-17T12:49:15.909Z,12.73
2023-04-17T12:51:43.139Z,12.40
2023-04-17T12:54:10.493Z,13.05
2023-04-17T12:56:37.801Z,13.68
2023-04-17T12:59:04.840Z,12.80
2023-04-17T13:01:32.012Z,11.90
2023-04-17T13:03:59.254Z,12.65
2023-04-17T13:06:28.061Z,12.00
2023-04-17T13:08:55.226Z,11.77
2023-04-17T13:11:22.601Z,12.32
2023-04-17T13:13:49.659Z,11.27
2023-04-17T13:16:16.823Z,11.13
2023-04-17T13:18:43.866Z,11.35
2023-04-17T13:21:10.830Z,11.00
2023-04-17T13:23:37.906Z,10.65
2023-04-17T13:26:05.262Z,10.40
2023-04-17T13:28:32.364Z,10.07
2023-04-17T13:30:59.494Z,9.32
2023-04-17T13:33:26.834Z,9.45
2023-04-17T13:35:54.085Z,10.50
2023-04-17T13:38:21.178Z,9.98
2023-04-17T13:40:48.200Z,9.35
2023-04-17T13:43:15.273Z,10.80
2023-04-17T13:45:43.468Z,11.57
2023-04-17T13:48:11.434Z,10.48
2023-04-17T13:50:38.785Z,10.52
2023-04-17T13:53:05.903Z,10.20
2023-04-17T13:55:33.013Z,10.25
2023-04-17T13:58:00.659Z,9.30
2023-04-17T14:00:27.746Z,9.25
2023-04-17T14:02:54.815Z,8.85
2023-04-17T14:05:22.594Z,8.57
2023-04-17T14:07:49.682Z,8.00
2023-04-17T14:10:17.155Z,8.82
2023-04-17T14:12:44.414Z,9.60
2023-04-17T14:15:11.926Z,9.27
2023-04-17T14:17:42.982Z,10.30
2023-04-17T14:20:11.257Z,10.65
2023-04-17T14:22:38.275Z,10.55
2023-04-17T14:25:06.030Z,10.10
2023-04-17T14:27:35.558Z,10.55
2023-04-17T14:30:02.792Z,10.68
2023-04-17T14:32:30.191Z,10.95
2023-04-17T14:34:57.322Z,9.57
2023-04-17T14:37:24.394Z,9.55
2023-04-17T14:39:51.464Z,9.05
2023-04-17T14:42:18.752Z,9.90
2023-04-17T14:44:47.238Z,8.63
2023-04-17T14:47:14.396Z,9.43
2023-04-17T14:49:41.630Z,10.15
2023-04-17T14:52:08.749Z,9.15
2023-04-17T14:54:35.835Z,8.88
2023-04-17T14:57:02.873Z,8.35
2023-04-17T14:59:30.049Z,8.35
2023-04-17T15:01:57.133Z,8.50
2023-04-17T15:04:24.427Z,9.27
2023-04-17T16:14:39.170Z,8.55
2023-04-17T16:17:06.267Z,7.60
2023-04-17T16:19:33.609Z,11.35
2023-04-17T16:22:00.754Z,10.02
2023-04-17T16:24:27.994Z,10.32
2023-04-17T16:27:00.449Z,10.02
2023-04-17T16:29:27.669Z,9.80
2023-04-17T16:31:55.484Z,10.23
2023-04-17T16:34:22.709Z,8.70
2023-04-17T16:36:49.836Z,9.75
2023-04-17T16:39:17.414Z,10.73
2023-04-17T16:41:44.435Z,9.63
2023-04-17T16:44:11.667Z,10.20
2023-04-17T16:47:03.118Z,9.57
2023-04-17T16:49:25.929Z,9.82
2023-04-17T16:51:53.537Z,9.90
2023-04-17T16:54:22.244Z,9.95
2023-04-17T16:56:49.274Z,10.05
2023-04-17T16:59:16.368Z,9.63
2023-04-17T17:01:43.526Z,10.80
2023-04-17T17:04:10.705Z,10.05
2023-04-17T17:06:37.835Z,9.77
2023-04-17T17:09:04.920Z,10.60
2023-04-17T17:11:32.163Z,12.18
2023-04-17T17:13:59.220Z,11.48
2023-04-17T17:16:26.403Z,12.63
2023-04-17T17:18:53.775Z,10.55
2023-04-17T17:21:21.270Z,10.40
2023-04-17T17:23:49.253Z,10.55
2023-04-17T17:26:17.284Z,10.50
2023-04-17T17:28:51.522Z,11.98
2023-04-17T17:31:19.272Z,10.93
2023-04-17T17:33:54.052Z,12.45
2023-04-17T17:36:24.293Z,10.80
2023-04-17T17:38:55.872Z,10.85
2023-04-17T17:41:24.261Z,11.55
2023-04-17T17:43:52.545Z,12.10
2023-04-17T17:46:21.396Z,13.27
2023-04-17T17:48:48.497Z,10.77
2023-04-17T17:51:16.271Z,11.13
2023-04-17T17:53:43.270Z,12.93
2023-04-17T17:56:10.396Z,11.88
2023-04-17T17:58:37.464Z,11.25
2023-04-17T18:01:04.654Z,11.98
2023-04-17T18:03:32.839Z,11.93
2023-04-17T18:06:00.668Z,11.30
2023-04-17T18:08:27.657Z,12.43
2023-04-17T18:10:54.765Z,13.35
2023-04-17T18:13:22.380Z,13.20
2023-04-17T18:15:49.515Z,11.93
2023-04-17T18:18:16.640Z,12.95
2023-04-17T18:20:43.785Z,14.43
2023-04-17T18:23:10.995Z,12.52
2023-04-17T18:25:39.414Z,12.52
2023-04-17T18:28:06.685Z,12.02
2023-04-17T18:30:33.759Z,12.50
2023-04-17T18:33:00.955Z,14.48
2023-04-17T18:35:28.142Z,18.08
2023-04-17T18:37:56.456Z,12.77
2023-04-17T18:40:23.551Z,15.43
2023-04-17T18:42:50.830Z,13.82
2023-04-17T18:45:18.069Z,14.82
2023-04-17T18:47:46.048Z,13.25
2023-04-17T18:50:13.205Z,13.20
2023-04-17T18:52:47.637Z,15.50
2023-04-17T18:55:17.574Z,13.25
2023-04-17T18:57:44.647Z,13.23
2023-04-17T19:00:12.751Z,13.68
2023-04-17T19:02:40.732Z,15.45
2023-04-17T19:05:08.372Z,16.23
2023-04-17T19:07:35.460Z,14.95
2023-04-17T19:10:02.658Z,13.65
2023-04-17T19:12:30.504Z,13.68
2023-04-17T19:14:57.573Z,11.85
2023-04-17T19:17:25.444Z,13.05
2023-04-17T19:19:52.872Z,12.18
2023-04-17T19:22:20.045Z,12.85
2023-04-17T19:24:50.031Z,12.25
2023-04-17T19:27:17.798Z,12.27
2023-04-17T19:29:45.652Z,12.38
2023-04-17T19:32:13.428Z,11.68
2023-04-17T19:34:40.833Z,10.48
2023-04-17T19:37:07.941Z,9.90
2023-04-17T19:39:35.098Z,9.35
2023-04-17T19:42:02.852Z,9.55
2023-04-17T19:44:30.492Z,9.88
2023-04-17T19:46:57.822Z,9.05
2023-04-17T19:49:24.957Z,10.00
2023-04-17T19:51:53.068Z,10.32
2023-04-17T19:54:20.386Z,11.30
2023-04-17T19:56:47.994Z,10.35
2023-04-17T19:59:15.305Z,10.63
2023-04-17T20:01:44.411Z,10.77
2023-04-17T20:04:11.847Z,10.07
2023-04-17T20:06:40.831Z,11.38
2023-04-17T20:09:08.486Z,12.30
2023-04-17T20:11:36.438Z,12.23
2023-04-17T20:14:05.576Z,11.38
2023-04-17T20:16:32.746Z,11.73
2023-04-17T20:18:59.830Z,11.60
2023-04-17T20:21:26.886Z,11.15
2023-04-17T20:23:55.213Z,11.35
2023-04-17T20:26:23.119Z,12.13
2023-04-17T20:28:50.249Z,11.82
2023-04-17T20:31:17.567Z,11.45
2023-04-17T20:33:44.847Z,11.27
2023-04-17T20:36:12.536Z,11.07
2023-04-17T20:38:39.751Z,11.75
2023-04-17T20:41:06.865Z,12.55
2023-04-17T20:43:33.956Z,11.18
2023-04-17T20:46:01.405Z,12.20
2023-04-17T20:48:28.627Z,11.82
2023-04-17T20:50:55.906Z,11.25
2023-04-17T20:53:23.208Z,11.25
2023-04-17T20:55:50.478Z,11.27
2023-04-17T20:58:17.706Z,9.93
2023-04-17T21:01:00.073Z,11.15
2023-04-17T21:03:31.010Z,10.52
2023-04-17T21:05:58.473Z,11.90
2023-04-17T21:08:25.596Z,12.02
2023-04-17T21:10:53.345Z,10.18
2023-04-17T21:13:23.003Z,10.95
2023-04-17T21:15:50.233Z,10.93
2023-04-17T21:18:17.677Z,11.98
2023-04-17T21:20:44.653Z,10.50
2023-04-17T21:23:11.831Z,11.00
2023-04-17T21:25:38.883Z,10.38
2023-04-17T21:28:05.930Z,11.80
2023-04-17T21:30:33.031Z,11.75
2023-04-17T21:33:00.267Z,11.32
2023-04-17T21:35:27.595Z,11.85
2023-04-17T21:37:54.855Z,11.95
2023-04-17T21:40:23.021Z,11.75
2023-04-17T21:42:50.077Z,12.23
2023-04-17T21:45:20.352Z,12.15
2023-04-17T21:47:47.668Z,12.57
2023-04-17T21:50:14.976Z,12.73
2023-04-17T21:52:42.031Z,12.93
2023-04-17T21:55:09.164Z,11.77
2023-04-17T21:57:36.296Z,12.90
2023-04-17T22:00:05.273Z,12.65
2023-04-17T22:02:32.377Z,13.43
2023-04-17T22:04:59.600Z,13.32
2023-04-17T22:07:26.763Z,14.23
2023-04-17T22:09:53.834Z,13.82
2023-04-17T22:12:20.955Z,15.27
2023-04-17T22:14:49.297Z,14.02
2023-04-17T22:17:16.487Z,14.32
2023-04-17T22:19:43.750Z,13.80
2023-04-17T22:22:48.373Z,13.27
2023-04-17T22:28:38.344Z,13.07
2023-04-17T22:32:01.694Z,14.23
2023-04-17T22:35:06.019Z,13.95
2023-04-17T22:37:52.277Z,15.30
2023-04-17T22:40:38.078Z,14.35
2023-04-17T22:43:05.683Z,14.77
2023-04-17T22:46:10.179Z,13.68
2023-04-17T22:48:57.772Z,13.13
2023-04-17T22:52:02.499Z,14.75
2023-04-17T22:57:53.050Z,13.50
2023-04-17T23:00:57.435Z,14.60
2023-04-17T23:03:24.479Z,14.68
2023-04-17T23:06:47.771Z,13.88
2023-04-17T23:09:14.859Z,14.73
2023-04-17T23:11:41.964Z,14.00
2023-04-17T23:14:11.114Z,15.07
2023-04-17T23:16:38.563Z,14.48
2023-04-17T23:19:05.621Z,14.70
2023-04-17T23:21:32.784Z,13.98
2023-04-17T23:23:59.791Z,13.73
2023-04-17T23:26:26.991Z,14.80
2023-04-17T23:28:54.066Z,14.07
2023-04-17T23:31:22.028Z,13.35
2023-04-17T23:33:50.017Z,13.57
2023-04-17T23:36:17.601Z,13.40
2023-04-17T23:38:44.687Z,14.05
2023-04-17T23:41:11.747Z,14.40
2023-04-17T23:43:38.733Z,13.20
2023-04-17T23:46:06.222Z,12.55
2023-04-17T23:48:33.335Z,12.43
2023-04-17T23:51:00.607Z,13.60
2023-04-17T23:53:27.646Z,13.05
2023-04-17T23:55:54.636Z,13.38
2023-04-17T23:58:22.932Z,11.50
