createdAt,value
2022-12-01T18:23:06.112Z,-99.80606
2022-12-01T18:28:07.244Z,-99.76295
2022-12-01T18:33:08.294Z,-99.41978
2022-12-01T18:38:09.279Z,-99.46839
2022-12-01T18:43:10.224Z,-99.11634
2022-12-01T18:48:11.107Z,-99.06469
2022-12-01T18:53:12.048Z,-99.12459
2022-12-01T18:58:12.938Z,-99.28395
2022-12-01T19:03:13.821Z,-99.28815
2022-12-01T19:08:14.783Z,-99.43645
2022-12-01T19:13:15.753Z,-98.88065
2022-12-01T19:18:16.653Z,-98.87101
2022-12-01T19:23:17.520Z,-98.61431
2022-12-01T19:28:18.401Z,-98.23352
2022-12-01T19:33:19.334Z,-98.49282
2022-12-01T19:38:20.219Z,-98.60888
2022-12-01T19:43:21.102Z,-99.04944
2022-12-01T19:48:22.032Z,-98.93917
2022-12-01T19:53:22.953Z,-98.84037
2022-12-01T19:58:23.875Z,-99.09077
2022-12-01T20:03:24.833Z,-99.6854
2022-12-01T20:08:25.791Z,-99.70941
2022-12-01T20:13:26.733Z,-99.97976
2022-12-01T20:18:27.596Z,-99.94726
2022-12-01T20:23:28.512Z,-99.77597
2022-12-01T20:28:29.709Z,-99.87434
2022-12-01T20:33:30.901Z,-100.02805
2022-12-01T20:38:31.792Z,-100.35496
2022-12-01T20:43:32.705Z,-99.98545
2022-12-01T20:48:33.640Z,-99.58321
2022-12-01T20:53:34.585Z,-99.38312
2022-12-01T20:58:37.790Z,-99.73823
2022-12-01T21:03:39.076Z,-99.52749
2022-12-01T21:08:40.213Z,-99.50786
2022-12-01T21:13:41.238Z,-99.62467
2022-12-01T21:18:42.277Z,-99.71652
2022-12-01T21:23:43.281Z,-99.57059
2022-12-01T21:28:44.203Z,-99.15378
2022-12-01T21:33:45.136Z,-98.91719
2022-12-01T21:38:46.055Z,-99.24981
2022-12-01T21:43:47.008Z,-99.28498
2022-12-01T21:48:47.989Z,-98.80642
2022-12-01T21:53:48.896Z,-98.29219
2022-12-01T21:58:49.812Z,-97.89051
2022-12-01T22:03:50.780Z,-97.36934
2022-12-01T22:08:51.707Z,-96.85397
2022-12-01T22:13:52.648Z,-97.09121
2022-12-01T22:18:53.561Z,-96.78297
2022-12-01T22:23:54.558Z,-96.63822
2022-12-01T22:28:55.468Z,-96.64402
2022-12-01T22:34:00.121Z,-96.35969
2022-12-01T22:39:03.788Z,-96.10116
2022-12-01T22:44:04.753Z,-96.37828
2022-12-01T22:49:05.826Z,-95.82995
2022-12-01T22:54:06.720Z,-95.51341
2022-12-01T22:59:07.606Z,-95.40867
2022-12-01T23:04:08.509Z,-95.18637
2022-12-01T23:09:09.434Z,-95.18428
2022-12-01T23:14:10.384Z,-95.09635
2022-12-01T23:19:11.337Z,-94.65672
2022-12-01T23:24:12.245Z,-94.6002
2022-12-01T23:29:13.153Z,-94.55676
2022-12-01T23:34:14.036Z,-94.04432
2022-12-01T23:39:14.970Z,-93.7136
2022-12-01T23:44:15.916Z,-93.32215
2022-12-01T23:49:16.826Z,-93.28705
2022-12-01T23:54:17.748Z,-93.15218
2022-12-01T23:59:18.699Z,-93.39257
