createdAt,value
2018-02-17T00:00:03.004Z,0
2018-02-17T00:00:55.660Z,0
2018-02-17T00:01:47.055Z,0
2018-02-17T00:03:47.298Z,0
2018-02-17T00:04:27.761Z,0
2018-02-17T00:05:08.137Z,0
2018-02-17T00:05:48.544Z,0
2018-02-17T00:06:28.922Z,0
2018-02-17T00:07:09.329Z,0
2018-02-17T00:07:49.728Z,0
2018-02-17T00:08:30.134Z,0
2018-02-17T00:09:10.536Z,0
2018-02-17T00:09:50.953Z,0
2018-02-17T00:10:31.341Z,0
2018-02-17T00:11:11.835Z,0
2018-02-17T00:11:52.277Z,0
2018-02-17T00:12:32.672Z,0
2018-02-17T00:13:13.094Z,0
2018-02-17T00:13:53.483Z,0
2018-02-17T00:14:33.908Z,0
2018-02-17T00:15:14.352Z,0
2018-02-17T00:15:54.685Z,0
2018-02-17T00:16:35.082Z,0
2018-02-17T00:17:15.516Z,0
2018-02-17T00:17:55.900Z,0
2018-02-17T00:18:36.355Z,0
2018-02-17T00:19:16.692Z,0
2018-02-17T00:19:57.270Z,0
2018-02-17T00:20:37.687Z,0
2018-02-17T00:21:18.125Z,0
2018-02-17T00:21:58.480Z,0
2018-02-17T00:22:38.888Z,0
2018-02-17T00:23:19.313Z,0
2018-02-17T00:23:59.724Z,0
2018-02-17T00:24:40.150Z,0
2018-02-17T00:25:20.549Z,0
2018-02-17T00:26:00.922Z,0
2018-02-17T00:26:41.319Z,0
2018-02-17T00:27:21.737Z,0
2018-02-17T00:28:02.153Z,0
2018-02-17T00:28:42.707Z,0
2018-02-17T00:29:22.972Z,0
2018-02-17T00:30:03.354Z,0
2018-02-17T00:30:43.804Z,0
2018-02-17T00:31:24.223Z,0
2018-02-17T00:32:04.687Z,0
2018-02-17T00:32:45.167Z,0
2018-02-17T00:33:25.475Z,0
2018-02-17T00:34:05.838Z,0
2018-02-17T00:34:46.334Z,0
2018-02-17T00:35:26.755Z,0
2018-02-17T00:36:07.081Z,0
2018-02-17T00:36:47.607Z,0
2018-02-17T00:37:27.861Z,0
2018-02-17T00:38:08.440Z,0
2018-02-17T00:38:49.053Z,0
2018-02-17T00:39:29.461Z,0
2018-02-17T00:40:09.932Z,0
2018-02-17T00:40:50.307Z,0
2018-02-17T00:41:30.864Z,0
2018-02-17T00:42:11.279Z,0
2018-02-17T00:42:51.668Z,0
2018-02-17T00:43:32.191Z,0
2018-02-17T00:44:12.497Z,0
2018-02-17T00:44:53.006Z,0
2018-02-17T00:45:33.326Z,0
2018-02-17T00:46:13.782Z,0
2018-02-17T00:46:54.287Z,0
2018-02-17T00:47:34.585Z,0
2018-02-17T00:48:15.211Z,0
2018-02-17T00:48:55.405Z,0
2018-02-17T00:49:35.868Z,0
2018-02-17T00:50:16.284Z,0
2018-02-17T00:50:56.766Z,0
2018-02-17T00:51:37.143Z,0
2018-02-17T00:52:17.511Z,0
2018-02-17T00:52:57.941Z,0
2018-02-17T00:53:38.344Z,0
2018-02-17T00:54:18.729Z,0
2018-02-17T00:54:59.187Z,0
2018-02-17T00:55:39.599Z,0
2018-02-17T00:56:19.975Z,0
2018-02-17T00:57:00.369Z,0
2018-02-17T00:57:40.800Z,0
2018-02-17T00:58:21.148Z,0
2018-02-17T00:59:01.599Z,0
2018-02-17T00:59:42.048Z,0
2018-02-17T01:00:22.356Z,0
2018-02-17T01:01:02.856Z,0
2018-02-17T01:01:43.211Z,0
2018-02-17T01:02:23.535Z,0
2018-02-17T01:03:03.894Z,0
2018-02-17T01:03:44.336Z,0
2018-02-17T01:04:24.783Z,0
2018-02-17T01:05:05.256Z,0
2018-02-17T01:05:45.585Z,0
2018-02-17T01:06:25.943Z,0
2018-02-17T01:07:06.416Z,0
2018-02-17T01:07:46.818Z,0
2018-02-17T01:08:27.175Z,0
2018-02-17T01:09:07.662Z,0
2018-02-17T01:09:47.892Z,0
2018-02-17T01:10:28.339Z,0
2018-02-17T01:11:08.807Z,0
2018-02-17T01:11:49.317Z,0
2018-02-17T01:12:29.795Z,0
2018-02-17T01:13:10.155Z,0
2018-02-17T01:13:50.638Z,0
2018-02-17T01:14:30.966Z,0
2018-02-17T01:15:11.476Z,0
2018-02-17T01:15:51.897Z,0
2018-02-17T01:16:32.532Z,0
2018-02-17T01:17:13.007Z,0
2018-02-17T01:17:53.495Z,0
2018-02-17T01:18:33.908Z,0
2018-02-17T01:19:14.322Z,0
2018-02-17T01:19:54.799Z,0
2018-02-17T01:20:35.170Z,0
2018-02-17T01:21:15.565Z,0
2018-02-17T01:21:56.166Z,0
2018-02-17T01:22:36.629Z,0
2018-02-17T01:23:17.199Z,0
2018-02-17T01:23:57.830Z,0
2018-02-17T01:24:38.160Z,0
2018-02-17T01:25:18.533Z,0
2018-02-17T01:25:58.858Z,0
2018-02-17T01:26:39.403Z,0
2018-02-17T01:27:19.832Z,0
2018-02-17T01:28:00.304Z,0
2018-02-17T01:28:40.615Z,0
2018-02-17T01:29:21.023Z,0
2018-02-17T01:30:01.456Z,0
2018-02-17T01:30:41.878Z,0
2018-02-17T01:31:22.221Z,0
2018-02-17T01:32:02.624Z,0
2018-02-17T01:32:43.129Z,0
2018-02-17T01:33:23.441Z,0
2018-02-17T01:34:03.926Z,0
2018-02-17T01:34:44.399Z,0
2018-02-17T01:35:24.758Z,0
2018-02-17T01:36:05.159Z,0
2018-02-17T01:36:45.644Z,0
2018-02-17T01:37:25.983Z,0
2018-02-17T01:38:06.678Z,0
2018-02-17T01:38:47.039Z,0
2018-02-17T01:39:27.498Z,0
2018-02-17T01:40:07.894Z,0
2018-02-17T01:40:48.332Z,0
2018-02-17T01:41:28.939Z,0
2018-02-17T01:42:09.404Z,0
2018-02-17T01:42:49.647Z,0
2018-02-17T01:43:30.046Z,0
2018-02-17T01:44:10.548Z,0
2018-02-17T01:44:50.909Z,0
2018-02-17T01:45:31.289Z,0
2018-02-17T01:46:11.690Z,0
2018-02-17T01:46:52.215Z,0
2018-02-17T01:47:32.650Z,0
2018-02-17T01:48:13.142Z,0
2018-02-17T01:48:53.549Z,0
2018-02-17T01:49:33.887Z,0
2018-02-17T01:50:14.381Z,0
2018-02-17T01:50:54.674Z,0
2018-02-17T01:51:35.151Z,0
2018-02-17T01:52:15.779Z,0
2018-02-17T01:52:56.510Z,0
2018-02-17T01:53:36.820Z,0
2018-02-17T01:54:17.168Z,0
2018-02-17T01:54:57.674Z,0
2018-02-17T01:55:38.099Z,0
2018-02-17T01:56:18.498Z,0
2018-02-17T01:56:58.884Z,0
2018-02-17T01:57:39.317Z,0
2018-02-17T01:58:19.674Z,0
2018-02-17T01:59:00.262Z,0
2018-02-17T01:59:40.680Z,0
2018-02-17T02:00:21.183Z,0
2018-02-17T02:01:01.603Z,0
2018-02-17T02:01:42.047Z,0
2018-02-17T02:02:22.521Z,0
2018-02-17T02:03:02.928Z,0
2018-02-17T02:03:43.271Z,0
2018-02-17T02:04:23.891Z,0
2018-02-17T02:05:04.467Z,0
2018-02-17T02:05:45.040Z,0
2018-02-17T02:06:25.590Z,0
2018-02-17T02:07:05.902Z,0
2018-02-17T02:07:46.452Z,0
2018-02-17T02:08:26.908Z,0
2018-02-17T02:09:07.297Z,0
2018-02-17T02:09:47.656Z,0
2018-02-17T02:10:28.311Z,0
2018-02-17T02:11:08.628Z,0
2018-02-17T02:11:49.015Z,0
2018-02-17T02:12:29.462Z,0
2018-02-17T02:13:09.750Z,0
2018-02-17T02:13:50.222Z,0
2018-02-17T02:14:30.765Z,0
2018-02-17T02:15:11.033Z,0
2018-02-17T02:15:51.775Z,0
2018-02-17T02:16:32.582Z,0
2018-02-17T02:17:13.265Z,0
2018-02-17T02:17:53.574Z,0
2018-02-17T02:18:33.963Z,0
2018-02-17T02:19:14.360Z,0
2018-02-17T02:19:54.864Z,0
2018-02-17T02:20:35.210Z,0
2018-02-17T02:21:15.633Z,0
2018-02-17T02:21:56.097Z,0
2018-02-17T02:22:36.474Z,0
2018-02-17T02:23:16.871Z,0
2018-02-17T02:23:57.373Z,0
2018-02-17T02:24:37.913Z,0
2018-02-17T02:25:18.234Z,0
2018-02-17T02:25:58.652Z,0
2018-02-17T02:26:39.139Z,0
2018-02-17T02:27:19.492Z,0
2018-02-17T02:27:59.983Z,0
2018-02-17T02:28:40.451Z,0
2018-02-17T02:29:20.748Z,0
2018-02-17T02:30:01.214Z,0
2018-02-17T02:30:41.632Z,0
2018-02-17T02:31:22.070Z,0
2018-02-17T02:32:02.506Z,0
2018-02-17T02:32:42.959Z,0
2018-02-17T02:33:23.446Z,0
2018-02-17T02:34:03.817Z,0
2018-02-17T02:34:44.224Z,0
2018-02-17T02:35:24.611Z,0
2018-02-17T02:36:04.959Z,0
2018-02-17T02:36:46.296Z,0
2018-02-17T02:37:26.644Z,0
2018-02-17T02:38:07.171Z,0
2018-02-17T02:38:47.556Z,0
2018-02-17T02:39:27.904Z,0
2018-02-17T02:40:09.090Z,0
2018-02-17T02:40:49.815Z,0
2018-02-17T02:41:30.465Z,0
2018-02-17T02:42:10.816Z,0
2018-02-17T02:42:51.250Z,0
2018-02-17T02:43:32.319Z,0
2018-02-17T02:44:12.677Z,0
2018-02-17T02:44:53.160Z,0
2018-02-17T02:45:33.657Z,0
2018-02-17T02:46:14.096Z,0
2018-02-17T02:46:54.536Z,0
2018-02-17T02:47:34.810Z,0
2018-02-17T02:48:15.334Z,0
2018-02-17T02:48:55.699Z,0
2018-02-17T02:49:36.197Z,0
2018-02-17T02:50:16.606Z,0
2018-02-17T02:50:57.074Z,0
2018-02-17T02:51:37.390Z,0
2018-02-17T02:52:17.816Z,0
2018-02-17T02:52:58.291Z,0
2018-02-17T02:53:38.607Z,0
2018-02-17T02:54:19.056Z,0
2018-02-17T02:54:59.520Z,0
2018-02-17T02:55:39.891Z,0
2018-02-17T02:56:20.414Z,0
2018-02-17T02:57:00.797Z,0
2018-02-17T02:57:41.131Z,0
2018-02-17T02:58:21.681Z,0
2018-02-17T02:59:02.062Z,0
2018-02-17T02:59:42.452Z,0
2018-02-17T03:00:22.946Z,0
2018-02-17T03:01:03.232Z,0
2018-02-17T03:01:43.782Z,0
2018-02-17T03:02:24.072Z,0
2018-02-17T03:03:04.553Z,0
2018-02-17T03:03:45.165Z,0
2018-02-17T03:04:25.451Z,0
2018-02-17T03:05:05.914Z,0
2018-02-17T03:05:46.357Z,0
2018-02-17T03:06:26.853Z,0
2018-02-17T03:07:07.252Z,0
2018-02-17T03:07:47.807Z,0
2018-02-17T03:08:28.094Z,0
2018-02-17T03:09:08.434Z,0
2018-02-17T03:09:48.909Z,0
2018-02-17T03:10:29.374Z,0
2018-02-17T03:11:10.015Z,0
2018-02-17T03:11:50.404Z,0
2018-02-17T03:12:30.776Z,0
2018-02-17T03:13:11.140Z,0
2018-02-17T03:13:51.537Z,0
2018-02-17T03:14:31.860Z,0
2018-02-17T03:15:12.364Z,0
2018-02-17T03:15:52.831Z,0
2018-02-17T03:16:33.316Z,0
2018-02-17T03:17:13.641Z,0
2018-02-17T03:17:54.142Z,0
2018-02-17T03:18:34.514Z,0
2018-02-17T03:19:14.865Z,0
2018-02-17T03:19:55.348Z,0
2018-02-17T03:20:35.838Z,0
2018-02-17T03:21:16.235Z,0
2018-02-17T03:21:56.611Z,0
2018-02-17T03:22:36.970Z,0
2018-02-17T03:23:17.333Z,0
2018-02-17T03:23:57.915Z,0
2018-02-17T03:24:38.498Z,0
2018-02-17T03:25:18.923Z,0
2018-02-17T03:25:59.302Z,0
2018-02-17T03:26:39.771Z,0
2018-02-17T03:27:20.291Z,0
2018-02-17T03:28:00.721Z,0
2018-02-17T03:28:41.111Z,0
2018-02-17T03:29:21.548Z,0
2018-02-17T03:30:01.937Z,0
2018-02-17T03:30:42.345Z,0
2018-02-17T03:31:22.795Z,0
2018-02-17T03:32:03.138Z,0
2018-02-17T03:32:43.585Z,0
2018-02-17T03:33:24.000Z,0
2018-02-17T03:34:04.500Z,0
2018-02-17T03:34:45.070Z,0
2018-02-17T03:35:25.552Z,0
2018-02-17T03:36:05.947Z,0
2018-02-17T03:36:46.319Z,0
2018-02-17T03:37:26.741Z,0
2018-02-17T03:38:07.154Z,0
2018-02-17T03:38:47.528Z,0
2018-02-17T03:39:27.970Z,0
2018-02-17T03:40:08.451Z,0
2018-02-17T03:40:48.805Z,0
2018-02-17T03:41:29.234Z,0
2018-02-17T03:42:09.658Z,0
2018-02-17T03:42:49.973Z,0
2018-02-17T03:43:30.396Z,0
2018-02-17T03:44:10.746Z,0
2018-02-17T03:44:51.205Z,0
2018-02-17T03:45:31.575Z,0
2018-02-17T03:46:11.923Z,0
2018-02-17T03:46:52.352Z,0
2018-02-17T03:47:32.765Z,0
2018-02-17T03:48:13.265Z,0
2018-02-17T03:48:53.648Z,0
2018-02-17T03:49:34.008Z,0
2018-02-17T03:50:14.481Z,0
2018-02-17T03:50:54.878Z,0
2018-02-17T03:51:35.381Z,0
2018-02-17T03:52:15.828Z,0
2018-02-17T03:52:56.186Z,0
2018-02-17T03:53:36.614Z,0
2018-02-17T03:54:17.203Z,0
2018-02-17T03:54:57.625Z,0
2018-02-17T03:55:38.045Z,0
2018-02-17T03:56:18.444Z,0
2018-02-17T03:56:58.908Z,0
2018-02-17T03:57:39.345Z,0
2018-02-17T03:58:19.681Z,0
2018-02-17T03:59:00.114Z,0
2018-02-17T03:59:40.547Z,0
2018-02-17T04:00:20.949Z,0
2018-02-17T04:01:01.413Z,0
2018-02-17T04:01:41.846Z,0
2018-02-17T04:02:22.208Z,0
2018-02-17T04:03:02.600Z,0
2018-02-17T04:03:43.026Z,0
2018-02-17T04:04:23.376Z,0
2018-02-17T04:56:00.276Z,0
2018-02-17T04:56:40.666Z,0
2018-02-17T04:57:21.384Z,0
2018-02-17T04:58:01.886Z,0
2018-02-17T04:58:43.525Z,0
2018-02-17T04:59:23.274Z,0
2018-02-17T05:00:03.862Z,0
2018-02-17T05:00:44.366Z,0
2018-02-17T05:01:24.992Z,0
2018-02-17T05:02:05.572Z,0
2018-02-17T05:02:46.410Z,0
2018-02-17T05:03:26.980Z,0
2018-02-17T05:04:09.386Z,0
2018-02-17T05:04:51.398Z,0
2018-02-17T05:05:35.363Z,0
2018-02-17T05:06:15.774Z,0
2018-02-17T05:06:57.908Z,0
2018-02-17T05:07:38.080Z,0
2018-02-17T05:08:18.531Z,0
2018-02-17T05:08:58.962Z,0
2018-02-17T05:09:39.813Z,0
2018-02-17T05:10:20.877Z,0
2018-02-17T05:11:01.362Z,0
2018-02-17T05:11:42.325Z,0
2018-02-17T05:12:22.865Z,0
2018-02-17T05:13:03.194Z,0
2018-02-17T05:13:43.686Z,0
2018-02-17T05:14:24.144Z,0
2018-02-17T05:15:04.742Z,0
2018-02-17T05:15:44.945Z,0
2018-02-17T05:16:25.442Z,0
2018-02-17T05:17:06.056Z,0
2018-02-17T05:17:46.433Z,0
2018-02-17T05:18:27.026Z,0
2018-02-17T05:19:07.289Z,0
2018-02-17T05:19:47.735Z,0
2018-02-17T05:20:28.184Z,0
2018-02-17T05:21:08.601Z,0
2018-02-17T05:21:49.003Z,0
2018-02-17T05:22:29.425Z,0
2018-02-17T05:23:09.769Z,0
2018-02-17T05:23:50.140Z,0
2018-02-17T05:24:30.814Z,0
2018-02-17T05:25:11.220Z,0
2018-02-17T05:25:51.725Z,0
2018-02-17T05:26:32.195Z,0
2018-02-17T05:27:12.805Z,0
2018-02-17T05:27:53.059Z,0
2018-02-17T05:28:33.557Z,0
2018-02-17T05:29:13.895Z,0
2018-02-17T05:29:54.360Z,0
2018-02-17T05:30:34.778Z,0
2018-02-17T05:31:15.310Z,0
2018-02-17T05:31:56.084Z,0
2018-02-17T05:32:36.474Z,0
2018-02-17T05:33:16.914Z,0
2018-02-17T05:33:57.366Z,0
2018-02-17T05:34:38.407Z,0
2018-02-17T05:35:18.942Z,0
2018-02-17T05:35:59.373Z,0
2018-02-17T05:36:41.076Z,0
2018-02-17T05:37:20.872Z,0
2018-02-17T05:38:01.879Z,0
2018-02-17T05:38:42.118Z,0
2018-02-17T05:39:23.274Z,0
2018-02-17T05:40:03.369Z,0
2018-02-17T05:40:43.826Z,0
2018-02-17T05:41:24.289Z,0
2018-02-17T05:42:04.637Z,0
2018-02-17T05:42:45.048Z,0
2018-02-17T05:43:25.968Z,0
2018-02-17T05:44:06.327Z,0
2018-02-17T05:44:46.506Z,0
2018-02-17T05:45:27.026Z,0
2018-02-17T05:46:07.348Z,0
2018-02-17T05:46:47.847Z,0
2018-02-17T05:47:28.228Z,0
2018-02-17T05:48:08.669Z,0
2018-02-17T05:48:49.211Z,0
2018-02-17T05:49:31.378Z,0
2018-02-17T05:50:11.703Z,0
2018-02-17T05:50:52.894Z,0
2018-02-17T05:51:32.643Z,0
2018-02-17T05:52:13.022Z,0
2018-02-17T05:52:53.881Z,0
2018-02-17T05:53:34.105Z,0
2018-02-17T05:54:14.441Z,0
2018-02-17T05:54:54.975Z,0
2018-02-17T05:55:35.808Z,0
2018-02-17T05:56:16.436Z,0
2018-02-17T05:56:56.747Z,0
2018-02-17T05:57:38.344Z,0
2018-02-17T05:58:18.687Z,0
2018-02-17T05:58:59.968Z,0
2018-02-17T05:59:40.512Z,0
2018-02-17T06:00:21.942Z,0
2018-02-17T06:01:04.412Z,0
2018-02-17T06:01:44.881Z,0
2018-02-17T06:02:25.408Z,0
2018-02-17T06:03:06.244Z,0
2018-02-17T06:03:46.439Z,0
2018-02-17T06:04:27.345Z,0
2018-02-17T06:05:07.885Z,0
2018-02-17T06:05:48.552Z,0
2018-02-17T06:06:28.838Z,0
2018-02-17T06:07:09.211Z,0
2018-02-17T06:07:49.649Z,0
2018-02-17T06:08:30.028Z,0
2018-02-17T06:09:10.499Z,0
2018-02-17T06:09:50.891Z,0
2018-02-17T06:10:31.354Z,0
2018-02-17T06:11:11.661Z,0
2018-02-17T06:11:52.118Z,0
2018-02-17T06:12:32.584Z,0
2018-02-17T06:13:12.954Z,0
2018-02-17T06:13:53.244Z,0
2018-02-17T06:14:33.656Z,0
2018-02-17T06:15:14.082Z,0
2018-02-17T06:15:54.525Z,0
2018-02-17T06:16:34.885Z,0
2018-02-17T06:17:15.301Z,0
2018-02-17T06:17:55.725Z,0
2018-02-17T06:18:36.107Z,0
2018-02-17T06:19:16.569Z,0
2018-02-17T06:19:57.394Z,0
2018-02-17T06:20:38.364Z,0
2018-02-17T06:21:19.167Z,0
2018-02-17T06:21:59.487Z,0
2018-02-17T06:22:39.959Z,0
2018-02-17T06:23:20.332Z,0
2018-02-17T06:24:00.673Z,0
2018-02-17T06:24:41.206Z,4
2018-02-17T06:25:21.490Z,4
2018-02-17T06:26:02.012Z,4
2018-02-17T06:26:42.352Z,4
2018-02-17T06:27:22.854Z,0
2018-02-17T06:28:03.357Z,0
2018-02-17T06:28:43.734Z,4
2018-02-17T06:29:24.472Z,4
2018-02-17T06:30:04.808Z,4
2018-02-17T06:30:45.250Z,4
2018-02-17T06:31:25.619Z,4
2018-02-17T06:32:06.044Z,4
2018-02-17T06:32:46.451Z,4
2018-02-17T06:33:26.865Z,4
2018-02-17T06:34:07.220Z,8
2018-02-17T06:34:47.651Z,8
2018-02-17T06:35:28.107Z,4
2018-02-17T06:36:08.552Z,8
2018-02-17T06:36:48.982Z,8
2018-02-17T06:37:29.311Z,12
2018-02-17T06:38:09.711Z,8
2018-02-17T06:38:50.112Z,8
2018-02-17T06:39:30.448Z,12
2018-02-17T06:40:10.870Z,12
2018-02-17T06:40:51.285Z,12
2018-02-17T06:41:31.668Z,12
2018-02-17T06:42:12.064Z,16
2018-02-17T06:42:52.546Z,16
2018-02-17T06:43:32.937Z,12
2018-02-17T06:44:13.349Z,16
2018-02-17T06:44:53.750Z,16
2018-02-17T06:45:34.695Z,16
2018-02-17T06:46:15.084Z,20
2018-02-17T06:46:55.494Z,20
2018-02-17T06:47:35.929Z,20
2018-02-17T06:48:16.344Z,20
2018-02-17T06:48:56.757Z,24
2018-02-17T06:49:37.131Z,24
2018-02-17T06:50:17.494Z,28
2018-02-17T06:50:58.030Z,28
2018-02-17T06:51:38.335Z,28
2018-02-17T06:52:18.751Z,28
2018-02-17T06:52:59.121Z,28
2018-02-17T06:53:39.526Z,32
2018-02-17T06:54:19.910Z,32
2018-02-17T06:55:00.345Z,36
2018-02-17T06:55:40.718Z,36
2018-02-17T06:56:21.127Z,40
2018-02-17T06:57:01.518Z,36
2018-02-17T06:57:41.990Z,40
2018-02-17T06:58:22.356Z,44
2018-02-17T06:59:02.754Z,48
2018-02-17T06:59:43.165Z,44
2018-02-17T07:00:23.576Z,48
2018-02-17T07:01:05.102Z,52
2018-02-17T07:01:45.270Z,52
2018-02-17T07:02:25.687Z,56
2018-02-17T07:03:06.066Z,56
2018-02-17T07:03:46.473Z,60
2018-02-17T07:04:26.851Z,60
2018-02-17T07:05:07.261Z,60
2018-02-17T07:05:47.752Z,60
2018-02-17T07:06:28.232Z,60
2018-02-17T07:07:08.644Z,64
2018-02-17T07:07:49.025Z,64
2018-02-17T07:08:29.379Z,64
2018-02-17T07:09:09.899Z,68
2018-02-17T07:09:50.154Z,68
2018-02-17T07:10:30.562Z,68
2018-02-17T07:11:10.889Z,72
2018-02-17T07:11:51.588Z,72
2018-02-17T07:12:31.983Z,72
2018-02-17T07:13:12.334Z,72
2018-02-17T07:13:52.731Z,72
2018-02-17T07:14:33.118Z,76
2018-02-17T07:15:13.546Z,76
2018-02-17T07:15:53.922Z,76
2018-02-17T07:16:34.378Z,80
2018-02-17T07:17:14.744Z,80
2018-02-17T07:17:55.171Z,84
2018-02-17T07:18:35.579Z,84
2018-02-17T07:19:15.923Z,88
2018-02-17T07:19:56.486Z,92
2018-02-17T07:20:36.753Z,92
2018-02-17T07:21:17.131Z,96
2018-02-17T07:21:57.608Z,96
2018-02-17T07:22:37.974Z,100
2018-02-17T07:23:18.783Z,104
2018-02-17T07:23:58.842Z,104
2018-02-17T07:24:39.266Z,108
2018-02-17T07:25:19.672Z,112
2018-02-17T07:26:00.131Z,120
2018-02-17T07:26:40.532Z,124
2018-02-17T07:27:21.065Z,128
2018-02-17T07:28:01.491Z,136
2018-02-17T07:28:41.832Z,144
2018-02-17T07:29:22.200Z,148
2018-02-17T07:30:02.560Z,156
2018-02-17T07:30:43.070Z,156
2018-02-17T07:31:23.378Z,160
2018-02-17T07:32:03.783Z,164
2018-02-17T07:32:44.190Z,168
2018-02-17T07:33:24.677Z,172
2018-02-17T07:34:05.054Z,176
2018-02-17T07:34:45.377Z,184
2018-02-17T07:35:25.744Z,188
2018-02-17T07:36:06.135Z,188
2018-02-17T07:36:46.516Z,188
2018-02-17T07:37:26.919Z,192
2018-02-17T07:38:07.626Z,192
2018-02-17T07:38:47.895Z,192
2018-02-17T07:39:28.243Z,192
2018-02-17T07:40:08.625Z,192
2018-02-17T07:40:49.040Z,196
2018-02-17T07:41:29.425Z,196
2018-02-17T07:42:09.818Z,200
2018-02-17T07:42:50.197Z,204
2018-02-17T07:43:31.090Z,204
2018-02-17T07:44:11.034Z,212
2018-02-17T07:44:51.516Z,216
2018-02-17T07:45:31.956Z,220
2018-02-17T07:46:12.613Z,220
2018-02-17T07:46:53.080Z,224
2018-02-17T07:47:33.417Z,224
2018-02-17T07:48:13.824Z,228
2018-02-17T07:48:54.296Z,232
2018-02-17T07:49:34.690Z,236
2018-02-17T07:50:15.031Z,236
2018-02-17T07:50:55.466Z,240
2018-02-17T07:51:36.033Z,244
2018-02-17T07:52:16.258Z,244
2018-02-17T07:52:56.852Z,244
2018-02-17T07:53:37.109Z,244
2018-02-17T07:54:17.480Z,248
2018-02-17T07:54:57.893Z,248
2018-02-17T07:55:38.294Z,244
2018-02-17T07:56:18.742Z,248
2018-02-17T07:56:59.122Z,248
2018-02-17T07:57:39.447Z,252
2018-02-17T07:58:19.876Z,256
2018-02-17T07:59:00.373Z,256
2018-02-17T07:59:40.685Z,264
2018-02-17T08:00:21.055Z,268
2018-02-17T08:01:01.442Z,280
2018-02-17T08:01:41.810Z,284
2018-02-17T08:02:22.212Z,288
2018-02-17T08:03:02.568Z,292
2018-02-17T08:03:43.032Z,300
2018-02-17T08:04:23.373Z,300
2018-02-17T08:05:03.758Z,308
2018-02-17T08:05:44.127Z,312
2018-02-17T08:06:24.556Z,312
2018-02-17T08:07:04.990Z,320
2018-02-17T08:07:45.410Z,320
2018-02-17T08:08:25.832Z,328
2018-02-17T08:09:06.194Z,328
2018-02-17T08:09:46.598Z,332
2018-02-17T08:10:26.991Z,336
2018-02-17T08:11:07.403Z,336
2018-02-17T08:11:47.867Z,340
2018-02-17T08:12:28.258Z,344
2018-02-17T08:13:08.724Z,344
2018-02-17T08:13:49.149Z,348
2018-02-17T08:14:29.538Z,344
2018-02-17T08:15:09.961Z,348
2018-02-17T08:15:50.308Z,348
2018-02-17T08:16:30.751Z,348
2018-02-17T08:17:11.153Z,348
2018-02-17T08:17:51.524Z,352
2018-02-17T08:18:31.948Z,356
2018-02-17T08:19:12.345Z,356
2018-02-17T08:19:52.790Z,360
2018-02-17T08:20:33.145Z,360
2018-02-17T08:21:13.484Z,364
2018-02-17T08:21:53.878Z,364
2018-02-17T08:22:34.278Z,364
2018-02-17T08:23:14.681Z,368
2018-02-17T08:23:55.108Z,372
2018-02-17T08:24:35.474Z,376
2018-02-17T08:25:15.863Z,380
2018-02-17T08:25:56.247Z,384
2018-02-17T08:26:36.592Z,392
2018-02-17T08:27:17.037Z,400
2018-02-17T08:27:57.451Z,412
2018-02-17T08:28:37.865Z,416
2018-02-17T08:29:18.268Z,420
2018-02-17T08:29:58.618Z,428
2018-02-17T08:30:39.031Z,428
2018-02-17T08:31:19.488Z,432
2018-02-17T08:31:59.890Z,432
2018-02-17T08:32:40.195Z,436
2018-02-17T08:33:20.631Z,440
2018-02-17T08:34:01.039Z,448
2018-02-17T08:34:41.486Z,456
2018-02-17T08:35:21.827Z,464
2018-02-17T08:36:02.238Z,476
2018-02-17T08:36:42.571Z,480
2018-02-17T08:37:23.064Z,488
2018-02-17T08:38:03.430Z,492
2018-02-17T08:38:43.839Z,496
2018-02-17T08:39:24.197Z,492
2018-02-17T08:40:04.604Z,492
2018-02-17T08:40:44.969Z,496
2018-02-17T08:41:25.369Z,496
2018-02-17T08:42:05.733Z,500
2018-02-17T08:42:46.160Z,504
2018-02-17T08:43:26.541Z,516
2018-02-17T08:44:06.889Z,520
2018-02-17T08:44:47.330Z,524
2018-02-17T08:45:27.733Z,532
2018-02-17T08:46:08.075Z,536
2018-02-17T08:46:48.501Z,540
2018-02-17T08:47:28.854Z,548
2018-02-17T08:48:09.309Z,552
2018-02-17T08:48:49.789Z,564
2018-02-17T08:49:30.275Z,572
2018-02-17T08:50:10.635Z,580
2018-02-17T08:50:50.983Z,588
2018-02-17T08:51:31.412Z,604
2018-02-17T08:52:11.810Z,616
2018-02-17T08:52:52.258Z,632
2018-02-17T08:53:32.738Z,648
2018-02-17T08:54:13.085Z,656
2018-02-17T08:54:53.783Z,664
2018-02-17T08:55:34.620Z,668
2018-02-17T08:56:15.224Z,672
2018-02-17T08:56:56.451Z,676
2018-02-17T08:57:36.848Z,676
2018-02-17T08:58:17.255Z,676
2018-02-17T08:58:57.593Z,680
2018-02-17T08:59:38.009Z,680
2018-02-17T09:00:18.366Z,680
2018-02-17T09:00:58.779Z,684
2018-02-17T09:01:39.432Z,688
2018-02-17T09:02:19.845Z,692
2018-02-17T09:03:00.206Z,692
2018-02-17T09:03:40.856Z,692
2018-02-17T09:04:21.254Z,696
2018-02-17T09:05:01.697Z,692
2018-02-17T09:05:42.135Z,692
2018-02-17T09:06:22.836Z,692
2018-02-17T09:07:04.586Z,696
2018-02-17T09:07:45.063Z,696
2018-02-17T09:08:26.412Z,704
2018-02-17T09:09:06.782Z,704
2018-02-17T09:09:47.316Z,708
2018-02-17T09:10:28.085Z,708
2018-02-17T09:11:08.447Z,712
2018-02-17T09:11:48.900Z,716
2018-02-17T09:12:29.258Z,720
2018-02-17T09:13:09.636Z,728
2018-02-17T09:13:50.039Z,732
2018-02-17T09:14:30.423Z,740
2018-02-17T09:15:10.793Z,744
2018-02-17T09:15:51.325Z,748
2018-02-17T09:16:31.777Z,748
2018-02-17T09:17:12.133Z,748
2018-02-17T09:17:52.624Z,752
2018-02-17T09:18:33.004Z,756
2018-02-17T09:19:13.481Z,760
2018-02-17T09:19:53.947Z,768
2018-02-17T09:20:34.313Z,772
2018-02-17T09:21:14.834Z,776
2018-02-17T09:21:55.140Z,780
2018-02-17T09:22:35.573Z,788
2018-02-17T09:23:15.995Z,796
2018-02-17T09:23:56.499Z,800
2018-02-17T09:24:36.916Z,808
2018-02-17T09:25:17.422Z,816
2018-02-17T09:25:58.281Z,820
2018-02-17T09:26:39.064Z,824
2018-02-17T09:27:19.649Z,828
2018-02-17T09:28:00.129Z,828
2018-02-17T09:28:40.609Z,828
2018-02-17T09:29:20.992Z,836
2018-02-17T09:30:01.541Z,836
2018-02-17T09:30:41.852Z,840
2018-02-17T09:31:22.290Z,848
2018-02-17T09:32:02.781Z,848
2018-02-17T09:32:43.158Z,856
2018-02-17T09:33:23.439Z,864
2018-02-17T09:34:03.893Z,868
2018-02-17T09:34:44.286Z,872
2018-02-17T09:35:24.684Z,884
2018-02-17T09:36:05.122Z,888
2018-02-17T09:36:46.195Z,896
2018-02-17T09:37:27.086Z,904
2018-02-17T09:38:07.448Z,912
2018-02-17T09:38:48.017Z,916
2018-02-17T09:39:28.429Z,924
2018-02-17T09:40:09.128Z,928
2018-02-17T09:40:49.547Z,944
2018-02-17T09:41:29.905Z,956
2018-02-17T09:42:10.349Z,964
2018-02-17T09:42:51.153Z,968
2018-02-17T09:43:31.379Z,976
2018-02-17T09:44:12.513Z,988
2018-02-17T09:44:52.635Z,1004
2018-02-17T09:45:33.251Z,1024
2018-02-17T09:46:13.661Z,1044
2018-02-17T09:46:56.198Z,1060
2018-02-17T09:47:39.341Z,1080
2018-02-17T09:48:19.606Z,1112
2018-02-17T09:49:00.017Z,1132
2018-02-17T09:49:40.427Z,1140
2018-02-17T09:50:20.917Z,1148
2018-02-17T09:51:01.395Z,1156
2018-02-17T09:51:44.832Z,1160
2018-02-17T09:52:24.994Z,1168
2018-02-17T09:53:05.449Z,1172
2018-02-17T09:53:46.407Z,1180
2018-02-17T09:54:26.718Z,1192
2018-02-17T09:55:07.409Z,1204
2018-02-17T09:55:47.891Z,1224
2018-02-17T09:56:28.942Z,1244
2018-02-17T09:57:09.439Z,1248
2018-02-17T09:57:49.826Z,1248
2018-02-17T09:58:30.160Z,1244
2018-02-17T09:59:10.603Z,1252
2018-02-17T09:59:52.365Z,1260
2018-02-17T10:00:33.666Z,1264
2018-02-17T10:01:16.512Z,1268
2018-02-17T10:01:56.614Z,1268
2018-02-17T10:02:36.896Z,1280
2018-02-17T10:03:17.289Z,1300
2018-02-17T10:03:57.767Z,1320
2018-02-17T10:04:38.161Z,1332
2018-02-17T10:05:18.737Z,1340
2018-02-17T10:06:00.263Z,1340
2018-02-17T10:44:13.669Z,1512
2018-02-17T10:44:54.221Z,1508
2018-02-17T10:45:34.525Z,1512
2018-02-17T10:46:14.884Z,1520
2018-02-17T10:46:55.432Z,1520
2018-02-17T10:47:36.324Z,1524
2018-02-17T10:48:16.700Z,1544
2018-02-17T10:48:57.066Z,1576
2018-02-17T10:49:37.464Z,1584
2018-02-17T10:50:18.016Z,1612
2018-02-17T10:50:58.388Z,1600
2018-02-17T10:51:39.578Z,1580
2018-02-17T10:52:19.576Z,1604
2018-02-17T10:52:59.854Z,1620
2018-02-17T10:53:40.461Z,1616
2018-02-17T10:54:21.482Z,1604
2018-02-17T10:55:01.921Z,1600
2018-02-17T10:55:42.377Z,1592
2018-02-17T10:56:22.809Z,1592
2018-02-17T10:57:03.320Z,1612
2018-02-17T10:57:43.870Z,1624
2018-02-17T10:58:25.366Z,1632
2018-02-17T10:59:05.659Z,1648
2018-02-17T10:59:46.111Z,1656
2018-02-17T11:00:26.716Z,1656
2018-02-17T11:01:07.458Z,1652
2018-02-17T11:01:47.842Z,1660
2018-02-17T11:02:29.516Z,1672
2018-02-17T11:03:10.439Z,1680
2018-02-17T11:03:50.576Z,1680
2018-02-17T11:04:31.052Z,1680
2018-02-17T11:05:11.615Z,1684
2018-02-17T11:05:52.087Z,1684
2018-02-17T11:06:32.600Z,1700
2018-02-17T11:07:13.177Z,1708
2018-02-17T11:07:53.410Z,1700
2018-02-17T11:08:34.136Z,1696
2018-02-17T11:09:15.017Z,1688
2018-02-17T11:09:55.453Z,1680
2018-02-17T11:10:35.898Z,1660
2018-02-17T11:11:16.301Z,1648