createdAt,value
2018-05-04T00:00:01.806Z,99.90
2018-05-04T00:02:29.161Z,99.90
2018-05-04T00:04:56.523Z,99.90
2018-05-04T00:07:23.473Z,99.90
2018-05-04T00:09:50.732Z,99.90
2018-05-04T00:12:18.090Z,99.90
2018-05-04T00:14:45.247Z,99.90
2018-05-04T00:17:12.400Z,99.90
2018-05-04T00:19:39.556Z,99.90
2018-05-04T00:22:06.915Z,99.90
2018-05-04T00:24:34.177Z,99.90
2018-05-04T00:27:01.127Z,99.90
2018-05-04T00:29:28.279Z,99.90
2018-05-04T00:31:55.435Z,99.90
2018-05-04T00:34:22.287Z,99.90
2018-05-04T00:36:49.449Z,99.90
2018-05-04T00:39:16.288Z,99.90
2018-05-04T00:41:43.955Z,99.90
2018-05-04T00:44:11.111Z,99.90
2018-05-04T00:46:39.085Z,99.90
2018-05-04T00:49:06.447Z,99.90
2018-05-04T00:51:33.297Z,99.90
2018-05-04T00:54:12.325Z,99.90
2018-05-04T00:56:39.272Z,99.90
2018-05-04T00:59:06.427Z,99.90
2018-05-04T01:01:33.381Z,99.90
2018-05-04T01:04:01.211Z,99.90
2018-05-04T01:06:29.940Z,99.90
2018-05-04T01:08:56.893Z,99.90
2018-05-04T01:11:24.151Z,99.90
2018-05-04T01:13:51.101Z,99.90
2018-05-04T01:16:18.460Z,99.90
2018-05-04T01:18:45.823Z,99.90
2018-05-04T01:21:12.773Z,99.90
2018-05-04T01:23:39.724Z,99.90
2018-05-04T01:26:06.576Z,99.90
2018-05-04T01:28:33.419Z,99.90
2018-05-04T01:31:00.598Z,99.90
2018-05-04T01:33:27.532Z,99.90
2018-05-04T01:35:54.477Z,99.90
2018-05-04T01:38:21.737Z,99.90
2018-05-04T01:40:48.788Z,99.90
2018-05-04T01:43:15.743Z,99.90
2018-05-04T01:45:43.816Z,99.90
2018-05-04T01:48:11.076Z,99.90
2018-05-04T01:50:38.026Z,99.90
2018-05-04T01:53:05.385Z,99.90
2018-05-04T01:55:32.233Z,99.90
2018-05-04T01:57:59.286Z,99.90
2018-05-04T02:00:26.135Z,99.90
2018-05-04T02:02:53.499Z,99.90
2018-05-04T02:05:20.347Z,99.90
2018-05-04T02:07:47.195Z,99.90
2018-05-04T02:10:14.963Z,99.90
2018-05-04T02:12:41.915Z,99.90
2018-05-04T02:15:08.762Z,99.90
2018-05-04T02:17:36.124Z,99.90
2018-05-04T02:20:02.973Z,99.90
2018-05-04T02:22:30.231Z,99.90
2018-05-04T02:24:57.387Z,99.90
2018-05-04T02:27:24.339Z,99.90
2018-05-04T02:29:51.184Z,99.90
2018-05-04T02:32:18.451Z,99.90
2018-05-04T02:34:45.699Z,99.90
2018-05-04T02:37:12.959Z,99.90
2018-05-04T02:39:39.703Z,99.90
2018-05-04T02:42:06.861Z,99.90
2018-05-04T02:44:34.015Z,99.90
2018-05-04T02:47:01.375Z,99.90
2018-05-04T02:49:28.942Z,99.90
2018-05-04T02:51:56.607Z,99.90
2018-05-04T02:54:23.867Z,99.90
2018-05-04T02:56:51.225Z,99.90
2018-05-04T02:59:18.076Z,99.90
2018-05-04T03:01:44.922Z,99.90
2018-05-04T03:04:11.790Z,99.90
2018-05-04T03:06:38.929Z,99.90
2018-05-04T03:09:06.184Z,99.90
2018-05-04T03:11:33.443Z,99.90
2018-05-04T03:14:00.703Z,99.90
2018-05-04T03:16:27.552Z,99.90
2018-05-04T03:18:55.324Z,99.90
2018-05-04T03:21:22.167Z,99.90
2018-05-04T03:23:49.426Z,99.90
2018-05-04T03:26:16.684Z,99.90
2018-05-04T03:28:43.634Z,99.90
2018-05-04T03:31:10.417Z,99.90
2018-05-04T03:33:37.640Z,99.90
2018-05-04T03:36:04.497Z,99.90
2018-05-04T03:38:31.338Z,99.90
2018-05-04T03:40:58.699Z,99.90
2018-05-04T03:43:25.545Z,99.90
2018-05-04T03:45:52.802Z,99.90
2018-05-04T03:48:19.861Z,99.90
2018-05-04T03:50:46.806Z,99.90
2018-05-04T03:53:13.656Z,99.90
2018-05-04T03:55:40.430Z,99.90
2018-05-04T03:58:34.267Z,99.90
2018-05-04T04:01:13.291Z,99.90
2018-05-04T04:03:52.421Z,99.90
2018-05-04T04:06:19.575Z,99.90
2018-05-04T04:08:46.432Z,99.90
2018-05-04T04:11:13.583Z,99.90
2018-05-04T04:13:40.437Z,99.90
2018-05-04T04:16:07.790Z,99.90
2018-05-04T04:18:34.745Z,99.90
2018-05-04T04:21:02.100Z,99.90
2018-05-04T04:23:29.461Z,99.90
2018-05-04T04:25:56.620Z,99.90
2018-05-04T04:28:23.568Z,99.90
2018-05-04T04:30:50.927Z,99.90
2018-05-04T04:33:18.184Z,99.90
2018-05-04T04:35:45.034Z,99.90
2018-05-04T04:38:12.399Z,99.90
2018-05-04T04:40:39.651Z,99.90
2018-05-04T04:43:06.401Z,99.90
2018-05-04T04:45:33.684Z,99.90
2018-05-04T04:48:00.607Z,99.90
2018-05-04T04:50:27.463Z,99.90
2018-05-04T04:52:56.248Z,99.90
2018-05-04T04:55:22.995Z,99.90
2018-05-04T04:57:50.152Z,99.90
2018-05-04T05:00:17.103Z,99.90
2018-05-04T05:02:43.953Z,99.90
2018-05-04T05:05:10.802Z,99.90
2018-05-04T05:07:39.002Z,99.90
2018-05-04T05:10:07.832Z,99.90
2018-05-04T05:12:37.645Z,99.90
2018-05-04T05:15:06.468Z,99.90
2018-05-04T05:17:34.357Z,99.90
2018-05-04T05:20:01.409Z,99.90
2018-05-04T05:22:28.365Z,99.90
2018-05-04T05:24:55.411Z,99.90
2018-05-04T05:27:22.568Z,99.90
2018-05-04T05:29:49.519Z,99.90
2018-05-04T05:32:16.367Z,99.90
2018-05-04T05:34:43.626Z,99.90
2018-05-04T05:37:10.581Z,99.90
2018-05-04T05:39:37.527Z,99.90
2018-05-04T05:42:04.579Z,99.90
2018-05-04T05:44:31.737Z,99.90
2018-05-04T05:47:00.119Z,99.90
2018-05-04T05:49:27.274Z,99.90
2018-05-04T05:51:54.124Z,99.90
2018-05-04T05:54:22.228Z,99.90
2018-05-04T05:56:49.151Z,99.40
2018-05-04T05:59:16.918Z,98.00
2018-05-04T06:01:44.790Z,93.10
2018-05-04T06:04:11.640Z,91.00
2018-05-04T06:06:38.898Z,91.30
2018-05-04T06:09:05.646Z,93.30
2018-05-04T06:11:32.696Z,97.70
2018-05-04T06:13:59.752Z,99.10
2018-05-04T06:16:27.117Z,99.90
2018-05-04T06:18:54.476Z,99.90
2018-05-04T06:21:21.321Z,99.90
2018-05-04T06:23:48.273Z,99.90
2018-05-04T06:26:15.632Z,99.90
2018-05-04T06:28:42.480Z,99.80
2018-05-04T06:31:09.432Z,86.10
2018-05-04T06:33:36.687Z,73.40
2018-05-04T06:36:03.640Z,70.30
2018-05-04T06:38:30.589Z,62.90
2018-05-04T06:40:57.439Z,60.30
2018-05-04T06:43:24.580Z,59.20
2018-05-04T06:45:51.782Z,54.30
2018-05-04T06:48:18.700Z,55.00
2018-05-04T06:50:45.863Z,54.50
2018-05-04T06:53:12.818Z,59.50
2018-05-04T06:55:39.657Z,58.50
2018-05-04T06:58:07.017Z,60.20
2018-05-04T07:00:33.970Z,61.00
2018-05-04T07:03:01.122Z,65.10
2018-05-04T07:05:28.264Z,60.10
2018-05-04T07:07:55.024Z,59.70
2018-05-04T07:10:21.875Z,62.20
2018-05-04T07:12:48.928Z,56.90
2018-05-04T07:15:15.880Z,51.00
2018-05-04T07:17:42.829Z,51.50
2018-05-04T07:20:09.984Z,49.20
2018-05-04T07:22:37.138Z,49.30
2018-05-04T07:25:03.975Z,49.00
2018-05-04T07:27:30.943Z,49.00
2018-05-04T07:29:57.787Z,47.20
2018-05-04T07:32:25.150Z,47.30
2018-05-04T07:34:51.996Z,45.60
2018-05-04T07:37:19.151Z,52.70
2018-05-04T07:39:46.307Z,57.40
2018-05-04T07:42:13.259Z,61.90
2018-05-04T07:44:40.114Z,63.20
2018-05-04T07:47:06.955Z,61.30
2018-05-04T07:49:33.908Z,60.10
2018-05-04T07:52:01.266Z,62.50
2018-05-04T07:54:28.523Z,63.20
2018-05-04T07:56:55.883Z,68.30
2018-05-04T07:59:23.143Z,63.80
2018-05-04T08:01:50.197Z,61.20
2018-05-04T08:04:17.353Z,59.50
2018-05-04T08:06:44.303Z,57.80
2018-05-04T08:09:11.456Z,58.70
2018-05-04T08:11:38.718Z,57.30
2018-05-04T08:14:06.688Z,54.20
2018-05-04T08:16:33.951Z,54.10
2018-05-04T08:19:00.800Z,52.40
2018-05-04T08:21:27.644Z,55.10
2018-05-04T08:23:54.799Z,55.60
2018-05-04T08:26:22.162Z,57.50
2018-05-04T08:28:49.316Z,52.70
2018-05-04T08:31:16.167Z,54.90
2018-05-04T08:33:43.316Z,57.60
2018-05-04T08:36:10.067Z,63.50
2018-05-04T08:38:37.018Z,64.00
2018-05-04T08:41:04.071Z,69.00
2018-05-04T08:43:30.918Z,65.80
2018-05-04T08:45:58.184Z,63.90
2018-05-04T08:48:25.026Z,65.30
2018-05-04T08:50:51.959Z,67.20
2018-05-04T08:53:20.055Z,61.60
2018-05-04T08:55:54.167Z,61.70
2018-05-04T08:58:21.015Z,61.90
2018-05-04T09:00:48.178Z,62.70
2018-05-04T09:03:15.224Z,64.50
2018-05-04T09:05:42.628Z,66.30
2018-05-04T09:08:10.766Z,72.00
2018-05-04T09:10:37.924Z,72.00
2018-05-04T09:13:04.767Z,71.30
2018-05-04T09:15:33.150Z,70.20
2018-05-04T09:18:00.412Z,66.60
2018-05-04T09:20:27.564Z,73.50
2018-05-04T09:22:54.517Z,72.30
2018-05-04T09:25:21.705Z,73.70
2018-05-04T09:27:50.466Z,73.40
2018-05-04T09:30:17.863Z,75.50
2018-05-04T09:32:44.573Z,80.00
2018-05-04T09:35:11.727Z,79.40
2018-05-04T09:37:38.881Z,80.80
2018-05-04T09:40:06.141Z,80.30
2018-05-04T09:42:32.993Z,80.40
2018-05-04T09:45:00.255Z,82.50
2018-05-04T09:47:26.992Z,85.20
2018-05-04T09:49:54.147Z,82.50
2018-05-04T09:52:20.894Z,81.90
2018-05-04T09:54:47.849Z,79.50
2018-05-04T09:57:14.798Z,78.00
2018-05-04T09:59:41.850Z,81.30
2018-05-04T10:02:09.415Z,80.20
2018-05-04T10:04:36.364Z,80.10
2018-05-04T10:07:03.520Z,82.80
2018-05-04T10:09:30.475Z,82.40
2018-05-04T10:11:57.320Z,81.40
2018-05-04T10:14:24.476Z,77.60
2018-05-04T10:16:52.143Z,78.50
2018-05-04T10:19:18.991Z,78.60
2018-05-04T10:21:46.252Z,79.90
2018-05-04T10:24:13.612Z,82.50
2018-05-04T10:26:40.469Z,84.20
2018-05-04T10:29:07.307Z,82.30
2018-05-04T10:31:34.157Z,82.90
2018-05-04T10:34:01.823Z,80.30
2018-05-04T10:36:29.594Z,80.30
2018-05-04T10:38:56.573Z,82.50
2018-05-04T10:41:23.903Z,80.50
2018-05-04T10:43:50.857Z,82.70
2018-05-04T10:46:17.701Z,81.80
2018-05-04T10:48:44.860Z,78.70
2018-05-04T10:51:12.219Z,75.50
2018-05-04T10:53:40.130Z,74.30
2018-05-04T10:56:09.397Z,79.40
2018-05-04T10:58:37.062Z,79.10
2018-05-04T11:01:04.430Z,78.30
2018-05-04T11:03:31.680Z,81.60
2018-05-04T11:05:58.942Z,77.20
2018-05-04T11:08:25.894Z,78.90
2018-05-04T11:10:53.045Z,80.10
2018-05-04T11:13:19.996Z,78.70
2018-05-04T11:15:46.952Z,76.90
2018-05-04T11:18:14.001Z,79.70
2018-05-04T11:20:41.361Z,82.00
2018-05-04T11:23:08.502Z,76.20
2018-05-04T11:25:35.781Z,77.40
2018-05-04T11:28:03.036Z,73.60
2018-05-04T11:30:29.984Z,73.20
2018-05-04T11:32:56.830Z,71.70
2018-05-04T11:35:23.886Z,74.20
2018-05-04T11:37:50.733Z,74.90
2018-05-04T11:40:17.893Z,75.10
2018-05-04T11:42:44.744Z,70.70
2018-05-04T11:45:11.688Z,73.10
2018-05-04T11:47:38.640Z,72.80
2018-05-04T11:50:06.000Z,71.50
2018-05-04T11:52:32.846Z,70.00
2018-05-04T11:54:59.695Z,70.10
2018-05-04T11:57:26.648Z,65.70
2018-05-04T11:59:54.623Z,69.60
2018-05-04T12:02:21.898Z,70.60
2018-05-04T12:04:49.313Z,69.80
2018-05-04T12:07:16.496Z,72.00
2018-05-04T12:09:43.346Z,70.90
2018-05-04T12:12:10.105Z,72.10
2018-05-04T12:14:37.042Z,75.20
2018-05-04T12:17:03.895Z,74.40
2018-05-04T12:19:31.561Z,73.90
2018-05-04T12:21:58.304Z,73.80
2018-05-04T12:24:25.650Z,73.70
2018-05-04T12:26:54.048Z,72.40
2018-05-04T12:29:21.307Z,72.40
2018-05-04T12:31:48.667Z,72.50
2018-05-04T12:34:15.825Z,71.90
2018-05-04T12:36:42.704Z,73.50
2018-05-04T12:39:09.827Z,70.70
2018-05-04T12:41:36.779Z,70.70
2018-05-04T12:44:05.048Z,67.60
2018-05-04T12:46:32.011Z,70.70
2018-05-04T12:48:58.960Z,70.10
2018-05-04T12:51:25.914Z,72.60
2018-05-04T12:53:53.069Z,70.40
2018-05-04T12:56:20.022Z,72.00
2018-05-04T12:58:46.972Z,72.30
2018-05-04T13:01:14.130Z,73.10
2018-05-04T13:03:41.484Z,72.00
2018-05-04T13:06:08.335Z,73.20
2018-05-04T13:08:35.692Z,73.60
2018-05-04T13:11:02.643Z,75.90
2018-05-04T13:13:29.599Z,71.60
2018-05-04T13:15:56.548Z,74.80
2018-05-04T13:18:23.803Z,72.60
2018-05-04T13:20:50.652Z,73.50
2018-05-04T13:23:17.832Z,74.20
2018-05-04T13:25:44.863Z,73.90
2018-05-04T13:28:11.813Z,76.20
2018-05-04T13:30:39.176Z,72.20
2018-05-04T13:33:06.124Z,73.00
2018-05-04T13:35:32.869Z,74.70
2018-05-04T13:38:00.028Z,72.00
2018-05-04T13:40:27.284Z,78.00
2018-05-04T13:42:54.335Z,73.90
2018-05-04T13:45:23.217Z,74.10
2018-05-04T13:47:50.595Z,72.70
2018-05-04T13:50:17.853Z,72.80
2018-05-04T13:52:45.005Z,74.00
2018-05-04T13:55:12.161Z,72.00
2018-05-04T13:57:39.009Z,71.90
2018-05-04T14:00:05.861Z,72.00
2018-05-04T14:02:33.117Z,71.60
2018-05-04T14:05:00.374Z,73.50
2018-05-04T14:07:27.532Z,72.90
2018-05-04T14:09:54.277Z,72.10
2018-05-04T14:12:21.917Z,70.00
2018-05-04T14:14:48.793Z,71.10
2018-05-04T14:17:16.219Z,69.60
2018-05-04T14:19:43.920Z,71.70
2018-05-04T14:22:12.409Z,72.50
2018-05-04T14:24:39.359Z,72.40
2018-05-04T14:27:07.097Z,73.50
2018-05-04T14:29:34.290Z,75.70
2018-05-04T14:32:01.650Z,73.00
2018-05-04T14:34:29.111Z,76.10
2018-05-04T14:36:56.465Z,75.30
2018-05-04T14:39:23.320Z,74.20
2018-05-04T14:41:50.471Z,76.30
2018-05-04T14:44:17.731Z,74.40
2018-05-04T14:46:45.805Z,73.80
2018-05-04T14:49:13.065Z,74.10
2018-05-04T14:51:40.218Z,73.50
2018-05-04T14:54:07.478Z,74.50
2018-05-04T14:56:34.733Z,75.00
2018-05-04T14:59:02.554Z,74.40
2018-05-04T15:01:30.581Z,72.40
2018-05-04T15:03:57.909Z,72.40
2018-05-04T15:06:25.304Z,71.40
2018-05-04T15:08:52.763Z,73.20
2018-05-04T15:11:19.713Z,72.50
2018-05-04T15:13:46.700Z,72.00
2018-05-04T15:16:14.132Z,72.80
2018-05-04T15:18:41.080Z,75.10
2018-05-04T15:21:07.828Z,74.20
2018-05-04T15:23:34.776Z,72.60
2018-05-04T15:26:01.934Z,73.70
2018-05-04T15:28:30.110Z,73.80
2018-05-04T15:30:56.962Z,75.90
2018-05-04T15:33:23.810Z,75.80
2018-05-04T15:35:51.169Z,74.90
2018-05-04T15:38:18.763Z,75.20
2018-05-04T15:40:46.196Z,75.10
2018-05-04T15:43:13.351Z,72.90
2018-05-04T15:45:40.193Z,73.10
2018-05-04T15:48:13.264Z,73.30
2018-05-04T15:50:46.073Z,70.90
2018-05-04T15:53:12.819Z,70.60
2018-05-04T15:55:39.672Z,70.60
2018-05-04T15:58:06.930Z,71.10
2018-05-04T16:00:34.186Z,68.90
2018-05-04T16:03:01.036Z,72.00
2018-05-04T16:05:27.888Z,72.00
2018-05-04T16:07:55.037Z,72.60
2018-05-04T16:10:23.012Z,73.30
2018-05-04T16:12:50.269Z,73.30
2018-05-04T16:15:17.631Z,71.30
2018-05-04T16:17:44.582Z,70.70
2018-05-04T16:20:11.536Z,70.80
2018-05-04T16:22:38.689Z,72.60
2018-05-04T16:25:05.842Z,71.50
2018-05-04T16:27:32.693Z,70.90
2018-05-04T16:29:59.745Z,70.90
2018-05-04T16:32:26.698Z,70.90
2018-05-04T16:34:53.852Z,70.50
2018-05-04T16:37:21.006Z,71.90
2018-05-04T16:39:48.366Z,72.30
2018-05-04T16:42:15.630Z,71.20
2018-05-04T16:44:42.578Z,71.20
2018-05-04T16:47:15.667Z,74.30
2018-05-04T16:49:42.514Z,75.60
2018-05-04T16:52:09.672Z,78.10
2018-05-04T16:54:36.520Z,79.40
2018-05-04T16:57:03.880Z,80.50
2018-05-04T16:59:31.239Z,82.30
2018-05-04T17:01:58.195Z,82.50
2018-05-04T17:04:25.346Z,83.70
2018-05-04T17:06:52.298Z,85.20
2018-05-04T17:09:20.578Z,87.20
2018-05-04T17:11:47.943Z,89.00
2018-05-04T17:14:15.307Z,90.50
2018-05-04T17:16:42.153Z,92.00
2018-05-04T17:19:09.306Z,93.10
2018-05-04T17:21:36.873Z,94.70
2018-05-04T17:24:03.824Z,94.70
2018-05-04T17:26:30.871Z,95.40
2018-05-04T17:28:58.132Z,95.40
2018-05-04T17:31:26.003Z,96.40
2018-05-04T17:33:53.773Z,97.10
2018-05-04T17:36:20.724Z,98.30
2018-05-04T17:38:47.880Z,98.50
2018-05-04T17:41:16.063Z,99.90
2018-05-04T17:43:43.621Z,99.90
2018-05-04T17:46:12.328Z,99.90
2018-05-04T17:48:39.468Z,99.90
2018-05-04T17:51:06.732Z,99.90
2018-05-04T17:53:33.983Z,99.90
2018-05-04T17:56:00.934Z,99.90
2018-05-04T17:58:27.683Z,99.90
2018-05-04T18:00:54.633Z,99.90
2018-05-04T18:03:21.480Z,99.90
2018-05-04T18:05:49.569Z,99.90
2018-05-04T18:08:16.360Z,99.90
2018-05-04T18:10:43.833Z,99.90
2018-05-04T18:13:11.841Z,99.90
2018-05-04T18:15:39.105Z,99.90
2018-05-04T18:18:06.255Z,99.90
2018-05-04T18:20:33.516Z,99.90
2018-05-04T18:23:00.465Z,99.90
2018-05-04T18:25:27.315Z,99.90
2018-05-04T18:27:55.083Z,99.90
2018-05-04T18:30:21.931Z,99.90
2018-05-04T18:32:53.457Z,99.90
2018-05-04T18:35:21.667Z,99.90
2018-05-04T18:37:48.516Z,99.90
2018-05-04T18:40:16.489Z,99.90
2018-05-04T18:42:43.749Z,99.90
2018-05-04T18:45:11.006Z,99.90
2018-05-04T18:47:37.960Z,99.90
2018-05-04T18:50:05.110Z,99.90
2018-05-04T18:52:32.788Z,99.90
2018-05-04T18:55:00.345Z,99.90
2018-05-04T18:57:27.402Z,99.90
2018-05-04T18:59:54.452Z,99.90
2018-05-04T19:02:27.441Z,99.90
2018-05-04T19:04:54.494Z,99.90
2018-05-04T19:07:21.752Z,99.90
2018-05-04T19:09:48.703Z,99.90
2018-05-04T19:12:15.962Z,99.90
2018-05-04T19:14:43.151Z,99.90
2018-05-04T19:17:10.781Z,99.90
2018-05-04T19:19:37.735Z,99.90
2018-05-04T19:22:06.226Z,99.90
2018-05-04T19:24:33.067Z,99.90
2018-05-04T19:26:59.914Z,99.90
2018-05-04T19:29:27.174Z,99.90
2018-05-04T19:31:54.535Z,99.90
2018-05-04T19:34:21.383Z,99.90
2018-05-04T19:36:48.335Z,99.90
2018-05-04T19:39:15.999Z,99.90
2018-05-04T19:41:43.773Z,99.90
2018-05-04T19:44:11.543Z,99.90
2018-05-04T19:46:38.798Z,99.90
2018-05-04T19:49:05.545Z,99.90
2018-05-04T19:51:32.803Z,99.90
2018-05-04T19:53:59.661Z,99.90
2018-05-04T19:56:27.013Z,99.90
2018-05-04T19:58:54.405Z,99.90
2018-05-04T20:01:21.636Z,99.90
2018-05-04T20:03:48.684Z,99.90
2018-05-04T20:06:16.042Z,99.90
2018-05-04T20:08:42.891Z,99.90
2018-05-04T20:11:10.052Z,99.90
2018-05-04T20:13:39.341Z,99.90
2018-05-04T20:16:06.614Z,99.90
2018-05-04T20:18:35.955Z,99.90
2018-05-04T20:21:04.195Z,99.90
2018-05-04T20:23:33.587Z,99.90
2018-05-04T20:26:00.759Z,99.90
2018-05-04T20:28:29.658Z,99.90
2018-05-04T20:30:57.730Z,99.90
2018-05-04T20:33:27.293Z,99.90
2018-05-04T20:35:55.419Z,99.90
2018-05-04T20:38:25.543Z,99.90
2018-05-04T20:40:53.822Z,99.90
2018-05-04T20:43:23.042Z,99.90
2018-05-04T20:45:49.872Z,99.90
2018-05-04T20:48:16.622Z,99.90
2018-05-04T20:50:44.082Z,99.90
2018-05-04T20:53:10.937Z,99.90
2018-05-04T20:55:40.383Z,99.90
2018-05-04T20:58:08.694Z,99.90
2018-05-04T21:00:35.773Z,99.90
2018-05-04T21:03:03.031Z,99.90
2018-05-04T21:05:30.849Z,99.90
2018-05-04T21:07:59.101Z,99.90
2018-05-04T21:10:26.033Z,99.90
2018-05-04T21:12:53.755Z,99.90
2018-05-04T21:15:21.890Z,99.90
2018-05-04T21:17:48.833Z,99.90
2018-05-04T21:20:16.914Z,99.90
2018-05-04T21:22:44.064Z,99.90
2018-05-04T21:25:10.911Z,99.90
2018-05-04T21:27:41.520Z,99.90
2018-05-04T21:30:11.483Z,99.90
2018-05-04T21:32:38.827Z,99.90
2018-05-04T21:35:05.676Z,99.90
2018-05-04T21:37:35.265Z,99.90
2018-05-04T21:40:05.185Z,99.90
2018-05-04T21:42:32.772Z,99.90
2018-05-04T21:44:59.616Z,99.90
2018-05-04T21:47:27.125Z,99.90
2018-05-04T21:49:54.439Z,99.90
2018-05-04T21:52:21.397Z,99.90
2018-05-04T21:54:48.445Z,99.90
2018-05-04T21:57:15.395Z,99.90
2018-05-04T21:59:42.552Z,99.90
2018-05-04T22:02:09.505Z,99.90
2018-05-04T22:04:59.583Z,99.90
2018-05-04T22:07:26.431Z,99.90
2018-05-04T22:09:53.690Z,99.90
2018-05-04T22:12:20.644Z,99.90
2018-05-04T22:14:47.587Z,99.90
2018-05-04T22:17:15.979Z,99.90
2018-05-04T22:19:43.334Z,99.90
2018-05-04T22:22:10.591Z,99.90
2018-05-04T22:24:37.847Z,99.90
2018-05-04T22:27:05.005Z,99.90
2018-05-04T22:29:31.851Z,99.90
2018-05-04T22:31:58.802Z,99.90
2018-05-04T22:34:25.653Z,99.90
2018-05-04T22:36:52.499Z,99.90
2018-05-04T22:39:19.347Z,99.90
2018-05-04T22:41:46.208Z,99.90
2018-05-04T22:44:13.045Z,99.90
2018-05-04T22:46:40.304Z,99.90
2018-05-04T22:49:07.253Z,99.90
2018-05-04T22:51:34.104Z,99.90
2018-05-04T22:54:00.952Z,99.90
2018-05-04T22:56:28.727Z,99.90
2018-05-04T22:58:56.799Z,99.90
2018-05-04T23:01:23.750Z,99.90
2018-05-04T23:03:50.702Z,99.90
2018-05-04T23:06:17.548Z,99.90
2018-05-04T23:08:44.704Z,99.90
2018-05-04T23:11:11.859Z,99.90
2018-05-04T23:13:39.218Z,99.90
2018-05-04T23:16:06.069Z,99.90
2018-05-04T23:18:32.919Z,99.90
2018-05-04T23:20:59.862Z,99.90
2018-05-04T23:23:26.734Z,99.90
2018-05-04T23:25:54.180Z,99.90
2018-05-04T23:28:21.743Z,99.90
2018-05-04T23:30:48.697Z,99.90
2018-05-04T23:33:15.442Z,99.90
2018-05-04T23:35:42.601Z,99.90
2018-05-04T23:38:09.444Z,99.90
2018-05-04T23:40:37.831Z,99.90
2018-05-04T23:43:04.678Z,99.90
2018-05-04T23:45:32.351Z,99.90
2018-05-04T23:47:59.399Z,99.90
2018-05-04T23:50:26.348Z,99.90
2018-05-04T23:52:53.201Z,99.90
2018-05-04T23:55:20.047Z,99.90
2018-05-04T23:57:47.111Z,99.90
