createdAt,value
2018-03-31T00:00:20.608Z,99.90
2018-03-31T00:02:47.641Z,99.90
2018-03-31T00:05:15.446Z,99.90
2018-03-31T00:07:42.884Z,99.90
2018-03-31T00:10:09.996Z,99.90
2018-03-31T00:12:37.039Z,99.90
2018-03-31T00:15:04.091Z,99.90
2018-03-31T00:17:31.119Z,99.90
2018-03-31T00:19:58.141Z,99.90
2018-03-31T00:22:25.158Z,99.90
2018-03-31T00:24:52.204Z,99.90
2018-03-31T00:27:20.001Z,99.90
2018-03-31T00:29:47.064Z,99.90
2018-03-31T00:32:14.137Z,99.90
2018-03-31T00:34:41.160Z,99.90
2018-03-31T00:37:08.196Z,99.90
2018-03-31T00:39:35.213Z,99.90
2018-03-31T00:42:02.236Z,99.90
2018-03-31T00:44:29.265Z,99.90
2018-03-31T00:46:56.323Z,99.90
2018-03-31T00:49:23.345Z,99.90
2018-03-31T00:51:50.403Z,99.90
2018-03-31T00:54:17.401Z,99.90
2018-03-31T00:56:44.454Z,99.90
2018-03-31T00:59:12.241Z,99.90
2018-03-31T01:01:39.303Z,99.90
2018-03-31T01:04:06.336Z,99.90
2018-03-31T01:06:33.357Z,99.90
2018-03-31T01:09:00.420Z,99.90
2018-03-31T01:11:27.613Z,99.90
2018-03-31T01:13:54.636Z,99.90
2018-03-31T01:16:21.661Z,99.90
2018-03-31T01:18:48.689Z,99.90
2018-03-31T01:21:16.589Z,99.90
2018-03-31T01:23:43.608Z,99.90
2018-03-31T01:26:11.423Z,99.90
2018-03-31T01:28:38.435Z,99.90
2018-03-31T01:31:05.466Z,99.90
2018-03-31T01:33:33.274Z,99.90
2018-03-31T01:36:00.281Z,99.90
2018-03-31T01:38:27.322Z,99.90
2018-03-31T01:40:55.129Z,99.90
2018-03-31T01:43:22.155Z,99.90
2018-03-31T01:45:49.265Z,99.90
2018-03-31T01:48:16.305Z,99.90
2018-03-31T01:50:43.332Z,99.90
2018-03-31T01:53:10.661Z,99.90
2018-03-31T01:55:37.682Z,99.90
2018-03-31T01:58:05.518Z,99.90
2018-03-31T02:00:32.534Z,99.90
2018-03-31T02:02:59.573Z,99.90
2018-03-31T02:05:26.604Z,99.90
2018-03-31T02:07:53.671Z,99.90
2018-03-31T02:10:20.720Z,99.90
2018-03-31T02:12:47.753Z,99.90
2018-03-31T02:15:14.866Z,99.90
2018-03-31T02:17:41.892Z,99.90
2018-03-31T02:20:08.940Z,99.90
2018-03-31T02:22:35.960Z,99.90
2018-03-31T02:25:02.996Z,99.90
2018-03-31T02:27:30.091Z,99.90
2018-03-31T02:29:57.902Z,99.90
2018-03-31T02:32:24.922Z,99.90
2018-03-31T02:34:52.724Z,99.90
2018-03-31T02:37:19.737Z,99.90
2018-03-31T02:39:47.563Z,99.90
2018-03-31T02:42:14.614Z,99.90
2018-03-31T02:44:41.649Z,99.90
2018-03-31T02:47:08.674Z,99.90
2018-03-31T02:49:35.716Z,99.90
2018-03-31T02:52:02.737Z,99.90
2018-03-31T02:54:30.570Z,99.90
2018-03-31T02:56:57.584Z,99.90
2018-03-31T02:59:24.642Z,99.90
2018-03-31T03:01:51.668Z,99.90
2018-03-31T03:04:18.697Z,99.90
2018-03-31T03:06:46.502Z,99.90
2018-03-31T03:09:13.541Z,99.90
2018-03-31T03:11:40.588Z,99.90
2018-03-31T03:14:07.597Z,99.90
2018-03-31T03:16:35.409Z,99.90
2018-03-31T03:19:02.483Z,99.90
2018-03-31T03:21:29.481Z,99.90
2018-03-31T03:23:56.512Z,99.90
2018-03-31T03:26:24.325Z,99.90
2018-03-31T03:28:51.352Z,99.90
2018-03-31T03:31:18.394Z,99.90
2018-03-31T03:33:46.210Z,99.90
2018-03-31T03:36:13.246Z,99.90
2018-03-31T03:38:40.470Z,99.90
2018-03-31T03:41:07.512Z,99.90
2018-03-31T03:43:34.566Z,99.90
2018-03-31T03:46:01.588Z,99.90
2018-03-31T03:48:29.382Z,99.90
2018-03-31T03:50:56.397Z,99.90
2018-03-31T03:53:24.216Z,99.90
2018-03-31T03:55:51.256Z,99.90
2018-03-31T03:58:18.298Z,99.90
2018-03-31T04:00:45.313Z,99.90
2018-03-31T04:03:13.130Z,99.90
2018-03-31T04:05:40.167Z,99.90
2018-03-31T04:08:07.266Z,99.90
2018-03-31T04:10:35.093Z,99.90
2018-03-31T04:13:02.299Z,99.90
2018-03-31T04:15:29.312Z,99.90
2018-03-31T04:17:56.336Z,99.90
2018-03-31T04:20:23.365Z,99.90
2018-03-31T04:22:50.531Z,99.90
2018-03-31T04:25:17.546Z,99.90
2018-03-31T04:27:44.590Z,99.90
2018-03-31T04:30:11.632Z,99.90
2018-03-31T04:32:38.652Z,99.90
2018-03-31T04:35:06.441Z,99.90
2018-03-31T04:37:33.479Z,99.90
2018-03-31T04:40:01.286Z,99.90
2018-03-31T04:42:28.314Z,99.90
2018-03-31T04:44:55.370Z,99.90
2018-03-31T04:47:22.388Z,99.90
2018-03-31T04:49:50.362Z,99.90
2018-03-31T04:52:18.295Z,99.90
2018-03-31T04:54:45.334Z,99.90
2018-03-31T04:57:12.365Z,99.90
2018-03-31T04:59:39.397Z,99.90
2018-03-31T05:02:06.445Z,99.90
2018-03-31T05:04:33.477Z,99.90
2018-03-31T05:07:00.509Z,99.90
2018-03-31T05:09:28.301Z,99.90
2018-03-31T05:11:55.444Z,99.90
2018-03-31T05:14:22.425Z,99.90
2018-03-31T05:16:49.501Z,99.90
2018-03-31T05:19:16.527Z,99.90
2018-03-31T05:21:43.561Z,99.90
2018-03-31T05:24:10.593Z,99.90
2018-03-31T05:26:37.641Z,99.90
2018-03-31T05:29:04.666Z,99.90
2018-03-31T05:31:31.689Z,99.90
2018-03-31T05:33:58.720Z,99.90
2018-03-31T05:36:25.742Z,99.90
2018-03-31T05:38:52.779Z,99.90
2018-03-31T05:41:19.807Z,99.90
2018-03-31T05:43:46.846Z,99.90
2018-03-31T05:46:14.679Z,99.90
2018-03-31T05:48:41.807Z,99.90
2018-03-31T05:51:08.918Z,99.90
2018-03-31T05:53:35.993Z,99.90
2018-03-31T05:56:03.001Z,99.90
2018-03-31T05:58:30.889Z,99.90
2018-03-31T06:00:57.933Z,99.90
2018-03-31T06:03:24.990Z,99.90
2018-03-31T06:05:52.041Z,99.90
2018-03-31T06:08:19.082Z,99.90
2018-03-31T06:10:46.119Z,99.90
2018-03-31T06:13:13.165Z,99.90
2018-03-31T06:15:40.965Z,99.90
2018-03-31T06:18:07.998Z,99.90
2018-03-31T06:20:35.070Z,99.90
2018-03-31T06:23:02.088Z,99.90
2018-03-31T06:25:29.134Z,99.90
2018-03-31T06:27:56.167Z,99.90
2018-03-31T06:30:23.286Z,99.90
2018-03-31T06:32:50.325Z,99.90
2018-03-31T06:35:17.373Z,99.90
2018-03-31T06:37:44.688Z,99.90
2018-03-31T06:40:11.713Z,99.90
2018-03-31T06:42:38.782Z,99.90
2018-03-31T06:45:05.862Z,99.90
2018-03-31T06:47:32.891Z,99.90
2018-03-31T06:49:59.937Z,99.90
2018-03-31T06:52:26.977Z,99.90
2018-03-31T06:54:54.009Z,99.90
2018-03-31T06:57:21.088Z,99.90
2018-03-31T06:59:48.101Z,99.90
2018-03-31T07:02:15.172Z,99.90
2018-03-31T07:04:42.196Z,99.90
2018-03-31T07:07:09.267Z,99.90
2018-03-31T07:09:36.314Z,99.90
2018-03-31T07:12:03.373Z,99.90
2018-03-31T07:14:30.388Z,99.90
2018-03-31T07:16:57.432Z,99.90
2018-03-31T07:19:24.472Z,99.90
2018-03-31T07:21:52.278Z,99.90
2018-03-31T07:24:19.329Z,99.90
2018-03-31T07:26:46.366Z,99.90
2018-03-31T07:29:13.404Z,99.90
2018-03-31T07:31:40.518Z,99.90
2018-03-31T07:34:08.297Z,99.90
2018-03-31T07:36:35.346Z,99.90
2018-03-31T07:39:02.429Z,99.90
2018-03-31T07:41:29.482Z,99.90
2018-03-31T07:43:56.647Z,99.90
2018-03-31T07:46:23.693Z,99.90
2018-03-31T07:48:50.716Z,99.90
2018-03-31T07:51:17.757Z,99.90
2018-03-31T07:53:44.822Z,99.90
2018-03-31T07:56:11.862Z,99.90
2018-03-31T07:58:38.901Z,99.90
2018-03-31T08:01:06.000Z,99.90
2018-03-31T08:03:33.035Z,99.90
2018-03-31T08:06:00.217Z,99.90
2018-03-31T08:08:28.050Z,99.90
2018-03-31T08:10:55.072Z,99.90
2018-03-31T08:13:22.261Z,99.90
2018-03-31T08:15:49.284Z,99.90
2018-03-31T08:18:17.730Z,99.90
2018-03-31T08:20:45.074Z,99.90
2018-03-31T08:23:13.169Z,99.90
2018-03-31T08:25:40.412Z,99.90
2018-03-31T08:28:07.446Z,99.90
2018-03-31T08:30:34.499Z,99.90
2018-03-31T08:33:01.524Z,99.90
2018-03-31T08:35:28.546Z,99.90
2018-03-31T08:37:55.584Z,99.90
2018-03-31T08:40:22.616Z,99.70
2018-03-31T08:42:49.636Z,99.80
2018-03-31T08:45:16.679Z,99.50
2018-03-31T08:47:44.474Z,99.90
2018-03-31T08:50:11.502Z,99.90
2018-03-31T08:52:38.526Z,99.90
2018-03-31T08:55:06.317Z,99.40
2018-03-31T08:57:33.344Z,99.40
2018-03-31T09:00:01.182Z,96.90
2018-03-31T09:02:28.213Z,96.90
2018-03-31T09:04:55.266Z,97.40
2018-03-31T09:07:22.326Z,97.00
2018-03-31T09:09:49.361Z,97.50
2018-03-31T09:12:16.439Z,97.20
2018-03-31T09:14:44.249Z,95.40
2018-03-31T09:17:11.286Z,95.40
2018-03-31T09:19:38.325Z,96.00
2018-03-31T09:22:05.373Z,96.20
2018-03-31T09:24:32.397Z,96.60
2018-03-31T09:27:00.227Z,95.50
2018-03-31T09:29:27.319Z,95.60
2018-03-31T09:31:55.101Z,94.10
2018-03-31T09:34:22.168Z,94.10
2018-03-31T09:36:49.249Z,92.50
2018-03-31T09:39:16.319Z,92.60
2018-03-31T09:41:44.111Z,92.00
2018-03-31T09:44:11.169Z,92.00
2018-03-31T09:46:38.218Z,88.80
2018-03-31T09:49:05.279Z,82.50
2018-03-31T09:51:32.292Z,86.50
2018-03-31T09:53:59.338Z,87.80
2018-03-31T09:56:27.121Z,86.60
2018-03-31T09:58:54.194Z,86.60
2018-03-31T10:01:21.219Z,85.20
2018-03-31T10:03:48.238Z,85.70
2018-03-31T10:06:16.040Z,83.50
2018-03-31T10:08:43.109Z,83.50
2018-03-31T10:11:10.137Z,82.60
2018-03-31T10:13:37.218Z,81.00
2018-03-31T10:16:04.259Z,80.60
2018-03-31T10:18:31.274Z,82.40
2018-03-31T10:20:58.314Z,85.00
2018-03-31T10:23:25.333Z,83.90
2018-03-31T10:25:53.151Z,81.50
2018-03-31T10:28:20.185Z,81.50
2018-03-31T10:30:47.228Z,81.00
2018-03-31T10:33:14.304Z,82.40
2018-03-31T10:35:41.377Z,82.70
2018-03-31T10:38:08.442Z,80.20
2018-03-31T10:40:36.252Z,81.60
2018-03-31T10:43:03.282Z,81.40
2018-03-31T10:45:30.324Z,83.50
2018-03-31T10:47:57.355Z,78.00
2018-03-31T10:50:25.143Z,78.30
2018-03-31T10:52:52.204Z,78.30
2018-03-31T10:55:19.227Z,74.80
2018-03-31T10:57:46.289Z,75.90
2018-03-31T11:00:13.312Z,76.10
2018-03-31T11:02:41.125Z,79.30
2018-03-31T11:05:08.155Z,79.30
2018-03-31T11:07:35.203Z,75.70
2018-03-31T11:10:02.248Z,71.60
2018-03-31T11:12:29.269Z,73.40
2018-03-31T11:14:56.297Z,72.90
2018-03-31T11:17:23.333Z,71.90
2018-03-31T11:19:50.365Z,70.30
2018-03-31T11:22:17.389Z,69.30
2018-03-31T11:24:44.431Z,72.30
2018-03-31T11:27:11.468Z,75.50
2018-03-31T11:29:38.505Z,74.70
2018-03-31T11:32:05.559Z,71.60
2018-03-31T11:34:32.591Z,73.70
2018-03-31T11:37:00.402Z,70.30
2018-03-31T11:39:27.490Z,69.60
2018-03-31T11:41:54.523Z,68.70
2018-03-31T11:44:21.681Z,69.30
2018-03-31T11:46:48.734Z,67.60
2018-03-31T11:49:15.769Z,67.50
2018-03-31T11:51:44.311Z,64.40
2018-03-31T11:54:11.364Z,64.40
2018-03-31T11:56:38.377Z,65.60
2018-03-31T11:59:06.202Z,62.60
2018-03-31T12:01:33.225Z,62.50
2018-03-31T12:04:00.270Z,65.40
2018-03-31T12:06:27.298Z,64.00
2018-03-31T12:08:54.332Z,66.70
2018-03-31T12:11:22.172Z,60.30
2018-03-31T12:13:49.209Z,60.20
2018-03-31T12:16:16.266Z,61.50
2018-03-31T12:18:43.300Z,60.60
2018-03-31T12:21:10.357Z,57.70
2018-03-31T12:23:37.394Z,59.20
2018-03-31T12:26:04.428Z,59.20
2018-03-31T12:28:31.480Z,58.20
2018-03-31T12:30:58.534Z,58.00
2018-03-31T12:33:25.579Z,61.20
2018-03-31T12:35:52.685Z,61.00
2018-03-31T12:38:20.503Z,62.20
2018-03-31T12:40:47.561Z,62.40
2018-03-31T12:43:14.673Z,61.90
2018-03-31T12:45:41.792Z,59.20
2018-03-31T12:48:09.629Z,59.30
2018-03-31T12:50:36.676Z,59.30
2018-03-31T12:53:03.726Z,58.20
2018-03-31T12:55:30.776Z,60.00
2018-03-31T12:57:57.816Z,59.10
2018-03-31T13:00:24.841Z,61.60
2018-03-31T13:02:51.897Z,59.20
2018-03-31T13:05:18.898Z,61.80
2018-03-31T13:07:46.009Z,57.50
2018-03-31T13:10:13.055Z,57.70
2018-03-31T13:12:40.095Z,58.30
2018-03-31T13:15:07.137Z,58.60
2018-03-31T13:17:34.177Z,61.20
2018-03-31T13:20:01.215Z,62.60
2018-03-31T13:22:28.255Z,62.00
2018-03-31T13:24:55.286Z,60.70
2018-03-31T13:27:22.341Z,63.10
2018-03-31T13:29:50.126Z,63.70
2018-03-31T13:32:17.166Z,63.60
2018-03-31T13:34:44.245Z,65.20
2018-03-31T13:37:11.237Z,64.50
2018-03-31T13:39:38.282Z,60.40
2018-03-31T13:42:06.061Z,59.10
2018-03-31T13:44:33.118Z,59.10
2018-03-31T13:47:00.165Z,59.00
2018-03-31T13:49:27.209Z,59.20
2018-03-31T13:51:54.260Z,64.50
2018-03-31T13:54:21.412Z,61.20
2018-03-31T13:56:48.445Z,61.40
2018-03-31T13:59:15.485Z,63.40
2018-03-31T14:01:42.535Z,62.80
2018-03-31T14:04:09.546Z,62.10
2018-03-31T14:06:36.664Z,61.30
2018-03-31T14:09:03.685Z,62.30
2018-03-31T14:11:30.730Z,61.90
2018-03-31T14:13:57.817Z,62.30
2018-03-31T14:16:24.874Z,62.30
2018-03-31T14:18:51.898Z,60.30
2018-03-31T14:21:18.936Z,59.60
2018-03-31T14:23:46.007Z,60.70
2018-03-31T14:26:13.057Z,62.90
2018-03-31T14:28:40.104Z,62.00
2018-03-31T14:31:07.126Z,63.80
2018-03-31T14:33:34.306Z,62.30
2018-03-31T14:36:01.349Z,63.40
2018-03-31T14:38:28.386Z,62.10
2018-03-31T14:40:55.431Z,60.40
2018-03-31T14:43:22.514Z,60.60
2018-03-31T14:45:49.548Z,61.10
2018-03-31T14:48:16.622Z,61.80
2018-03-31T14:50:44.417Z,63.60
2018-03-31T14:53:11.465Z,63.60
2018-03-31T14:55:38.538Z,65.80
2018-03-31T14:58:05.572Z,64.60
2018-03-31T15:00:32.618Z,64.70
2018-03-31T15:02:59.672Z,63.60
2018-03-31T15:05:26.689Z,63.50
2018-03-31T15:07:54.505Z,63.60
2018-03-31T15:10:21.534Z,63.60
2018-03-31T15:12:48.570Z,64.70
2018-03-31T15:15:16.484Z,65.90
2018-03-31T15:17:43.526Z,65.00
2018-03-31T15:20:10.565Z,63.20
2018-03-31T15:22:37.597Z,62.90
2018-03-31T15:25:04.630Z,63.30
2018-03-31T15:27:31.657Z,62.50
2018-03-31T15:29:59.444Z,60.50
2018-03-31T15:32:26.517Z,60.50
2018-03-31T15:34:53.560Z,58.10
2018-03-31T15:37:20.598Z,59.50
2018-03-31T15:39:47.649Z,69.30
2018-03-31T15:42:14.661Z,59.90
2018-03-31T15:44:42.457Z,61.00
2018-03-31T15:47:09.489Z,61.00
2018-03-31T15:49:36.634Z,59.80
2018-03-31T15:52:03.659Z,59.30
2018-03-31T15:54:31.477Z,61.40
2018-03-31T15:56:58.489Z,61.30
2018-03-31T15:59:25.562Z,61.60
2018-03-31T16:01:53.328Z,63.10
2018-03-31T16:04:20.369Z,63.10
2018-03-31T16:06:47.391Z,62.50
2018-03-31T16:09:15.213Z,64.30
2018-03-31T16:11:42.229Z,64.30
2018-03-31T16:14:09.266Z,65.20
2018-03-31T16:16:36.321Z,65.00
2018-03-31T16:19:03.374Z,67.00
2018-03-31T16:21:30.439Z,66.10
2018-03-31T16:23:57.482Z,67.40
2018-03-31T16:26:24.509Z,67.30
2018-03-31T16:28:51.533Z,66.30
2018-03-31T16:31:19.414Z,65.30
2018-03-31T16:33:47.258Z,65.40
2018-03-31T16:36:14.298Z,65.40
2018-03-31T16:38:41.317Z,66.30
2018-03-31T16:41:08.366Z,66.00
2018-03-31T16:43:35.410Z,67.10
2018-03-31T16:46:02.459Z,66.60
2018-03-31T16:48:29.486Z,62.80
2018-03-31T16:50:56.530Z,63.00
2018-03-31T16:53:23.584Z,62.20
2018-03-31T16:55:50.609Z,61.40
2018-03-31T16:58:17.653Z,60.90
2018-03-31T17:00:45.482Z,61.80
2018-03-31T17:03:12.520Z,61.70
2018-03-31T17:05:39.542Z,61.90
2018-03-31T17:08:06.578Z,61.40
2018-03-31T17:10:33.622Z,63.70
2018-03-31T17:13:00.655Z,64.80
2018-03-31T17:15:28.453Z,66.70
2018-03-31T17:17:55.491Z,66.80
2018-03-31T17:20:22.521Z,68.30
2018-03-31T17:22:50.383Z,73.90
2018-03-31T17:25:17.365Z,73.70
2018-03-31T17:27:44.421Z,71.00
2018-03-31T17:30:11.477Z,71.70
2018-03-31T17:32:38.516Z,72.00
2018-03-31T17:35:05.561Z,72.10
2018-03-31T17:37:32.802Z,72.80
2018-03-31T17:40:00.046Z,73.20
2018-03-31T17:42:27.056Z,73.50
2018-03-31T17:44:54.119Z,73.80
2018-03-31T17:47:21.931Z,75.20
2018-03-31T17:49:48.971Z,75.20
2018-03-31T17:52:16.017Z,75.40
2018-03-31T17:54:43.050Z,75.40
2018-03-31T17:57:10.081Z,76.00
2018-03-31T17:59:37.127Z,77.20
2018-03-31T18:02:04.134Z,77.10
2018-03-31T18:04:31.200Z,77.40
2018-03-31T18:06:59.753Z,77.70
2018-03-31T18:09:26.880Z,77.70
2018-03-31T18:11:53.898Z,76.90
2018-03-31T18:14:20.948Z,76.60
2018-03-31T18:16:48.733Z,76.80
2018-03-31T18:19:15.768Z,76.70
2018-03-31T18:21:42.830Z,77.10
2018-03-31T18:24:09.932Z,77.70
2018-03-31T18:26:36.999Z,77.40
2018-03-31T18:29:04.854Z,78.70
2018-03-31T18:31:32.767Z,79.00
2018-03-31T18:33:59.782Z,79.00
2018-03-31T18:36:27.577Z,79.10
2018-03-31T18:38:54.624Z,78.90
2018-03-31T18:41:21.709Z,78.90
2018-03-31T18:43:48.881Z,78.30
2018-03-31T18:46:15.901Z,78.80
2018-03-31T18:48:42.940Z,78.50
2018-03-31T18:51:09.987Z,78.50
2018-03-31T18:53:37.035Z,78.30
2018-03-31T18:56:04.094Z,78.10
2018-03-31T18:58:31.165Z,78.20
2018-03-31T19:00:58.193Z,78.20
2018-03-31T19:03:25.261Z,79.20
2018-03-31T19:05:52.299Z,79.20
2018-03-31T19:08:19.337Z,79.80
2018-03-31T19:10:46.416Z,79.60
2018-03-31T19:13:14.231Z,79.90
2018-03-31T19:15:41.264Z,79.90
2018-03-31T19:18:08.293Z,80.10
2018-03-31T19:20:35.340Z,80.90
2018-03-31T19:23:02.549Z,81.10
2018-03-31T19:25:35.529Z,81.10
2018-03-31T19:28:02.681Z,80.90
2018-03-31T19:30:35.336Z,81.70
2018-03-31T19:33:02.367Z,81.30
2018-03-31T19:35:29.418Z,81.70
2018-03-31T19:37:56.464Z,84.10
2018-03-31T19:40:23.517Z,85.90
2018-03-31T19:42:50.558Z,88.50
2018-03-31T19:45:17.604Z,91.30
2018-03-31T19:47:44.674Z,92.00
2018-03-31T19:50:11.787Z,92.00
2018-03-31T19:52:39.572Z,93.90
2018-03-31T19:55:06.641Z,93.90
2018-03-31T19:57:33.689Z,95.30
2018-03-31T20:00:00.751Z,96.90
2018-03-31T20:02:27.788Z,99.10
2018-03-31T20:04:54.928Z,99.50
2018-03-31T20:07:21.969Z,99.80
2018-03-31T20:09:49.007Z,99.90
2018-03-31T20:12:16.062Z,99.90
2018-03-31T20:14:43.130Z,99.90
2018-03-31T20:17:10.213Z,99.90
2018-03-31T20:19:37.306Z,99.90
2018-03-31T20:22:04.350Z,99.90
2018-03-31T20:24:31.385Z,99.90
2018-03-31T20:26:58.520Z,99.90
2018-03-31T20:29:25.536Z,99.90
2018-03-31T20:31:52.686Z,99.90
2018-03-31T20:34:19.723Z,99.90
2018-03-31T20:36:46.783Z,99.90
2018-03-31T20:39:13.802Z,99.90
2018-03-31T20:41:40.854Z,99.90
2018-03-31T20:44:07.882Z,99.90
2018-03-31T20:46:34.913Z,99.90
2018-03-31T20:49:01.953Z,99.90
2018-03-31T20:51:29.783Z,99.90
2018-03-31T20:53:56.827Z,99.90
2018-03-31T20:56:23.848Z,99.90
2018-03-31T20:58:50.873Z,99.90
2018-03-31T21:01:17.910Z,99.90
2018-03-31T21:03:45.716Z,99.90
2018-03-31T21:06:12.758Z,99.90
2018-03-31T21:08:39.833Z,99.90
2018-03-31T21:11:06.948Z,99.90
2018-03-31T21:13:33.968Z,99.90
2018-03-31T21:16:01.788Z,99.90
2018-03-31T21:18:28.818Z,99.90
2018-03-31T21:20:55.869Z,99.90
2018-03-31T21:23:22.904Z,99.90
2018-03-31T21:25:49.979Z,99.90
2018-03-31T21:28:16.961Z,99.90
2018-03-31T21:30:44.025Z,99.90
2018-03-31T21:33:11.970Z,99.90
2018-03-31T21:35:39.809Z,99.90
2018-03-31T21:38:06.843Z,99.90
2018-03-31T21:40:33.872Z,99.90
2018-03-31T21:43:00.950Z,99.90
2018-03-31T21:45:28.073Z,99.90
2018-03-31T21:47:55.137Z,99.90
2018-03-31T21:50:22.169Z,99.90
2018-03-31T21:52:49.202Z,99.90
2018-03-31T21:55:16.237Z,99.90
2018-03-31T21:57:44.118Z,99.90
2018-03-31T22:00:11.952Z,99.90
2018-03-31T22:02:38.996Z,99.90
2018-03-31T22:05:06.034Z,99.90
2018-03-31T22:07:33.085Z,99.90
2018-03-31T22:10:00.120Z,99.90
2018-03-31T22:12:27.189Z,99.90
2018-03-31T22:14:59.797Z,99.90
2018-03-31T22:17:26.828Z,99.90
2018-03-31T22:19:54.744Z,99.90
2018-03-31T22:22:21.777Z,99.90
2018-03-31T22:24:48.817Z,99.90
2018-03-31T22:27:15.847Z,99.90
2018-03-31T22:29:43.661Z,99.90
2018-03-31T22:32:10.741Z,99.90
2018-03-31T22:34:37.781Z,99.90
2018-03-31T22:37:04.805Z,99.90
2018-03-31T22:39:32.026Z,99.90
2018-03-31T22:41:59.089Z,99.90
2018-03-31T22:44:26.135Z,99.90
2018-03-31T22:46:53.153Z,99.90
2018-03-31T22:49:21.060Z,99.90
2018-03-31T22:51:48.102Z,99.90
2018-03-31T22:54:15.136Z,99.90
2018-03-31T22:56:42.354Z,99.90
2018-03-31T22:59:10.161Z,99.90
2018-03-31T23:01:37.368Z,99.90
2018-03-31T23:04:04.402Z,99.90
2018-03-31T23:06:31.502Z,99.90
2018-03-31T23:08:58.537Z,99.90
2018-03-31T23:11:25.605Z,99.90
2018-03-31T23:13:52.622Z,99.90
2018-03-31T23:16:20.534Z,99.90
2018-03-31T23:18:47.546Z,99.90
2018-03-31T23:21:14.554Z,99.90
2018-03-31T23:23:41.589Z,99.90
2018-03-31T23:26:08.639Z,99.90
2018-03-31T23:28:35.665Z,99.90
2018-03-31T23:31:02.710Z,99.90
2018-03-31T23:33:29.722Z,99.90
2018-03-31T23:35:57.532Z,99.90
2018-03-31T23:38:24.563Z,99.90
2018-03-31T23:40:51.593Z,99.90
2018-03-31T23:43:18.615Z,99.90
2018-03-31T23:45:45.694Z,99.90
2018-03-31T23:48:12.720Z,99.90
2018-03-31T23:50:40.518Z,99.90
2018-03-31T23:53:07.565Z,99.90
2018-03-31T23:55:34.711Z,99.90
2018-03-31T23:58:01.737Z,99.90
