createdAt,value
2023-04-20T00:01:21.409Z,2.00
2023-04-20T00:03:49.510Z,2.40
2023-04-20T00:06:18.201Z,2.20
2023-04-20T00:08:47.516Z,2.42
2023-04-20T00:11:15.787Z,2.10
2023-04-20T00:13:43.484Z,2.00
2023-04-20T00:16:11.221Z,1.80
2023-04-20T00:18:39.151Z,1.90
2023-04-20T00:21:06.980Z,2.33
2023-04-20T00:23:34.820Z,2.22
2023-04-20T00:26:02.535Z,2.17
2023-04-20T00:28:30.406Z,2.28
2023-04-20T00:30:59.844Z,2.05
2023-04-20T00:33:27.561Z,1.50
2023-04-20T00:35:56.783Z,1.55
2023-04-20T00:38:24.720Z,1.63
2023-04-20T00:40:54.399Z,1.67
2023-04-20T00:43:23.242Z,1.90
2023-04-20T00:45:55.014Z,1.70
2023-04-20T00:48:23.736Z,1.67
2023-04-20T00:50:54.149Z,1.90
2023-04-20T00:53:28.532Z,1.90
2023-04-20T00:55:57.109Z,1.52
2023-04-20T00:58:25.129Z,1.80
2023-04-20T01:00:52.884Z,1.70
2023-04-20T01:03:21.084Z,1.80
2023-04-20T01:05:51.891Z,1.60
2023-04-20T01:08:26.655Z,1.90
2023-04-20T01:10:56.502Z,1.80
2023-04-20T01:13:24.807Z,1.60
2023-04-20T01:15:52.559Z,2.00
2023-04-20T01:18:20.246Z,1.73
2023-04-20T01:20:51.918Z,1.75
2023-04-20T01:23:22.358Z,2.17
2023-04-20T01:25:50.214Z,1.80
2023-04-20T01:28:18.174Z,1.83
2023-04-20T01:30:46.395Z,1.80
2023-04-20T01:33:14.254Z,1.67
2023-04-20T01:35:51.617Z,1.58
2023-04-20T01:38:24.213Z,1.92
2023-04-20T01:41:01.058Z,1.98
2023-04-20T01:43:35.606Z,1.67
2023-04-20T01:46:08.966Z,2.40
2023-04-20T01:48:40.121Z,1.80
2023-04-20T01:51:09.819Z,1.98
2023-04-20T01:53:37.535Z,1.75
2023-04-20T01:56:05.577Z,1.65
2023-04-20T01:58:33.621Z,1.65
2023-04-20T02:01:02.897Z,1.92
2023-04-20T02:03:31.130Z,2.00
2023-04-20T02:05:59.337Z,1.67
2023-04-20T02:08:30.851Z,1.52
2023-04-20T02:10:58.845Z,1.63
2023-04-20T02:13:27.234Z,1.80
2023-04-20T02:15:55.808Z,1.83
2023-04-20T02:18:24.600Z,1.67
2023-04-20T02:20:52.788Z,1.75
2023-04-20T02:23:20.566Z,1.60
2023-04-20T02:25:48.308Z,1.60
2023-04-20T02:28:16.111Z,1.60
2023-04-20T02:30:44.323Z,1.40
2023-04-20T02:33:12.923Z,1.52
2023-04-20T02:35:40.642Z,1.50
2023-04-20T02:38:08.615Z,1.60
2023-04-20T02:40:39.513Z,1.77
2023-04-20T02:43:07.362Z,1.90
2023-04-20T02:45:35.931Z,1.58
2023-04-20T02:48:04.101Z,2.15
2023-04-20T02:50:35.329Z,1.70
2023-04-20T02:53:09.877Z,1.65
2023-04-20T02:55:38.217Z,1.65
2023-04-20T02:58:17.839Z,1.40
2023-04-20T03:01:05.860Z,1.83
2023-04-20T03:03:34.623Z,1.80
2023-04-20T03:06:02.479Z,1.48
2023-04-20T03:08:30.405Z,1.60
2023-04-20T03:11:03.072Z,1.50
2023-04-20T03:13:30.907Z,1.75
2023-04-20T03:16:02.373Z,1.20
2023-04-20T03:18:37.545Z,1.40
2023-04-20T03:21:05.604Z,1.40
2023-04-20T03:23:33.632Z,1.60
2023-04-20T03:26:03.239Z,1.52
2023-04-20T03:28:44.182Z,1.52
2023-04-20T03:31:15.565Z,1.50
2023-04-20T03:33:45.916Z,1.48
2023-04-20T03:36:13.733Z,1.33
2023-04-20T03:38:42.376Z,1.35
2023-04-20T03:41:11.631Z,1.40
2023-04-20T03:43:39.751Z,1.40
2023-04-20T03:46:07.920Z,1.17
2023-04-20T03:48:36.302Z,1.48
2023-04-20T03:51:04.632Z,1.30
2023-04-20T03:53:32.463Z,1.40
2023-04-20T03:56:02.620Z,1.40
2023-04-20T03:58:31.249Z,1.50
2023-04-20T04:01:19.305Z,1.23
2023-04-20T04:03:49.480Z,1.23
2023-04-20T04:06:18.379Z,1.40
2023-04-20T04:08:46.242Z,1.20
2023-04-20T04:11:14.343Z,1.25
2023-04-20T04:13:42.265Z,1.02
2023-04-20T04:16:11.788Z,1.05
2023-04-20T04:18:44.046Z,1.65
2023-04-20T04:21:13.455Z,2.15
2023-04-20T04:23:45.266Z,2.13
2023-04-20T04:26:48.850Z,2.35
2023-04-20T04:29:17.759Z,2.08
2023-04-20T04:31:45.776Z,1.80
2023-04-20T04:34:19.073Z,2.20
2023-04-20T04:36:50.872Z,2.00
2023-04-20T04:39:24.152Z,2.55
2023-04-20T04:42:04.970Z,3.10
2023-04-20T04:44:41.853Z,2.80
2023-04-20T04:47:14.612Z,3.10
2023-04-20T04:49:42.733Z,2.38
2023-04-20T04:52:11.555Z,2.20
2023-04-20T04:54:40.692Z,2.08
2023-04-20T04:57:08.599Z,1.60
2023-04-20T04:59:36.278Z,1.67
2023-04-20T05:02:05.664Z,1.50
2023-04-20T05:04:33.732Z,1.98
2023-04-20T05:07:01.799Z,2.00
2023-04-20T05:09:33.693Z,2.70
2023-04-20T05:12:01.737Z,3.80
2023-04-20T05:14:31.423Z,3.53
2023-04-20T05:17:03.609Z,2.72
2023-04-20T05:19:32.352Z,2.17
2023-04-20T05:22:01.739Z,2.05
2023-04-20T05:24:29.614Z,4.00
2023-04-20T05:26:57.428Z,10.68
2023-04-20T05:29:28.701Z,10.82
2023-04-20T05:31:59.079Z,6.22
2023-04-20T05:34:27.146Z,5.10
2023-04-20T05:36:55.158Z,4.03
2023-04-20T05:39:24.623Z,4.38
2023-04-20T05:41:52.737Z,4.78
2023-04-20T05:44:20.845Z,3.90
2023-04-20T05:46:48.704Z,4.18
2023-04-20T05:49:17.031Z,4.22
2023-04-20T05:51:45.559Z,2.90
2023-04-20T05:54:13.550Z,2.47
2023-04-20T05:56:41.489Z,2.03
2023-04-20T05:59:09.571Z,1.60
2023-04-20T06:01:37.416Z,2.10
2023-04-20T06:04:05.552Z,1.60
2023-04-20T06:06:33.509Z,1.88
2023-04-20T06:09:03.912Z,1.70
2023-04-20T06:11:31.815Z,1.50
2023-04-20T06:14:02.736Z,1.85
2023-04-20T06:16:30.664Z,1.80
2023-04-20T06:18:58.778Z,2.00
2023-04-20T06:21:27.371Z,1.75
2023-04-20T06:23:55.685Z,1.60
2023-04-20T06:26:28.417Z,1.48
2023-04-20T06:28:56.905Z,1.60
2023-04-20T06:31:24.760Z,1.52
2023-04-20T06:33:52.582Z,2.33
2023-04-20T06:36:20.314Z,2.63
2023-04-20T06:38:48.188Z,2.65
2023-04-20T06:41:16.566Z,3.08
2023-04-20T06:43:46.161Z,2.28
2023-04-20T06:46:14.076Z,2.00
2023-04-20T06:48:41.900Z,2.17
2023-04-20T06:51:09.817Z,1.77
2023-04-20T06:53:37.512Z,1.90
2023-04-20T06:56:05.802Z,1.65
2023-04-20T06:58:33.557Z,1.67
2023-04-20T07:01:02.988Z,1.40
2023-04-20T07:03:31.489Z,1.73
2023-04-20T07:05:59.598Z,1.80
2023-04-20T07:08:27.476Z,1.50
2023-04-20T07:10:55.206Z,1.83
2023-04-20T07:13:23.303Z,1.42
2023-04-20T07:15:51.696Z,1.83
2023-04-20T07:18:21.018Z,1.70
2023-04-20T07:20:48.770Z,1.60
2023-04-20T07:23:16.597Z,1.30
2023-04-20T07:25:45.589Z,1.80
2023-04-20T07:28:13.665Z,2.17
2023-04-20T07:30:41.561Z,2.03
2023-04-20T07:33:11.473Z,2.60
2023-04-20T07:35:39.913Z,2.30
2023-04-20T07:38:07.730Z,2.67
2023-04-20T07:40:35.603Z,2.83
2023-04-20T07:43:03.301Z,2.88
2023-04-20T07:45:31.574Z,2.55
2023-04-20T07:48:05.701Z,2.67
2023-04-20T07:50:33.592Z,2.67
2023-04-20T07:53:01.240Z,2.53
2023-04-20T07:55:33.129Z,2.13
2023-04-20T07:58:01.076Z,2.63
2023-04-20T08:00:29.000Z,3.03
2023-04-20T08:02:57.386Z,2.55
2023-04-20T08:05:27.500Z,2.83
2023-04-20T08:07:55.435Z,2.85
2023-04-20T08:10:23.270Z,2.90
2023-04-20T08:12:52.704Z,2.60
2023-04-20T08:15:21.089Z,2.70
2023-04-20T08:17:49.094Z,2.67
2023-04-20T08:20:16.930Z,2.20
2023-04-20T08:22:44.707Z,2.67
2023-04-20T08:25:12.480Z,2.10
2023-04-20T08:27:40.231Z,3.03
2023-04-20T08:30:09.074Z,2.60
2023-04-20T08:32:38.115Z,3.58
2023-04-20T08:35:06.015Z,3.20
2023-04-20T08:37:34.395Z,3.67
2023-04-20T08:40:02.405Z,4.25
2023-04-20T08:42:31.818Z,4.20
2023-04-20T08:45:00.085Z,4.22
2023-04-20T08:47:29.213Z,4.05
2023-04-20T08:49:58.929Z,5.18
2023-04-20T08:52:27.230Z,3.80
2023-04-20T08:54:57.443Z,4.07
2023-04-20T08:57:26.493Z,4.20
2023-04-20T08:59:54.707Z,4.35
2023-04-20T09:02:23.015Z,4.30
2023-04-20T09:05:02.465Z,3.45
2023-04-20T09:10:15.183Z,3.85
2023-04-20T09:12:43.373Z,3.15
2023-04-20T09:15:11.508Z,3.45
2023-04-20T09:17:41.020Z,3.40
2023-04-20T09:20:11.557Z,3.20
2023-04-20T09:22:41.583Z,3.20
2023-04-20T09:25:19.445Z,3.20
2023-04-20T09:28:02.384Z,3.53
2023-04-20T09:30:43.479Z,3.83
2023-04-20T09:33:13.496Z,3.72
2023-04-20T09:35:42.748Z,3.58
2023-04-20T09:38:17.336Z,3.90
2023-04-20T09:40:45.342Z,3.92
2023-04-20T09:43:25.028Z,3.67
2023-04-20T09:45:52.852Z,3.42
2023-04-20T09:48:21.998Z,3.15
2023-04-20T09:50:51.427Z,3.38
2023-04-20T09:53:20.434Z,3.08
2023-04-20T09:55:50.495Z,3.42
2023-04-20T09:58:20.729Z,3.30
2023-04-20T10:00:49.410Z,2.78
2023-04-20T10:03:22.301Z,2.38
2023-04-20T10:05:52.348Z,1.98
2023-04-20T10:08:22.266Z,2.00
2023-04-20T10:10:51.658Z,2.05
2023-04-20T10:13:22.085Z,2.08
2023-04-20T10:15:49.922Z,2.20
2023-04-20T10:18:23.791Z,2.17
2023-04-20T10:21:03.731Z,2.33
2023-04-20T10:23:34.145Z,2.70
2023-04-20T10:26:04.123Z,2.50
2023-04-20T10:28:40.868Z,2.58
2023-04-20T10:31:13.476Z,2.60
2023-04-20T10:33:58.676Z,2.92
2023-04-20T10:36:36.999Z,2.38
2023-04-20T10:39:19.777Z,2.45
2023-04-20T10:42:03.961Z,2.20
2023-04-20T10:44:33.250Z,2.00
2023-04-20T10:47:01.518Z,2.20
2023-04-20T10:49:31.256Z,2.05
2023-04-20T10:51:59.105Z,2.08
2023-04-20T10:54:27.242Z,1.90
2023-04-20T10:56:55.027Z,2.35
2023-04-20T10:59:24.957Z,2.38
2023-04-20T11:01:54.159Z,2.10
2023-04-20T11:04:32.939Z,2.25
2023-04-20T11:07:09.582Z,2.53
2023-04-20T11:09:40.699Z,2.30
2023-04-20T11:12:12.041Z,2.78
2023-04-20T11:15:00.777Z,2.60
2023-04-20T11:17:36.085Z,2.53
2023-04-20T11:20:14.021Z,2.63
2023-04-20T11:22:43.200Z,3.08
2023-04-20T11:25:13.606Z,3.00
2023-04-20T11:27:42.400Z,3.55
2023-04-20T11:30:10.556Z,3.35
2023-04-20T11:32:39.263Z,3.65
2023-04-20T11:35:11.017Z,3.30
2023-04-20T11:37:51.684Z,2.88
2023-04-20T11:40:20.474Z,2.65
2023-04-20T11:42:48.195Z,2.60
2023-04-20T11:45:16.213Z,2.47
2023-04-20T11:47:45.824Z,2.30
2023-04-20T11:50:15.053Z,2.33
2023-04-20T11:52:42.872Z,1.98
2023-04-20T11:55:11.577Z,4.78
2023-04-20T11:57:39.529Z,10.48
2023-04-20T12:00:08.231Z,32.25
2023-04-20T12:02:41.996Z,17.05
2023-04-20T12:05:10.297Z,8.77
2023-04-20T12:07:38.234Z,5.82
2023-04-20T12:10:08.087Z,4.15
2023-04-20T12:12:37.374Z,3.50
2023-04-20T12:15:06.048Z,3.28
2023-04-20T12:17:33.988Z,3.40
2023-04-20T12:20:08.966Z,3.65
2023-04-20T12:22:36.709Z,3.60
2023-04-20T12:25:05.516Z,3.60
2023-04-20T12:27:33.419Z,2.63
2023-04-20T12:30:01.371Z,2.55
2023-04-20T12:32:30.914Z,2.95
2023-04-20T12:34:59.351Z,2.97
2023-04-20T12:37:27.429Z,2.80
2023-04-20T12:39:55.112Z,2.58
2023-04-20T12:42:22.824Z,2.70
2023-04-20T12:44:54.391Z,2.40
2023-04-20T12:47:22.517Z,2.17
2023-04-20T12:49:50.558Z,1.90
2023-04-20T12:52:18.876Z,2.08
2023-04-20T12:54:46.640Z,2.13
2023-04-20T12:57:14.613Z,2.88
2023-04-20T12:59:43.093Z,2.80
2023-04-20T13:02:11.549Z,2.65
2023-04-20T13:04:39.436Z,2.25
2023-04-20T13:07:07.490Z,2.20
2023-04-20T13:09:35.349Z,2.20
2023-04-20T13:12:03.837Z,1.90
2023-04-20T13:14:32.434Z,1.88
2023-04-20T13:17:02.160Z,2.08
2023-04-20T13:19:31.126Z,2.15
2023-04-20T13:21:59.326Z,2.15
2023-04-20T13:24:27.221Z,2.33
2023-04-20T13:26:56.882Z,2.30
2023-04-20T13:29:27.797Z,2.45
2023-04-20T13:31:55.606Z,2.75
2023-04-20T13:34:23.450Z,2.22
2023-04-20T13:36:51.891Z,2.13
2023-04-20T13:39:20.910Z,2.17
2023-04-20T13:41:52.139Z,2.00
2023-04-20T13:44:20.280Z,2.25
2023-04-20T13:46:48.552Z,2.00
2023-04-20T13:49:17.118Z,2.40
2023-04-20T13:51:44.943Z,2.08
2023-04-20T13:54:12.616Z,2.00
2023-04-20T13:56:40.350Z,1.90
2023-04-20T13:59:08.119Z,2.50
2023-04-20T14:01:36.154Z,2.75
2023-04-20T14:04:05.015Z,5.15
2023-04-20T14:06:32.982Z,5.68
2023-04-20T14:09:01.637Z,4.70
2023-04-20T14:11:29.767Z,4.15
2023-04-20T14:13:57.713Z,3.45
2023-04-20T14:16:25.932Z,3.80
2023-04-20T14:18:53.885Z,4.10
2023-04-20T14:21:22.436Z,3.85
2023-04-20T14:23:53.763Z,3.25
2023-04-20T14:26:21.701Z,2.90
2023-04-20T14:28:49.507Z,2.95
2023-04-20T14:31:17.343Z,2.63
2023-04-20T14:33:45.109Z,2.85
2023-04-20T14:36:13.413Z,2.55
2023-04-20T14:38:41.210Z,2.45
2023-04-20T14:41:08.867Z,2.00
2023-04-20T14:43:37.501Z,2.00
2023-04-20T14:46:06.244Z,1.90
2023-04-20T14:48:38.229Z,1.65
2023-04-20T14:51:06.482Z,1.70
2023-04-20T14:53:34.217Z,1.92
2023-04-20T14:56:02.960Z,1.40
2023-04-20T14:58:31.793Z,1.70
2023-04-20T15:00:59.403Z,1.30
2023-04-20T15:03:27.626Z,1.50
2023-04-20T15:06:01.760Z,1.63
2023-04-20T15:08:29.471Z,1.83
2023-04-20T15:10:57.500Z,1.60
2023-04-20T15:13:27.204Z,1.58
2023-04-20T15:15:55.526Z,1.60
2023-04-20T15:18:24.013Z,1.80
2023-04-20T15:20:52.841Z,1.70
2023-04-20T15:23:20.909Z,1.30
2023-04-20T15:25:48.727Z,1.90
2023-04-20T15:28:16.814Z,1.60
2023-04-20T15:30:45.430Z,1.65
2023-04-20T15:33:13.230Z,1.50
2023-04-20T15:35:41.441Z,1.38
2023-04-20T15:38:09.616Z,1.42
2023-04-20T15:40:38.893Z,1.60
2023-04-20T15:43:06.964Z,1.65
2023-04-20T15:45:35.063Z,1.73
2023-04-20T15:48:03.255Z,1.90
2023-04-20T15:50:31.354Z,2.30
2023-04-20T15:52:59.087Z,1.90
2023-04-20T15:55:27.386Z,2.03
2023-04-20T15:57:58.271Z,2.00
2023-04-20T16:00:27.338Z,1.77
2023-04-20T16:02:55.463Z,1.70
2023-04-20T16:05:42.201Z,1.63
2023-04-20T16:08:28.607Z,1.67
2023-04-20T16:11:14.815Z,2.25
2023-04-20T16:13:42.833Z,1.63
2023-04-20T16:16:10.746Z,1.90
2023-04-20T16:18:38.948Z,2.58
2023-04-20T16:21:06.830Z,2.30
2023-04-20T16:23:34.697Z,2.22
2023-04-20T16:26:05.454Z,2.30
2023-04-20T16:28:33.220Z,2.00
2023-04-20T16:31:01.206Z,1.80
2023-04-20T16:33:30.514Z,2.53
2023-04-20T16:35:58.417Z,2.08
2023-04-20T16:38:26.366Z,2.40
2023-04-20T16:40:54.374Z,2.20
2023-04-20T16:43:22.227Z,1.70
2023-04-20T16:45:50.155Z,2.33
2023-04-20T16:48:18.070Z,1.67
2023-04-20T16:50:47.131Z,2.40
2023-04-20T16:53:15.211Z,2.60
2023-04-20T16:55:43.280Z,2.42
2023-04-20T16:58:11.229Z,2.33
2023-04-20T17:00:39.167Z,2.13
2023-04-20T17:03:10.468Z,2.58
2023-04-20T17:05:41.672Z,2.78
2023-04-20T17:08:09.921Z,3.00
2023-04-20T17:10:38.618Z,3.90
2023-04-20T17:13:06.590Z,2.40
2023-04-20T17:15:34.481Z,2.95
2023-04-20T17:18:02.532Z,3.85
2023-04-20T17:20:30.547Z,2.90
2023-04-20T17:22:58.272Z,3.40
2023-04-20T17:25:26.346Z,4.63
2023-04-20T17:27:54.173Z,4.55
2023-04-20T17:30:22.961Z,3.70
2023-04-20T17:32:50.924Z,3.47
2023-04-20T17:35:18.868Z,3.17
2023-04-20T17:37:46.599Z,3.05
2023-04-20T17:40:14.510Z,4.28
2023-04-20T17:42:42.248Z,4.82
2023-04-20T17:45:10.473Z,5.40
2023-04-20T17:47:38.660Z,5.40
2023-04-20T17:50:07.134Z,4.95
2023-04-20T17:52:35.958Z,4.43
2023-04-20T17:55:06.578Z,3.60
2023-04-20T17:57:34.815Z,4.22
2023-04-20T18:00:03.911Z,5.53
2023-04-20T18:02:40.630Z,4.60
2023-04-20T18:05:08.970Z,5.15
2023-04-20T18:07:36.806Z,5.53
2023-04-20T18:10:05.059Z,5.40
2023-04-20T18:12:33.784Z,5.97
2023-04-20T18:15:07.641Z,7.85
2023-04-20T18:17:36.804Z,14.00
2023-04-20T18:20:09.492Z,9.10
2023-04-20T18:22:38.628Z,9.15
2023-04-20T18:25:06.670Z,14.93
2023-04-20T18:27:34.896Z,16.48
2023-04-20T18:30:02.919Z,13.90
2023-04-20T18:32:33.361Z,12.75
2023-04-20T18:35:01.194Z,11.90
2023-04-20T18:37:28.930Z,11.02
2023-04-20T18:39:58.229Z,11.38
2023-04-20T18:42:28.297Z,10.23
2023-04-20T18:44:56.294Z,8.85
2023-04-20T18:47:27.378Z,7.93
2023-04-20T18:49:55.121Z,5.57
2023-04-20T18:52:23.485Z,4.85
2023-04-20T18:54:52.125Z,4.88
2023-04-20T18:57:24.461Z,5.07
2023-04-20T18:59:53.569Z,5.53
2023-04-20T19:02:21.997Z,5.07
2023-04-20T19:04:51.014Z,4.90
2023-04-20T19:07:19.278Z,4.82
2023-04-20T19:09:48.747Z,5.70
2023-04-20T19:12:16.612Z,6.40
2023-04-20T19:14:45.403Z,6.70
2023-04-20T19:17:14.380Z,6.13
2023-04-20T19:19:41.993Z,7.05
2023-04-20T19:22:10.108Z,6.00
2023-04-20T19:24:38.076Z,5.72
2023-04-20T19:27:06.018Z,5.32
2023-04-20T19:29:35.535Z,5.20
2023-04-20T19:32:03.924Z,5.28
2023-04-20T19:34:34.212Z,4.88
2023-04-20T19:37:02.160Z,5.20
2023-04-20T19:39:30.911Z,5.47
2023-04-20T19:41:58.773Z,4.65
2023-04-20T19:44:28.257Z,4.95
2023-04-20T19:46:56.170Z,5.30
2023-04-20T19:49:23.980Z,4.22
2023-04-20T19:51:51.765Z,4.25
2023-04-20T19:54:19.909Z,4.38
2023-04-20T19:56:47.683Z,4.00
2023-04-20T19:59:15.987Z,4.93
2023-04-20T20:01:44.129Z,4.90
2023-04-20T20:04:12.124Z,5.35
2023-04-20T20:06:40.540Z,5.00
2023-04-20T20:09:08.701Z,4.90
2023-04-20T20:11:36.562Z,4.70
2023-04-20T20:14:05.003Z,4.63
2023-04-20T20:16:32.958Z,4.60
2023-04-20T20:19:00.807Z,4.30
2023-04-20T20:21:28.811Z,4.43
2023-04-20T20:23:59.521Z,4.10
2023-04-20T20:26:27.746Z,4.82
2023-04-20T20:28:55.552Z,4.10
2023-04-20T20:31:24.653Z,4.82
2023-04-20T20:33:52.761Z,5.03
2023-04-20T20:36:21.696Z,5.35
2023-04-20T20:38:51.115Z,5.97
2023-04-20T20:41:22.142Z,5.13
2023-04-20T20:43:50.547Z,6.93
2023-04-20T20:46:20.517Z,8.65
2023-04-20T20:48:48.331Z,7.43
2023-04-20T20:51:17.034Z,7.18
2023-04-20T20:53:46.477Z,11.65
2023-04-20T20:56:14.294Z,9.73
2023-04-20T20:58:42.235Z,9.63
2023-04-20T21:01:10.552Z,8.20
2023-04-20T21:03:39.766Z,7.65
2023-04-20T21:06:08.138Z,6.63
2023-04-20T21:08:36.153Z,6.18
2023-04-20T21:11:04.345Z,5.90
2023-04-20T21:13:31.990Z,6.18
2023-04-20T21:15:59.695Z,6.07
2023-04-20T21:18:27.432Z,6.10
2023-04-20T21:20:58.198Z,5.03
2023-04-20T21:23:26.108Z,8.63
2023-04-20T21:25:54.029Z,9.32
2023-04-20T21:28:22.433Z,13.18
2023-04-20T21:30:50.560Z,18.85
2023-04-20T21:33:20.534Z,19.60
2023-04-20T21:35:55.487Z,18.33
2023-04-20T21:38:30.551Z,14.40
2023-04-20T21:41:00.134Z,12.77
2023-04-20T21:43:34.831Z,9.68
2023-04-20T21:46:04.103Z,7.85
2023-04-20T21:48:32.398Z,6.78
2023-04-20T21:51:02.287Z,5.97
2023-04-20T21:53:33.384Z,6.00
2023-04-20T21:56:01.024Z,5.70
2023-04-20T21:58:29.036Z,6.10
2023-04-20T22:00:56.917Z,4.88
2023-04-20T22:03:24.769Z,5.57
2023-04-20T22:05:53.240Z,5.35
2023-04-20T22:08:23.903Z,6.65
2023-04-20T22:10:52.206Z,7.90
2023-04-20T22:13:20.127Z,10.02
2023-04-20T22:15:48.581Z,8.57
2023-04-20T22:18:18.938Z,8.77
2023-04-20T22:20:47.195Z,8.40
2023-04-20T22:23:15.198Z,8.15
2023-04-20T22:25:43.236Z,6.88
2023-04-20T22:28:14.239Z,6.47
2023-04-20T22:30:43.010Z,6.15
2023-04-20T22:33:10.834Z,5.18
2023-04-20T22:35:39.138Z,4.72
2023-04-20T22:38:07.262Z,5.00
2023-04-20T22:40:35.185Z,4.70
2023-04-20T22:43:03.158Z,4.60
2023-04-20T22:45:31.146Z,4.30
2023-04-20T22:47:59.086Z,3.58
2023-04-20T22:50:27.156Z,3.38
2023-04-20T22:52:54.924Z,3.80
2023-04-20T22:55:23.037Z,3.17
2023-04-20T22:57:51.100Z,3.20
2023-04-20T23:00:19.214Z,3.25
2023-04-20T23:02:47.183Z,3.35
2023-04-20T23:05:20.482Z,3.50
2023-04-20T23:07:48.562Z,3.40
2023-04-20T23:10:16.641Z,3.30
2023-04-20T23:12:47.148Z,2.92
2023-04-20T23:15:14.947Z,3.40
2023-04-20T23:17:42.760Z,2.80
2023-04-20T23:20:14.000Z,2.90
2023-04-20T23:22:41.960Z,3.00
2023-04-20T23:25:11.073Z,3.05
2023-04-20T23:27:39.444Z,3.30
2023-04-20T23:30:08.783Z,5.35
2023-04-20T23:32:37.499Z,5.70
2023-04-20T23:35:05.603Z,6.53
2023-04-20T23:37:33.490Z,6.07
2023-04-20T23:40:01.264Z,5.07
2023-04-20T23:42:29.162Z,4.65
2023-04-20T23:44:56.967Z,3.90
2023-04-20T23:47:24.724Z,4.25
2023-04-20T23:49:52.661Z,4.53
2023-04-20T23:52:20.368Z,4.20
2023-04-20T23:54:48.068Z,3.47
2023-04-20T23:57:16.042Z,3.92
2023-04-20T23:59:43.733Z,3.38
