createdAt,value
2017-11-29T00:00:17.009Z,5.40
2017-11-29T00:02:45.057Z,5.50
2017-11-29T00:05:12.220Z,5.40
2017-11-29T00:07:39.396Z,5.30
2017-11-29T00:10:05.606Z,5.30
2017-11-29T00:12:33.499Z,5.30
2017-11-29T00:15:00.021Z,5.30
2017-11-29T00:17:27.309Z,5.30
2017-11-29T00:19:56.128Z,5.30
2017-11-29T00:22:22.353Z,5.30
2017-11-29T00:24:48.596Z,5.20
2017-11-29T00:27:16.103Z,5.20
2017-11-29T00:29:42.895Z,5.20
2017-11-29T00:32:10.386Z,5.30
2017-11-29T00:34:36.649Z,5.30
2017-11-29T00:37:02.942Z,5.40
2017-11-29T00:39:29.232Z,5.40
2017-11-29T00:41:56.219Z,5.30
2017-11-29T00:44:22.675Z,5.20
2017-11-29T00:46:49.615Z,5.30
2017-11-29T00:49:15.827Z,5.30
2017-11-29T00:51:42.063Z,5.10
2017-11-29T00:54:08.308Z,5.20
2017-11-29T01:06:21.000Z,4.90
2017-11-29T01:08:47.789Z,4.90
2017-11-29T01:11:14.979Z,4.90
2017-11-29T01:13:42.998Z,4.90
2017-11-29T01:16:10.667Z,5.00
2017-11-29T01:18:37.442Z,5.00
2017-11-29T01:21:04.180Z,5.10
2017-11-29T01:23:30.943Z,5.20
2017-11-29T01:25:57.142Z,5.30
2017-11-29T01:28:24.026Z,5.30
2017-11-29T01:30:50.214Z,5.20
2017-11-29T01:33:16.788Z,5.30
2017-11-29T01:35:44.405Z,5.20
2017-11-29T01:38:11.220Z,5.20
2017-11-29T01:40:37.580Z,5.20
2017-11-29T01:43:05.032Z,5.20
2017-11-29T01:45:31.328Z,5.10
2017-11-29T01:47:58.888Z,5.10
2017-11-29T01:50:25.089Z,5.10
2017-11-29T01:52:51.288Z,5.10
2017-11-29T01:55:19.144Z,5.10
2017-11-29T01:57:46.130Z,5.10
2017-11-29T02:00:12.381Z,5.10
2017-11-29T02:02:38.586Z,5.10
2017-11-29T02:05:05.457Z,5.10
2017-11-29T02:07:32.251Z,5.00
2017-11-29T02:09:59.040Z,5.00
2017-11-29T02:12:25.488Z,5.10
2017-11-29T02:14:51.704Z,5.10
2017-11-29T02:17:18.581Z,5.10
2017-11-29T02:19:44.825Z,5.10
2017-11-29T02:22:11.670Z,5.20
2017-11-29T02:24:39.519Z,5.20
2017-11-29T02:27:05.739Z,5.20
2017-11-29T02:29:32.479Z,5.20
2017-11-29T02:31:58.785Z,5.30
2017-11-29T02:34:25.015Z,5.40
2017-11-29T02:36:52.177Z,5.40
2017-11-29T02:39:19.206Z,5.30
2017-11-29T02:41:57.966Z,5.30
2017-11-29T02:44:24.973Z,5.30
2017-11-29T02:46:52.001Z,5.20
2017-11-29T02:49:19.560Z,5.30
2017-11-29T02:51:47.455Z,5.30
2017-11-29T02:54:13.777Z,5.30
2017-11-29T02:56:40.063Z,5.30
2017-11-29T02:59:06.756Z,5.30
2017-11-29T03:01:32.999Z,5.30
2017-11-29T03:03:59.413Z,5.30
2017-11-29T03:06:25.778Z,5.40
2017-11-29T03:08:52.599Z,5.40
2017-11-29T03:11:20.092Z,5.40
2017-11-29T03:13:46.832Z,5.40
2017-11-29T03:16:14.036Z,5.40
2017-11-29T03:18:40.917Z,5.40
2017-11-29T03:21:07.131Z,5.40
2017-11-29T03:23:33.688Z,5.40
2017-11-29T03:26:01.900Z,5.30
2017-11-29T03:28:28.686Z,5.30
2017-11-29T03:30:56.431Z,5.30
2017-11-29T03:33:22.910Z,5.30
2017-11-29T03:35:50.387Z,5.30
2017-11-29T03:38:18.877Z,5.20
2017-11-29T03:40:45.621Z,5.20
2017-11-29T03:43:11.840Z,5.20
2017-11-29T03:45:39.355Z,5.20
2017-11-29T03:48:05.560Z,5.10
2017-11-29T03:50:32.264Z,5.10
2017-11-29T03:52:58.504Z,5.10
2017-11-29T03:55:25.273Z,5.20
2017-11-29T03:57:52.516Z,5.10
2017-11-29T04:00:18.729Z,5.10
2017-11-29T04:02:45.607Z,5.20
2017-11-29T04:05:13.116Z,5.20
2017-11-29T04:07:39.348Z,5.20
2017-11-29T04:10:06.147Z,5.20
2017-11-29T04:12:32.921Z,5.20
2017-11-29T04:14:59.601Z,5.10
2017-11-29T04:17:27.276Z,5.20
2017-11-29T04:19:54.818Z,5.20
2017-11-29T04:22:21.045Z,5.20
2017-11-29T04:24:47.930Z,5.20
2017-11-29T04:27:14.876Z,5.20
2017-11-29T04:29:41.981Z,5.10
2017-11-29T04:32:08.408Z,5.20
2017-11-29T04:34:35.544Z,5.20
2017-11-29T04:37:02.567Z,5.10
2017-11-29T04:39:29.305Z,5.20
2017-11-29T04:41:56.648Z,5.10
2017-11-29T04:44:24.003Z,5.10
2017-11-29T04:46:51.570Z,5.10
2017-11-29T04:49:19.198Z,5.20
2017-11-29T04:51:45.984Z,5.20
2017-11-29T04:54:13.024Z,5.30
2017-11-29T04:56:39.830Z,5.30
2017-11-29T04:59:06.864Z,5.20
2017-11-29T05:01:34.048Z,5.20
2017-11-29T05:04:04.203Z,5.20
2017-11-29T05:06:30.942Z,5.20
2017-11-29T05:08:57.208Z,5.30
2017-11-29T05:11:24.476Z,5.30
2017-11-29T05:13:51.371Z,5.30
2017-11-29T05:16:17.603Z,5.30
2017-11-29T05:18:44.917Z,5.20
2017-11-29T05:21:12.570Z,5.20
2017-11-29T05:23:39.607Z,5.20
2017-11-29T05:26:06.377Z,5.20
2017-11-29T05:28:32.637Z,5.20
2017-11-29T05:30:59.510Z,5.10
2017-11-29T05:33:25.763Z,5.10
2017-11-29T05:35:53.050Z,5.10
2017-11-29T05:38:19.375Z,5.00
2017-11-29T05:40:46.833Z,5.00
2017-11-29T05:43:14.502Z,5.00
2017-11-29T05:45:41.289Z,5.00
2017-11-29T05:48:07.784Z,5.00
2017-11-29T05:50:34.779Z,5.10
2017-11-29T05:53:01.747Z,5.10
2017-11-29T05:55:27.949Z,5.10
2017-11-29T05:57:54.932Z,5.20
2017-11-29T06:00:21.627Z,5.20
2017-11-29T06:02:48.779Z,5.10
2017-11-29T06:05:15.796Z,5.10
2017-11-29T06:07:43.192Z,5.00
2017-11-29T06:10:10.194Z,5.00
2017-11-29T06:12:37.399Z,4.90
2017-11-29T06:15:04.645Z,5.00
2017-11-29T06:17:31.786Z,5.10
2017-11-29T06:19:59.427Z,5.10
2017-11-29T06:22:25.687Z,5.10
2017-11-29T06:24:52.014Z,5.10
2017-11-29T06:27:19.126Z,5.10
2017-11-29T06:29:46.019Z,5.10
2017-11-29T06:32:12.787Z,5.00
2017-11-29T06:34:39.607Z,5.00
2017-11-29T06:37:06.797Z,5.00
2017-11-29T06:39:34.380Z,5.00
2017-11-29T06:42:01.527Z,5.00
2017-11-29T06:44:29.055Z,5.00
2017-11-29T06:46:56.275Z,5.00
2017-11-29T06:49:22.584Z,5.10
2017-11-29T06:51:48.788Z,5.10
2017-11-29T06:54:15.026Z,5.10
2017-11-29T06:56:42.039Z,5.10
2017-11-29T06:59:08.868Z,5.20
2017-11-29T07:01:35.675Z,5.20
2017-11-29T07:04:01.907Z,5.20
2017-11-29T07:06:28.201Z,5.20
2017-11-29T07:08:55.367Z,5.20
2017-11-29T07:11:23.550Z,5.20
2017-11-29T07:13:50.517Z,5.30
2017-11-29T07:16:17.010Z,5.20
2017-11-29T07:18:44.783Z,5.40
2017-11-29T07:21:12.027Z,5.40
2017-11-29T07:23:38.364Z,5.40
2017-11-29T07:26:06.385Z,5.20
2017-11-29T07:28:32.697Z,5.20
2017-11-29T07:30:58.921Z,5.10
2017-11-29T07:33:26.025Z,5.10
2017-11-29T07:35:53.163Z,5.10
2017-11-29T07:38:19.493Z,5.10
2017-11-29T07:40:47.180Z,5.10
2017-11-29T07:43:14.729Z,5.20
2017-11-29T07:45:40.930Z,5.20
2017-11-29T07:48:07.185Z,5.20
2017-11-29T07:50:34.060Z,5.20
2017-11-29T07:53:00.493Z,5.20
2017-11-29T07:55:27.137Z,5.30
2017-11-29T07:57:53.357Z,5.20
2017-11-29T08:00:20.177Z,5.20
2017-11-29T08:02:47.472Z,5.20
2017-11-29T08:05:14.176Z,5.20
2017-11-29T08:07:41.542Z,5.20
2017-11-29T08:10:09.545Z,5.20
2017-11-29T08:12:36.511Z,5.20
2017-11-29T08:15:03.724Z,5.20
2017-11-29T08:17:30.554Z,5.20
2017-11-29T08:19:57.193Z,5.30
2017-11-29T08:22:24.621Z,5.20
2017-11-29T08:24:52.245Z,5.20
2017-11-29T08:27:18.698Z,5.20
2017-11-29T08:29:45.532Z,5.20
2017-11-29T08:32:11.781Z,5.30
2017-11-29T08:34:38.763Z,5.20
2017-11-29T08:37:05.356Z,5.30
2017-11-29T08:39:32.322Z,5.30
2017-11-29T08:41:59.301Z,5.30
2017-11-29T08:44:26.343Z,5.30
2017-11-29T08:46:52.789Z,5.40
2017-11-29T08:49:20.142Z,5.40
2017-11-29T08:51:46.386Z,5.50
2017-11-29T08:54:12.625Z,5.60
2017-11-29T08:56:39.551Z,5.60
2017-11-29T08:59:05.803Z,5.60
2017-11-29T09:01:32.676Z,5.70
2017-11-29T09:03:59.748Z,5.80
2017-11-29T09:06:26.106Z,5.80
2017-11-29T09:08:53.512Z,5.90
2017-11-29T09:11:20.619Z,5.80
2017-11-29T09:13:46.978Z,5.80
2017-11-29T09:16:13.999Z,5.70
2017-11-29T09:18:40.844Z,5.70
2017-11-29T09:21:07.058Z,5.80
2017-11-29T09:23:33.499Z,5.80
2017-11-29T09:26:00.488Z,5.60
2017-11-29T09:28:28.039Z,5.60
2017-11-29T09:30:55.006Z,5.60
2017-11-29T09:33:21.252Z,5.60
2017-11-29T09:35:47.899Z,5.60
2017-11-29T09:38:16.008Z,5.70
2017-11-29T09:40:42.255Z,5.70
2017-11-29T09:43:09.585Z,5.80
2017-11-29T09:45:36.580Z,5.90
2017-11-29T09:48:02.804Z,5.90
2017-11-29T09:50:30.042Z,5.90
2017-11-29T09:52:56.501Z,5.90
2017-11-29T09:55:23.599Z,5.90
2017-11-29T09:57:50.769Z,5.80
2017-11-29T10:00:17.000Z,5.80
2017-11-29T10:02:43.828Z,5.80
2017-11-29T10:05:10.999Z,5.80
2017-11-29T10:07:38.456Z,5.80
2017-11-29T10:10:05.742Z,5.80
2017-11-29T10:12:32.748Z,5.90
2017-11-29T10:14:59.051Z,5.80
2017-11-29T10:17:26.025Z,5.90
2017-11-29T10:19:52.897Z,5.90
2017-11-29T10:22:19.306Z,6.00
2017-11-29T10:24:47.282Z,6.00
2017-11-29T10:27:13.769Z,5.90
2017-11-29T10:29:40.760Z,6.00
2017-11-29T10:32:07.172Z,5.90
2017-11-29T10:34:33.418Z,6.00
2017-11-29T10:36:59.664Z,6.10
2017-11-29T10:39:25.933Z,6.00
2017-11-29T10:41:52.188Z,6.00
2017-11-29T10:44:18.683Z,6.00
2017-11-29T10:46:47.260Z,6.10
2017-11-29T10:49:13.576Z,6.10
2017-11-29T10:51:40.355Z,6.10
2017-11-29T10:54:07.658Z,6.00
2017-11-29T10:56:35.046Z,6.00
2017-11-29T10:59:02.726Z,6.00
2017-11-29T11:01:30.224Z,6.00
2017-11-29T11:03:56.714Z,6.00
2017-11-29T11:06:24.272Z,6.10
2017-11-29T11:08:52.314Z,6.10
2017-11-29T11:11:18.549Z,6.10
2017-11-29T11:13:44.824Z,6.10
2017-11-29T11:16:11.122Z,6.00
2017-11-29T11:18:38.343Z,6.00
2017-11-29T11:21:05.506Z,6.00
2017-11-29T11:23:32.903Z,6.00
2017-11-29T11:26:00.058Z,6.10
2017-11-29T11:28:26.482Z,6.00
2017-11-29T11:30:53.465Z,6.20
2017-11-29T11:33:20.081Z,6.20
2017-11-29T11:35:47.365Z,6.30
2017-11-29T11:38:13.682Z,6.30
2017-11-29T11:40:39.941Z,6.30
2017-11-29T11:43:06.234Z,6.30
2017-11-29T11:45:32.504Z,6.30
2017-11-29T11:47:59.228Z,6.30
2017-11-29T11:50:25.449Z,6.30
2017-11-29T11:52:51.909Z,6.30
2017-11-29T11:55:19.218Z,6.20
2017-11-29T11:57:46.833Z,6.20
2017-11-29T12:00:14.320Z,6.20
2017-11-29T12:02:41.754Z,6.10
2017-11-29T12:05:09.645Z,6.10
2017-11-29T12:07:35.860Z,6.10
2017-11-29T12:10:02.616Z,6.10
2017-11-29T12:12:29.089Z,6.00
2017-11-29T12:14:56.725Z,6.00
2017-11-29T12:17:23.334Z,6.00
2017-11-29T12:19:51.012Z,6.10
2017-11-29T12:22:18.276Z,6.10
2017-11-29T12:24:44.519Z,5.90
2017-11-29T12:27:11.740Z,5.90
2017-11-29T12:29:38.174Z,6.00
2017-11-29T12:32:05.209Z,6.00
2017-11-29T12:34:31.438Z,6.00
2017-11-29T12:36:58.734Z,6.00
2017-11-29T12:39:25.696Z,6.00
2017-11-29T12:41:51.928Z,6.00
2017-11-29T12:44:18.210Z,6.00
2017-11-29T12:46:44.467Z,5.90
2017-11-29T12:49:23.592Z,5.90
2017-11-29T12:51:50.653Z,5.90
2017-11-29T12:54:16.864Z,5.80
2017-11-29T12:56:44.072Z,5.90
2017-11-29T12:59:11.330Z,5.90
2017-11-29T13:01:37.646Z,5.90
2017-11-29T13:04:04.184Z,5.90
2017-11-29T13:06:31.180Z,5.90
2017-11-29T13:08:58.024Z,5.90
2017-11-29T13:11:24.745Z,5.90
2017-11-29T13:13:51.002Z,5.90
2017-11-29T13:16:17.268Z,5.90
2017-11-29T13:18:44.793Z,6.00
2017-11-29T13:21:11.344Z,5.90
2017-11-29T13:33:23.449Z,5.70
2017-11-29T13:35:49.660Z,5.70
2017-11-29T13:38:16.890Z,5.70
2017-11-29T13:40:43.914Z,5.60
2017-11-29T13:43:10.223Z,5.50
2017-11-29T13:45:37.190Z,5.40
2017-11-29T13:48:04.307Z,5.40
2017-11-29T13:50:30.527Z,5.40
2017-11-29T13:52:57.906Z,5.50
2017-11-29T13:55:24.131Z,5.40
2017-11-29T13:57:50.361Z,5.50
2017-11-29T14:00:18.235Z,5.60
2017-11-29T14:02:44.467Z,5.60
2017-11-29T14:05:11.364Z,5.50
2017-11-29T14:07:38.074Z,5.50
2017-11-29T14:10:05.619Z,5.50
2017-11-29T14:12:31.861Z,5.50
2017-11-29T14:14:58.804Z,5.50
2017-11-29T14:17:26.400Z,5.40
2017-11-29T14:19:53.172Z,5.50
2017-11-29T14:22:20.372Z,5.50
2017-11-29T14:24:47.179Z,5.40
2017-11-29T14:27:13.427Z,5.50
2017-11-29T14:29:40.419Z,5.50
2017-11-29T14:32:07.441Z,5.60
2017-11-29T14:34:33.652Z,5.60
2017-11-29T14:37:00.829Z,5.50
2017-11-29T14:39:28.054Z,5.40
2017-11-29T14:41:54.947Z,5.50
2017-11-29T14:44:21.950Z,5.50
2017-11-29T14:46:49.562Z,5.50
2017-11-29T14:49:17.501Z,5.60
2017-11-29T14:51:44.429Z,5.60
2017-11-29T14:54:10.962Z,5.60
2017-11-29T14:56:38.523Z,5.70
2017-11-29T14:59:04.748Z,5.70
2017-11-29T15:01:32.484Z,5.70
2017-11-29T15:03:59.080Z,5.70
2017-11-29T15:06:26.745Z,5.70
2017-11-29T15:08:53.508Z,5.70
2017-11-29T15:11:19.720Z,5.70
2017-11-29T15:13:46.950Z,5.70
2017-11-29T15:16:13.783Z,5.60
2017-11-29T15:18:40.628Z,5.60
2017-11-29T15:21:06.864Z,5.40
2017-11-29T15:23:33.853Z,5.40
2017-11-29T15:26:00.708Z,5.50
2017-11-29T15:28:27.677Z,5.60
2017-11-29T15:30:55.577Z,5.50
2017-11-29T15:33:21.867Z,5.60
2017-11-29T15:35:48.103Z,5.50
2017-11-29T15:38:14.570Z,5.50
2017-11-29T15:40:40.801Z,5.50
2017-11-29T15:52:52.742Z,5.50
2017-11-29T15:55:19.198Z,5.20
2017-11-29T15:57:47.173Z,5.20
2017-11-29T16:00:13.964Z,5.10
2017-11-29T16:02:40.160Z,5.20
2017-11-29T16:05:06.387Z,5.20
2017-11-29T16:07:32.619Z,5.10
2017-11-29T16:10:00.616Z,5.10
2017-11-29T16:12:26.840Z,5.10
2017-11-29T16:24:38.783Z,5.00
2017-11-29T16:27:06.250Z,4.60
2017-11-29T16:29:33.245Z,4.60
2017-11-29T16:32:00.016Z,4.70
2017-11-29T16:34:28.864Z,4.60
2017-11-29T16:36:56.574Z,4.70
2017-11-29T16:49:08.603Z,4.70
2017-11-29T16:51:34.805Z,4.70
2017-11-29T16:54:01.068Z,4.70
2017-11-29T16:56:27.281Z,4.80
2017-11-29T16:58:53.497Z,4.80
2017-11-29T17:01:20.171Z,4.80
2017-11-29T17:03:47.795Z,4.90
2017-11-29T17:06:14.060Z,4.90
2017-11-29T17:08:41.295Z,4.90
2017-11-29T17:11:08.332Z,4.80
2017-11-29T17:13:35.504Z,4.90
2017-11-29T17:16:02.467Z,4.90
2017-11-29T17:18:30.140Z,4.90
2017-11-29T17:20:56.590Z,4.90
2017-11-29T17:23:24.156Z,4.80
2017-11-29T17:25:51.033Z,4.80
2017-11-29T17:28:18.101Z,4.80
2017-11-29T17:30:45.190Z,4.80
2017-11-29T17:33:12.396Z,4.80
2017-11-29T17:35:40.030Z,5.00
2017-11-29T17:38:06.787Z,5.00
2017-11-29T17:40:33.877Z,5.00
2017-11-29T17:43:01.404Z,5.00
2017-11-29T17:45:28.059Z,4.90
2017-11-29T17:47:55.591Z,4.70
2017-11-29T17:50:21.846Z,4.70
2017-11-29T17:52:48.203Z,4.70
2017-11-29T17:55:14.717Z,4.70
2017-11-29T17:57:41.744Z,4.60
2017-11-29T18:00:08.744Z,4.70
2017-11-29T18:02:35.247Z,4.60
2017-11-29T18:05:02.554Z,4.60
2017-11-29T18:07:29.548Z,4.60
2017-11-29T18:09:56.319Z,4.60
2017-11-29T18:12:24.620Z,4.60
2017-11-29T18:14:50.897Z,4.50
2017-11-29T18:17:17.866Z,4.50
2017-11-29T18:19:48.621Z,4.50
2017-11-29T18:32:00.678Z,4.40
2017-11-29T18:34:27.533Z,4.40
2017-11-29T18:36:54.216Z,4.40
2017-11-29T18:39:21.277Z,4.40
2017-11-29T18:41:47.546Z,4.40
2017-11-29T18:44:13.749Z,4.50
2017-11-29T18:46:40.493Z,4.60
2017-11-29T18:49:07.483Z,4.70
2017-11-29T18:51:34.447Z,4.70
2017-11-29T18:54:01.350Z,4.60
2017-11-29T18:56:28.021Z,4.60
2017-11-29T18:58:55.634Z,4.60
2017-11-29T19:01:22.023Z,4.60
2017-11-29T19:03:48.657Z,4.60
2017-11-29T19:06:16.044Z,4.60
2017-11-29T19:08:42.372Z,4.50
2017-11-29T19:11:09.147Z,4.50
2017-11-29T19:13:35.702Z,4.50
2017-11-29T19:16:02.039Z,4.50
2017-11-29T19:18:29.201Z,4.60
2017-11-29T19:20:55.774Z,4.50
2017-11-29T19:23:22.366Z,4.60
2017-11-29T19:25:48.604Z,4.50
2017-11-29T19:28:15.393Z,4.50
2017-11-29T19:30:42.927Z,4.60
2017-11-29T19:33:09.432Z,4.70
2017-11-29T19:35:38.199Z,4.70
2017-11-29T19:38:04.579Z,4.70
2017-11-29T19:40:31.215Z,4.70
2017-11-29T19:42:58.082Z,4.60
2017-11-29T19:45:24.824Z,4.50
2017-11-29T19:47:51.180Z,4.60
2017-11-29T19:50:18.211Z,4.60
2017-11-29T19:52:45.370Z,4.60
2017-11-29T19:55:11.642Z,4.60
2017-11-29T19:57:38.512Z,4.60
2017-11-29T20:00:05.229Z,4.60
2017-11-29T20:02:31.964Z,4.60
2017-11-29T20:04:58.788Z,4.50
2017-11-29T20:07:26.563Z,4.50
2017-11-29T20:09:53.312Z,4.60
2017-11-29T20:12:20.434Z,4.60
2017-11-29T20:14:47.423Z,4.50
2017-11-29T20:17:14.626Z,4.50
2017-11-29T20:19:42.671Z,4.50
2017-11-29T20:22:08.956Z,4.50
2017-11-29T20:24:35.249Z,4.50
2017-11-29T20:27:02.213Z,4.50
2017-11-29T20:29:29.013Z,4.50
2017-11-29T20:31:55.247Z,4.60
2017-11-29T20:34:21.460Z,4.60
2017-11-29T20:36:48.140Z,4.70
2017-11-29T20:39:15.241Z,4.60
2017-11-29T20:41:41.699Z,4.60
2017-11-29T20:44:08.684Z,4.60
2017-11-29T20:46:34.954Z,4.50
2017-11-29T20:49:01.776Z,4.60
2017-11-29T20:51:28.356Z,4.60
2017-11-29T20:53:55.329Z,4.60
2017-11-29T20:56:21.788Z,4.60
2017-11-29T20:58:48.030Z,4.60
2017-11-29T21:01:14.820Z,4.60
2017-11-29T21:03:42.372Z,4.60
2017-11-29T21:06:09.341Z,4.60
2017-11-29T21:08:36.525Z,4.60
2017-11-29T21:11:03.509Z,4.60
2017-11-29T21:13:30.936Z,4.60
2017-11-29T21:15:57.975Z,4.60
2017-11-29T21:18:25.250Z,4.60
2017-11-29T21:20:52.916Z,4.70
2017-11-29T21:23:19.349Z,4.70
2017-11-29T21:25:46.897Z,4.70
2017-11-29T21:28:13.101Z,4.70
2017-11-29T21:30:39.930Z,4.80
2017-11-29T21:33:06.194Z,4.80
2017-11-29T21:35:32.944Z,4.70
2017-11-29T21:38:00.064Z,4.70
2017-11-29T21:40:26.927Z,4.70
2017-11-29T21:42:53.375Z,4.60
2017-11-29T21:45:20.262Z,4.50
2017-11-29T21:47:46.472Z,4.50
2017-11-29T21:50:13.268Z,4.50
2017-11-29T21:52:39.469Z,4.50
2017-11-29T21:55:06.256Z,4.50
2017-11-29T21:57:33.821Z,4.50
2017-11-29T22:00:01.021Z,4.50
2017-11-29T22:02:29.055Z,4.50
2017-11-29T22:04:55.278Z,4.50
2017-11-29T22:07:22.793Z,4.50
2017-11-29T22:09:49.512Z,4.50
2017-11-29T22:12:15.858Z,4.30
2017-11-29T22:14:42.789Z,4.30
2017-11-29T22:17:09.188Z,4.30
2017-11-29T22:19:36.363Z,4.40
2017-11-29T22:22:03.217Z,4.40
2017-11-29T22:24:29.959Z,4.40
2017-11-29T22:26:57.175Z,4.40
2017-11-29T22:29:24.022Z,4.50
2017-11-29T22:31:51.213Z,4.50
2017-11-29T22:34:17.893Z,4.50
2017-11-29T22:36:45.394Z,4.50
2017-11-29T22:39:11.587Z,4.50
2017-11-29T22:41:38.461Z,4.50
2017-11-29T22:44:04.648Z,4.50
2017-11-29T22:46:31.439Z,4.50
2017-11-29T22:48:57.933Z,4.50
2017-11-29T22:51:24.137Z,4.50
2017-11-29T22:53:51.118Z,4.50
2017-11-29T22:56:18.259Z,4.50
2017-11-29T22:58:45.078Z,4.60
2017-11-29T23:01:12.844Z,4.60
2017-11-29T23:03:39.776Z,4.50
2017-11-29T23:06:07.048Z,4.50
2017-11-29T23:08:34.840Z,4.50
2017-11-29T23:11:01.088Z,4.50
2017-11-29T23:13:27.308Z,4.50
2017-11-29T23:15:54.184Z,4.50
2017-11-29T23:18:21.124Z,4.50
2017-11-29T23:20:48.519Z,4.50
2017-11-29T23:23:14.741Z,4.50
2017-11-29T23:25:42.281Z,4.50
2017-11-29T23:28:09.330Z,4.50
2017-11-29T23:30:36.291Z,4.50
2017-11-29T23:33:03.289Z,4.40
2017-11-29T23:35:29.532Z,4.30
2017-11-29T23:37:55.760Z,4.40
2017-11-29T23:40:22.641Z,4.30
2017-11-29T23:42:48.870Z,4.30
2017-11-29T23:45:15.168Z,4.30
2017-11-29T23:47:42.099Z,4.30
2017-11-29T23:50:08.497Z,4.30
2017-11-29T23:52:36.150Z,4.40
2017-11-29T23:55:02.987Z,4.40
2017-11-29T23:57:29.834Z,4.50
2017-11-29T23:59:57.547Z,4.50
