createdAt,value
2024-04-16T00:02:00.486Z,6.50
2024-04-16T00:04:27.921Z,6.60
2024-04-16T00:06:57.899Z,6.70
2024-04-16T00:09:25.131Z,6.70
2024-04-16T00:11:54.946Z,6.70
2024-04-16T00:14:22.119Z,6.70
2024-04-16T00:16:54.612Z,6.60
2024-04-16T00:19:21.879Z,6.60
2024-04-16T00:21:51.851Z,6.60
2024-04-16T00:24:19.101Z,6.50
2024-04-16T00:26:48.867Z,6.40
2024-04-16T00:29:16.028Z,6.40
2024-04-16T00:31:45.915Z,6.40
2024-04-16T00:34:15.726Z,6.40
2024-04-16T00:36:45.609Z,6.40
2024-04-16T00:39:13.626Z,6.40
2024-04-16T00:41:43.615Z,6.50
2024-04-16T00:44:10.800Z,6.50
2024-04-16T00:46:43.427Z,6.50
2024-04-16T00:49:12.488Z,6.50
2024-04-16T00:51:45.548Z,6.50
2024-04-16T00:54:12.890Z,6.40
2024-04-16T00:56:43.919Z,6.40
2024-04-16T00:59:11.289Z,6.40
2024-04-16T01:01:41.592Z,6.30
2024-04-16T01:04:08.993Z,6.40
2024-04-16T01:06:40.665Z,6.40
2024-04-16T01:09:12.982Z,6.50
2024-04-16T01:11:43.282Z,6.60
2024-04-16T01:14:11.590Z,6.70
2024-04-16T01:16:41.471Z,6.80
2024-04-16T01:19:08.948Z,6.80
2024-04-16T01:21:38.900Z,6.80
2024-04-16T01:24:08.900Z,6.80
2024-04-16T01:26:38.641Z,6.80
2024-04-16T01:29:05.917Z,6.90
2024-04-16T01:31:35.980Z,7.00
2024-04-16T01:34:03.605Z,7.00
2024-04-16T01:36:33.460Z,7.00
2024-04-16T01:39:00.740Z,7.00
2024-04-16T01:41:33.165Z,7.00
2024-04-16T01:44:00.481Z,7.00
2024-04-16T01:46:30.312Z,7.00
2024-04-16T01:48:59.741Z,7.00
2024-04-16T01:51:31.320Z,6.90
2024-04-16T01:53:58.478Z,6.90
2024-04-16T01:56:28.293Z,7.00
2024-04-16T01:58:58.145Z,6.90
2024-04-16T02:01:30.154Z,6.80
2024-04-16T02:03:57.481Z,6.80
2024-04-16T02:06:27.271Z,6.60
2024-04-16T02:08:54.523Z,6.30
2024-04-16T02:11:25.232Z,6.10
2024-04-16T02:13:54.303Z,6.00
2024-04-16T02:16:27.038Z,5.90
2024-04-16T02:18:54.217Z,5.90
2024-04-16T02:21:24.134Z,5.70
2024-04-16T02:23:51.274Z,5.70
2024-04-16T02:26:21.350Z,5.70
2024-04-16T02:28:48.480Z,5.60
2024-04-16T02:31:18.446Z,5.60
2024-04-16T02:33:48.247Z,5.60
2024-04-16T02:36:19.264Z,5.60
2024-04-16T02:38:47.100Z,5.60
2024-04-16T02:41:17.542Z,5.50
2024-04-16T02:43:44.709Z,5.50
2024-04-16T02:46:14.676Z,5.60
2024-04-16T02:48:41.895Z,5.60
2024-04-16T02:51:16.767Z,5.70
2024-04-16T02:53:43.934Z,5.60
2024-04-16T02:56:13.759Z,5.60
2024-04-16T02:58:41.279Z,5.70
2024-04-16T03:01:11.757Z,5.60
2024-04-16T03:03:39.111Z,5.60
2024-04-16T03:06:09.402Z,5.60
2024-04-16T03:08:39.158Z,5.60
2024-04-16T03:11:09.035Z,5.60
2024-04-16T03:13:36.337Z,5.60
2024-04-16T03:16:09.956Z,5.70
2024-04-16T03:18:37.108Z,5.70
2024-04-16T03:21:07.380Z,5.70
2024-04-16T03:23:34.550Z,5.80
2024-04-16T03:26:08.257Z,5.90
2024-04-16T03:28:35.530Z,6.00
2024-04-16T03:31:05.494Z,6.00
2024-04-16T03:33:33.655Z,6.10
2024-04-16T03:36:03.450Z,6.20
2024-04-16T03:38:33.434Z,6.30
2024-04-16T03:41:04.366Z,6.30
2024-04-16T03:43:36.859Z,6.30
2024-04-16T03:46:05.421Z,6.30
2024-04-16T03:48:35.243Z,6.20
2024-04-16T03:51:02.339Z,6.20
2024-04-16T03:53:34.016Z,6.10
2024-04-16T03:56:02.680Z,6.10
2024-04-16T03:58:34.778Z,6.10
2024-04-16T04:01:06.945Z,6.20
2024-04-16T04:03:37.109Z,6.20
2024-04-16T04:06:04.767Z,6.20
2024-04-16T04:08:34.573Z,6.30
2024-04-16T04:11:01.920Z,6.30
2024-04-16T04:13:31.808Z,6.20
2024-04-16T04:15:59.024Z,6.20
2024-04-16T04:18:31.533Z,6.20
2024-04-16T04:20:58.754Z,6.20
2024-04-16T04:23:28.540Z,6.20
2024-04-16T04:25:55.680Z,6.30
2024-04-16T04:28:25.562Z,6.30
2024-04-16T04:30:52.731Z,6.30
2024-04-16T04:33:22.577Z,6.30
2024-04-16T04:35:52.693Z,6.30
2024-04-16T04:38:24.018Z,6.30
2024-04-16T04:40:51.889Z,6.30
2024-04-16T04:43:21.682Z,6.40
2024-04-16T04:45:48.900Z,6.50
2024-04-16T04:48:18.726Z,6.50
2024-04-16T04:50:46.210Z,6.50
2024-04-16T04:53:18.652Z,6.50
2024-04-16T04:55:45.868Z,6.40
2024-04-16T04:58:15.681Z,6.50
2024-04-16T05:00:43.995Z,6.50
2024-04-16T05:03:13.928Z,6.40
2024-04-16T05:05:44.759Z,6.40
2024-04-16T05:08:14.544Z,6.50
2024-04-16T05:10:51.351Z,6.50
2024-04-16T05:13:21.325Z,6.50
2024-04-16T05:15:51.632Z,6.60
2024-04-16T05:18:21.504Z,6.50
2024-04-16T05:20:49.072Z,6.60
2024-04-16T05:23:19.272Z,6.70
2024-04-16T05:25:56.590Z,6.80
2024-04-16T05:28:26.550Z,6.80
2024-04-16T05:30:53.700Z,6.80
2024-04-16T05:33:23.642Z,6.80
2024-04-16T05:35:50.890Z,6.90
2024-04-16T05:38:20.808Z,7.00
2024-04-16T05:40:47.966Z,7.00
2024-04-16T05:43:20.524Z,7.00
2024-04-16T05:45:47.713Z,7.10
2024-04-16T05:48:17.562Z,7.30
2024-04-16T05:50:44.908Z,7.20
2024-04-16T05:53:14.716Z,7.20
2024-04-16T05:55:41.898Z,7.30
2024-04-16T05:58:12.119Z,7.30
2024-04-16T06:00:42.019Z,7.30
2024-04-16T06:03:11.867Z,7.30
2024-04-16T06:05:39.028Z,7.20
2024-04-16T06:08:09.304Z,7.30
2024-04-16T06:10:36.584Z,7.30
2024-04-16T06:13:06.800Z,7.30
2024-04-16T06:15:34.019Z,7.40
2024-04-16T06:18:10.598Z,7.40
2024-04-16T06:20:38.165Z,7.50
2024-04-16T06:23:08.235Z,7.50
2024-04-16T06:25:38.206Z,7.50
2024-04-16T06:28:08.570Z,7.50
2024-04-16T06:30:35.793Z,7.40
2024-04-16T06:33:08.746Z,7.50
2024-04-16T06:35:36.104Z,7.50
2024-04-16T06:38:05.878Z,7.50
2024-04-16T06:40:33.038Z,7.50
2024-04-16T06:43:03.024Z,7.60
2024-04-16T06:45:30.218Z,7.60
2024-04-16T06:48:01.875Z,7.60
2024-04-16T06:50:33.095Z,7.50
2024-04-16T06:53:02.922Z,7.40
2024-04-16T06:55:31.531Z,7.40
2024-04-16T06:58:02.014Z,7.50
2024-04-16T07:00:29.459Z,7.40
2024-04-16T07:02:59.390Z,7.30
2024-04-16T07:05:26.582Z,7.30
2024-04-16T07:07:59.084Z,7.30
2024-04-16T07:10:26.322Z,7.30
2024-04-16T07:12:56.128Z,7.30
2024-04-16T07:15:23.530Z,7.50
2024-04-16T07:17:53.750Z,7.50
2024-04-16T07:20:20.958Z,7.70
2024-04-16T07:22:50.816Z,7.70
2024-04-16T07:25:20.660Z,7.80
2024-04-16T07:27:50.508Z,7.90
2024-04-16T07:30:19.728Z,7.90
2024-04-16T07:32:49.679Z,7.80
2024-04-16T07:35:17.044Z,7.80
2024-04-16T07:37:46.850Z,7.90
2024-04-16T07:40:14.086Z,7.90
2024-04-16T07:42:46.550Z,7.90
2024-04-16T07:45:13.810Z,8.00
2024-04-16T07:47:43.736Z,8.00
2024-04-16T07:50:10.934Z,8.10
2024-04-16T07:52:40.851Z,8.30
2024-04-16T07:55:08.095Z,8.50
2024-04-16T07:57:37.865Z,8.50
2024-04-16T08:00:09.080Z,8.70
2024-04-16T08:02:38.916Z,8.80
2024-04-16T08:05:06.985Z,9.00
2024-04-16T08:07:36.962Z,9.10
2024-04-16T08:10:04.785Z,9.10
2024-04-16T08:12:34.859Z,9.10
2024-04-16T08:15:01.996Z,9.10
2024-04-16T08:17:35.501Z,9.00
2024-04-16T08:20:07.668Z,9.00
2024-04-16T08:22:37.698Z,8.80
2024-04-16T08:25:08.138Z,8.90
2024-04-16T08:27:35.395Z,8.80
2024-04-16T08:30:05.191Z,8.80
2024-04-16T08:32:35.057Z,8.70
2024-04-16T08:35:05.259Z,8.70
2024-04-16T08:37:32.729Z,8.60
2024-04-16T08:40:02.614Z,8.70
2024-04-16T08:42:30.794Z,8.70
2024-04-16T08:45:03.158Z,8.60
2024-04-16T08:47:31.348Z,8.60
2024-04-16T08:50:04.689Z,8.60
2024-04-16T08:52:33.518Z,8.40
2024-04-16T08:55:03.845Z,8.40
2024-04-16T08:57:32.273Z,8.40
2024-04-16T09:00:02.183Z,8.40
2024-04-16T09:02:32.204Z,8.40
2024-04-16T09:05:05.521Z,8.40
2024-04-16T09:07:34.613Z,8.40
2024-04-16T09:10:14.988Z,8.40
2024-04-16T09:12:44.814Z,8.30
2024-04-16T09:15:15.671Z,8.30
2024-04-16T09:17:56.405Z,8.40
2024-04-16T09:20:31.168Z,8.30
2024-04-16T09:22:58.742Z,8.30
2024-04-16T09:25:30.072Z,8.30
2024-04-16T09:27:58.087Z,8.30
2024-04-16T09:30:28.427Z,8.30
2024-04-16T09:33:00.362Z,8.40
2024-04-16T09:35:35.846Z,8.40
2024-04-16T09:38:05.431Z,8.40
2024-04-16T09:40:36.469Z,8.50
2024-04-16T09:43:06.395Z,8.50
2024-04-16T09:45:38.378Z,8.60
2024-04-16T09:48:07.676Z,8.60
2024-04-16T09:50:50.281Z,8.60
2024-04-16T09:53:24.082Z,8.60
2024-04-16T09:55:56.342Z,8.70
2024-04-16T09:58:27.239Z,8.70
2024-04-16T10:00:58.735Z,8.70
2024-04-16T10:03:28.151Z,8.80
2024-04-16T10:06:00.803Z,8.80
2024-04-16T10:08:28.334Z,8.80
2024-04-16T10:11:08.575Z,8.90
2024-04-16T10:13:39.929Z,8.90
2024-04-16T10:16:14.083Z,8.90
2024-04-16T10:18:41.743Z,9.10
2024-04-16T10:21:26.246Z,9.20
2024-04-16T10:24:00.842Z,9.20
2024-04-16T10:26:33.301Z,9.30
2024-04-16T10:29:01.001Z,9.30
2024-04-16T10:31:35.542Z,9.40
2024-04-16T10:34:03.301Z,9.60
2024-04-16T10:36:37.400Z,9.70
2024-04-16T10:39:11.132Z,9.70
2024-04-16T10:41:40.946Z,9.80
2024-04-16T10:44:10.224Z,9.80
2024-04-16T10:46:41.205Z,9.80
2024-04-16T10:49:08.669Z,9.80
2024-04-16T10:51:41.083Z,9.90
2024-04-16T10:54:08.899Z,10.00
2024-04-16T10:56:40.368Z,10.00
2024-04-16T10:59:07.655Z,10.00
2024-04-16T11:01:37.518Z,10.00
2024-04-16T11:04:11.069Z,10.20
2024-04-16T11:06:43.942Z,10.50
2024-04-16T11:09:11.963Z,11.10
2024-04-16T11:11:42.241Z,12.00
2024-04-16T11:14:10.190Z,12.50
2024-04-16T11:16:40.559Z,12.90
2024-04-16T11:19:08.190Z,12.70
2024-04-16T11:21:38.223Z,12.70
2024-04-16T11:24:08.828Z,13.20
2024-04-16T11:26:40.569Z,13.60
2024-04-16T11:29:08.086Z,14.00
2024-04-16T11:31:37.958Z,13.80
2024-04-16T11:34:05.555Z,13.40
2024-04-16T11:36:35.460Z,13.20
2024-04-16T11:39:03.997Z,12.70
2024-04-16T11:41:37.334Z,12.70
2024-04-16T11:44:04.630Z,12.70
2024-04-16T11:46:34.534Z,12.70
2024-04-16T11:49:01.719Z,12.70
2024-04-16T11:51:31.621Z,12.80
2024-04-16T11:53:58.785Z,13.30
2024-04-16T11:56:28.675Z,13.50
2024-04-16T11:58:58.453Z,13.90
2024-04-16T12:01:28.399Z,14.00
2024-04-16T12:03:55.665Z,13.90
2024-04-16T12:06:25.468Z,13.80
2024-04-16T12:08:53.228Z,13.90
2024-04-16T12:11:23.218Z,14.10
2024-04-16T12:13:50.547Z,14.00
2024-04-16T12:16:22.995Z,13.80
2024-04-16T12:18:50.223Z,14.10
2024-04-16T12:21:20.003Z,14.30
2024-04-16T12:23:48.846Z,14.20
2024-04-16T12:26:19.105Z,14.10
2024-04-16T12:28:46.868Z,13.90
2024-04-16T12:31:16.728Z,13.60
2024-04-16T12:33:46.634Z,13.40
2024-04-16T12:36:16.554Z,13.60
2024-04-16T12:38:44.488Z,13.80
2024-04-16T12:41:14.366Z,14.10
2024-04-16T12:43:41.636Z,14.00
2024-04-16T12:46:11.555Z,13.90
2024-04-16T12:48:38.850Z,14.00
2024-04-16T12:51:11.632Z,14.30
2024-04-16T12:53:39.497Z,14.40
2024-04-16T12:56:13.096Z,14.00
2024-04-16T12:58:40.570Z,13.80
2024-04-16T13:01:10.462Z,13.50
2024-04-16T13:03:37.670Z,13.30
2024-04-16T13:06:08.062Z,13.20
2024-04-16T13:08:38.509Z,12.90
2024-04-16T13:11:10.076Z,12.60
2024-04-16T13:13:37.527Z,12.50
2024-04-16T13:16:08.753Z,12.30
2024-04-16T13:18:36.160Z,12.30
2024-04-16T13:21:06.168Z,12.30
2024-04-16T13:23:33.351Z,12.30
2024-04-16T13:26:05.915Z,12.30
2024-04-16T13:28:33.136Z,12.40
2024-04-16T13:31:04.300Z,12.50
2024-04-16T13:33:31.897Z,12.70
2024-04-16T13:36:01.757Z,13.00
2024-04-16T13:38:28.898Z,13.30
2024-04-16T13:41:00.024Z,13.50
2024-04-16T13:43:29.962Z,13.80
2024-04-16T13:45:59.801Z,13.90
2024-04-16T13:48:27.114Z,13.80
2024-04-16T13:50:59.646Z,13.80
2024-04-16T13:53:28.561Z,13.70
2024-04-16T13:55:59.154Z,13.80
2024-04-16T13:58:26.531Z,14.00
2024-04-16T14:01:00.049Z,14.40
2024-04-16T14:03:28.936Z,15.50
2024-04-16T14:05:58.771Z,16.00
2024-04-16T14:08:26.156Z,15.60
2024-04-16T14:10:56.963Z,15.50
2024-04-16T14:13:24.209Z,15.60
2024-04-16T14:15:54.285Z,15.70
2024-04-16T14:18:24.147Z,15.50
2024-04-16T14:20:54.304Z,15.20
2024-04-16T14:23:21.453Z,15.40
2024-04-16T14:25:51.287Z,15.40
2024-04-16T14:28:18.725Z,15.30
2024-04-16T14:30:48.768Z,15.30
2024-04-16T14:33:16.157Z,15.40
2024-04-16T14:35:49.393Z,15.50
2024-04-16T14:38:16.665Z,15.60
2024-04-16T14:40:46.975Z,15.50
2024-04-16T14:43:14.453Z,15.60
2024-04-16T14:45:44.297Z,15.50
2024-04-16T14:48:11.848Z,15.70
2024-04-16T14:50:43.971Z,15.70
2024-04-16T14:53:14.096Z,15.50
2024-04-16T14:55:48.336Z,15.20
2024-04-16T14:58:15.572Z,15.10
2024-04-16T15:00:46.232Z,15.30
2024-04-16T15:03:13.784Z,15.30
2024-04-16T15:05:44.322Z,15.00
2024-04-16T15:08:14.242Z,14.90
2024-04-16T15:10:44.213Z,14.40
2024-04-16T15:13:12.312Z,14.20
2024-04-16T15:15:42.208Z,14.00
2024-04-16T15:18:09.659Z,13.50
2024-04-16T15:20:39.898Z,12.90
2024-04-16T15:23:07.110Z,12.40
2024-04-16T15:25:40.700Z,12.20
2024-04-16T15:28:08.006Z,12.40
2024-04-16T15:30:37.813Z,12.90
2024-04-16T15:33:05.543Z,13.40
2024-04-16T15:35:50.444Z,13.80
2024-04-16T15:38:18.169Z,14.40
2024-04-16T15:40:52.099Z,14.80
2024-04-16T15:43:20.321Z,14.90
2024-04-16T15:45:50.822Z,14.50
2024-04-16T15:48:18.189Z,14.40
2024-04-16T15:50:52.358Z,14.20
2024-04-16T15:53:19.509Z,14.00
2024-04-16T15:55:55.345Z,13.90
2024-04-16T15:58:25.505Z,13.60
2024-04-16T16:00:55.570Z,13.00
2024-04-16T16:03:22.913Z,12.50
2024-04-16T16:05:55.757Z,12.00
2024-04-16T16:08:25.169Z,12.00
2024-04-16T16:10:57.981Z,12.50
2024-04-16T16:13:25.676Z,13.00
2024-04-16T16:15:55.653Z,13.50
2024-04-16T16:18:23.321Z,13.70
2024-04-16T16:20:54.130Z,13.70
2024-04-16T16:23:21.421Z,13.80
2024-04-16T16:25:52.723Z,13.80
2024-04-16T16:28:22.907Z,13.90
2024-04-16T16:30:52.759Z,13.90
2024-04-16T16:33:20.081Z,13.70
2024-04-16T16:35:50.039Z,13.90
2024-04-16T16:38:17.405Z,14.10
2024-04-16T16:40:47.315Z,14.20
2024-04-16T16:43:14.667Z,14.20
2024-04-16T16:45:47.201Z,14.10
2024-04-16T16:48:16.356Z,14.00
2024-04-16T16:50:47.437Z,13.60
2024-04-16T16:53:17.905Z,13.20
2024-04-16T16:55:52.610Z,12.80
2024-04-16T16:58:21.620Z,12.60
2024-04-16T17:00:55.599Z,12.60
2024-04-16T17:03:23.800Z,12.60
2024-04-16T17:05:54.250Z,12.60
2024-04-16T17:08:21.463Z,12.40
2024-04-16T17:10:51.492Z,12.30
2024-04-16T17:13:18.846Z,12.10
2024-04-16T17:15:48.716Z,11.90
2024-04-16T17:18:18.655Z,11.70
2024-04-16T17:20:49.492Z,11.60
2024-04-16T17:23:17.037Z,11.40
2024-04-16T17:25:49.030Z,11.40
2024-04-16T17:28:17.843Z,11.20
2024-04-16T17:30:49.384Z,11.10
2024-04-16T17:33:22.348Z,11.00
2024-04-16T17:35:49.889Z,10.90
2024-04-16T17:38:20.111Z,10.80
2024-04-16T17:40:47.480Z,10.80
2024-04-16T17:43:17.461Z,10.70
2024-04-16T17:45:46.753Z,10.60
2024-04-16T17:48:16.863Z,10.60
2024-04-16T17:50:46.758Z,10.50
2024-04-16T17:53:18.143Z,10.60
2024-04-16T17:55:45.358Z,10.50
2024-04-16T17:58:15.334Z,10.50
2024-04-16T18:00:42.577Z,10.40
2024-04-16T18:03:12.813Z,10.40
2024-04-16T18:05:41.624Z,10.40
2024-04-16T18:08:14.146Z,10.50
2024-04-16T18:10:41.505Z,10.40
2024-04-16T18:13:16.753Z,10.30
2024-04-16T18:15:44.101Z,10.30
2024-04-16T18:18:14.131Z,10.30
2024-04-16T18:20:42.258Z,10.30
2024-04-16T18:23:16.955Z,10.30
2024-04-16T18:25:45.941Z,10.30
2024-04-16T18:28:16.509Z,10.30
2024-04-16T18:30:43.787Z,10.30
2024-04-16T18:33:13.933Z,10.20
2024-04-16T18:35:41.194Z,10.20
2024-04-16T18:38:17.594Z,10.20
2024-04-16T18:40:45.003Z,10.10
2024-04-16T18:43:15.004Z,10.10
2024-04-16T18:45:45.022Z,10.10
2024-04-16T18:48:15.369Z,10.10
2024-04-16T18:50:47.148Z,10.10
2024-04-16T18:53:19.717Z,10.10
2024-04-16T18:55:47.626Z,10.10
2024-04-16T18:58:18.592Z,10.10
2024-04-16T19:00:46.934Z,10.10
2024-04-16T19:03:18.248Z,10.10
2024-04-16T19:05:51.446Z,10.10
2024-04-16T19:08:22.954Z,10.10
2024-04-16T19:10:52.851Z,10.00
2024-04-16T19:13:20.194Z,10.00
2024-04-16T19:16:00.338Z,10.00
2024-04-16T19:18:29.074Z,10.00
2024-04-16T19:20:59.806Z,10.00
2024-04-16T19:23:29.668Z,10.00
2024-04-16T19:25:59.532Z,10.00
2024-04-16T19:28:28.609Z,10.00
2024-04-16T19:31:00.146Z,10.00
2024-04-16T19:33:28.346Z,10.00
2024-04-16T19:35:58.510Z,10.00
2024-04-16T19:38:29.563Z,10.00
2024-04-16T19:41:00.773Z,9.90
2024-04-16T19:43:28.167Z,9.90
2024-04-16T19:45:58.539Z,9.90
2024-04-16T19:48:26.045Z,9.90
2024-04-16T19:50:56.470Z,9.90
2024-04-16T19:53:24.051Z,9.90
2024-04-16T19:56:04.388Z,10.00
2024-04-16T19:58:37.360Z,9.90
2024-04-16T20:01:08.841Z,9.90
2024-04-16T20:03:37.034Z,9.80
2024-04-16T20:06:10.355Z,9.80
2024-04-16T20:08:38.089Z,9.80
2024-04-16T20:11:11.536Z,9.80
2024-04-16T20:13:40.100Z,9.80
2024-04-16T20:16:14.491Z,9.80
2024-04-16T20:18:42.127Z,9.70
2024-04-16T20:21:12.117Z,9.70
2024-04-16T20:23:39.282Z,9.70
2024-04-16T20:26:14.428Z,9.70
2024-04-16T20:28:42.453Z,9.70
2024-04-16T20:31:13.147Z,9.70
2024-04-16T20:33:40.417Z,9.70
2024-04-16T20:36:11.854Z,9.70
2024-04-16T20:38:39.146Z,9.60
2024-04-16T20:41:11.705Z,9.60
2024-04-16T20:43:39.410Z,9.60
2024-04-16T20:46:11.226Z,9.70
2024-04-16T20:48:41.529Z,9.60
2024-04-16T20:51:11.610Z,9.60
2024-04-16T20:53:38.785Z,9.60
2024-04-16T20:56:11.608Z,9.60
2024-04-16T20:58:38.880Z,9.60
2024-04-16T21:01:09.459Z,9.50
2024-04-16T21:03:36.698Z,9.50
2024-04-16T21:06:06.685Z,9.40
2024-04-16T21:08:33.887Z,9.40
2024-04-16T21:11:03.792Z,9.40
2024-04-16T21:13:34.128Z,9.40
2024-04-16T21:16:03.933Z,9.30
2024-04-16T21:18:31.264Z,9.30
2024-04-16T21:21:01.077Z,9.30
2024-04-16T21:23:28.291Z,9.30
2024-04-16T21:25:58.725Z,9.30
2024-04-16T21:28:25.923Z,9.30
2024-04-16T21:30:58.563Z,9.30
2024-04-16T21:33:25.779Z,9.20
2024-04-16T21:35:55.650Z,9.20
2024-04-16T21:38:22.922Z,9.20
2024-04-16T21:40:52.870Z,9.20
2024-04-16T21:43:20.205Z,9.10
2024-04-16T21:45:50.002Z,9.10
2024-04-16T21:48:19.846Z,9.10
2024-04-16T21:50:55.821Z,9.10
2024-04-16T21:53:23.028Z,9.10
2024-04-16T21:55:52.851Z,9.10
2024-04-16T21:58:20.077Z,9.00
2024-04-16T22:00:50.063Z,8.90
2024-04-16T22:03:19.988Z,8.90
2024-04-16T22:05:49.949Z,8.90
2024-04-16T22:08:17.394Z,8.80
2024-04-16T22:10:50.571Z,8.80
2024-04-16T22:13:17.966Z,8.80
2024-04-16T22:15:56.773Z,8.80
2024-04-16T22:18:28.844Z,8.80
2024-04-16T22:20:59.766Z,8.80
2024-04-16T22:23:27.226Z,8.80
2024-04-16T22:26:03.771Z,8.80
2024-04-16T22:28:32.675Z,8.80
2024-04-16T22:31:03.173Z,8.80
2024-04-16T22:33:33.270Z,8.70
2024-04-16T22:36:03.142Z,8.80
2024-04-16T22:38:30.311Z,8.70
2024-04-16T22:41:00.321Z,8.70
2024-04-16T22:43:27.694Z,8.70
2024-04-16T22:45:58.869Z,8.70
2024-04-16T22:48:27.336Z,8.60
2024-04-16T22:51:03.928Z,8.60
2024-04-16T22:53:32.319Z,8.50
2024-04-16T22:56:02.201Z,8.50
2024-04-16T22:58:36.306Z,8.50
2024-04-16T23:01:06.115Z,8.40
2024-04-16T23:03:33.539Z,8.40
2024-04-16T23:06:06.177Z,8.40
2024-04-16T23:08:33.356Z,8.40
2024-04-16T23:11:04.701Z,8.50
2024-04-16T23:13:32.003Z,8.50
2024-04-16T23:16:01.833Z,8.50
2024-04-16T23:18:29.240Z,8.50
2024-04-16T23:20:59.057Z,8.40
2024-04-16T23:23:28.879Z,8.50
2024-04-16T23:25:58.711Z,8.40
2024-04-16T23:28:25.946Z,8.40
2024-04-16T23:30:55.801Z,8.40
2024-04-16T23:33:23.541Z,8.30
2024-04-16T23:35:53.427Z,8.30
2024-04-16T23:38:20.599Z,8.30
2024-04-16T23:40:53.114Z,8.20
2024-04-16T23:43:20.365Z,8.20
2024-04-16T23:45:50.205Z,8.20
2024-04-16T23:48:18.209Z,8.20
2024-04-16T23:50:48.062Z,8.20
2024-04-16T23:53:16.445Z,8.20
2024-04-16T23:55:46.630Z,8.20
2024-04-16T23:58:16.498Z,8.20
