createdAt,value
2023-04-15T00:01:00.013Z,80.28
2023-04-15T00:03:29.016Z,79.70
2023-04-15T00:05:58.645Z,79.65
2023-04-15T00:08:27.408Z,79.45
2023-04-15T00:10:55.767Z,79.36
2023-04-15T00:13:24.306Z,79.21
2023-04-15T00:15:52.945Z,78.80
2023-04-15T00:18:21.343Z,79.02
2023-04-15T00:20:49.669Z,79.31
2023-04-15T00:23:18.294Z,79.36
2023-04-15T00:25:47.611Z,79.78
2023-04-15T00:28:16.107Z,79.89
2023-04-15T00:30:45.468Z,80.15
2023-04-15T00:33:14.991Z,80.33
2023-04-15T00:35:43.522Z,80.24
2023-04-15T00:38:12.459Z,79.98
2023-04-15T00:40:41.560Z,79.62
2023-04-15T00:43:10.319Z,80.10
2023-04-15T00:45:39.640Z,80.47
2023-04-15T00:48:09.726Z,80.30
2023-04-15T00:50:38.261Z,80.79
2023-04-15T00:53:06.664Z,81.16
2023-04-15T00:55:36.358Z,80.85
2023-04-15T00:58:05.044Z,80.62
2023-04-15T01:00:33.527Z,80.25
2023-04-15T01:03:02.169Z,79.73
2023-04-15T01:05:31.532Z,79.95
2023-04-15T01:08:00.185Z,79.68
2023-04-15T01:10:28.738Z,79.70
2023-04-15T01:12:57.530Z,79.51
2023-04-15T01:15:27.718Z,79.18
2023-04-15T01:17:58.089Z,79.42
2023-04-15T01:20:27.679Z,79.84
2023-04-15T01:22:56.356Z,79.43
2023-04-15T01:25:33.362Z,80.40
2023-04-15T01:28:02.381Z,80.89
2023-04-15T01:30:35.068Z,81.09
2023-04-15T01:33:03.636Z,80.90
2023-04-15T01:35:32.437Z,81.03
2023-04-15T01:38:08.619Z,81.08
2023-04-15T01:40:37.317Z,80.76
2023-04-15T01:43:05.551Z,80.49
2023-04-15T01:45:33.964Z,80.57
2023-04-15T01:48:06.053Z,80.55
2023-04-15T01:50:34.514Z,80.57
2023-04-15T01:53:03.046Z,80.46
2023-04-15T01:55:31.958Z,80.45
2023-04-15T01:58:00.523Z,80.38
2023-04-15T02:00:29.146Z,80.20
2023-04-15T02:02:57.867Z,80.17
2023-04-15T02:05:27.983Z,80.17
2023-04-15T02:07:56.561Z,80.57
2023-04-15T02:10:25.283Z,80.45
2023-04-15T02:12:54.631Z,80.64
2023-04-15T02:15:23.401Z,80.25
2023-04-15T02:17:55.613Z,80.42
2023-04-15T02:20:24.199Z,80.38
2023-04-15T02:22:52.778Z,80.53
2023-04-15T02:25:21.170Z,80.53
2023-04-15T02:27:49.641Z,80.09
2023-04-15T02:30:18.844Z,80.26
2023-04-15T02:32:47.738Z,80.28
2023-04-15T02:35:16.096Z,80.27
2023-04-15T02:37:46.010Z,80.46
2023-04-15T02:40:14.694Z,80.58
2023-04-15T02:42:44.417Z,80.89
2023-04-15T02:45:14.754Z,80.91
2023-04-15T02:47:44.666Z,81.31
2023-04-15T02:50:13.758Z,81.44
2023-04-15T02:52:43.612Z,81.25
2023-04-15T02:55:12.853Z,80.83
2023-04-15T02:57:41.652Z,80.97
2023-04-15T03:00:12.083Z,81.14
2023-04-15T03:02:47.506Z,81.28
2023-04-15T03:05:16.413Z,81.42
2023-04-15T03:07:51.354Z,81.67
2023-04-15T03:10:20.977Z,81.83
2023-04-15T03:12:49.747Z,82.12
2023-04-15T03:15:19.992Z,82.33
2023-04-15T03:17:51.264Z,82.32
2023-04-15T03:20:19.944Z,82.06
2023-04-15T03:22:49.782Z,81.97
2023-04-15T03:25:18.492Z,81.70
2023-04-15T03:27:46.975Z,81.79
2023-04-15T03:30:16.786Z,81.94
2023-04-15T03:32:45.283Z,82.18
2023-04-15T03:35:14.613Z,82.54
2023-04-15T03:37:43.090Z,82.83
2023-04-15T03:40:12.219Z,82.59
2023-04-15T03:42:40.865Z,82.72
2023-04-15T03:45:09.551Z,82.56
2023-04-15T03:47:37.949Z,82.41
2023-04-15T03:50:07.504Z,82.22
2023-04-15T03:52:36.068Z,82.42
2023-04-15T03:55:04.822Z,82.61
2023-04-15T03:57:38.185Z,82.83
2023-04-15T04:00:07.528Z,82.63
2023-04-15T04:02:40.531Z,82.66
2023-04-15T04:05:09.649Z,82.35
2023-04-15T04:07:37.940Z,82.69
2023-04-15T04:10:07.434Z,82.62
2023-04-15T04:12:36.147Z,82.48
2023-04-15T04:15:05.268Z,82.32
2023-04-15T04:17:34.094Z,82.15
2023-04-15T04:20:02.724Z,81.93
2023-04-15T04:22:31.239Z,82.39
2023-04-15T04:25:00.696Z,82.15
2023-04-15T04:27:29.301Z,82.22
2023-04-15T04:29:57.673Z,82.43
2023-04-15T04:32:26.384Z,82.72
2023-04-15T04:34:55.058Z,83.19
2023-04-15T04:37:23.846Z,83.59
2023-04-15T04:39:52.321Z,83.80
2023-04-15T04:42:21.027Z,83.82
2023-04-15T04:44:49.411Z,83.64
2023-04-15T04:47:17.884Z,83.55
2023-04-15T04:49:46.416Z,83.41
2023-04-15T04:52:14.973Z,82.89
2023-04-15T04:54:43.632Z,82.33
2023-04-15T04:57:13.902Z,82.54
2023-04-15T04:59:42.322Z,82.55
2023-04-15T05:02:11.094Z,82.55
2023-04-15T05:04:39.594Z,82.41
2023-04-15T05:07:08.618Z,82.21
2023-04-15T05:09:37.374Z,82.04
2023-04-15T05:12:06.302Z,81.80
2023-04-15T05:14:35.029Z,81.79
2023-04-15T05:17:03.630Z,81.43
2023-04-15T05:19:32.088Z,81.07
2023-04-15T05:22:01.080Z,80.64
2023-04-15T05:24:29.742Z,80.06
2023-04-15T05:26:58.160Z,79.93
2023-04-15T05:29:26.716Z,80.04
2023-04-15T05:31:55.099Z,80.12
2023-04-15T05:34:23.599Z,80.32
2023-04-15T05:36:52.735Z,80.29
2023-04-15T05:39:21.589Z,80.08
2023-04-15T05:41:49.950Z,79.57
2023-04-15T05:44:18.672Z,79.62
2023-04-15T05:46:47.344Z,79.87
2023-04-15T05:49:15.733Z,79.45
2023-04-15T05:51:44.503Z,78.98
2023-04-15T05:54:12.838Z,78.89
2023-04-15T05:56:41.333Z,78.64
2023-04-15T05:59:09.858Z,78.41
2023-04-15T06:01:38.540Z,78.47
2023-04-15T06:04:07.097Z,78.62
2023-04-15T06:06:35.554Z,78.03
2023-04-15T06:09:04.917Z,76.60
2023-04-15T06:11:33.485Z,76.37
2023-04-15T06:14:01.825Z,76.76
2023-04-15T06:16:30.246Z,75.50
2023-04-15T06:18:58.837Z,75.86
2023-04-15T06:21:27.425Z,76.97
2023-04-15T06:23:56.799Z,75.93
2023-04-15T06:26:25.211Z,74.18
2023-04-15T06:28:53.721Z,73.00
2023-04-15T06:31:22.479Z,73.63
2023-04-15T06:33:50.893Z,75.21
2023-04-15T06:36:19.756Z,74.82
2023-04-15T06:38:48.319Z,71.75
2023-04-15T06:41:16.857Z,71.60
2023-04-15T06:43:45.656Z,70.94
2023-04-15T06:46:14.865Z,71.45
2023-04-15T06:48:43.316Z,71.23
2023-04-15T06:51:12.008Z,69.54
2023-04-15T06:53:42.148Z,68.06
2023-04-15T06:56:11.114Z,67.47
2023-04-15T06:58:39.630Z,67.44
2023-04-15T07:01:08.177Z,68.38
2023-04-15T07:03:36.807Z,67.73
2023-04-15T07:06:07.049Z,65.44
2023-04-15T07:08:35.508Z,65.21
2023-04-15T07:11:03.869Z,66.44
2023-04-15T07:13:32.931Z,65.93
2023-04-15T07:16:01.499Z,65.45
2023-04-15T07:18:29.873Z,64.64
2023-04-15T07:20:58.695Z,64.52
2023-04-15T07:23:27.751Z,65.04
2023-04-15T07:25:57.140Z,64.03
2023-04-15T07:28:25.818Z,64.30
2023-04-15T07:30:54.157Z,63.76
2023-04-15T07:33:23.117Z,62.94
2023-04-15T07:35:51.582Z,63.55
2023-04-15T07:38:20.052Z,62.47
2023-04-15T07:40:48.632Z,61.64
2023-04-15T07:43:17.316Z,60.72
2023-04-15T07:45:45.655Z,57.97
2023-04-15T07:48:14.200Z,58.67
2023-04-15T07:50:43.088Z,57.78
2023-04-15T07:53:11.547Z,59.11
2023-04-15T07:55:40.024Z,58.68
2023-04-15T07:58:08.553Z,58.04
2023-04-15T08:00:38.625Z,58.02
2023-04-15T08:03:08.034Z,56.49
2023-04-15T08:05:36.596Z,55.00
2023-04-15T08:08:05.140Z,54.21
2023-04-15T08:10:33.600Z,55.86
2023-04-15T08:13:02.058Z,54.21
2023-04-15T08:15:31.598Z,49.77
2023-04-15T08:18:01.346Z,49.86
2023-04-15T08:20:30.205Z,51.58
2023-04-15T08:22:58.676Z,52.47
2023-04-15T08:25:27.550Z,54.86
2023-04-15T08:27:58.264Z,54.55
2023-04-15T08:30:26.856Z,54.07
2023-04-15T08:32:55.432Z,53.66
2023-04-15T08:35:24.021Z,52.78
2023-04-15T08:37:52.399Z,51.95
2023-04-15T08:40:23.684Z,51.40
2023-04-15T08:42:55.002Z,53.26
2023-04-15T08:45:23.616Z,53.06
2023-04-15T08:47:56.635Z,51.70
2023-04-15T08:50:26.568Z,52.55
2023-04-15T08:52:56.616Z,52.45
2023-04-15T08:55:30.519Z,52.61
2023-04-15T08:57:59.213Z,51.42
2023-04-15T09:00:27.921Z,52.74
2023-04-15T09:02:57.340Z,52.79
2023-04-15T09:05:25.900Z,52.40
2023-04-15T09:07:54.353Z,51.47
2023-04-15T09:10:22.825Z,51.02
2023-04-15T09:12:51.343Z,51.67
2023-04-15T09:15:20.445Z,47.31
2023-04-15T09:17:49.234Z,49.56
2023-04-15T09:20:21.180Z,51.37
2023-04-15T09:22:50.472Z,48.97
2023-04-15T09:25:25.031Z,49.16
2023-04-15T09:27:59.383Z,48.28
2023-04-15T09:30:30.813Z,46.93
2023-04-15T09:33:02.677Z,46.48
2023-04-15T09:35:31.235Z,47.14
2023-04-15T09:38:05.515Z,44.97
2023-04-15T09:40:43.202Z,45.96
2023-04-15T09:43:14.746Z,46.03
2023-04-15T09:46:32.332Z,45.65
2023-04-15T09:49:11.307Z,45.38
2023-04-15T09:51:40.054Z,44.60
2023-04-15T09:54:08.421Z,44.30
2023-04-15T09:56:39.090Z,43.79
2023-04-15T09:59:08.774Z,41.45
2023-04-15T10:01:37.399Z,43.74
2023-04-15T10:04:07.041Z,42.42
2023-04-15T10:06:36.504Z,46.16
2023-04-15T10:09:06.753Z,42.59
2023-04-15T10:11:35.928Z,42.99
2023-04-15T10:14:05.354Z,41.06
2023-04-15T10:16:36.167Z,42.19
2023-04-15T10:19:07.527Z,42.23
2023-04-15T10:21:38.017Z,42.75
2023-04-15T10:24:07.270Z,40.28
2023-04-15T10:26:35.889Z,40.65
2023-04-15T10:29:05.085Z,39.71
2023-04-15T10:31:34.146Z,41.19
2023-04-15T10:34:06.735Z,43.62
2023-04-15T10:36:35.472Z,39.04
2023-04-15T10:39:43.496Z,40.58
2023-04-15T10:42:16.880Z,37.86
2023-04-15T10:44:48.964Z,38.58
2023-04-15T10:47:20.530Z,37.70
2023-04-15T10:49:50.640Z,39.01
2023-04-15T10:52:27.785Z,37.97
2023-04-15T10:55:26.605Z,39.22
2023-04-15T10:58:01.172Z,38.12
2023-04-15T11:00:31.948Z,37.60
2023-04-15T11:03:10.283Z,36.89
2023-04-15T11:05:41.911Z,37.42
2023-04-15T11:08:12.084Z,36.36
2023-04-15T11:10:40.556Z,36.81
2023-04-15T11:13:11.821Z,38.25
2023-04-15T11:15:45.183Z,39.01
2023-04-15T11:18:30.933Z,39.08
2023-04-15T11:21:59.224Z,36.85
2023-04-15T11:24:27.814Z,38.54
2023-04-15T11:26:59.961Z,37.15
2023-04-15T11:29:34.655Z,37.13
2023-04-15T11:32:10.193Z,37.48
2023-04-15T11:34:38.836Z,37.74
2023-04-15T11:37:08.135Z,37.15
2023-04-15T11:39:37.759Z,36.30
2023-04-15T11:42:17.489Z,35.78
2023-04-15T11:44:46.080Z,35.52
2023-04-15T11:47:24.746Z,35.57
2023-04-15T11:50:19.850Z,35.70
2023-04-15T11:52:58.229Z,35.43
2023-04-15T11:55:26.728Z,35.33
2023-04-15T11:58:15.083Z,33.75
2023-04-15T12:00:50.500Z,33.71
2023-04-15T12:03:30.609Z,33.98
2023-04-15T12:06:21.238Z,33.63
2023-04-15T12:08:56.282Z,33.03
2023-04-15T12:11:27.649Z,34.27
2023-04-15T12:14:05.503Z,34.53
2023-04-15T12:16:48.008Z,33.51
2023-04-15T12:19:24.629Z,34.69
2023-04-15T12:22:00.050Z,32.27
2023-04-15T12:24:32.299Z,33.56
2023-04-15T12:27:05.872Z,32.67
2023-04-15T12:29:36.321Z,33.16
2023-04-15T12:32:10.522Z,33.97
2023-04-15T12:34:40.558Z,32.58
2023-04-15T12:37:11.034Z,30.93
2023-04-15T12:39:42.160Z,32.73
2023-04-15T12:42:11.839Z,32.54
2023-04-15T12:44:40.764Z,31.30
2023-04-15T12:47:10.419Z,32.06
2023-04-15T12:49:39.865Z,32.40
2023-04-15T12:52:08.528Z,31.78
2023-04-15T12:54:37.014Z,31.55
2023-04-15T12:57:07.283Z,30.17
2023-04-15T12:59:36.673Z,30.86
2023-04-15T13:02:05.642Z,29.54
2023-04-15T13:04:34.204Z,28.82
2023-04-15T13:08:02.418Z,28.78
2023-04-15T13:10:31.721Z,27.86
2023-04-15T13:13:00.271Z,27.84
2023-04-15T13:15:29.109Z,26.55
2023-04-15T13:17:57.688Z,26.49
2023-04-15T13:20:27.200Z,27.55
2023-04-15T13:22:55.935Z,28.91
2023-04-15T13:25:24.718Z,30.52
2023-04-15T13:27:53.010Z,30.07
2023-04-15T13:30:21.602Z,29.75
2023-04-15T13:32:51.401Z,29.42
2023-04-15T13:35:21.315Z,28.77
2023-04-15T13:37:49.923Z,28.83
2023-04-15T13:40:20.230Z,29.66
2023-04-15T13:42:48.910Z,29.07
2023-04-15T13:45:17.384Z,29.03
2023-04-15T13:47:46.107Z,29.35
2023-04-15T13:50:14.456Z,28.75
2023-04-15T13:52:42.766Z,27.60
2023-04-15T13:55:20.418Z,28.71
2023-04-15T13:58:38.350Z,29.45
2023-04-15T14:01:07.543Z,28.78
2023-04-15T14:03:36.982Z,27.89
2023-04-15T14:06:06.582Z,28.09
2023-04-15T14:08:35.215Z,28.27
2023-04-15T14:11:03.765Z,29.04
2023-04-15T14:13:32.406Z,28.27
2023-04-15T14:16:01.100Z,27.81
2023-04-15T14:18:30.608Z,28.36
2023-04-15T14:20:59.200Z,27.51
2023-04-15T14:23:27.654Z,27.24
2023-04-15T14:25:56.269Z,27.03
2023-04-15T14:28:25.106Z,26.58
2023-04-15T14:30:53.633Z,26.41
2023-04-15T14:33:22.189Z,26.10
2023-04-15T14:35:51.498Z,26.92
2023-04-15T14:38:20.154Z,27.08
2023-04-15T14:40:48.655Z,27.21
2023-04-15T14:43:17.294Z,26.37
2023-04-15T14:45:45.798Z,25.52
2023-04-15T14:48:14.292Z,25.44
2023-04-15T14:50:42.971Z,25.78
2023-04-15T14:53:11.268Z,27.08
2023-04-15T14:55:39.769Z,28.10
2023-04-15T14:58:10.932Z,27.45
2023-04-15T15:00:42.100Z,28.29
2023-04-15T15:03:15.063Z,29.46
2023-04-15T15:05:46.490Z,29.16
2023-04-15T15:08:14.932Z,29.28
2023-04-15T15:10:49.167Z,30.99
2023-04-15T15:13:19.487Z,30.18
2023-04-15T15:15:49.816Z,30.30
2023-04-15T15:18:19.404Z,30.15
2023-04-15T15:20:48.409Z,31.14
2023-04-15T15:23:16.969Z,32.66
2023-04-15T15:25:47.102Z,33.35
2023-04-15T15:28:15.798Z,33.47
2023-04-15T15:30:44.124Z,32.47
2023-04-15T15:33:12.589Z,31.71
2023-04-15T15:35:41.268Z,30.73
2023-04-15T15:38:12.250Z,30.96
2023-04-15T15:40:40.804Z,30.39
2023-04-15T15:43:09.327Z,29.21
2023-04-15T15:45:37.712Z,28.12
2023-04-15T15:48:06.620Z,27.85
2023-04-15T15:50:35.254Z,26.87
2023-04-15T15:53:03.721Z,26.54
2023-04-15T15:55:32.035Z,27.56
2023-04-15T15:58:00.417Z,28.13
2023-04-15T16:00:29.068Z,29.02
2023-04-15T16:05:29.830Z,30.81
2023-04-15T16:07:58.110Z,30.81
2023-04-15T16:10:26.599Z,31.21
2023-04-15T16:12:55.722Z,32.04
2023-04-15T16:15:26.290Z,33.31
2023-04-15T16:17:54.689Z,33.73
2023-04-15T16:20:23.570Z,34.28
2023-04-15T16:22:52.016Z,35.20
2023-04-15T16:25:20.502Z,35.93
2023-04-15T16:28:27.178Z,37.16
2023-04-15T16:34:51.184Z,38.48
2023-04-15T16:37:20.986Z,39.06
2023-04-15T16:40:49.210Z,39.48
2023-04-15T16:44:17.479Z,39.56
2023-04-15T16:47:50.904Z,39.80
2023-04-15T16:50:19.410Z,40.75
2023-04-15T16:52:47.793Z,40.80
2023-04-15T16:55:16.475Z,40.24
2023-04-15T16:58:00.439Z,40.20
2023-04-15T17:00:32.270Z,41.97
2023-04-15T17:03:01.268Z,42.56
2023-04-15T17:05:31.308Z,42.40
2023-04-15T17:07:59.817Z,41.87
2023-04-15T17:10:28.642Z,41.86
2023-04-15T17:12:58.388Z,43.76
2023-04-15T17:15:27.471Z,45.36
2023-04-15T17:17:56.266Z,46.30
2023-04-15T17:20:26.674Z,47.36
2023-04-15T17:22:55.169Z,47.17
2023-04-15T17:25:23.863Z,47.22
2023-04-15T17:28:20.651Z,46.78
2023-04-15T17:30:49.538Z,47.20
2023-04-15T17:33:56.100Z,47.06
2023-04-15T17:36:06.347Z,48.21
2023-04-15T17:38:34.830Z,48.83
2023-04-15T17:41:03.231Z,49.97
2023-04-15T17:43:32.216Z,50.51
2023-04-15T17:46:00.904Z,49.82
2023-04-15T17:48:29.362Z,50.29
2023-04-15T17:50:57.876Z,50.38
2023-04-15T17:53:26.546Z,51.47
2023-04-15T17:55:55.865Z,50.97
2023-04-15T17:58:24.229Z,50.90
2023-04-15T18:00:52.657Z,51.59
2023-04-15T18:03:22.163Z,51.81
2023-04-15T18:05:50.794Z,52.76
2023-04-15T18:08:19.273Z,53.11
2023-04-15T18:10:47.845Z,53.25
2023-04-15T18:13:16.384Z,54.01
2023-04-15T18:15:46.911Z,54.76
2023-04-15T18:18:16.078Z,55.09
2023-04-15T18:20:44.557Z,55.02
2023-04-15T18:23:14.615Z,56.29
2023-04-15T18:25:43.921Z,56.50
2023-04-15T18:28:12.414Z,57.50
2023-04-15T18:30:40.955Z,57.66
2023-04-15T18:33:09.496Z,57.46
2023-04-15T18:35:37.929Z,57.74
2023-04-15T18:38:06.302Z,57.93
2023-04-15T18:40:36.140Z,58.15
2023-04-15T18:43:04.556Z,58.22
2023-04-15T18:45:33.031Z,57.43
2023-04-15T18:48:02.706Z,57.48
2023-04-15T18:50:31.269Z,57.89
2023-04-15T18:52:59.838Z,59.02
2023-04-15T18:55:28.236Z,60.29
2023-04-15T18:57:56.875Z,60.49
2023-04-15T19:00:41.707Z,61.30
2023-04-15T19:03:11.463Z,61.52
2023-04-15T19:05:40.287Z,61.59
2023-04-15T19:08:08.984Z,61.61
2023-04-15T19:10:37.803Z,61.91
2023-04-15T19:13:06.592Z,63.80
2023-04-15T19:15:35.017Z,65.62
2023-04-15T19:18:05.458Z,66.05
2023-04-15T19:20:37.179Z,66.92
2023-04-15T19:23:06.957Z,66.57
2023-04-15T19:25:35.535Z,65.75
2023-04-15T19:28:04.116Z,65.16
2023-04-15T19:30:33.156Z,64.87
2023-04-15T19:33:01.596Z,64.68
2023-04-15T19:35:30.053Z,65.32
2023-04-15T19:37:58.680Z,64.39
2023-04-15T19:40:27.177Z,64.05
2023-04-15T19:42:55.598Z,63.75
2023-04-15T19:45:24.136Z,63.95
2023-04-15T19:47:53.773Z,63.94
2023-04-15T19:50:26.130Z,64.14
2023-04-15T19:52:54.564Z,64.43
2023-04-15T19:55:22.969Z,64.62
2023-04-15T19:57:51.462Z,64.56
2023-04-15T20:00:20.071Z,64.31
2023-04-15T20:02:48.788Z,64.32
2023-04-15T20:05:17.443Z,64.49
2023-04-15T20:07:48.530Z,64.23
2023-04-15T20:10:16.880Z,63.95
2023-04-15T20:12:49.665Z,64.58
2023-04-15T20:15:23.887Z,65.23
2023-04-15T20:17:52.617Z,65.22
2023-04-15T20:20:21.593Z,65.16
2023-04-15T20:22:50.008Z,65.93
2023-04-15T20:25:18.567Z,65.54
2023-04-15T20:27:46.969Z,65.00
2023-04-15T20:30:15.776Z,65.31
2023-04-15T20:32:44.357Z,65.31
2023-04-15T20:35:13.103Z,65.63
2023-04-15T20:37:44.082Z,65.68
2023-04-15T20:40:12.527Z,65.51
2023-04-15T20:42:43.271Z,65.37
2023-04-15T20:45:11.899Z,65.36
2023-04-15T20:47:40.336Z,65.76
2023-04-15T20:50:09.465Z,66.09
2023-04-15T20:52:38.832Z,66.08
2023-04-15T20:55:07.830Z,66.34
2023-04-15T20:57:36.167Z,66.77
2023-04-15T21:00:05.420Z,66.70
2023-04-15T21:02:33.951Z,66.97
2023-04-15T21:05:02.569Z,67.92
2023-04-15T21:07:31.096Z,68.26
2023-04-15T21:09:59.500Z,68.12
2023-04-15T21:12:27.928Z,68.33
2023-04-15T21:14:56.425Z,67.84
2023-04-15T21:17:25.626Z,67.89
2023-04-15T21:19:53.969Z,67.86
2023-04-15T21:22:22.289Z,67.59
2023-04-15T21:24:50.839Z,67.37
2023-04-15T21:27:19.329Z,67.51
2023-04-15T21:29:47.820Z,67.55
2023-04-15T21:32:16.227Z,67.65
2023-04-15T21:34:44.746Z,67.13
2023-04-15T21:37:13.297Z,67.43
2023-04-15T21:39:41.688Z,67.58
2023-04-15T21:42:10.084Z,67.56
2023-04-15T21:44:38.564Z,68.15
2023-04-15T21:47:07.222Z,68.82
2023-04-15T21:49:35.917Z,69.46
2023-04-15T21:52:04.799Z,69.41
2023-04-15T21:54:33.554Z,69.97
2023-04-15T21:57:02.063Z,70.47
2023-04-15T21:59:30.541Z,71.38
2023-04-15T22:01:59.131Z,70.90
2023-04-15T22:04:27.846Z,71.72
2023-04-15T22:06:59.828Z,72.18
2023-04-15T22:09:28.671Z,71.85
2023-04-15T22:11:59.500Z,72.08
2023-04-15T22:14:28.523Z,72.01
2023-04-15T22:16:57.305Z,72.82
2023-04-15T22:19:26.251Z,72.34
2023-04-15T22:21:54.712Z,72.62
2023-04-15T22:24:38.498Z,73.53
2023-04-15T22:27:09.042Z,73.43
2023-04-15T22:29:37.624Z,73.44
2023-04-15T22:32:06.345Z,73.64
2023-04-15T22:34:35.210Z,74.00
2023-04-15T22:37:03.994Z,74.42
2023-04-15T22:39:32.432Z,74.71
2023-04-15T22:42:02.240Z,74.44
2023-04-15T22:44:30.751Z,74.50
2023-04-15T22:46:59.212Z,74.81
2023-04-15T22:49:27.836Z,74.52
2023-04-15T22:51:56.602Z,75.10
2023-04-15T22:54:25.061Z,75.14
2023-04-15T22:56:53.506Z,75.24
2023-04-15T22:59:21.835Z,76.45
2023-04-15T23:01:50.497Z,76.82
2023-04-15T23:04:23.572Z,77.16
2023-04-15T23:06:54.682Z,77.71
2023-04-15T23:09:23.166Z,78.20
2023-04-15T23:11:51.710Z,78.14
2023-04-15T23:14:20.054Z,78.87
2023-04-15T23:16:48.513Z,79.45
2023-04-15T23:19:16.965Z,80.17
2023-04-15T23:21:45.801Z,79.94
2023-04-15T23:24:14.299Z,79.99
2023-04-15T23:26:43.010Z,80.48
2023-04-15T23:29:11.748Z,80.81
2023-04-15T23:31:41.773Z,81.02
2023-04-15T23:34:10.323Z,81.26
2023-04-15T23:36:38.628Z,81.22
2023-04-15T23:39:07.513Z,81.02
2023-04-15T23:41:36.781Z,81.36
2023-04-15T23:44:05.480Z,81.32
2023-04-15T23:46:33.991Z,81.70
2023-04-15T23:49:02.465Z,82.33
2023-04-15T23:51:30.921Z,82.40
2023-04-15T23:53:59.555Z,82.83
2023-04-15T23:56:27.999Z,83.11
2023-04-15T23:58:56.369Z,83.11
