createdAt,value
2019-02-27T00:00:11.950Z,13.93
2019-02-27T00:02:40.954Z,14.43
2019-02-27T00:05:09.962Z,15.17
2019-02-27T00:07:38.989Z,14.80
2019-02-27T00:10:08.050Z,15.53
2019-02-27T00:12:37.146Z,14.13
2019-02-27T00:15:06.187Z,13.70
2019-02-27T00:17:35.190Z,15.07
2019-02-27T00:20:05.203Z,15.27
2019-02-27T00:22:34.384Z,13.80
2019-02-27T00:25:04.124Z,14.57
2019-02-27T00:27:33.213Z,14.43
2019-02-27T00:30:05.018Z,15.37
2019-02-27T00:32:33.051Z,15.17
2019-02-27T00:35:06.448Z,14.90
2019-02-27T00:37:32.833Z,14.87
2019-02-27T00:40:05.354Z,14.07
2019-02-27T00:42:33.728Z,14.03
2019-02-27T00:45:06.779Z,13.70
2019-02-27T00:47:35.083Z,13.47
2019-02-27T00:50:06.514Z,14.33
2019-02-27T00:52:34.874Z,13.83
2019-02-27T00:55:04.646Z,13.57
2019-02-27T00:57:34.215Z,13.57
2019-02-27T01:00:06.334Z,13.87
2019-02-27T01:02:34.030Z,13.93
2019-02-27T01:05:03.105Z,13.60
2019-02-27T01:07:32.346Z,13.80
2019-02-27T01:10:01.371Z,13.93
2019-02-27T01:12:30.393Z,14.00
2019-02-27T01:14:59.483Z,14.47
2019-02-27T01:17:28.526Z,13.97
2019-02-27T01:19:57.512Z,13.60
2019-02-27T01:22:26.538Z,13.57
2019-02-27T01:24:55.901Z,14.43
2019-02-27T01:27:24.989Z,14.00
2019-02-27T01:29:53.975Z,14.07
2019-02-27T01:32:23.001Z,12.73
2019-02-27T01:34:51.980Z,13.07
2019-02-27T01:37:40.179Z,13.43
2019-02-27T01:40:10.961Z,13.20
2019-02-27T01:42:40.018Z,13.87
2019-02-27T01:45:28.246Z,13.40
2019-02-27T01:47:57.216Z,13.60
2019-02-27T01:50:36.905Z,12.57
2019-02-27T01:53:08.023Z,13.77
2019-02-27T01:55:38.208Z,13.50
2019-02-27T01:58:09.580Z,13.77
2019-02-27T02:00:37.989Z,12.90
2019-02-27T02:03:07.162Z,13.57
2019-02-27T02:05:36.217Z,11.97
2019-02-27T02:08:05.249Z,12.60
2019-02-27T02:10:34.295Z,12.40
2019-02-27T02:13:15.304Z,13.43
2019-02-27T02:16:07.170Z,13.50
2019-02-27T02:19:32.953Z,12.50
2019-02-27T02:22:20.641Z,11.63
2019-02-27T02:25:29.439Z,12.23
2019-02-27T02:28:35.182Z,12.63
2019-02-27T02:31:47.271Z,12.73
2019-02-27T02:34:48.774Z,11.97
2019-02-27T02:37:59.182Z,12.00
2019-02-27T02:40:59.623Z,12.30
2019-02-27T02:44:10.046Z,11.97
2019-02-27T02:47:09.546Z,12.03
2019-02-27T02:50:34.838Z,13.00
2019-02-27T02:53:31.182Z,13.10
2019-02-27T02:56:23.730Z,12.50
2019-02-27T02:59:26.902Z,12.67
2019-02-27T03:02:01.531Z,12.20
2019-02-27T03:05:24.353Z,12.33
2019-02-27T03:08:30.063Z,12.20
2019-02-27T03:11:54.574Z,11.80
2019-02-27T03:14:56.100Z,11.73
2019-02-27T03:17:56.410Z,13.47
2019-02-27T03:20:51.780Z,11.80
2019-02-27T03:23:55.274Z,12.67
2019-02-27T03:26:59.328Z,13.03
2019-02-27T03:30:12.955Z,12.93
2019-02-27T03:33:23.661Z,13.93
2019-02-27T03:36:03.579Z,12.87
2019-02-27T03:39:19.135Z,13.30
2019-02-27T03:42:14.860Z,13.33
2019-02-27T03:45:01.025Z,13.50
2019-02-27T03:47:39.102Z,13.10
2019-02-27T03:50:49.450Z,15.07
2019-02-27T03:53:43.079Z,13.57
2019-02-27T03:56:33.813Z,13.47
2019-02-27T03:59:11.272Z,14.03
2019-02-27T04:02:13.411Z,13.50
2019-02-27T04:04:53.396Z,13.50
2019-02-27T04:08:09.915Z,13.67
2019-02-27T04:10:38.998Z,13.10
2019-02-27T04:13:08.051Z,13.67
2019-02-27T04:15:37.089Z,14.33
2019-02-27T04:18:04.690Z,13.83
2019-02-27T04:20:33.746Z,12.80
2019-02-27T04:23:02.808Z,13.73
2019-02-27T04:25:32.270Z,13.43
2019-02-27T04:28:01.371Z,14.17
2019-02-27T04:30:30.449Z,13.03
2019-02-27T04:32:59.498Z,14.00
2019-02-27T04:35:28.480Z,14.33
2019-02-27T04:37:57.513Z,14.00
2019-02-27T04:40:26.587Z,12.73
2019-02-27T04:42:56.993Z,13.03
2019-02-27T04:45:26.401Z,12.53
2019-02-27T04:47:55.451Z,14.17
2019-02-27T04:50:24.494Z,13.47
2019-02-27T04:52:57.646Z,13.07
2019-02-27T04:55:24.300Z,13.30
2019-02-27T04:57:53.295Z,13.33
2019-02-27T05:00:26.063Z,13.60
2019-02-27T05:02:53.391Z,12.13
2019-02-27T05:05:23.081Z,13.30
2019-02-27T05:07:54.345Z,13.07
2019-02-27T05:10:22.810Z,13.53
2019-02-27T05:12:51.874Z,12.30
2019-02-27T05:15:20.944Z,12.97
2019-02-27T05:17:50.002Z,12.23
2019-02-27T05:20:18.993Z,12.37
2019-02-27T05:22:48.062Z,12.90
2019-02-27T05:25:16.993Z,13.23
2019-02-27T05:27:46.042Z,12.37
2019-02-27T05:30:15.103Z,12.53
2019-02-27T05:32:44.161Z,13.17
2019-02-27T05:35:13.253Z,12.53
2019-02-27T05:37:42.286Z,11.67
2019-02-27T05:40:11.339Z,12.07
2019-02-27T05:42:40.361Z,12.87
2019-02-27T05:45:19.402Z,13.23
2019-02-27T05:47:48.386Z,11.80
2019-02-27T05:50:17.406Z,12.57
2019-02-27T05:52:48.791Z,13.20
2019-02-27T05:55:18.502Z,13.10
2019-02-27T05:57:47.527Z,12.83
2019-02-27T06:00:17.749Z,11.83
2019-02-27T06:02:46.833Z,13.37
2019-02-27T06:05:15.834Z,12.80
2019-02-27T06:07:44.858Z,12.30
2019-02-27T06:10:14.511Z,13.37
2019-02-27T06:12:43.552Z,12.50
2019-02-27T06:15:14.638Z,12.37
2019-02-27T06:17:46.381Z,14.23
2019-02-27T06:20:14.447Z,12.50
2019-02-27T06:22:43.484Z,13.33
2019-02-27T06:25:21.523Z,13.10
2019-02-27T06:27:45.611Z,14.20
2019-02-27T06:30:16.390Z,13.87
2019-02-27T06:32:45.516Z,14.43
2019-02-27T06:35:14.637Z,13.63
2019-02-27T06:37:43.729Z,14.67
2019-02-27T06:40:14.207Z,13.67
2019-02-27T06:42:43.252Z,13.83
2019-02-27T06:45:13.731Z,13.97
2019-02-27T06:47:42.742Z,14.97
2019-02-27T06:50:13.290Z,13.57
2019-02-27T06:52:42.587Z,13.80
2019-02-27T06:55:13.213Z,13.80
2019-02-27T06:57:42.438Z,13.80
2019-02-27T07:00:16.865Z,13.93
2019-02-27T07:02:46.030Z,13.40
2019-02-27T07:05:15.007Z,14.00
2019-02-27T07:07:45.273Z,14.47
2019-02-27T07:10:17.380Z,13.93
2019-02-27T07:12:45.417Z,12.47
2019-02-27T07:15:16.299Z,13.30
2019-02-27T07:17:45.376Z,13.30
2019-02-27T07:20:14.864Z,13.53
2019-02-27T07:22:46.504Z,13.67
2019-02-27T07:25:14.881Z,13.03
2019-02-27T07:27:43.944Z,13.63
2019-02-27T07:30:14.910Z,13.73
2019-02-27T07:32:43.964Z,14.43
2019-02-27T07:35:13.031Z,13.87
2019-02-27T07:37:44.844Z,13.77
2019-02-27T07:40:13.719Z,14.33
2019-02-27T07:42:42.829Z,14.53
2019-02-27T07:45:14.085Z,13.57
2019-02-27T07:47:43.158Z,12.87
2019-02-27T07:50:13.556Z,13.03
2019-02-27T07:52:42.630Z,14.43
2019-02-27T07:55:21.181Z,14.60
2019-02-27T07:57:43.258Z,14.90
2019-02-27T08:00:15.693Z,14.57
2019-02-27T08:02:44.774Z,15.00
2019-02-27T08:05:13.708Z,14.30
2019-02-27T08:08:01.905Z,15.23
2019-02-27T08:10:30.947Z,14.33
2019-02-27T08:12:59.996Z,15.00
2019-02-27T08:15:29.137Z,13.70
2019-02-27T08:17:59.314Z,15.57
2019-02-27T08:20:28.342Z,14.63
2019-02-27T08:22:57.946Z,13.53
2019-02-27T08:25:27.033Z,15.00
2019-02-27T08:27:56.173Z,14.60
2019-02-27T08:30:25.257Z,15.17
2019-02-27T08:32:54.337Z,13.67
2019-02-27T08:35:23.394Z,14.50
2019-02-27T08:38:01.912Z,14.07
2019-02-27T08:40:25.131Z,14.03
2019-02-27T08:42:53.737Z,14.83
2019-02-27T08:45:26.655Z,15.03
2019-02-27T08:47:55.586Z,14.17
2019-02-27T08:50:24.180Z,14.00
2019-02-27T08:52:53.208Z,14.77
2019-02-27T08:55:22.971Z,13.67
2019-02-27T08:57:55.841Z,15.03
2019-02-27T09:00:23.403Z,14.20
2019-02-27T09:02:52.530Z,14.57
2019-02-27T09:05:21.585Z,14.70
2019-02-27T09:07:50.701Z,15.23
2019-02-27T09:10:19.803Z,15.30
2019-02-27T09:12:50.113Z,14.03
2019-02-27T09:15:19.594Z,13.93
2019-02-27T09:17:48.633Z,14.57
2019-02-27T09:20:19.677Z,14.07
2019-02-27T09:22:48.372Z,13.97
2019-02-27T09:25:17.501Z,13.20
2019-02-27T09:27:46.546Z,13.40
2019-02-27T09:30:15.916Z,12.97
2019-02-27T09:32:46.081Z,12.03
2019-02-27T09:35:15.294Z,11.20
2019-02-27T09:37:44.308Z,11.57
2019-02-27T09:40:15.534Z,11.57
2019-02-27T09:42:44.582Z,11.50
2019-02-27T09:45:21.409Z,10.70
2019-02-27T09:47:50.494Z,10.33
2019-02-27T09:50:28.576Z,10.13
2019-02-27T09:52:57.662Z,10.00
2019-02-27T09:55:27.865Z,10.00
2019-02-27T09:57:56.914Z,9.37
2019-02-27T10:00:34.313Z,9.40
2019-02-27T10:03:03.422Z,8.50
2019-02-27T10:05:36.338Z,9.27
2019-02-27T10:08:05.025Z,8.57
2019-02-27T10:10:34.077Z,8.47
2019-02-27T10:13:04.002Z,8.33
2019-02-27T10:15:34.469Z,8.63
2019-02-27T10:18:03.597Z,8.03
2019-02-27T10:20:36.821Z,7.87
2019-02-27T10:23:03.380Z,7.77
2019-02-27T10:25:32.393Z,8.30
2019-02-27T10:28:04.346Z,8.87
2019-02-27T10:30:32.104Z,8.60
2019-02-27T10:33:03.180Z,7.77
2019-02-27T10:35:31.882Z,7.20
2019-02-27T10:38:00.952Z,7.20
2019-02-27T10:40:29.970Z,7.70
2019-02-27T10:42:59.034Z,7.70
2019-02-27T10:45:28.081Z,7.00
2019-02-27T10:47:57.126Z,6.77
2019-02-27T10:50:26.214Z,6.60
2019-02-27T10:52:55.217Z,7.07
2019-02-27T10:55:24.257Z,7.60
2019-02-27T10:57:53.239Z,6.73
2019-02-27T11:00:25.236Z,7.27
2019-02-27T11:02:54.875Z,6.50
2019-02-27T11:05:23.938Z,6.70
2019-02-27T11:07:53.690Z,6.77
2019-02-27T11:10:22.821Z,6.27
2019-02-27T11:12:51.965Z,5.67
2019-02-27T11:15:21.116Z,6.37
2019-02-27T11:17:50.198Z,6.30
2019-02-27T11:20:21.076Z,6.20
2019-02-27T11:22:49.971Z,6.40
2019-02-27T11:25:22.320Z,6.00
2019-02-27T11:27:50.596Z,6.63
2019-02-27T11:30:22.107Z,6.47
2019-02-27T11:32:51.182Z,6.07
2019-02-27T11:35:22.114Z,6.80
2019-02-27T11:37:51.065Z,6.00
2019-02-27T11:40:21.378Z,6.30
2019-02-27T11:42:50.357Z,5.93
2019-02-27T11:45:23.686Z,6.87
2019-02-27T11:47:50.121Z,6.47
2019-02-27T11:50:19.197Z,6.80
2019-02-27T11:52:49.130Z,6.40
2019-02-27T11:55:18.357Z,6.67
2019-02-27T11:57:47.423Z,6.10
2019-02-27T12:00:21.190Z,6.20
2019-02-27T12:02:50.320Z,6.00
2019-02-27T12:05:19.344Z,5.63
2019-02-27T12:07:51.055Z,5.97
2019-02-27T12:10:20.270Z,5.93
2019-02-27T12:12:49.295Z,6.10
2019-02-27T12:15:18.781Z,6.20
2019-02-27T12:17:47.814Z,5.53
2019-02-27T12:20:18.178Z,5.83
2019-02-27T12:22:47.805Z,6.00
2019-02-27T12:25:16.949Z,6.00
2019-02-27T12:27:49.805Z,6.50
2019-02-27T12:30:18.078Z,5.30
2019-02-27T12:32:47.129Z,5.30
2019-02-27T12:35:24.426Z,6.17
2019-02-27T12:37:53.410Z,6.13
2019-02-27T12:40:25.002Z,7.07
2019-02-27T12:42:53.351Z,6.03
2019-02-27T12:45:25.855Z,6.27
2019-02-27T12:47:53.804Z,6.00
2019-02-27T12:50:23.133Z,5.37
2019-02-27T12:52:52.173Z,5.83
2019-02-27T12:55:21.267Z,5.50
2019-02-27T12:57:52.242Z,5.90
2019-02-27T13:00:23.425Z,5.95
2019-02-27T13:02:52.511Z,6.45
2019-02-27T13:05:24.209Z,7.25
2019-02-27T13:07:52.186Z,5.53
2019-02-27T13:10:23.822Z,5.60
2019-02-27T13:12:54.808Z,5.10
2019-02-27T13:15:27.393Z,4.83
2019-02-27T13:17:57.881Z,5.65
2019-02-27T13:20:27.377Z,5.53
2019-02-27T13:22:56.507Z,4.70
2019-02-27T13:25:26.871Z,4.87
2019-02-27T13:27:55.964Z,5.30
2019-02-27T13:30:25.134Z,11.75
2019-02-27T13:32:54.073Z,11.68
2019-02-27T13:35:24.029Z,13.45
2019-02-27T13:37:53.281Z,12.88
2019-02-27T13:40:22.359Z,13.48
2019-02-27T13:42:53.336Z,13.35
2019-02-27T13:45:23.567Z,13.38
2019-02-27T13:47:52.572Z,13.55
2019-02-27T13:50:24.432Z,14.13
2019-02-27T13:52:52.421Z,14.57
2019-02-27T13:55:21.478Z,14.10
2019-02-27T13:57:50.506Z,15.43
2019-02-27T14:00:27.561Z,14.40
2019-02-27T14:02:56.634Z,15.60
2019-02-27T14:05:26.295Z,15.77
2019-02-27T14:07:58.506Z,16.37
2019-02-27T14:10:27.293Z,17.87
2019-02-27T14:12:56.469Z,16.70
2019-02-27T14:15:27.411Z,16.23
2019-02-27T14:17:56.374Z,16.40
2019-02-27T14:20:27.026Z,17.27
2019-02-27T14:22:56.345Z,16.07
2019-02-27T14:25:31.126Z,16.87
2019-02-27T14:27:56.968Z,15.77
2019-02-27T14:30:28.640Z,15.40
2019-02-27T14:32:57.721Z,15.57
2019-02-27T14:35:26.733Z,16.93
2019-02-27T14:37:55.817Z,16.10
2019-02-27T14:40:24.914Z,16.77
2019-02-27T14:42:55.018Z,16.57
2019-02-27T14:45:24.280Z,17.87
2019-02-27T14:47:53.342Z,16.37
2019-02-27T14:50:22.525Z,17.10
2019-02-27T14:52:51.656Z,17.40
2019-02-27T14:55:20.817Z,17.73
2019-02-27T14:57:51.153Z,18.43
2019-02-27T15:00:25.658Z,18.17
2019-02-27T15:02:55.701Z,17.67
2019-02-27T15:05:26.101Z,18.53
2019-02-27T15:07:55.170Z,17.80
2019-02-27T15:10:24.210Z,17.83
2019-02-27T15:12:55.085Z,17.77
2019-02-27T15:15:25.670Z,17.83
2019-02-27T15:17:54.750Z,17.73
2019-02-27T15:20:24.413Z,18.43
2019-02-27T15:22:53.712Z,18.63
2019-02-27T15:25:22.970Z,19.13
2019-02-27T15:27:51.976Z,19.50
2019-02-27T15:30:22.542Z,19.33
2019-02-27T15:32:51.571Z,19.70
2019-02-27T15:35:21.923Z,18.20
2019-02-27T15:37:51.489Z,18.43
2019-02-27T15:40:21.710Z,19.70
2019-02-27T15:42:50.734Z,20.10
2019-02-27T15:45:20.231Z,19.90
2019-02-27T15:47:49.358Z,19.07
2019-02-27T15:50:22.644Z,20.87
2019-02-27T15:52:50.138Z,20.83
2019-02-27T15:55:19.174Z,19.40
2019-02-27T15:57:52.498Z,19.27
2019-02-27T16:00:20.518Z,20.17
2019-02-27T16:02:49.596Z,18.40
2019-02-27T16:05:18.636Z,20.27
2019-02-27T16:07:49.535Z,19.63
2019-02-27T16:10:19.922Z,19.93
2019-02-27T16:12:48.974Z,20.37
2019-02-27T16:15:18.052Z,20.10
2019-02-27T16:17:47.082Z,19.53
2019-02-27T16:20:17.038Z,20.20
2019-02-27T16:22:46.141Z,20.27
2019-02-27T16:25:19.778Z,20.30
2019-02-27T16:27:47.789Z,20.40
2019-02-27T16:30:19.012Z,20.00
2019-02-27T16:32:49.827Z,20.07
2019-02-27T16:35:18.793Z,21.63
2019-02-27T16:37:47.887Z,19.57
2019-02-27T16:40:18.630Z,19.53
2019-02-27T16:42:47.995Z,20.53
2019-02-27T16:45:18.591Z,19.83
2019-02-27T16:47:47.693Z,19.00
2019-02-27T16:50:23.969Z,19.13
2019-02-27T16:52:49.186Z,20.00
2019-02-27T16:55:19.031Z,19.63
2019-02-27T16:57:48.039Z,20.03
2019-02-27T17:00:21.747Z,19.33
2019-02-27T17:02:50.778Z,20.53
2019-02-27T17:05:19.869Z,20.47
2019-02-27T17:07:48.898Z,19.57
2019-02-27T17:10:20.302Z,20.23
2019-02-27T17:12:49.389Z,20.10
2019-02-27T17:15:18.453Z,19.47
2019-02-27T17:17:47.589Z,20.00
2019-02-27T17:20:18.710Z,21.47
2019-02-27T17:22:47.863Z,21.13
2019-02-27T17:25:16.923Z,20.67
2019-02-27T17:27:49.909Z,19.47
2019-02-27T17:30:24.653Z,21.30
2019-02-27T17:32:54.010Z,20.50
2019-02-27T17:35:25.241Z,19.73
2019-02-27T17:37:54.271Z,20.37
2019-02-27T17:40:23.296Z,20.30
2019-02-27T17:42:53.584Z,19.93
2019-02-27T17:45:23.043Z,20.60
2019-02-27T17:47:52.137Z,19.87
2019-02-27T17:50:21.206Z,18.70
2019-02-27T17:52:50.206Z,21.53
2019-02-27T17:55:19.220Z,19.47
2019-02-27T17:57:48.251Z,19.67
2019-02-27T18:00:21.558Z,20.23
2019-02-27T18:02:51.961Z,20.13
2019-02-27T18:05:22.296Z,20.70
2019-02-27T18:07:51.733Z,18.87
2019-02-27T18:10:20.814Z,19.80
2019-02-27T18:12:51.618Z,20.10
2019-02-27T18:15:21.269Z,20.87
2019-02-27T18:17:50.540Z,20.03
2019-02-27T18:20:24.551Z,19.33
2019-02-27T18:22:50.556Z,20.23
2019-02-27T18:25:19.659Z,19.80
2019-02-27T18:27:48.694Z,20.27
2019-02-27T18:30:18.768Z,20.63
2019-02-27T18:32:48.505Z,21.33
2019-02-27T18:35:17.776Z,23.90
2019-02-27T18:37:46.870Z,21.97
2019-02-27T18:40:15.958Z,23.10
2019-02-27T18:42:45.116Z,25.73
2019-02-27T18:45:16.169Z,25.37
2019-02-27T18:47:45.448Z,25.90
2019-02-27T18:50:14.801Z,25.97
2019-02-27T18:52:43.920Z,26.37
2019-02-27T18:55:13.152Z,24.87
2019-02-27T18:57:45.959Z,25.60
2019-02-27T19:00:16.221Z,23.67
2019-02-27T19:02:45.310Z,24.53
2019-02-27T19:05:15.499Z,25.40
2019-02-27T19:07:44.581Z,22.93
2019-02-27T19:10:14.954Z,23.10
2019-02-27T19:12:44.128Z,23.53
2019-02-27T19:15:14.978Z,24.40
2019-02-27T19:17:44.031Z,23.93
2019-02-27T19:20:14.185Z,24.27
2019-02-27T19:22:43.871Z,24.10
2019-02-27T19:25:13.959Z,25.60
2019-02-27T19:27:43.143Z,24.20
2019-02-27T19:30:13.789Z,25.13
2019-02-27T19:32:42.858Z,24.23
2019-02-27T19:35:11.930Z,24.53
2019-02-27T19:37:40.991Z,23.10
2019-02-27T19:40:12.034Z,25.23
2019-02-27T19:42:51.648Z,24.17
2019-02-27T19:45:20.702Z,26.40
2019-02-27T19:47:54.080Z,25.20
2019-02-27T19:50:20.442Z,26.87
2019-02-27T19:52:49.524Z,28.90
2019-02-27T19:55:18.589Z,30.70
2019-02-27T19:57:47.655Z,30.93
2019-02-27T20:00:18.374Z,29.53
2019-02-27T20:02:47.462Z,30.03
2019-02-27T20:05:19.081Z,29.57
2019-02-27T20:07:47.282Z,31.13
2019-02-27T20:10:16.278Z,27.30
2019-02-27T20:12:47.725Z,25.43
2019-02-27T20:15:16.956Z,25.03
2019-02-27T20:17:46.112Z,25.60
2019-02-27T20:20:15.223Z,26.13
2019-02-27T20:22:44.244Z,33.73
2019-02-27T20:25:13.995Z,33.07
2019-02-27T20:27:42.974Z,30.47
2019-02-27T20:30:16.910Z,27.90
2019-02-27T20:32:46.030Z,28.07
2019-02-27T20:35:17.241Z,28.07
2019-02-27T20:37:45.830Z,28.43
2019-02-27T20:40:14.938Z,28.37
2019-02-27T20:42:49.777Z,26.90
2019-02-27T20:45:33.886Z,25.63
2019-02-27T20:48:02.969Z,26.23
2019-02-27T20:50:35.706Z,26.03
2019-02-27T20:53:04.999Z,25.13
2019-02-27T20:55:34.077Z,23.87
2019-02-27T20:58:03.162Z,24.10
2019-02-27T21:00:35.758Z,22.80
2019-02-27T21:03:02.959Z,24.33
2019-02-27T21:05:32.669Z,24.50
2019-02-27T21:08:02.574Z,23.70
2019-02-27T21:10:32.013Z,23.83
2019-02-27T21:13:01.119Z,23.10
2019-02-27T21:15:32.468Z,23.70
2019-02-27T21:18:01.158Z,23.07
2019-02-27T21:20:30.224Z,22.87
2019-02-27T21:23:00.349Z,22.33
2019-02-27T21:25:30.045Z,23.20
2019-02-27T21:27:59.088Z,22.23
2019-02-27T21:30:28.100Z,23.47
2019-02-27T21:32:57.190Z,22.57
2019-02-27T21:35:29.642Z,21.57
2019-02-27T21:37:57.081Z,22.23
2019-02-27T21:40:26.203Z,23.30
2019-02-27T21:42:55.281Z,23.13
2019-02-27T21:45:24.369Z,22.73
2019-02-27T21:47:53.442Z,22.60
2019-02-27T21:50:22.516Z,22.80
2019-02-27T21:52:54.433Z,22.27
2019-02-27T21:55:22.407Z,21.67
2019-02-27T21:57:51.403Z,21.17
2019-02-27T22:00:23.010Z,22.60
2019-02-27T22:02:52.169Z,22.30
2019-02-27T22:05:21.230Z,21.47
2019-02-27T22:07:50.339Z,21.57
2019-02-27T22:10:20.465Z,23.03
2019-02-27T22:12:49.713Z,21.70
2019-02-27T22:15:23.853Z,21.13
2019-02-27T22:17:52.901Z,22.60
2019-02-27T22:20:21.903Z,22.17
2019-02-27T22:22:51.113Z,22.97
2019-02-27T22:25:20.183Z,21.67
2019-02-27T22:27:49.195Z,23.57
2019-02-27T22:30:18.332Z,22.83
2019-02-27T22:32:48.003Z,22.00
2019-02-27T22:35:17.762Z,22.80
2019-02-27T22:37:50.976Z,22.97
2019-02-27T22:40:17.600Z,23.27
2019-02-27T22:42:48.446Z,23.40
2019-02-27T22:45:17.951Z,23.37
2019-02-27T22:47:47.010Z,22.47
2019-02-27T22:50:16.440Z,23.00
2019-02-27T22:52:45.561Z,23.10
2019-02-27T22:55:14.752Z,22.57
2019-02-27T22:57:44.012Z,23.30
2019-02-27T23:00:44.103Z,23.63
2019-02-27T23:03:13.243Z,23.63
2019-02-27T23:05:42.236Z,21.80
2019-02-27T23:08:11.306Z,22.93
2019-02-27T23:10:40.267Z,24.33
2019-02-27T23:13:12.405Z,23.23
2019-02-27T23:15:40.014Z,23.90
2019-02-27T23:18:09.216Z,23.03
2019-02-27T23:20:38.272Z,24.20
2019-02-27T23:23:07.336Z,22.17
2019-02-27T23:25:36.359Z,23.33
2019-02-27T23:28:05.414Z,22.53
2019-02-27T23:30:34.438Z,22.03
2019-02-27T23:33:03.537Z,22.87
2019-02-27T23:35:32.634Z,22.43
2019-02-27T23:38:03.406Z,22.80
2019-02-27T23:40:32.423Z,21.83
2019-02-27T23:43:03.353Z,23.10
2019-02-27T23:45:41.451Z,21.87
2019-02-27T23:48:11.072Z,22.77
2019-02-27T23:50:42.647Z,21.63
2019-02-27T23:53:11.771Z,22.07
2019-02-27T23:55:44.342Z,23.23
2019-02-27T23:58:11.568Z,22.03
