createdAt,value
2022-10-28T00:00:56.486Z,8.60
2022-10-28T00:03:23.247Z,8.60
2022-10-28T00:05:49.997Z,8.50
2022-10-28T00:08:16.684Z,8.50
2022-10-28T00:10:43.370Z,8.40
2022-10-28T00:13:10.097Z,8.40
2022-10-28T00:15:36.844Z,8.40
2022-10-28T00:18:03.628Z,8.40
2022-10-28T00:20:31.948Z,8.30
2022-10-28T00:22:58.642Z,8.20
2022-10-28T00:25:25.468Z,8.20
2022-10-28T00:27:52.947Z,8.30
2022-10-28T00:30:20.312Z,8.30
2022-10-28T00:32:47.142Z,8.30
2022-10-28T00:35:13.999Z,8.30
2022-10-28T00:37:40.881Z,8.30
2022-10-28T00:40:08.124Z,8.20
2022-10-28T00:42:34.854Z,8.20
2022-10-28T00:45:02.549Z,8.20
2022-10-28T00:47:29.204Z,8.20
2022-10-28T00:50:10.688Z,8.20
2022-10-28T00:52:38.785Z,8.20
2022-10-28T00:55:06.685Z,8.20
2022-10-28T00:57:36.778Z,8.20
2022-10-28T01:00:06.948Z,8.20
2022-10-28T01:02:42.067Z,8.10
2022-10-28T01:05:09.749Z,8.00
2022-10-28T01:07:36.480Z,8.10
2022-10-28T01:10:03.482Z,8.10
2022-10-28T01:13:06.783Z,8.10
2022-10-28T01:15:51.458Z,8.10
2022-10-28T01:18:58.507Z,8.20
2022-10-28T01:21:39.950Z,8.10
2022-10-28T01:24:19.801Z,8.10
2022-10-28T01:27:11.305Z,8.10
2022-10-28T01:30:02.286Z,8.20
2022-10-28T01:32:35.131Z,8.10
2022-10-28T01:35:09.543Z,8.10
2022-10-28T01:37:40.584Z,8.10
2022-10-28T01:40:33.907Z,8.10
2022-10-28T01:43:13.026Z,8.00
2022-10-28T01:45:47.440Z,8.00
2022-10-28T01:48:21.257Z,8.10
2022-10-28T01:50:57.983Z,8.00
2022-10-28T01:53:28.787Z,8.10
2022-10-28T01:56:00.195Z,8.00
2022-10-28T01:58:30.846Z,8.00
2022-10-28T02:01:00.814Z,8.00
2022-10-28T02:03:28.166Z,7.90
2022-10-28T02:05:57.314Z,7.90
2022-10-28T02:08:45.628Z,7.90
2022-10-28T02:11:28.468Z,7.90
2022-10-28T02:14:29.204Z,7.90
2022-10-28T02:17:25.432Z,7.90
2022-10-28T02:20:08.152Z,7.80
2022-10-28T02:22:52.635Z,7.80
2022-10-28T02:25:23.350Z,7.80
2022-10-28T02:30:54.065Z,7.70
2022-10-28T02:33:25.066Z,7.70
2022-10-28T02:35:57.542Z,7.70
2022-10-28T02:38:50.531Z,7.70
2022-10-28T02:41:41.889Z,7.60
2022-10-28T02:44:20.171Z,7.60
2022-10-28T02:46:50.100Z,7.60
2022-10-28T02:49:17.087Z,7.50
2022-10-28T02:51:48.949Z,7.50
2022-10-28T02:54:21.060Z,7.60
2022-10-28T02:56:56.110Z,7.50
2022-10-28T02:59:25.608Z,7.50
2022-10-28T03:01:52.456Z,7.50
2022-10-28T03:04:19.352Z,7.50
2022-10-28T03:06:46.067Z,7.50
2022-10-28T03:09:12.909Z,7.50
2022-10-28T03:11:39.709Z,7.50
2022-10-28T03:14:07.888Z,7.40
2022-10-28T03:16:36.172Z,7.40
2022-10-28T03:19:02.942Z,7.40
2022-10-28T03:21:29.823Z,7.40
2022-10-28T03:23:56.535Z,7.40
2022-10-28T03:26:23.284Z,7.30
2022-10-28T03:28:50.092Z,7.30
2022-10-28T03:31:17.432Z,7.30
2022-10-28T03:33:44.265Z,7.30
2022-10-28T03:36:11.029Z,7.20
2022-10-28T03:38:37.730Z,7.20
2022-10-28T03:41:04.483Z,7.20
2022-10-28T03:43:31.169Z,7.20
2022-10-28T03:45:57.847Z,7.20
2022-10-28T03:48:24.581Z,7.20
2022-10-28T03:50:54.992Z,7.30
2022-10-28T03:53:24.319Z,7.30
2022-10-28T03:56:01.539Z,7.20
2022-10-28T03:58:28.899Z,7.20
2022-10-28T04:00:56.353Z,7.20
2022-10-28T04:03:25.206Z,7.20
2022-10-28T04:05:52.016Z,7.30
2022-10-28T04:08:19.866Z,7.30
2022-10-28T04:10:47.630Z,7.30
2022-10-28T04:13:15.463Z,7.30
2022-10-28T04:15:42.216Z,7.30
2022-10-28T04:18:09.015Z,7.40
2022-10-28T04:20:36.138Z,7.50
2022-10-28T04:23:03.380Z,7.50
2022-10-28T04:25:30.420Z,7.50
2022-10-28T04:27:57.275Z,7.50
2022-10-28T04:30:24.385Z,7.50
2022-10-28T04:32:51.137Z,7.50
2022-10-28T04:35:17.931Z,7.50
2022-10-28T04:37:44.605Z,7.50
2022-10-28T04:40:11.691Z,7.40
2022-10-28T04:42:38.379Z,7.30
2022-10-28T04:45:05.553Z,7.40
2022-10-28T04:47:32.281Z,7.40
2022-10-28T04:49:58.983Z,7.40
2022-10-28T04:52:25.653Z,7.40
2022-10-28T04:54:52.380Z,7.40
2022-10-28T04:57:19.083Z,7.40
2022-10-28T04:59:46.752Z,7.40
2022-10-28T05:02:13.770Z,7.30
2022-10-28T05:04:40.674Z,7.40
2022-10-28T05:07:07.583Z,7.40
2022-10-28T05:09:34.306Z,7.40
2022-10-28T05:12:01.123Z,7.40
2022-10-28T05:14:27.877Z,7.40
2022-10-28T05:16:54.590Z,7.50
2022-10-28T05:19:21.295Z,7.40
2022-10-28T05:21:48.058Z,7.40
2022-10-28T05:24:14.823Z,7.40
2022-10-28T05:26:41.545Z,7.50
2022-10-28T05:29:08.233Z,7.50
2022-10-28T05:31:35.093Z,7.60
2022-10-28T05:34:01.810Z,7.60
2022-10-28T05:36:28.546Z,7.70
2022-10-28T05:38:55.257Z,7.70
2022-10-28T05:41:23.277Z,7.60
2022-10-28T05:43:51.513Z,7.60
2022-10-28T05:46:18.188Z,7.60
2022-10-28T05:48:44.900Z,7.70
2022-10-28T05:51:11.592Z,7.80
2022-10-28T05:53:38.396Z,7.70
2022-10-28T05:56:05.256Z,7.70
2022-10-28T05:58:31.989Z,7.80
2022-10-28T06:00:58.966Z,7.80
2022-10-28T06:03:30.112Z,7.90
2022-10-28T06:05:58.818Z,7.90
2022-10-28T06:08:25.700Z,7.80
2022-10-28T06:10:52.556Z,7.90
2022-10-28T06:13:19.447Z,8.00
2022-10-28T06:15:50.615Z,8.00
2022-10-28T06:18:18.972Z,8.10
2022-10-28T06:20:53.308Z,8.00
2022-10-28T06:23:21.084Z,8.10
2022-10-28T06:25:48.220Z,8.10
2022-10-28T06:28:15.071Z,8.10
2022-10-28T06:30:42.005Z,8.10
2022-10-28T06:33:08.741Z,8.10
2022-10-28T06:35:35.475Z,8.10
2022-10-28T06:38:04.829Z,8.20
2022-10-28T06:40:36.077Z,8.20
2022-10-28T06:43:05.358Z,8.10
2022-10-28T06:45:33.230Z,8.10
2022-10-28T06:48:03.965Z,8.20
2022-10-28T06:50:31.443Z,8.10
2022-10-28T06:52:59.001Z,8.20
2022-10-28T06:55:26.897Z,8.30
2022-10-28T06:57:54.145Z,8.30
2022-10-28T07:00:21.215Z,8.30
2022-10-28T07:02:52.464Z,8.40
2022-10-28T07:05:19.594Z,8.40
2022-10-28T07:07:46.432Z,8.30
2022-10-28T07:10:13.268Z,8.30
2022-10-28T07:12:39.977Z,8.40
2022-10-28T07:15:07.365Z,8.40
2022-10-28T07:17:34.057Z,8.40
2022-10-28T07:20:00.766Z,8.50
2022-10-28T07:22:27.479Z,8.60
2022-10-28T07:24:54.206Z,8.70
2022-10-28T07:27:20.892Z,8.70
2022-10-28T07:29:47.590Z,8.80
2022-10-28T07:32:14.340Z,8.80
2022-10-28T07:34:41.065Z,8.80
2022-10-28T07:37:07.926Z,8.80
2022-10-28T07:39:34.629Z,8.90
2022-10-28T07:42:01.433Z,9.00
2022-10-28T07:44:28.147Z,9.00
2022-10-28T07:46:57.943Z,9.10
2022-10-28T07:49:25.576Z,9.10
2022-10-28T07:51:52.338Z,9.20
2022-10-28T07:54:19.095Z,9.30
2022-10-28T07:56:45.778Z,9.50
2022-10-28T07:59:12.589Z,9.50
2022-10-28T08:01:39.567Z,9.60
2022-10-28T08:04:06.326Z,9.70
2022-10-28T08:06:35.089Z,9.80
2022-10-28T08:09:02.437Z,9.80
2022-10-28T08:11:29.184Z,9.90
2022-10-28T08:13:56.371Z,9.90
2022-10-28T08:16:23.330Z,9.90
2022-10-28T08:18:50.061Z,10.00
2022-10-28T08:21:16.988Z,10.10
2022-10-28T08:23:46.675Z,10.10
2022-10-28T08:26:15.073Z,10.10
2022-10-28T08:28:42.906Z,10.20
2022-10-28T08:31:10.262Z,10.20
2022-10-28T08:33:39.049Z,10.30
2022-10-28T08:36:07.450Z,10.30
2022-10-28T08:38:34.191Z,10.50
2022-10-28T08:41:24.638Z,10.50
2022-10-28T08:44:24.014Z,10.60
2022-10-28T08:47:06.467Z,10.60
2022-10-28T08:49:35.982Z,10.80
2022-10-28T08:52:35.868Z,10.80
2022-10-28T08:55:06.547Z,10.90
2022-10-28T08:57:33.197Z,11.00
2022-10-28T09:00:00.129Z,11.00
2022-10-28T09:02:36.141Z,11.00
2022-10-28T09:05:15.239Z,11.10
2022-10-28T09:07:42.005Z,11.10
2022-10-28T09:10:13.866Z,11.10
2022-10-28T09:13:02.451Z,11.20
2022-10-28T09:15:58.357Z,11.30
2022-10-28T09:18:50.304Z,11.40
2022-10-28T09:21:33.414Z,11.40
2022-10-28T09:24:13.018Z,11.50
2022-10-28T09:26:45.464Z,11.60
2022-10-28T09:29:38.103Z,11.70
2022-10-28T09:32:23.541Z,11.70
2022-10-28T09:34:58.330Z,11.80
2022-10-28T09:37:31.372Z,12.00
2022-10-28T09:40:05.115Z,12.10
2022-10-28T09:42:47.212Z,12.20
2022-10-28T09:45:21.990Z,12.40
2022-10-28T09:47:57.030Z,12.40
2022-10-28T09:50:29.554Z,12.50
2022-10-28T09:52:59.463Z,12.50
2022-10-28T09:55:26.464Z,12.60
2022-10-28T09:57:53.502Z,12.60
2022-10-28T10:00:20.935Z,12.60
2022-10-28T10:02:49.058Z,12.80
2022-10-28T10:05:19.432Z,12.90
2022-10-28T10:07:51.179Z,13.00
2022-10-28T10:10:23.846Z,12.90
2022-10-28T10:12:52.750Z,13.10
2022-10-28T10:15:31.943Z,13.40
2022-10-28T10:18:01.928Z,14.20
2022-10-28T10:20:44.902Z,15.00
2022-10-28T10:23:23.417Z,15.50
2022-10-28T10:26:09.566Z,16.30
2022-10-28T10:28:49.532Z,16.70
2022-10-28T10:31:25.960Z,17.30
2022-10-28T10:33:55.677Z,17.50
2022-10-28T10:36:28.311Z,17.30
2022-10-28T10:38:57.068Z,16.90
2022-10-28T10:41:41.664Z,16.70
2022-10-28T10:44:33.089Z,17.30
2022-10-28T10:47:04.940Z,17.50
2022-10-28T10:49:34.773Z,17.70
2022-10-28T10:52:22.915Z,17.30
2022-10-28T10:55:05.288Z,17.20
2022-10-28T10:57:32.999Z,17.40
2022-10-28T10:59:59.933Z,17.60
2022-10-28T11:02:34.611Z,17.80
2022-10-28T11:05:06.757Z,17.90
2022-10-28T11:07:33.954Z,17.80
2022-10-28T11:10:01.770Z,17.70
2022-10-28T11:12:32.061Z,17.50
2022-10-28T11:15:04.387Z,17.30
2022-10-28T11:17:34.972Z,17.20
2022-10-28T11:20:25.016Z,17.20
2022-10-28T11:23:14.504Z,17.20
2022-10-28T11:25:46.207Z,17.30
2022-10-28T11:28:55.481Z,17.40
2022-10-28T11:31:25.126Z,17.50
2022-10-28T11:34:18.991Z,17.60
2022-10-28T11:37:09.709Z,17.80
2022-10-28T11:39:54.686Z,18.60
2022-10-28T11:42:39.842Z,19.50
2022-10-28T11:45:27.279Z,19.80
2022-10-28T11:48:23.450Z,20.10
2022-10-28T11:51:13.197Z,20.30
2022-10-28T11:53:58.782Z,20.70
2022-10-28T11:56:42.282Z,21.00
2022-10-28T11:59:24.076Z,21.20
2022-10-28T12:01:58.910Z,21.30
2022-10-28T12:04:28.595Z,21.10
2022-10-28T12:07:19.031Z,21.40
2022-10-28T12:10:09.469Z,20.90
2022-10-28T12:12:48.758Z,21.00
2022-10-28T12:15:37.028Z,21.50
2022-10-28T12:18:19.145Z,21.70
2022-10-28T12:20:48.370Z,21.80
2022-10-28T12:23:19.681Z,21.40
2022-10-28T12:25:49.740Z,21.00
2022-10-28T12:28:32.575Z,21.30
2022-10-28T12:30:59.805Z,21.30
2022-10-28T12:33:41.815Z,21.00
2022-10-28T12:36:08.468Z,20.80
2022-10-28T12:39:04.397Z,20.60
2022-10-28T12:41:47.137Z,20.40
2022-10-28T12:44:19.078Z,20.70
2022-10-28T12:47:13.715Z,20.90
2022-10-28T12:50:01.021Z,21.10
2022-10-28T12:52:53.762Z,21.10
2022-10-28T12:55:42.404Z,21.40
2022-10-28T12:58:22.232Z,21.90
2022-10-28T13:00:54.388Z,21.90
2022-10-28T13:03:21.179Z,22.20
2022-10-28T13:06:22.224Z,22.50
2022-10-28T13:09:01.042Z,22.50
2022-10-28T13:11:33.931Z,22.20
2022-10-28T13:14:15.887Z,22.30
2022-10-28T13:17:01.218Z,22.30
2022-10-28T13:19:56.743Z,22.50
2022-10-28T13:22:44.985Z,23.00
2022-10-28T13:25:46.523Z,23.20
2022-10-28T13:28:16.834Z,22.90
2022-10-28T13:30:57.077Z,22.50
2022-10-28T13:33:26.526Z,22.20
2022-10-28T13:35:55.250Z,21.90
2022-10-28T13:38:26.830Z,21.80
2022-10-28T13:43:49.520Z,21.40
2022-10-28T13:46:53.735Z,21.30
2022-10-28T13:49:24.484Z,21.20
2022-10-28T13:51:59.130Z,21.10
2022-10-28T13:54:30.250Z,21.10
2022-10-28T13:57:06.915Z,21.10
2022-10-28T13:59:57.087Z,21.20
2022-10-28T14:02:49.294Z,21.20
2022-10-28T14:05:19.111Z,21.30
2022-10-28T14:07:54.729Z,21.40
2022-10-28T14:10:30.862Z,21.40
2022-10-28T14:13:03.306Z,21.40
2022-10-28T14:15:36.919Z,21.30
2022-10-28T14:18:42.424Z,21.00
2022-10-28T14:21:10.319Z,20.80
2022-10-28T14:23:40.025Z,20.70
2022-10-28T14:26:06.938Z,20.60
2022-10-28T14:28:33.593Z,20.50
2022-10-28T14:31:09.120Z,20.40
2022-10-28T14:33:46.038Z,20.30
2022-10-28T14:36:18.994Z,20.30
2022-10-28T14:38:58.320Z,20.10
2022-10-28T14:41:34.551Z,20.00
2022-10-28T14:44:01.235Z,19.90
2022-10-28T14:46:39.235Z,19.90
2022-10-28T14:49:23.250Z,19.70
2022-10-28T14:51:51.207Z,19.60
2022-10-28T14:54:36.569Z,19.50
2022-10-28T14:57:07.672Z,19.40
2022-10-28T14:59:42.631Z,19.20
2022-10-28T15:02:17.681Z,19.10
2022-10-28T15:04:47.335Z,19.10
2022-10-28T15:07:19.134Z,19.00
2022-10-28T15:09:53.275Z,19.00
2022-10-28T15:12:22.533Z,18.90
2022-10-28T15:14:55.752Z,18.80
2022-10-28T15:17:28.220Z,18.80
2022-10-28T15:20:00.605Z,18.70
2022-10-28T15:22:33.253Z,18.60
2022-10-28T15:25:12.260Z,18.60
2022-10-28T15:27:41.636Z,18.50
2022-10-28T15:30:23.251Z,18.40
2022-10-28T15:32:51.442Z,18.40
2022-10-28T15:35:27.061Z,18.30
2022-10-28T15:37:55.166Z,18.30
2022-10-28T15:40:28.338Z,18.10
2022-10-28T15:43:01.849Z,18.10
2022-10-28T15:45:31.361Z,18.00
2022-10-28T15:47:59.812Z,17.90
2022-10-28T15:50:29.966Z,17.80
2022-10-28T15:53:11.880Z,17.60
2022-10-28T15:58:35.525Z,17.40
2022-10-28T16:01:02.584Z,17.40
2022-10-28T16:03:47.074Z,17.40
2022-10-28T16:06:25.516Z,17.30
2022-10-28T16:09:05.917Z,17.20
2022-10-28T16:11:36.413Z,17.20
2022-10-28T16:14:27.487Z,17.10
2022-10-28T16:16:54.300Z,17.00
2022-10-28T16:19:35.253Z,17.00
2022-10-28T16:22:02.023Z,16.90
2022-10-28T16:24:28.700Z,16.80
2022-10-28T16:27:14.488Z,16.80
2022-10-28T16:29:41.165Z,16.70
2022-10-28T16:32:11.609Z,16.60
2022-10-28T16:34:38.547Z,16.50
2022-10-28T16:37:27.017Z,16.50
2022-10-28T16:39:54.603Z,16.50
2022-10-28T16:42:22.434Z,16.50
2022-10-28T16:44:50.021Z,16.40
2022-10-28T16:47:20.131Z,16.40
2022-10-28T16:49:54.238Z,16.30
2022-10-28T16:52:29.816Z,16.20
2022-10-28T16:54:57.485Z,16.20
2022-10-28T16:57:25.282Z,16.10
2022-10-28T16:59:52.874Z,16.10
2022-10-28T17:02:31.161Z,16.00
2022-10-28T17:04:58.575Z,15.90
2022-10-28T17:07:25.924Z,15.90
2022-10-28T17:09:52.978Z,15.80
2022-10-28T17:12:22.359Z,15.80
2022-10-28T17:14:49.578Z,15.70
2022-10-28T17:17:16.807Z,15.70
2022-10-28T17:19:45.654Z,15.70
2022-10-28T17:22:13.110Z,15.60
2022-10-28T17:24:39.807Z,15.50
2022-10-28T17:27:07.617Z,15.50
2022-10-28T17:29:34.357Z,15.50
2022-10-28T17:32:02.347Z,15.50
2022-10-28T17:34:29.138Z,15.40
2022-10-28T17:36:56.091Z,15.40
2022-10-28T17:39:26.183Z,15.30
2022-10-28T17:41:53.886Z,15.30
2022-10-28T17:44:20.809Z,15.30
2022-10-28T17:46:51.521Z,15.30
2022-10-28T17:49:18.906Z,15.30
2022-10-28T17:51:45.673Z,15.20
2022-10-28T17:54:12.594Z,15.10
2022-10-28T17:56:41.877Z,15.10
2022-10-28T17:59:09.168Z,15.10
2022-10-28T18:01:36.492Z,15.00
2022-10-28T18:04:04.607Z,15.00
2022-10-28T18:06:31.331Z,14.90
2022-10-28T18:08:58.542Z,14.90
2022-10-28T18:11:27.351Z,14.90
2022-10-28T18:13:55.911Z,14.80
2022-10-28T18:16:27.545Z,14.70
2022-10-28T18:18:55.557Z,14.70
2022-10-28T18:21:23.363Z,14.70
2022-10-28T18:23:54.205Z,14.70
2022-10-28T18:26:21.227Z,14.60
2022-10-28T18:28:49.045Z,14.60
2022-10-28T18:31:20.119Z,14.60
2022-10-28T18:33:47.230Z,14.50
2022-10-28T18:36:17.081Z,14.50
2022-10-28T18:38:44.046Z,14.40
2022-10-28T18:41:16.228Z,14.40
2022-10-28T18:43:43.056Z,14.40
2022-10-28T18:46:10.285Z,14.30
2022-10-28T18:48:37.128Z,14.20
2022-10-28T18:51:07.572Z,14.20
2022-10-28T18:53:39.688Z,14.10
2022-10-28T18:56:08.281Z,14.10
2022-10-28T18:58:35.337Z,14.00
2022-10-28T19:01:16.872Z,14.00
2022-10-28T19:03:44.413Z,13.90
2022-10-28T19:06:14.050Z,13.80
2022-10-28T19:08:41.159Z,13.70
2022-10-28T19:11:10.338Z,13.70
2022-10-28T19:13:40.385Z,13.60
2022-10-28T19:16:08.290Z,13.50
2022-10-28T19:18:37.297Z,13.50
2022-10-28T19:21:04.628Z,13.40
2022-10-28T19:23:32.477Z,13.30
2022-10-28T19:25:59.827Z,13.30
2022-10-28T19:28:26.571Z,13.30
2022-10-28T19:31:04.146Z,13.30
2022-10-28T19:33:32.083Z,13.20
2022-10-28T19:36:14.312Z,13.30
2022-10-28T19:38:41.165Z,13.30
2022-10-28T19:41:11.220Z,13.20
2022-10-28T19:43:38.059Z,13.20
2022-10-28T19:46:10.940Z,13.20
2022-10-28T19:48:39.180Z,13.20
2022-10-28T19:51:06.839Z,13.20
2022-10-28T19:53:33.647Z,13.20
2022-10-28T19:56:02.868Z,13.20
2022-10-28T19:58:30.550Z,13.10
2022-10-28T20:01:02.562Z,13.10
2022-10-28T20:03:34.237Z,13.10
2022-10-28T20:06:13.010Z,13.10
2022-10-28T20:08:43.706Z,13.10
2022-10-28T20:11:13.389Z,13.10
2022-10-28T20:13:40.237Z,13.10
2022-10-28T20:16:12.212Z,13.10
2022-10-28T20:18:39.527Z,13.10
2022-10-28T20:21:09.495Z,13.10
2022-10-28T20:23:36.496Z,13.00
2022-10-28T20:26:04.469Z,12.90
2022-10-28T20:28:31.586Z,12.90
2022-10-28T20:31:02.287Z,12.80
2022-10-28T20:33:30.653Z,12.80
2022-10-28T20:35:58.074Z,12.70
2022-10-28T20:38:25.308Z,12.70
2022-10-28T20:40:55.057Z,12.70
2022-10-28T20:43:23.746Z,12.60
2022-10-28T20:45:54.619Z,12.60
2022-10-28T20:48:22.202Z,12.50
2022-10-28T20:50:50.551Z,12.50
2022-10-28T20:53:17.316Z,12.40
2022-10-28T20:55:46.930Z,12.30
2022-10-28T20:58:13.635Z,12.20
2022-10-28T21:00:40.426Z,12.20
2022-10-28T21:03:07.384Z,12.20
2022-10-28T21:05:34.171Z,12.20
2022-10-28T21:08:00.923Z,12.10
2022-10-28T21:10:27.646Z,12.00
2022-10-28T21:12:55.454Z,12.00
2022-10-28T21:15:22.259Z,12.00
2022-10-28T21:17:48.931Z,11.90
2022-10-28T21:20:15.707Z,11.80
2022-10-28T21:22:42.376Z,11.70
2022-10-28T21:25:09.493Z,11.70
2022-10-28T21:27:36.205Z,11.70
2022-10-28T21:30:03.122Z,11.60
2022-10-28T21:32:29.928Z,11.50
2022-10-28T21:34:56.607Z,11.50
2022-10-28T21:37:23.278Z,11.40
2022-10-28T21:39:52.934Z,11.40
2022-10-28T21:42:21.407Z,11.40
2022-10-28T21:44:48.076Z,11.40
2022-10-28T21:47:14.961Z,11.30
2022-10-28T21:49:41.747Z,11.30
2022-10-28T21:52:08.565Z,11.20
2022-10-28T21:54:35.304Z,11.20
2022-10-28T21:57:02.234Z,11.20
2022-10-28T21:59:28.999Z,11.20
2022-10-28T22:01:55.889Z,11.10
2022-10-28T22:04:22.655Z,11.10
2022-10-28T22:06:49.363Z,11.00
2022-10-28T22:09:16.164Z,10.90
2022-10-28T22:11:42.941Z,10.80
2022-10-28T22:14:09.808Z,10.90
2022-10-28T22:16:37.454Z,10.90
2022-10-28T22:19:07.162Z,10.90
2022-10-28T22:21:39.227Z,10.90
2022-10-28T22:24:06.986Z,10.80
2022-10-28T22:26:34.094Z,10.80
2022-10-28T22:29:00.854Z,10.80
2022-10-28T22:31:31.382Z,10.70
2022-10-28T22:33:58.487Z,10.50
2022-10-28T22:36:27.396Z,10.50
2022-10-28T22:38:54.384Z,10.60
2022-10-28T22:41:31.926Z,10.60
2022-10-28T22:44:01.045Z,10.60
2022-10-28T22:46:30.772Z,10.50
2022-10-28T22:48:57.717Z,10.50
2022-10-28T22:51:24.563Z,10.50
2022-10-28T22:53:51.640Z,10.50
2022-10-28T22:56:23.645Z,10.60
2022-10-28T22:58:58.787Z,10.50
2022-10-28T23:01:27.253Z,10.60
2022-10-28T23:03:55.828Z,10.60
2022-10-28T23:06:24.872Z,10.50
2022-10-28T23:08:51.638Z,10.50
2022-10-28T23:11:20.497Z,10.50
2022-10-28T23:13:52.293Z,10.60
2022-10-28T23:16:19.394Z,10.60
2022-10-28T23:18:46.413Z,10.50
2022-10-28T23:21:15.738Z,10.50
2022-10-28T23:23:43.197Z,10.50
2022-10-28T23:26:11.365Z,10.50
2022-10-28T23:28:38.221Z,10.40
2022-10-28T23:31:06.360Z,10.40
2022-10-28T23:33:34.413Z,10.40
2022-10-28T23:36:06.083Z,10.30
2022-10-28T23:38:33.173Z,10.40
2022-10-28T23:41:05.768Z,10.40
2022-10-28T23:43:33.403Z,10.40
2022-10-28T23:46:01.029Z,10.30
2022-10-28T23:48:28.942Z,10.30
2022-10-28T23:50:56.464Z,10.20
2022-10-28T23:53:24.180Z,10.30
2022-10-28T23:55:51.619Z,10.30
2022-10-28T23:58:20.078Z,10.20
