createdAt,value
2019-05-12T00:02:32.477Z,8.98
2019-05-12T00:05:14.901Z,8.97
2019-05-12T00:08:04.627Z,8.93
2019-05-12T00:10:54.554Z,9.03
2019-05-12T00:13:38.553Z,9.03
2019-05-12T00:16:28.436Z,8.92
2019-05-12T00:19:14.143Z,9.05
2019-05-12T00:21:58.697Z,9.07
2019-05-12T00:24:48.685Z,9.05
2019-05-12T00:27:38.892Z,9.08
2019-05-12T00:33:38.739Z,9.00
2019-05-12T00:36:21.098Z,9.02
2019-05-12T00:39:30.022Z,8.99
2019-05-12T00:42:19.832Z,8.84
2019-05-12T00:45:10.044Z,8.78
2019-05-12T00:47:59.845Z,8.79
2019-05-12T00:50:49.613Z,8.90
2019-05-12T00:53:43.242Z,8.85
2019-05-12T00:56:23.458Z,8.57
2019-05-12T00:59:13.285Z,8.73
2019-05-12T01:02:03.216Z,8.71
2019-05-12T01:04:52.965Z,8.63
2019-05-12T01:07:42.710Z,8.47
2019-05-12T01:10:32.422Z,8.48
2019-05-12T01:13:15.816Z,8.46
2019-05-12T01:15:58.715Z,8.41
2019-05-12T01:18:48.560Z,8.39
2019-05-12T01:21:38.258Z,8.32
2019-05-12T01:24:28.345Z,8.17
2019-05-12T01:27:19.389Z,8.05
2019-05-12T01:30:01.474Z,7.88
2019-05-12T01:32:51.198Z,7.96
2019-05-12T01:35:33.268Z,7.92
2019-05-12T01:38:24.776Z,7.92
2019-05-12T01:44:28.706Z,8.00
2019-05-12T01:47:13.432Z,7.85
2019-05-12T01:50:03.354Z,8.03
2019-05-12T01:52:53.122Z,7.89
2019-05-12T01:55:42.933Z,7.85
2019-05-12T01:58:32.772Z,7.93
2019-05-12T02:04:21.078Z,7.99
2019-05-12T02:07:10.942Z,8.00
2019-05-12T02:09:53.222Z,8.00
2019-05-12T02:13:02.024Z,7.98
2019-05-12T02:15:45.159Z,8.03
2019-05-12T02:18:35.004Z,8.06
2019-05-12T02:21:18.836Z,8.14
2019-05-12T02:24:23.072Z,8.12
2019-05-12T02:26:55.166Z,8.26
2019-05-12T02:30:03.663Z,8.35
2019-05-12T02:32:53.007Z,8.36
2019-05-12T02:35:36.965Z,8.26
2019-05-12T02:38:19.337Z,8.21
2019-05-12T02:41:09.322Z,8.22
2019-05-12T02:43:59.116Z,8.19
2019-05-12T02:46:48.931Z,8.18
2019-05-12T02:49:34.537Z,8.13
2019-05-12T02:55:36.730Z,8.18
2019-05-12T02:58:47.011Z,8.23
2019-05-12T03:01:29.387Z,8.17
2019-05-12T03:04:19.970Z,8.19
2019-05-12T03:07:30.308Z,8.21
2019-05-12T03:10:20.002Z,8.12
2019-05-12T03:13:09.716Z,8.02
2019-05-12T03:15:59.455Z,8.16
2019-05-12T03:18:44.979Z,8.23
2019-05-12T03:21:35.191Z,8.17
2019-05-12T03:24:17.872Z,8.37
2019-05-12T03:27:07.587Z,8.26
2019-05-12T03:29:49.916Z,8.48
2019-05-12T03:32:39.668Z,8.43
2019-05-12T03:35:32.477Z,8.25
2019-05-12T03:38:14.790Z,8.51
2019-05-12T03:40:59.101Z,8.50
2019-05-12T03:43:48.806Z,8.39
2019-05-12T03:46:31.129Z,8.18
2019-05-12T03:49:20.847Z,8.24
2019-05-12T03:52:05.434Z,8.10
2019-05-12T03:54:36.091Z,7.93
2019-05-12T03:57:25.803Z,7.98
2019-05-12T04:00:08.141Z,7.84
2019-05-12T04:02:57.924Z,7.94
2019-05-12T04:05:47.688Z,7.91
2019-05-12T04:08:37.672Z,7.84
2019-05-12T04:11:27.477Z,7.82
2019-05-12T04:14:17.277Z,7.88
2019-05-12T04:17:07.017Z,7.96
2019-05-12T04:19:56.700Z,7.98
2019-05-12T04:22:38.665Z,7.76
2019-05-12T04:28:29.969Z,7.93
2019-05-12T04:31:19.667Z,7.90
2019-05-12T04:34:04.747Z,7.79
2019-05-12T04:36:55.393Z,7.72
2019-05-12T04:39:37.491Z,7.75
2019-05-12T04:42:27.207Z,7.69
2019-05-12T04:45:17.055Z,7.52
2019-05-12T04:47:59.103Z,7.83
2019-05-12T04:50:49.179Z,7.88
2019-05-12T04:53:38.889Z,7.94
2019-05-12T04:56:28.600Z,8.00
2019-05-12T04:59:15.341Z,8.32
2019-05-12T05:02:05.431Z,8.86
2019-05-12T05:04:47.538Z,9.72
2019-05-12T05:10:40.932Z,11.32
2019-05-12T05:13:24.396Z,12.42
2019-05-12T05:16:14.611Z,12.97
2019-05-12T05:18:58.316Z,13.48
2019-05-12T05:21:48.070Z,14.55
2019-05-12T05:24:37.819Z,15.14
2019-05-12T05:27:27.626Z,15.28
2019-05-12T05:30:17.346Z,15.72
2019-05-12T05:33:07.074Z,16.51
2019-05-12T05:35:56.855Z,17.29
2019-05-12T05:38:51.074Z,16.53
2019-05-12T05:41:30.404Z,15.60
2019-05-12T05:44:20.198Z,15.13
2019-05-12T05:47:09.939Z,15.75
2019-05-12T05:49:59.696Z,16.18
2019-05-12T05:52:49.414Z,17.05
2019-05-12T05:55:39.140Z,17.71
2019-05-12T05:58:28.904Z,16.24
2019-05-12T06:03:58.328Z,14.82
2019-05-12T06:06:50.591Z,13.68
2019-05-12T06:09:33.880Z,13.23
2019-05-12T06:12:16.021Z,12.49
2019-05-12T06:18:20.041Z,11.86
2019-05-12T06:21:09.841Z,10.30
2019-05-12T06:23:59.636Z,9.58
2019-05-12T06:26:57.662Z,9.61
2019-05-12T06:29:33.683Z,10.08
2019-05-12T06:32:25.066Z,10.16
2019-05-12T06:35:07.358Z,10.34
2019-05-12T06:38:01.546Z,10.53
2019-05-12T06:40:48.578Z,10.43
2019-05-12T06:43:35.075Z,9.73
2019-05-12T06:46:23.696Z,9.97
2019-05-12T06:49:12.669Z,10.19
2019-05-12T06:52:01.483Z,10.29
2019-05-12T06:54:42.617Z,9.87
2019-05-12T06:57:34.265Z,9.87
2019-05-12T07:00:16.461Z,10.14
2019-05-12T07:03:06.263Z,10.29
2019-05-12T07:05:56.071Z,10.70
2019-05-12T07:08:45.816Z,11.01
2019-05-12T07:11:45.100Z,10.95
2019-05-12T07:14:22.796Z,11.00
2019-05-12T07:17:30.040Z,11.26
2019-05-12T07:20:20.027Z,11.73
2019-05-12T07:23:09.829Z,11.02
2019-05-12T07:29:04.460Z,10.58
2019-05-12T07:31:47.871Z,10.91
2019-05-12T07:34:37.885Z,11.80
2019-05-12T07:37:48.225Z,12.65
2019-05-12T07:40:38.165Z,13.18
2019-05-12T07:46:47.730Z,13.58
2019-05-12T07:49:38.372Z,13.80
2019-05-12T07:52:18.024Z,13.48
2019-05-12T07:55:07.800Z,13.22
2019-05-12T07:58:04.009Z,12.84
2019-05-12T08:00:43.825Z,13.02
2019-05-12T08:03:34.562Z,12.27
2019-05-12T08:06:17.402Z,12.06
2019-05-12T08:11:54.065Z,12.03
2019-05-12T08:14:37.441Z,11.98
2019-05-12T08:17:28.440Z,11.42
2019-05-12T08:20:30.880Z,11.00
2019-05-12T08:23:14.114Z,10.91
2019-05-12T08:26:11.969Z,10.75
2019-05-12T08:28:48.604Z,10.75
2019-05-12T08:31:40.658Z,10.75
2019-05-12T08:34:23.731Z,11.43
2019-05-12T08:37:33.351Z,12.27
2019-05-12T08:40:17.140Z,12.43
2019-05-12T08:43:10.393Z,11.35
2019-05-12T08:45:53.445Z,11.29
2019-05-12T08:48:44.621Z,10.63
2019-05-12T08:51:26.790Z,10.64
2019-05-12T08:54:16.531Z,10.58
2019-05-12T08:57:01.066Z,10.59
2019-05-12T08:59:56.755Z,10.63
2019-05-12T09:02:34.885Z,10.95
2019-05-12T09:05:28.039Z,10.94
2019-05-12T09:08:08.981Z,10.74
2019-05-12T09:10:58.730Z,10.85
2019-05-12T09:13:43.373Z,11.25
2019-05-12T09:16:33.585Z,11.00
2019-05-12T09:19:23.947Z,11.14
2019-05-12T09:22:16.444Z,11.15
2019-05-12T09:24:58.485Z,11.01
2019-05-12T09:27:49.422Z,10.70
2019-05-12T09:30:30.296Z,10.99
2019-05-12T09:33:21.468Z,11.27
2019-05-12T09:36:04.777Z,11.05
2019-05-12T09:39:01.524Z,11.06
2019-05-12T09:41:42.327Z,10.86
2019-05-12T09:44:30.710Z,11.05
2019-05-12T09:47:22.727Z,11.69
2019-05-12T09:50:09.641Z,12.19
2019-05-12T09:52:55.426Z,12.55
2019-05-12T09:55:43.792Z,12.28
2019-05-12T09:58:28.380Z,13.33
2019-05-12T10:01:18.119Z,12.81
2019-05-12T10:04:03.510Z,12.56
2019-05-12T10:06:53.462Z,13.07
2019-05-12T10:09:37.386Z,12.86
2019-05-12T10:12:29.715Z,12.12
2019-05-12T10:18:06.461Z,11.33
2019-05-12T10:20:54.073Z,11.43
2019-05-12T10:23:36.514Z,11.26
2019-05-12T10:26:26.259Z,11.38
2019-05-12T10:29:17.446Z,12.11
2019-05-12T10:35:01.403Z,13.57
2019-05-12T10:37:51.137Z,13.38
2019-05-12T10:40:33.933Z,12.93
2019-05-12T10:43:23.762Z,12.52
2019-05-12T10:46:06.322Z,12.38
2019-05-12T10:48:56.154Z,12.31
2019-05-12T10:51:38.615Z,12.68
2019-05-12T10:54:28.323Z,12.86
2019-05-12T10:57:18.050Z,13.06
2019-05-12T11:00:00.111Z,13.94
2019-05-12T11:02:49.885Z,14.30
2019-05-12T11:06:02.760Z,12.97
2019-05-12T11:08:51.332Z,12.87
2019-05-12T11:11:42.003Z,12.63
2019-05-12T11:14:29.700Z,12.31
2019-05-12T11:17:13.623Z,12.99
2019-05-12T11:20:24.869Z,13.41
2019-05-12T11:23:06.671Z,13.16
2019-05-12T11:25:56.403Z,13.00
2019-05-12T11:28:46.169Z,12.97
2019-05-12T11:31:35.960Z,13.35
2019-05-12T11:34:25.716Z,12.46
2019-05-12T11:37:29.101Z,12.27
2019-05-12T11:40:13.156Z,12.11
2019-05-12T11:43:04.082Z,12.22
2019-05-12T11:45:47.005Z,11.99
2019-05-12T11:48:40.452Z,12.17
2019-05-12T11:51:26.030Z,12.52
2019-05-12T11:54:13.650Z,12.22
2019-05-12T11:56:57.988Z,11.78
2019-05-12T12:00:00.859Z,11.76
2019-05-12T12:02:34.215Z,11.68
2019-05-12T12:05:23.864Z,11.99
2019-05-12T12:08:14.511Z,12.28
2019-05-12T12:10:57.892Z,12.78
2019-05-12T12:13:42.067Z,12.56
2019-05-12T12:19:43.612Z,13.03
2019-05-12T12:22:20.230Z,13.07
2019-05-12T12:25:12.969Z,12.60
2019-05-12T12:27:54.444Z,12.65
2019-05-12T12:30:47.248Z,12.84
2019-05-12T12:33:31.183Z,12.55
2019-05-12T12:36:14.507Z,12.57
2019-05-12T12:42:00.804Z,12.08
2019-05-12T12:47:43.606Z,11.95
2019-05-12T12:50:20.198Z,12.19
2019-05-12T12:53:10.914Z,12.79
2019-05-12T12:59:10.264Z,12.67
2019-05-12T13:01:48.989Z,12.29
2019-05-12T13:04:19.634Z,12.45
2019-05-12T13:07:09.334Z,13.07
2019-05-12T13:09:57.058Z,13.00
2019-05-12T13:15:46.446Z,12.98
2019-05-12T13:18:32.901Z,13.30
2019-05-12T13:21:13.907Z,13.62
2019-05-12T13:24:03.891Z,13.08
2019-05-12T13:26:54.040Z,12.88
2019-05-12T13:29:39.722Z,12.55
2019-05-12T13:32:32.315Z,12.35
2019-05-12T13:35:16.334Z,12.18
2019-05-12T13:38:00.405Z,12.13
2019-05-12T13:41:04.234Z,12.30
2019-05-12T13:43:54.843Z,12.03
2019-05-12T13:46:37.781Z,12.02
2019-05-12T13:49:19.739Z,11.99
2019-05-12T13:52:09.435Z,12.17
2019-05-12T13:54:51.529Z,12.11
2019-05-12T13:57:46.171Z,12.28
2019-05-12T14:00:27.331Z,12.23
2019-05-12T14:03:04.699Z,12.33
2019-05-12T14:05:50.525Z,12.30
2019-05-12T14:08:35.011Z,12.40
2019-05-12T14:11:18.908Z,12.21
2019-05-12T14:14:15.222Z,11.70
2019-05-12T14:16:59.113Z,11.79
2019-05-12T14:19:46.218Z,11.57
2019-05-12T14:22:29.233Z,11.31
2019-05-12T14:31:36.310Z,11.55
2019-05-12T14:34:21.076Z,11.59
2019-05-12T14:37:29.931Z,12.10
2019-05-12T14:40:21.175Z,11.90
2019-05-12T14:43:04.384Z,11.89
2019-05-12T14:45:54.318Z,11.45
2019-05-12T14:49:03.637Z,11.43
2019-05-12T14:51:47.457Z,11.23
2019-05-12T14:54:49.748Z,11.05
2019-05-12T14:57:37.293Z,11.15
2019-05-12T15:00:24.298Z,11.23
2019-05-12T15:03:12.724Z,11.21
2019-05-12T15:05:57.868Z,11.02
2019-05-12T15:08:40.503Z,11.03
2019-05-12T15:11:30.262Z,10.96
2019-05-12T15:14:13.975Z,11.07
2019-05-12T15:17:03.788Z,11.09
2019-05-12T15:19:46.348Z,10.99
2019-05-12T15:22:36.074Z,11.05
2019-05-12T15:25:18.289Z,11.18
2019-05-12T15:28:08.040Z,11.03
2019-05-12T15:30:53.965Z,11.13
2019-05-12T15:36:45.898Z,11.06
2019-05-12T15:39:30.396Z,11.13
2019-05-12T15:42:20.230Z,11.05
2019-05-12T15:45:12.858Z,10.90
2019-05-12T15:47:54.940Z,10.60
2019-05-12T15:50:45.807Z,10.59
2019-05-12T15:53:28.798Z,10.49
2019-05-12T15:56:23.248Z,10.47
2019-05-12T15:59:09.950Z,10.64
2019-05-12T16:01:53.293Z,10.43
2019-05-12T16:04:48.247Z,10.37
2019-05-12T16:07:29.684Z,10.36
2019-05-12T16:10:19.132Z,10.12
2019-05-12T16:13:08.905Z,10.31
2019-05-12T16:16:03.606Z,10.30
2019-05-12T16:18:46.669Z,10.35
2019-05-12T16:21:35.514Z,10.29
2019-05-12T16:24:27.338Z,10.60
2019-05-12T16:27:10.014Z,10.73
2019-05-12T16:30:13.817Z,10.70
2019-05-12T16:35:48.091Z,10.65
2019-05-12T16:38:37.882Z,10.42
2019-05-12T16:41:26.247Z,10.44
2019-05-12T16:50:15.285Z,10.29
2019-05-12T16:56:04.127Z,10.04
2019-05-12T17:01:59.444Z,10.35
2019-05-12T17:04:46.589Z,10.08
2019-05-12T17:07:28.865Z,10.09
2019-05-12T17:10:18.599Z,9.98
2019-05-12T17:13:00.793Z,9.94
2019-05-12T17:15:57.756Z,9.90
2019-05-12T17:18:34.563Z,10.07
2019-05-12T17:21:24.731Z,10.28
2019-05-12T17:24:14.602Z,10.09
2019-05-12T17:27:09.281Z,9.87
2019-05-12T17:29:48.474Z,9.92
2019-05-12T17:32:38.258Z,9.94
2019-05-12T17:35:27.119Z,9.68
2019-05-12T17:41:07.413Z,9.35
2019-05-12T17:44:01.320Z,9.42
2019-05-12T17:46:41.283Z,9.43
2019-05-12T17:52:33.722Z,9.39
2019-05-12T17:58:05.495Z,9.28
2019-05-12T18:00:55.222Z,9.22
2019-05-12T18:03:39.460Z,9.08
2019-05-12T18:09:30.701Z,9.25
2019-05-12T18:12:20.517Z,9.39
2019-05-12T18:15:04.234Z,9.38
2019-05-12T18:21:03.757Z,9.21
2019-05-12T18:26:56.630Z,9.09
2019-05-12T18:29:44.125Z,9.08
2019-05-12T18:32:28.382Z,8.96
2019-05-12T18:35:18.208Z,8.89
2019-05-12T18:37:48.930Z,8.78
2019-05-12T18:46:09.714Z,8.49
2019-05-12T18:49:03.799Z,8.35
2019-05-12T18:51:48.986Z,8.24
2019-05-12T18:54:45.538Z,8.03
2019-05-12T18:57:29.452Z,8.09
2019-05-12T19:03:25.534Z,8.06
2019-05-12T19:05:58.297Z,7.98
2019-05-12T19:08:41.976Z,7.93
2019-05-12T19:11:20.167Z,7.85
2019-05-12T19:13:57.573Z,7.78
2019-05-12T19:16:47.384Z,7.75
2019-05-12T19:19:37.151Z,7.73
2019-05-12T19:22:21.146Z,7.72
2019-05-12T19:28:27.948Z,7.70
2019-05-12T19:34:22.797Z,7.75
2019-05-12T19:40:12.221Z,7.67
2019-05-12T19:43:06.055Z,7.63
2019-05-12T19:45:43.712Z,7.64
2019-05-12T19:48:35.106Z,7.44
2019-05-12T19:51:24.574Z,7.59
2019-05-12T19:54:11.327Z,7.46
2019-05-12T20:00:04.611Z,7.51
2019-05-12T20:02:50.827Z,7.34
2019-05-12T20:05:40.651Z,7.49
2019-05-12T20:08:13.670Z,7.39
2019-05-12T20:10:56.847Z,7.46
2019-05-12T20:13:46.943Z,7.55
2019-05-12T20:16:31.800Z,7.52
2019-05-12T20:22:46.627Z,7.54
2019-05-12T20:25:36.366Z,7.54
2019-05-12T20:28:20.693Z,7.52
2019-05-12T20:31:10.459Z,7.49
2019-05-12T20:34:02.727Z,7.52
2019-05-12T20:36:45.212Z,7.43
2019-05-12T20:39:29.625Z,7.39
2019-05-12T20:42:19.406Z,7.34
2019-05-12T20:45:04.742Z,7.26
2019-05-12T20:53:35.928Z,7.33
2019-05-12T20:56:22.103Z,7.37
2019-05-12T20:59:05.245Z,7.26
2019-05-12T21:01:54.981Z,7.36
2019-05-12T21:04:38.108Z,7.20
2019-05-12T21:07:27.811Z,7.38
2019-05-12T21:10:14.924Z,7.38
2019-05-12T21:13:05.461Z,7.44
2019-05-12T21:15:47.449Z,7.48
2019-05-12T21:18:46.170Z,7.33
2019-05-12T21:21:15.501Z,7.14
2019-05-12T21:24:05.322Z,7.37
2019-05-12T21:26:47.921Z,7.42
2019-05-12T21:29:37.664Z,7.44
2019-05-12T21:32:20.101Z,7.44
2019-05-12T21:35:19.117Z,7.40
2019-05-12T21:37:53.828Z,7.37
2019-05-12T21:40:44.162Z,7.40
2019-05-12T21:43:28.241Z,7.40
2019-05-12T21:46:17.940Z,7.47
2019-05-12T21:49:06.691Z,7.50
2019-05-12T21:51:58.904Z,7.51
2019-05-12T21:54:29.308Z,7.46
2019-05-12T21:57:19.241Z,7.46
2019-05-12T22:03:08.145Z,7.39
2019-05-12T22:05:56.342Z,7.43
2019-05-12T22:08:38.728Z,7.64
2019-05-12T22:11:20.614Z,7.91
2019-05-12T22:13:56.080Z,8.13
2019-05-12T22:19:48.234Z,8.25
2019-05-12T22:22:30.234Z,8.08
2019-05-12T22:25:00.902Z,8.23
2019-05-12T22:27:50.671Z,8.26
2019-05-12T22:30:35.336Z,7.84
2019-05-12T22:33:41.816Z,7.70
2019-05-12T22:36:20.717Z,8.05
2019-05-12T22:41:48.677Z,7.41
2019-05-12T22:44:39.866Z,7.30
2019-05-12T22:47:24.108Z,7.14
2019-05-12T22:53:30.314Z,7.23
2019-05-12T22:56:20.427Z,7.08
2019-05-12T22:58:52.108Z,7.06
2019-05-12T23:01:23.654Z,7.04
2019-05-12T23:04:10.507Z,7.08
2019-05-12T23:06:52.747Z,7.02
2019-05-12T23:12:50.214Z,6.96
2019-05-12T23:15:33.503Z,7.21
2019-05-12T23:18:25.232Z,7.20
2019-05-12T23:21:12.692Z,7.05
2019-05-12T23:23:36.388Z,6.96
2019-05-12T23:26:26.274Z,6.88
2019-05-12T23:29:09.901Z,6.82
2019-05-12T23:32:00.694Z,6.78
2019-05-12T23:34:54.034Z,6.72
2019-05-12T23:37:38.384Z,6.72
2019-05-12T23:40:25.828Z,6.43
2019-05-12T23:43:08.335Z,6.57
2019-05-12T23:45:58.191Z,6.55
2019-05-12T23:48:48.275Z,6.52
2019-05-12T23:52:16.549Z,6.55
2019-05-12T23:54:45.993Z,6.34
2019-05-12T23:57:35.749Z,6.49
