createdAt,value
2022-08-30T00:01:06.545Z,101222.16
2022-08-30T00:03:37.554Z,101225.13
2022-08-30T00:06:06.855Z,101235.31
2022-08-30T00:08:34.869Z,101226.56
2022-08-30T00:11:02.459Z,101227.53
2022-08-30T00:13:29.613Z,101235.19
2022-08-30T00:15:56.131Z,101223.13
2022-08-30T00:18:24.548Z,101229.69
2022-08-30T00:20:52.267Z,101238.81
2022-08-30T00:23:19.543Z,101235.69
2022-08-30T00:25:46.187Z,101230.00
2022-08-30T00:28:14.400Z,101235.81
2022-08-30T00:30:41.724Z,101231.59
2022-08-30T00:33:08.356Z,101238.50
2022-08-30T00:35:35.897Z,101233.44
2022-08-30T00:38:02.551Z,101243.13
2022-08-30T00:40:30.522Z,101239.75
2022-08-30T00:43:02.182Z,101241.06
2022-08-30T00:45:35.375Z,101238.78
2022-08-30T00:48:02.264Z,101239.28
2022-08-30T00:50:33.473Z,101234.00
2022-08-30T00:53:04.044Z,101231.44
2022-08-30T00:55:30.880Z,101236.91
2022-08-30T00:58:02.381Z,101237.66
2022-08-30T01:00:31.697Z,101242.38
2022-08-30T01:02:58.409Z,101244.53
2022-08-30T01:05:25.277Z,101248.91
2022-08-30T01:07:51.800Z,101248.56
2022-08-30T01:10:18.836Z,101250.13
2022-08-30T01:12:45.647Z,101250.91
2022-08-30T01:15:14.839Z,101250.78
2022-08-30T01:17:44.117Z,101260.94
2022-08-30T01:20:20.642Z,101252.50
2022-08-30T01:22:49.814Z,101244.25
2022-08-30T01:25:22.130Z,101254.16
2022-08-30T01:27:59.075Z,101258.75
2022-08-30T01:30:25.521Z,101257.81
2022-08-30T01:32:59.195Z,101256.34
2022-08-30T01:35:27.085Z,101259.88
2022-08-30T01:37:54.002Z,101258.16
2022-08-30T01:40:21.122Z,101252.00
2022-08-30T01:42:48.573Z,101253.09
2022-08-30T01:45:15.076Z,101261.94
2022-08-30T01:47:42.387Z,101261.94
2022-08-30T01:50:10.824Z,101271.56
2022-08-30T01:52:37.525Z,101268.19
2022-08-30T01:55:05.420Z,101267.34
2022-08-30T01:57:32.208Z,101262.28
2022-08-30T01:59:58.656Z,101263.00
2022-08-30T02:02:29.170Z,101270.59
2022-08-30T02:04:57.246Z,101266.03
2022-08-30T02:07:25.243Z,101272.28
2022-08-30T02:09:53.381Z,101271.66
2022-08-30T02:12:21.185Z,101268.28
2022-08-30T02:14:47.974Z,101265.75
2022-08-30T02:17:15.721Z,101268.78
2022-08-30T02:19:42.768Z,101274.34
2022-08-30T02:22:09.585Z,101270.94
2022-08-30T02:24:36.110Z,101264.16
2022-08-30T02:27:02.583Z,101266.81
2022-08-30T02:29:29.625Z,101269.94
2022-08-30T02:31:56.060Z,101268.94
2022-08-30T02:34:22.785Z,101261.56
2022-08-30T02:36:49.268Z,101259.50
2022-08-30T02:39:16.116Z,101262.13
2022-08-30T02:41:43.106Z,101257.50
2022-08-30T02:44:10.712Z,101250.28
2022-08-30T02:46:37.868Z,101254.13
2022-08-30T02:49:23.714Z,101249.06
2022-08-30T02:51:51.422Z,101242.88
2022-08-30T02:54:20.049Z,101246.50
2022-08-30T02:56:47.977Z,101246.72
2022-08-30T02:59:16.115Z,101245.06
2022-08-30T03:01:43.378Z,101246.13
2022-08-30T03:04:10.340Z,101252.16
2022-08-30T03:06:36.793Z,101251.09
2022-08-30T03:09:03.860Z,101250.69
2022-08-30T03:11:30.380Z,101249.25
2022-08-30T03:13:56.829Z,101246.94
2022-08-30T03:16:23.339Z,101254.88
2022-08-30T03:18:49.881Z,101248.97
2022-08-30T03:21:16.742Z,101247.25
2022-08-30T03:23:43.237Z,101250.28
2022-08-30T03:26:12.563Z,101249.66
2022-08-30T03:28:39.072Z,101251.19
2022-08-30T03:31:05.711Z,101252.53
2022-08-30T03:33:32.145Z,101252.53
2022-08-30T03:35:58.876Z,101245.75
2022-08-30T03:38:26.113Z,101254.94
2022-08-30T03:40:52.677Z,101251.31
2022-08-30T03:43:19.336Z,101254.06
2022-08-30T03:45:46.231Z,101254.94
2022-08-30T03:48:12.998Z,101256.84
2022-08-30T03:50:40.589Z,101255.78
2022-08-30T03:53:07.558Z,101252.16
2022-08-30T03:55:34.288Z,101255.78
2022-08-30T03:58:00.748Z,101250.22
2022-08-30T04:00:27.309Z,101250.06
2022-08-30T04:02:53.762Z,101258.16
2022-08-30T04:05:20.381Z,101253.47
2022-08-30T04:07:46.857Z,101246.69
2022-08-30T04:10:13.370Z,101250.06
2022-08-30T04:12:39.801Z,101255.16
2022-08-30T04:15:07.665Z,101253.22
2022-08-30T04:17:34.106Z,101257.22
2022-08-30T04:20:00.530Z,101254.81
2022-08-30T04:22:26.996Z,101252.44
2022-08-30T04:24:53.632Z,101254.50
2022-08-30T04:27:20.450Z,101252.34
2022-08-30T04:29:47.663Z,101254.03
2022-08-30T04:32:14.657Z,101257.44
2022-08-30T04:34:41.121Z,101254.66
2022-08-30T04:37:10.001Z,101259.97
2022-08-30T04:39:37.202Z,101256.97
2022-08-30T04:42:04.182Z,101258.19
2022-08-30T04:44:32.046Z,101258.78
2022-08-30T04:46:59.063Z,101264.34
2022-08-30T04:49:25.515Z,101273.28
2022-08-30T04:51:51.973Z,101262.19
2022-08-30T04:54:18.505Z,101264.97
2022-08-30T04:56:44.922Z,101274.34
2022-08-30T04:59:11.385Z,101278.22
2022-08-30T05:01:45.686Z,101275.66
2022-08-30T05:04:12.971Z,101272.28
2022-08-30T05:06:39.409Z,101276.97
2022-08-30T05:09:05.917Z,101276.13
2022-08-30T05:11:32.724Z,101282.78
2022-08-30T05:13:59.223Z,101301.34
2022-08-30T05:16:26.158Z,101288.56
2022-08-30T05:18:53.771Z,101293.50
2022-08-30T05:21:22.961Z,101296.03
2022-08-30T05:23:50.224Z,101303.28
2022-08-30T05:26:20.954Z,101295.81
2022-08-30T05:28:49.608Z,101297.25
2022-08-30T05:31:23.169Z,101301.25
2022-08-30T05:33:50.875Z,101296.06
2022-08-30T05:36:18.948Z,101302.84
2022-08-30T05:38:46.253Z,101297.69
2022-08-30T05:41:13.330Z,101305.31
2022-08-30T05:43:41.005Z,101311.66
2022-08-30T05:46:10.642Z,101304.28
2022-08-30T05:48:37.835Z,101301.41
2022-08-30T05:51:17.584Z,101312.19
2022-08-30T05:53:45.666Z,101299.03
2022-08-30T05:56:14.576Z,101310.88
2022-08-30T05:58:41.199Z,101296.06
2022-08-30T06:01:07.981Z,101295.09
2022-08-30T06:03:35.319Z,101287.50
2022-08-30T06:06:02.421Z,101288.50
2022-08-30T06:08:29.293Z,101285.34
2022-08-30T06:10:55.733Z,101285.47
2022-08-30T06:13:22.386Z,101294.53
2022-08-30T06:15:49.565Z,101278.34
2022-08-30T06:18:16.221Z,101277.34
2022-08-30T06:20:43.998Z,101283.63
2022-08-30T06:23:11.153Z,101281.38
2022-08-30T06:25:42.127Z,101282.94
2022-08-30T06:28:09.593Z,101282.81
2022-08-30T06:30:36.986Z,101272.16
2022-08-30T06:33:03.479Z,101268.16
2022-08-30T06:35:32.719Z,101273.06
2022-08-30T06:38:02.069Z,101266.03
2022-08-30T06:40:28.858Z,101267.09
2022-08-30T06:42:55.860Z,101266.94
2022-08-30T06:45:22.397Z,101271.03
2022-08-30T06:47:48.872Z,101272.56
2022-08-30T06:50:17.636Z,101279.16
2022-08-30T06:52:45.258Z,101274.31
2022-08-30T06:55:16.520Z,101271.13
2022-08-30T06:57:43.022Z,101277.38
2022-08-30T07:00:12.252Z,101273.34
2022-08-30T07:02:39.082Z,101284.31
2022-08-30T07:05:07.812Z,101285.00
2022-08-30T07:07:35.350Z,101283.97
2022-08-30T07:10:04.364Z,101280.75
2022-08-30T07:12:30.811Z,101278.06
2022-08-30T07:14:57.293Z,101282.38
2022-08-30T07:17:42.263Z,101278.56
2022-08-30T07:20:10.341Z,101282.28
2022-08-30T07:22:36.896Z,101279.56
2022-08-30T07:25:03.569Z,101285.78
2022-08-30T07:27:31.180Z,101287.34
2022-08-30T07:29:58.805Z,101281.09
2022-08-30T07:32:25.611Z,101274.22
2022-08-30T07:34:52.017Z,101270.72
2022-08-30T07:37:18.773Z,101274.75
2022-08-30T07:39:47.952Z,101273.19
2022-08-30T07:42:14.709Z,101281.09
2022-08-30T07:44:41.162Z,101280.13
2022-08-30T07:47:07.602Z,101275.50
2022-08-30T07:49:34.023Z,101284.25
2022-08-30T07:52:00.681Z,101281.84
2022-08-30T07:54:27.106Z,101283.66
2022-08-30T07:56:55.779Z,101288.53
2022-08-30T07:59:23.435Z,101285.81
2022-08-30T08:01:50.080Z,101283.09
2022-08-30T08:04:21.434Z,101285.91
2022-08-30T08:06:48.088Z,101285.44
2022-08-30T08:09:14.512Z,101286.63
2022-08-30T08:11:41.721Z,101274.69
2022-08-30T08:14:08.430Z,101268.34
2022-08-30T08:16:36.261Z,101272.94
2022-08-30T08:19:08.647Z,101271.34
2022-08-30T08:21:35.472Z,101266.09
2022-08-30T08:24:02.505Z,101264.22
2022-08-30T08:26:29.692Z,101267.91
2022-08-30T08:28:56.217Z,101262.34
2022-08-30T08:31:27.353Z,101262.66
2022-08-30T08:34:05.330Z,101259.41
2022-08-30T08:36:33.183Z,101265.31
2022-08-30T08:39:00.932Z,101263.13
2022-08-30T08:41:46.200Z,101258.38
2022-08-30T08:44:39.334Z,101263.47
2022-08-30T08:47:11.517Z,101262.38
2022-08-30T08:49:42.801Z,101253.72
2022-08-30T08:52:42.874Z,101255.94
2022-08-30T08:55:14.650Z,101249.75
2022-08-30T08:57:41.713Z,101242.72
2022-08-30T09:00:10.551Z,101239.91
2022-08-30T09:02:55.820Z,101232.28
2022-08-30T09:05:26.005Z,101226.66
2022-08-30T09:07:59.383Z,101235.56
2022-08-30T09:10:47.131Z,101226.28
2022-08-30T09:13:14.379Z,101224.50
2022-08-30T09:15:41.055Z,101227.78
2022-08-30T09:18:19.422Z,101215.94
2022-08-30T09:20:51.427Z,101225.06
2022-08-30T09:23:30.635Z,101213.94
2022-08-30T09:25:59.220Z,101213.22
2022-08-30T09:28:29.977Z,101197.94
2022-08-30T09:31:26.947Z,101200.09
2022-08-30T09:34:17.815Z,101187.47
2022-08-30T09:36:51.999Z,101187.34
2022-08-30T09:39:41.297Z,101184.81
2022-08-30T09:42:20.175Z,101179.94
2022-08-30T09:44:46.885Z,101175.81
2022-08-30T09:47:28.762Z,101171.72
2022-08-30T09:50:10.875Z,101171.97
2022-08-30T09:52:55.430Z,101176.91
2022-08-30T09:55:41.081Z,101167.38
2022-08-30T09:58:17.620Z,101166.03
2022-08-30T10:01:22.107Z,101164.91
2022-08-30T10:04:05.493Z,101159.56
2022-08-30T10:06:45.995Z,101150.03
2022-08-30T10:09:29.421Z,101134.53
2022-08-30T10:12:39.647Z,101146.53
2022-08-30T10:15:09.217Z,101139.81
2022-08-30T10:17:41.765Z,101141.25
2022-08-30T10:20:19.800Z,101137.88
2022-08-30T10:23:07.725Z,101130.50
2022-08-30T10:25:40.008Z,101121.69
2022-08-30T10:28:30.788Z,101121.91
2022-08-30T10:31:03.606Z,101113.03
2022-08-30T10:33:39.129Z,101117.97
2022-08-30T10:36:10.706Z,101114.13
2022-08-30T10:38:40.152Z,101118.13
2022-08-30T10:41:20.599Z,101102.53
2022-08-30T10:43:56.103Z,101102.09
2022-08-30T10:47:02.654Z,101101.63
2022-08-30T10:49:34.848Z,101101.34
2022-08-30T10:52:31.139Z,101097.44
2022-08-30T10:55:18.818Z,101100.19
2022-08-30T10:57:45.781Z,101103.09
2022-08-30T11:00:35.391Z,101102.44
2022-08-30T11:03:31.168Z,101098.06
2022-08-30T11:06:11.781Z,101093.69
2022-08-30T11:08:44.895Z,101088.06
2022-08-30T11:11:33.113Z,101097.91
2022-08-30T11:14:05.636Z,101080.97
2022-08-30T11:16:41.963Z,101075.41
2022-08-30T11:19:34.670Z,101074.28
2022-08-30T11:22:21.281Z,101078.31
2022-08-30T11:25:10.141Z,101070.09
2022-08-30T11:27:48.148Z,101069.19
2022-08-30T11:30:23.999Z,101068.75
2022-08-30T11:33:22.496Z,101059.94
2022-08-30T11:35:52.420Z,101067.44
2022-08-30T11:38:25.433Z,101064.00
2022-08-30T11:40:54.560Z,101057.78
2022-08-30T11:43:40.193Z,101051.41
2022-08-30T11:46:28.658Z,101043.28
2022-08-30T11:49:13.876Z,101044.00
2022-08-30T11:52:27.165Z,101037.56
2022-08-30T11:55:18.147Z,101036.75
2022-08-30T11:58:14.412Z,101032.06
2022-08-30T12:00:47.808Z,101028.25
2022-08-30T12:03:33.585Z,101028.00
2022-08-30T12:06:05.201Z,101028.00
2022-08-30T12:08:33.445Z,101027.47
2022-08-30T12:11:04.386Z,101017.47
2022-08-30T12:13:37.143Z,101021.38
2022-08-30T12:16:20.377Z,101019.25
2022-08-30T12:18:57.234Z,101022.81
2022-08-30T12:21:31.337Z,101022.19
2022-08-30T12:24:24.863Z,101015.69
2022-08-30T12:26:52.580Z,101005.72
2022-08-30T12:29:27.123Z,101005.91
2022-08-30T12:32:14.337Z,101010.78
2022-08-30T12:34:40.770Z,101001.53
2022-08-30T12:37:27.378Z,101001.38
2022-08-30T12:40:16.706Z,101000.59
2022-08-30T12:43:05.293Z,100994.75
2022-08-30T12:45:45.308Z,100992.59
2022-08-30T12:48:19.826Z,100997.66
2022-08-30T12:50:51.904Z,100987.97
2022-08-30T12:53:42.074Z,100988.91
2022-08-30T12:56:14.747Z,100981.94
2022-08-30T12:58:47.611Z,100989.41
2022-08-30T13:01:35.822Z,100981.78
2022-08-30T13:04:27.401Z,100985.63
2022-08-30T13:07:02.010Z,100981.06
2022-08-30T13:09:42.820Z,100986.88
2022-08-30T13:12:30.301Z,100977.84
2022-08-30T13:15:33.819Z,100987.78
2022-08-30T13:18:30.062Z,100978.56
2022-08-30T13:21:21.153Z,100974.28
2022-08-30T13:23:49.436Z,100975.97
2022-08-30T13:26:20.483Z,100970.31
2022-08-30T13:28:53.777Z,100975.00
2022-08-30T13:31:20.722Z,100977.22
2022-08-30T13:33:52.925Z,100973.47
2022-08-30T13:36:32.849Z,100974.09
2022-08-30T13:39:00.743Z,100971.16
2022-08-30T13:41:30.239Z,100968.28
2022-08-30T13:44:16.892Z,100957.13
2022-08-30T13:46:53.970Z,100943.44
2022-08-30T13:52:21.437Z,100954.41
2022-08-30T13:54:57.686Z,100952.16
2022-08-30T14:00:19.102Z,100953.25
2022-08-30T14:02:54.145Z,100947.22
2022-08-30T14:05:47.609Z,100954.19
2022-08-30T14:11:02.016Z,100947.78
2022-08-30T14:13:29.471Z,100937.31
2022-08-30T14:18:46.055Z,100945.59
2022-08-30T14:21:12.498Z,100945.50
2022-08-30T14:23:38.963Z,100937.06
2022-08-30T14:26:11.958Z,100932.25
2022-08-30T14:28:38.459Z,100922.56
2022-08-30T14:31:05.343Z,100927.50
2022-08-30T14:33:33.261Z,100933.69
2022-08-30T14:35:59.848Z,100931.72
2022-08-30T14:38:26.360Z,100923.72
2022-08-30T14:40:52.777Z,100922.84
2022-08-30T14:43:19.205Z,100919.59
2022-08-30T14:45:46.096Z,100914.56
2022-08-30T14:48:12.854Z,100915.97
2022-08-30T14:50:41.492Z,100906.84
2022-08-30T14:53:08.120Z,100906.94
2022-08-30T14:55:35.405Z,100891.81
2022-08-30T14:58:02.025Z,100894.41
2022-08-30T15:00:30.970Z,100898.91
2022-08-30T15:02:57.443Z,100896.03
2022-08-30T15:05:23.905Z,100899.44
2022-08-30T15:07:51.432Z,100889.19
2022-08-30T15:10:20.073Z,100890.25
2022-08-30T15:12:50.755Z,100886.13
2022-08-30T15:15:21.111Z,100888.91
2022-08-30T15:17:48.799Z,100890.53
2022-08-30T15:20:18.815Z,100895.03
2022-08-30T15:22:46.087Z,100895.06
2022-08-30T15:25:13.512Z,100893.53
2022-08-30T15:27:39.923Z,100879.19
2022-08-30T15:30:07.003Z,100886.97
2022-08-30T15:32:33.503Z,100885.69
2022-08-30T15:35:00.298Z,100888.06
2022-08-30T15:37:27.205Z,100881.53
2022-08-30T15:39:53.832Z,100879.97
2022-08-30T15:42:20.322Z,100878.59
2022-08-30T15:44:53.761Z,100877.09
2022-08-30T15:47:22.268Z,100875.63
2022-08-30T15:50:58.305Z,100876.31
2022-08-30T15:53:24.770Z,100872.28
2022-08-30T15:55:51.596Z,100870.03
2022-08-30T15:58:18.783Z,100867.78
2022-08-30T16:00:45.605Z,100869.31
2022-08-30T16:03:12.334Z,100865.81
2022-08-30T16:05:38.862Z,100850.94
2022-08-30T16:08:05.308Z,100849.47
2022-08-30T16:10:32.157Z,100851.94
2022-08-30T16:13:00.111Z,100849.81
2022-08-30T16:15:27.701Z,100847.38
2022-08-30T16:17:54.116Z,100852.47
2022-08-30T16:20:20.550Z,100839.94
2022-08-30T16:22:47.288Z,100842.03
2022-08-30T16:25:13.749Z,100841.22
2022-08-30T16:27:42.949Z,100834.19
2022-08-30T16:30:11.532Z,100833.56
2022-08-30T16:32:38.212Z,100828.78
2022-08-30T16:35:06.727Z,100832.41
2022-08-30T16:37:33.393Z,100830.53
2022-08-30T16:39:59.839Z,100834.81
2022-08-30T16:42:27.696Z,100836.66
2022-08-30T16:44:54.621Z,100837.13
2022-08-30T16:47:22.082Z,100832.75
2022-08-30T16:49:49.483Z,100841.56
2022-08-30T16:52:17.078Z,100842.19
2022-08-30T16:54:44.946Z,100842.38
2022-08-30T16:57:12.237Z,100844.34
2022-08-30T16:59:38.767Z,100846.81
2022-08-30T17:02:05.224Z,100842.81
2022-08-30T17:04:32.593Z,100842.97
2022-08-30T17:06:58.987Z,100850.94
2022-08-30T17:09:25.421Z,100857.78
2022-08-30T17:11:52.817Z,100857.78
2022-08-30T17:14:28.057Z,100862.97
2022-08-30T17:16:57.893Z,100861.66
2022-08-30T17:19:27.021Z,100865.63
2022-08-30T17:21:55.190Z,100876.00
2022-08-30T17:24:21.657Z,100870.59
2022-08-30T17:26:48.353Z,100873.59
2022-08-30T17:29:15.894Z,100879.88
2022-08-30T17:31:42.918Z,100882.16
2022-08-30T17:34:09.539Z,100882.75
2022-08-30T17:36:38.145Z,100882.19
2022-08-30T17:39:11.317Z,100887.75
2022-08-30T17:41:45.406Z,100894.00
2022-08-30T17:44:28.921Z,100897.59
2022-08-30T17:46:57.468Z,100892.47
2022-08-30T17:49:25.001Z,100901.66
2022-08-30T17:51:56.290Z,100893.22
2022-08-30T17:54:24.556Z,100906.91
2022-08-30T17:56:52.681Z,100914.22
2022-08-30T17:59:19.441Z,100917.88
2022-08-30T18:01:51.840Z,100914.88
2022-08-30T18:04:19.744Z,100916.47
2022-08-30T18:06:47.978Z,100920.06
2022-08-30T18:09:14.599Z,100924.53
2022-08-30T18:11:41.339Z,100926.09
2022-08-30T18:14:10.821Z,100931.66
2022-08-30T18:16:38.895Z,100937.53
2022-08-30T18:19:16.579Z,100937.44
2022-08-30T18:21:43.162Z,100950.78
2022-08-30T18:24:09.684Z,100947.16
2022-08-30T18:26:43.060Z,100955.38
2022-08-30T18:29:10.614Z,100946.09
2022-08-30T18:31:37.100Z,100946.88
2022-08-30T18:34:03.804Z,100954.41
2022-08-30T18:36:30.589Z,100947.81
2022-08-30T18:38:58.075Z,100953.66
2022-08-30T18:41:25.231Z,100953.25
2022-08-30T18:44:05.721Z,100951.38
2022-08-30T18:46:45.225Z,100955.75
2022-08-30T18:49:22.461Z,100957.88
2022-08-30T18:51:50.066Z,100960.03
2022-08-30T18:54:16.585Z,100968.94
2022-08-30T18:56:45.128Z,100970.38
2022-08-30T18:59:11.908Z,100961.63
2022-08-30T19:01:39.392Z,100964.91
2022-08-30T19:04:07.715Z,100967.16
2022-08-30T19:06:34.591Z,100972.44
2022-08-30T19:09:01.009Z,100973.78
2022-08-30T19:11:28.025Z,100971.97
2022-08-30T19:13:54.930Z,100970.97
2022-08-30T19:16:21.924Z,100977.59
2022-08-30T19:18:48.792Z,100985.88
2022-08-30T19:21:15.262Z,100992.75
2022-08-30T19:23:44.329Z,100986.06
2022-08-30T19:26:10.982Z,100996.00
2022-08-30T19:28:37.840Z,100989.94
2022-08-30T19:31:04.615Z,100989.97
2022-08-30T19:33:33.370Z,100996.84
2022-08-30T19:36:00.521Z,100994.41
2022-08-30T19:38:27.087Z,100990.81
2022-08-30T19:41:00.222Z,100990.84
2022-08-30T19:43:28.052Z,100988.09
2022-08-30T19:45:59.203Z,101007.84
2022-08-30T19:48:32.125Z,101008.44
2022-08-30T19:51:06.502Z,101002.88
2022-08-30T19:53:33.725Z,101009.09
2022-08-30T19:56:00.561Z,101009.09
2022-08-30T19:58:27.104Z,101011.06
2022-08-30T20:01:01.152Z,101019.81
2022-08-30T20:03:39.914Z,101017.00
2022-08-30T20:06:07.807Z,101018.16
2022-08-30T20:08:35.391Z,101026.59
2022-08-30T20:11:01.882Z,101025.50
2022-08-30T20:13:29.052Z,101029.44
2022-08-30T20:16:00.303Z,101030.03
2022-08-30T20:18:27.939Z,101026.47
2022-08-30T20:20:55.161Z,101027.34
2022-08-30T20:23:25.584Z,101026.81
2022-08-30T20:25:54.437Z,101043.72
2022-08-30T20:28:21.667Z,101032.53
2022-08-30T20:30:49.038Z,101034.25
2022-08-30T20:33:15.763Z,101043.59
2022-08-30T20:35:48.992Z,101040.53
2022-08-30T20:38:21.179Z,101043.34
2022-08-30T20:40:50.389Z,101047.34
2022-08-30T20:43:18.907Z,101051.28
2022-08-30T20:45:45.800Z,101050.19
2022-08-30T20:48:12.368Z,101046.28
2022-08-30T20:50:40.201Z,101051.38
2022-08-30T20:53:06.759Z,101045.78
2022-08-30T20:55:33.344Z,101039.94
2022-08-30T20:57:59.927Z,101049.53
2022-08-30T21:00:27.650Z,101048.44
2022-08-30T21:02:54.219Z,101053.50
2022-08-30T21:05:20.721Z,101051.00
2022-08-30T21:07:47.213Z,101053.25
2022-08-30T21:10:14.965Z,101054.09
2022-08-30T21:12:42.749Z,101053.06
2022-08-30T21:15:26.881Z,101059.81
2022-08-30T21:17:56.281Z,101061.84
2022-08-30T21:20:23.363Z,101061.03
2022-08-30T21:22:49.785Z,101059.59
2022-08-30T21:25:16.323Z,101071.41
2022-08-30T21:27:43.753Z,101073.13
2022-08-30T21:30:12.847Z,101068.63
2022-08-30T21:32:39.355Z,101071.44
2022-08-30T21:35:25.275Z,101072.00
2022-08-30T21:37:53.411Z,101074.25
2022-08-30T21:40:20.075Z,101069.22
2022-08-30T21:42:46.624Z,101075.94
2022-08-30T21:45:13.710Z,101073.44
2022-08-30T21:47:40.268Z,101083.28
2022-08-30T21:50:07.193Z,101082.19
2022-08-30T21:52:34.117Z,101086.69
2022-08-30T21:55:00.775Z,101080.81
2022-08-30T21:57:28.604Z,101088.13
2022-08-30T21:59:55.083Z,101093.47
2022-08-30T22:02:22.714Z,101095.16
2022-08-30T22:04:49.220Z,101093.47
2022-08-30T22:07:15.693Z,101095.75
2022-08-30T22:09:43.989Z,101100.50
2022-08-30T22:12:10.815Z,101099.94
2022-08-30T22:14:37.770Z,101107.50
2022-08-30T22:17:05.335Z,101110.63
2022-08-30T22:19:33.952Z,101117.34
2022-08-30T22:22:01.769Z,101115.97
2022-08-30T22:24:32.450Z,101113.44
2022-08-30T22:26:59.896Z,101124.38
2022-08-30T22:29:26.366Z,101112.03
2022-08-30T22:31:52.907Z,101113.16
2022-08-30T22:34:19.396Z,101116.81
2022-08-30T22:36:45.866Z,101123.53
2022-08-30T22:39:13.290Z,101122.16
2022-08-30T22:41:44.681Z,101114.00
2022-08-30T22:44:11.769Z,101106.44
2022-08-30T22:46:39.096Z,101112.03
2022-08-30T22:49:09.002Z,101120.19
2022-08-30T22:51:36.664Z,101116.00
2022-08-30T22:54:04.737Z,101118.22
2022-08-30T22:56:32.735Z,101118.78
2022-08-30T22:58:59.184Z,101114.84
2022-08-30T23:01:29.939Z,101120.16
2022-08-30T23:03:57.979Z,101116.50
2022-08-30T23:06:25.151Z,101120.16
2022-08-30T23:08:51.666Z,101119.88
2022-08-30T23:11:19.065Z,101118.72
2022-08-30T23:13:45.770Z,101119.03
2022-08-30T23:16:13.988Z,101127.44
2022-08-30T23:18:42.768Z,101121.84
2022-08-30T23:21:24.317Z,101113.41
2022-08-30T23:24:11.368Z,101127.16
2022-08-30T23:26:57.464Z,101125.19
2022-08-30T23:29:43.360Z,101132.22
2022-08-30T23:32:28.788Z,101138.94
2022-08-30T23:35:13.961Z,101130.00
2022-08-30T23:37:58.810Z,101130.25
2022-08-30T23:40:43.880Z,101123.81
2022-08-30T23:43:29.508Z,101130.84
2022-08-30T23:46:18.937Z,101128.59
2022-08-30T23:49:09.150Z,101125.78
2022-08-30T23:51:56.064Z,101134.78
2022-08-30T23:54:41.753Z,101138.44
2022-08-30T23:57:26.954Z,101133.38
