createdAt,value
2018-11-04T00:00:28.530Z,78.58
2018-11-04T00:05:30.697Z,77.90
2018-11-04T00:10:32.855Z,78.12
2018-11-04T00:15:34.965Z,78.62
2018-11-04T00:20:37.087Z,79.62
2018-11-04T00:25:39.250Z,78.95
2018-11-04T00:30:41.395Z,79.02
2018-11-04T00:35:43.529Z,77.86
2018-11-04T00:40:45.715Z,77.65
2018-11-04T00:45:47.838Z,79.46
2018-11-04T00:50:50.044Z,80.08
2018-11-04T00:55:53.146Z,79.81
2018-11-04T01:00:55.325Z,79.92
2018-11-04T01:05:57.457Z,82.02
2018-11-04T01:10:59.568Z,82.04
2018-11-04T01:16:01.654Z,81.85
2018-11-04T01:21:03.896Z,80.37
2018-11-04T01:26:06.257Z,81.11
2018-11-04T01:31:08.384Z,80.25
2018-11-04T01:36:10.488Z,80.80
2018-11-04T01:41:12.587Z,79.76
2018-11-04T01:46:14.690Z,80.31
2018-11-04T01:51:16.828Z,79.43
2018-11-04T01:56:18.910Z,79.07
2018-11-04T02:01:21.143Z,79.90
2018-11-04T02:06:23.275Z,79.69
2018-11-04T02:11:25.414Z,78.50
2018-11-04T02:16:27.540Z,78.55
2018-11-04T02:21:29.629Z,78.01
2018-11-04T02:26:31.749Z,78.13
2018-11-04T02:31:33.868Z,79.50
2018-11-04T02:36:35.985Z,78.90
2018-11-04T02:41:38.232Z,79.82
2018-11-04T02:46:40.349Z,79.24
2018-11-04T02:51:42.474Z,79.43
2018-11-04T02:56:44.633Z,79.22
2018-11-04T03:01:46.763Z,79.02
2018-11-04T03:06:48.866Z,79.56
2018-11-04T03:11:50.981Z,80.99
2018-11-04T03:16:53.090Z,79.79
2018-11-04T03:21:55.196Z,80.08
2018-11-04T03:26:57.321Z,80.90
2018-11-04T03:31:59.473Z,80.14
2018-11-04T03:37:01.575Z,80.57
2018-11-04T03:42:03.690Z,79.30
2018-11-04T03:47:05.840Z,79.64
2018-11-04T03:52:08.210Z,79.78
2018-11-04T03:57:10.303Z,79.58
2018-11-04T04:02:12.406Z,80.59
2018-11-04T04:07:14.821Z,79.26
2018-11-04T04:12:16.939Z,79.98
2018-11-04T04:17:19.012Z,79.34
2018-11-04T04:22:21.088Z,79.87
2018-11-04T04:27:23.193Z,80.08
2018-11-04T04:32:25.318Z,79.35
2018-11-04T04:37:27.408Z,79.71
2018-11-04T04:42:29.524Z,79.74
2018-11-04T04:47:31.639Z,80.78
2018-11-04T04:52:33.769Z,82.22
2018-11-04T04:57:35.858Z,81.57
2018-11-04T05:02:37.977Z,85.16
2018-11-04T05:07:40.059Z,83.08
2018-11-04T05:12:42.205Z,79.39
2018-11-04T05:17:44.286Z,81.56
2018-11-04T05:22:46.377Z,82.39
2018-11-04T05:27:48.459Z,82.97
2018-11-04T05:32:50.527Z,83.41
2018-11-04T05:37:52.606Z,84.36
2018-11-04T05:42:54.682Z,83.50
2018-11-04T05:47:56.760Z,84.03
2018-11-04T05:52:58.861Z,84.56
2018-11-04T05:58:00.968Z,84.77
2018-11-04T06:03:03.204Z,85.43
2018-11-04T06:08:05.443Z,84.29
2018-11-04T06:13:07.534Z,84.03
2018-11-04T06:18:09.657Z,84.37
2018-11-04T06:23:11.794Z,84.24
2018-11-04T06:28:13.865Z,83.93
2018-11-04T06:33:16.000Z,85.03
2018-11-04T06:38:18.123Z,85.42
2018-11-04T06:43:20.210Z,85.49
2018-11-04T06:48:22.325Z,85.41
2018-11-04T06:53:24.470Z,86.06
2018-11-04T06:58:26.586Z,86.43
2018-11-04T07:03:28.684Z,86.08
2018-11-04T07:08:30.789Z,86.50
2018-11-04T07:13:32.883Z,87.18
2018-11-04T07:18:34.987Z,87.37
2018-11-04T07:23:37.094Z,86.80
2018-11-04T07:28:39.195Z,87.28
2018-11-04T07:33:41.280Z,87.45
2018-11-04T07:38:43.406Z,87.65
2018-11-04T07:43:45.520Z,87.45
2018-11-04T07:48:48.183Z,86.80
2018-11-04T07:53:50.335Z,86.68
2018-11-04T07:58:52.462Z,87.62
2018-11-04T08:03:54.706Z,87.14
2018-11-04T08:08:56.763Z,87.55
2018-11-04T08:13:58.881Z,86.47
2018-11-04T08:19:01.239Z,88.11
2018-11-04T08:24:03.369Z,88.10
2018-11-04T08:29:05.492Z,87.60
2018-11-04T08:34:07.629Z,88.35
2018-11-04T08:39:10.366Z,87.27
2018-11-04T08:44:12.479Z,87.58
2018-11-04T08:49:14.578Z,87.65
2018-11-04T08:54:16.724Z,87.73
2018-11-04T08:59:18.830Z,89.93
2018-11-04T09:04:21.105Z,89.98
2018-11-04T09:09:23.252Z,89.31
2018-11-04T09:14:25.506Z,89.67
2018-11-04T09:19:27.552Z,89.76
2018-11-04T09:24:29.682Z,89.47
2018-11-04T09:29:31.894Z,90.11
2018-11-04T09:34:34.056Z,89.41
2018-11-04T09:39:36.220Z,90.50
2018-11-04T09:44:38.369Z,89.74
2018-11-04T09:49:40.513Z,89.96
2018-11-04T09:54:42.684Z,90.22
2018-11-04T09:59:45.149Z,91.18
2018-11-04T10:04:47.345Z,92.00
2018-11-04T10:09:49.493Z,92.48
2018-11-04T10:14:51.654Z,92.96
2018-11-04T10:19:54.086Z,92.67
2018-11-04T10:24:55.984Z,92.74
2018-11-04T10:29:58.148Z,92.36
2018-11-04T10:35:00.272Z,91.24
2018-11-04T10:40:02.480Z,91.76
2018-11-04T10:45:05.538Z,92.05
2018-11-04T10:50:09.325Z,92.21
2018-11-04T10:55:11.496Z,91.94
2018-11-04T11:00:19.425Z,91.01
2018-11-04T11:05:21.582Z,92.70
2018-11-04T11:10:23.719Z,92.21
2018-11-04T11:15:25.892Z,92.97
2018-11-04T11:20:28.087Z,92.69
2018-11-04T11:25:30.257Z,92.68
2018-11-04T11:30:32.399Z,92.28
2018-11-04T11:35:34.583Z,92.17
2018-11-04T11:40:36.750Z,92.75
2018-11-04T11:45:38.912Z,91.44
2018-11-04T11:50:41.160Z,91.56
2018-11-04T11:55:43.305Z,91.66
2018-11-04T12:00:45.483Z,91.84
2018-11-04T12:05:47.749Z,92.08
2018-11-04T12:10:49.903Z,91.79
2018-11-04T12:15:52.136Z,91.82
2018-11-04T12:20:54.376Z,91.46
2018-11-04T12:25:56.527Z,91.49
2018-11-04T12:30:58.667Z,92.32
2018-11-04T12:36:00.890Z,92.05
2018-11-04T12:41:03.049Z,92.57
2018-11-04T12:46:05.414Z,92.28
2018-11-04T12:51:07.599Z,92.19
2018-11-04T12:56:09.779Z,91.45
2018-11-04T13:01:11.937Z,91.49
2018-11-04T13:06:14.300Z,92.00
2018-11-04T13:11:16.446Z,91.81
2018-11-04T13:16:18.610Z,92.09
2018-11-04T13:21:20.893Z,92.57
2018-11-04T13:26:22.915Z,91.54
2018-11-04T13:31:25.050Z,91.60
2018-11-04T13:36:27.233Z,91.71
2018-11-04T13:41:29.362Z,91.31
2018-11-04T13:46:31.520Z,90.79
2018-11-04T13:51:33.713Z,91.37
2018-11-04T13:56:35.873Z,91.36
2018-11-04T14:01:38.048Z,91.01
2018-11-04T14:06:40.216Z,90.99
2018-11-04T14:11:42.392Z,91.35
2018-11-04T14:16:44.574Z,91.50
2018-11-04T14:21:46.728Z,91.84
2018-11-04T14:26:48.928Z,90.81
2018-11-04T14:31:51.077Z,90.76
2018-11-04T14:36:53.285Z,91.51
2018-11-04T14:41:55.428Z,91.65
2018-11-04T14:46:57.613Z,92.09
2018-11-04T14:51:59.827Z,92.02
2018-11-04T14:57:01.991Z,91.72
2018-11-04T15:02:04.354Z,92.07
2018-11-04T15:07:06.696Z,91.69
2018-11-04T15:12:08.882Z,91.75
2018-11-04T15:17:11.063Z,91.69
2018-11-04T15:22:13.245Z,91.86
2018-11-04T15:27:15.395Z,91.88
2018-11-04T15:32:17.597Z,91.91
2018-11-04T15:37:19.772Z,92.22
2018-11-04T15:42:21.943Z,91.81
2018-11-04T15:47:24.103Z,91.93
2018-11-04T15:52:26.312Z,92.12
2018-11-04T15:57:28.518Z,92.22
2018-11-04T16:02:30.683Z,92.19
2018-11-04T16:07:33.493Z,91.60
2018-11-04T16:12:36.936Z,91.33
2018-11-04T16:17:39.286Z,91.58
2018-11-04T16:22:42.056Z,92.08
2018-11-04T16:27:44.249Z,91.36
2018-11-04T16:32:46.447Z,91.44
2018-11-04T16:37:48.697Z,91.31
2018-11-04T16:42:50.860Z,91.72
2018-11-04T16:47:53.050Z,91.79
2018-11-04T16:52:55.301Z,93.58
2018-11-04T16:57:57.564Z,90.28
2018-11-04T17:02:59.821Z,90.50
2018-11-04T17:08:02.057Z,91.13
2018-11-04T17:13:04.943Z,91.31
2018-11-04T17:18:07.170Z,92.87
2018-11-04T17:23:09.413Z,92.36
2018-11-04T17:28:11.661Z,92.29
2018-11-04T17:33:13.879Z,93.00
2018-11-04T17:38:16.132Z,93.59
2018-11-04T17:43:18.354Z,93.53
2018-11-04T17:48:20.559Z,94.04
2018-11-04T17:53:22.773Z,94.88
2018-11-04T17:58:25.197Z,95.28
2018-11-04T18:03:28.561Z,94.29
2018-11-04T18:08:30.921Z,94.85
2018-11-04T18:13:33.129Z,94.58
2018-11-04T18:18:35.515Z,94.42
2018-11-04T18:23:38.818Z,94.47
2018-11-04T18:28:41.515Z,94.81
2018-11-04T18:33:43.883Z,94.62
2018-11-04T18:38:46.707Z,95.14
2018-11-04T18:43:50.520Z,94.51
2018-11-04T18:48:53.033Z,95.08
2018-11-04T18:53:56.576Z,94.84
2018-11-04T18:59:00.829Z,94.84
2018-11-04T19:04:03.769Z,94.90
2018-11-04T19:09:07.672Z,94.05
2018-11-04T19:14:12.638Z,94.75
2018-11-04T19:19:16.545Z,94.75
2018-11-04T19:24:20.375Z,94.64
2018-11-04T19:29:25.185Z,94.81
2018-11-04T19:34:30.699Z,94.87
2018-11-04T19:39:37.070Z,94.35
2018-11-04T19:44:40.859Z,94.34
2018-11-04T19:49:45.888Z,93.68
2018-11-04T19:54:51.615Z,93.87
2018-11-04T19:59:55.271Z,94.02
2018-11-04T20:05:00.370Z,93.87
2018-11-04T20:10:05.915Z,93.99
2018-11-04T20:15:10.576Z,93.44
2018-11-04T20:20:18.547Z,93.19
2018-11-04T20:25:29.854Z,93.62
2018-11-04T20:30:34.208Z,92.82
2018-11-04T20:35:39.354Z,93.03
2018-11-04T20:40:49.217Z,93.03
2018-11-04T20:45:53.017Z,93.62
2018-11-04T20:50:58.230Z,94.10
2018-11-04T20:56:07.911Z,93.43
2018-11-04T21:01:10.721Z,93.62
2018-11-04T21:06:13.000Z,93.12
2018-11-04T21:11:15.282Z,93.26
2018-11-04T21:16:17.501Z,93.49
2018-11-04T21:21:19.665Z,93.26
2018-11-04T21:26:21.837Z,93.75
2018-11-04T21:31:24.237Z,94.09
2018-11-04T21:36:26.396Z,93.80
2018-11-04T21:41:28.507Z,93.76
2018-11-04T21:46:30.731Z,93.73
2018-11-04T21:51:32.851Z,93.42
2018-11-04T21:56:35.176Z,93.45
2018-11-04T22:01:37.315Z,94.33
2018-11-04T22:06:39.446Z,94.59
2018-11-04T22:11:41.627Z,94.26
2018-11-04T22:16:43.795Z,93.90
2018-11-04T22:21:45.947Z,93.92
2018-11-04T22:26:48.080Z,93.75
2018-11-04T22:31:50.220Z,93.66
2018-11-04T22:36:52.360Z,93.87
2018-11-04T22:41:54.533Z,93.91
2018-11-04T22:46:56.651Z,93.50
2018-11-04T22:52:05.756Z,93.82
2018-11-04T22:57:07.940Z,93.59
2018-11-04T23:02:10.096Z,93.58
2018-11-04T23:07:12.195Z,93.45
2018-11-04T23:12:14.344Z,93.71
2018-11-04T23:17:16.462Z,93.30
2018-11-04T23:22:18.591Z,93.53
2018-11-04T23:27:20.691Z,93.86
2018-11-04T23:32:22.831Z,93.97
2018-11-04T23:37:24.953Z,93.76
2018-11-04T23:42:27.227Z,93.95
2018-11-04T23:47:29.388Z,93.44
2018-11-04T23:52:31.502Z,93.63
2018-11-04T23:57:33.657Z,93.69
