createdAt,value
2022-08-26T19:36:18.176Z,19.44
2022-08-26T19:38:45.481Z,19.51
2022-08-26T19:41:17.541Z,19.44
2022-08-26T19:43:43.902Z,19.43
2022-08-26T19:46:15.348Z,19.40
2022-08-26T19:48:44.034Z,19.40
2022-08-26T19:51:24.444Z,19.40
2022-08-26T19:53:52.409Z,19.41
2022-08-26T19:56:18.851Z,19.42
2022-08-26T19:58:45.340Z,19.44
2022-08-26T20:01:13.250Z,19.45
2022-08-26T20:03:40.736Z,19.48
2022-08-26T20:06:09.417Z,19.48
2022-08-26T20:08:36.747Z,19.46
2022-08-26T20:11:05.391Z,19.47
2022-08-26T20:13:32.651Z,19.48
2022-08-26T20:15:59.198Z,19.48
2022-08-26T20:18:44.044Z,19.47
2022-08-26T20:21:29.234Z,19.46
2022-08-26T20:24:05.998Z,19.46
2022-08-26T20:26:34.794Z,19.48
2022-08-26T20:29:01.399Z,19.51
2022-08-26T20:31:28.199Z,19.54
2022-08-26T20:33:55.243Z,19.53
2022-08-26T20:36:23.314Z,19.51
2022-08-26T20:38:50.045Z,19.50
2022-08-26T20:41:17.017Z,19.49
2022-08-26T20:43:43.635Z,19.52
2022-08-26T20:46:18.003Z,19.53
2022-08-26T20:48:47.359Z,19.56
2022-08-26T20:51:13.601Z,19.59
2022-08-26T20:53:40.002Z,19.62
2022-08-26T20:56:08.976Z,19.61
2022-08-26T20:58:36.216Z,19.62
2022-08-26T21:01:07.299Z,19.68
2022-08-26T21:03:34.149Z,19.71
2022-08-26T21:06:00.357Z,19.74
2022-08-26T21:08:26.545Z,19.72
2022-08-26T21:10:52.715Z,19.73
2022-08-26T21:13:18.931Z,19.63
2022-08-26T21:15:45.477Z,19.63
2022-08-26T21:18:12.087Z,19.64
2022-08-26T21:20:38.325Z,19.68
2022-08-26T21:23:05.865Z,19.67
2022-08-26T21:25:32.013Z,19.65
2022-08-26T21:27:58.163Z,19.56
2022-08-26T21:30:24.315Z,19.46
2022-08-26T21:32:50.483Z,19.47
2022-08-26T21:35:16.628Z,19.48
2022-08-26T21:37:42.802Z,19.45
2022-08-26T21:40:10.155Z,19.45
2022-08-26T21:42:36.589Z,19.43
2022-08-26T21:45:03.921Z,19.39
2022-08-26T21:47:32.150Z,19.27
2022-08-26T21:49:59.023Z,19.27
2022-08-26T21:52:25.246Z,19.26
2022-08-26T21:54:51.380Z,19.27
2022-08-26T21:57:18.593Z,19.29
2022-08-26T21:59:44.757Z,19.29
2022-08-26T22:02:10.982Z,19.28
2022-08-26T22:04:37.431Z,19.30
2022-08-26T22:07:03.659Z,19.31
2022-08-26T22:09:33.140Z,19.33
2022-08-26T22:12:00.514Z,19.29
2022-08-26T22:14:30.607Z,19.25
2022-08-26T22:16:58.289Z,19.24
2022-08-26T22:19:25.297Z,19.22
2022-08-26T22:21:53.401Z,19.17
2022-08-26T22:24:21.696Z,19.20
2022-08-26T22:26:48.860Z,19.20
2022-08-26T22:29:16.256Z,19.19
2022-08-26T22:31:42.528Z,19.20
2022-08-26T22:34:11.541Z,19.15
2022-08-26T22:36:43.973Z,19.11
2022-08-26T22:39:11.250Z,19.09
2022-08-26T22:41:37.437Z,19.05
2022-08-26T22:44:04.243Z,19.03
2022-08-26T22:46:30.467Z,18.96
2022-08-26T22:48:56.649Z,18.90
2022-08-26T22:51:23.195Z,18.83
2022-08-26T22:53:49.664Z,18.80
2022-08-26T22:56:18.362Z,18.78
2022-08-26T22:58:44.496Z,18.79
2022-08-26T23:01:10.700Z,18.77
2022-08-26T23:03:36.954Z,18.78
2022-08-26T23:06:06.393Z,18.82
2022-08-26T23:08:32.537Z,18.80
2022-08-26T23:10:58.684Z,18.82
2022-08-26T23:13:24.824Z,18.76
2022-08-26T23:16:02.380Z,18.68
2022-08-26T23:18:28.822Z,18.63
2022-08-26T23:20:55.916Z,18.62
2022-08-26T23:23:22.826Z,18.59
2022-08-26T23:25:49.918Z,18.59
2022-08-26T23:28:16.817Z,18.57
2022-08-26T23:30:43.595Z,18.58
2022-08-26T23:33:09.739Z,18.55
2022-08-26T23:35:35.898Z,18.53
2022-08-26T23:38:04.995Z,18.53
2022-08-26T23:40:33.572Z,18.54
2022-08-26T23:43:03.411Z,18.56
2022-08-26T23:45:30.490Z,18.56
2022-08-26T23:47:56.767Z,18.59
2022-08-26T23:50:48.637Z,18.60
2022-08-26T23:53:20.085Z,18.65
2022-08-26T23:55:51.187Z,18.70
2022-08-26T23:58:19.041Z,18.76
