createdAt,value
2018-11-29T00:00:30.030Z,24.50
2018-11-29T00:02:57.674Z,25.25
2018-11-29T00:05:25.373Z,20.15
2018-11-29T00:07:53.244Z,21.45
2018-11-29T00:10:20.906Z,22.05
2018-11-29T00:12:48.523Z,22.93
2018-11-29T00:15:16.226Z,22.10
2018-11-29T00:17:43.864Z,26.40
2018-11-29T00:20:17.109Z,22.13
2018-11-29T00:22:46.453Z,23.22
2018-11-29T00:25:14.927Z,22.35
2018-11-29T00:27:42.758Z,26.65
2018-11-29T00:30:18.275Z,21.42
2018-11-29T00:32:46.020Z,22.42
2018-11-29T00:35:14.423Z,22.37
2018-11-29T00:37:42.188Z,23.20
2018-11-29T00:40:11.884Z,25.35
2018-11-29T00:42:39.546Z,21.90
2018-11-29T00:45:08.962Z,22.07
2018-11-29T00:47:36.591Z,22.02
2018-11-29T00:50:05.820Z,23.45
2018-11-29T00:55:10.764Z,21.23
2018-11-29T00:57:38.608Z,24.32
2018-11-29T01:00:14.492Z,21.60
2018-11-29T01:02:42.220Z,22.45
2018-11-29T01:05:10.007Z,23.25
2018-11-29T01:07:37.717Z,23.30
2018-11-29T01:10:15.822Z,22.75
2018-11-29T01:12:43.821Z,23.22
2018-11-29T01:15:14.157Z,18.40
2018-11-29T01:17:41.971Z,19.05
2018-11-29T01:20:11.632Z,17.90
2018-11-29T01:22:39.305Z,20.12
2018-11-29T01:25:08.955Z,22.40
2018-11-29T01:27:36.654Z,21.95
2018-11-29T01:30:06.576Z,22.25
2018-11-29T01:32:34.236Z,18.62
2018-11-29T01:35:01.941Z,20.85
2018-11-29T01:37:29.552Z,19.52
2018-11-29T01:39:57.212Z,19.57
2018-11-29T01:42:24.796Z,19.65
2018-11-29T01:44:52.453Z,20.95
2018-11-29T01:47:20.099Z,21.20
2018-11-29T01:49:47.712Z,19.52
2018-11-29T01:52:15.361Z,20.40
2018-11-29T01:54:43.016Z,20.43
2018-11-29T01:57:10.595Z,18.70
2018-11-29T01:59:38.199Z,19.42
2018-11-29T02:02:05.914Z,20.57
2018-11-29T02:04:33.610Z,20.85
2018-11-29T02:07:01.221Z,20.75
2018-11-29T02:09:28.839Z,20.57
2018-11-29T02:11:56.498Z,19.27
2018-11-29T02:14:24.070Z,21.82
2018-11-29T02:16:51.731Z,19.35
2018-11-29T02:19:19.389Z,19.45
2018-11-29T02:21:53.641Z,19.27
2018-11-29T02:24:21.271Z,19.57
2018-11-29T02:26:48.894Z,19.00
2018-11-29T02:29:16.493Z,22.73
2018-11-29T02:31:44.114Z,18.00
2018-11-29T02:34:11.698Z,18.90
2018-11-29T02:36:39.378Z,17.75
2018-11-29T02:39:07.990Z,18.40
2018-11-29T02:41:35.622Z,20.23
2018-11-29T02:44:03.263Z,22.40
2018-11-29T02:46:30.875Z,20.08
2018-11-29T02:48:58.531Z,20.50
2018-11-29T02:51:26.123Z,21.20
2018-11-29T02:53:53.799Z,17.42
2018-11-29T02:56:21.413Z,18.57
2018-11-29T02:58:49.117Z,19.12
2018-11-29T03:01:16.730Z,20.30
2018-11-29T03:03:44.343Z,18.87
2018-11-29T03:06:11.927Z,18.15
2018-11-29T03:08:39.532Z,17.77
2018-11-29T03:11:07.159Z,18.65
2018-11-29T03:13:34.800Z,18.85
2018-11-29T03:16:02.436Z,17.25
2018-11-29T03:18:30.033Z,19.10
2018-11-29T03:20:57.636Z,18.90
2018-11-29T03:23:25.227Z,17.95
2018-11-29T03:25:53.106Z,20.08
2018-11-29T03:28:20.716Z,18.73
2018-11-29T03:30:48.374Z,18.40
2018-11-29T03:33:15.972Z,19.48
2018-11-29T03:35:44.626Z,16.95
2018-11-29T03:38:11.242Z,21.25
2018-11-29T03:40:38.824Z,17.15
2018-11-29T03:43:06.479Z,20.77
2018-11-29T03:45:34.073Z,19.73
2018-11-29T03:48:01.659Z,18.90
2018-11-29T03:50:29.245Z,19.75
2018-11-29T03:52:56.876Z,19.45
2018-11-29T03:55:24.602Z,13.70
2018-11-29T03:57:52.202Z,14.25
2018-11-29T04:00:19.853Z,16.15
2018-11-29T04:02:47.762Z,16.32
2018-11-29T04:05:15.462Z,15.38
2018-11-29T04:07:43.158Z,18.60
2018-11-29T04:10:11.901Z,23.83
2018-11-29T04:12:39.545Z,15.60
2018-11-29T04:15:08.669Z,19.15
2018-11-29T04:17:40.590Z,18.40
2018-11-29T04:20:05.847Z,20.30
2018-11-29T04:22:33.457Z,19.27
2018-11-29T04:25:01.068Z,18.70
2018-11-29T04:27:28.704Z,15.43
2018-11-29T04:29:56.344Z,18.37
2018-11-29T04:32:23.919Z,17.70
2018-11-29T04:34:51.491Z,19.65
2018-11-29T04:37:19.080Z,15.80
2018-11-29T04:39:46.731Z,18.48
2018-11-29T04:42:14.325Z,19.23
2018-11-29T04:44:41.916Z,16.67
2018-11-29T04:47:09.505Z,19.00
2018-11-29T04:49:37.141Z,19.75
2018-11-29T04:52:05.474Z,19.60
2018-11-29T04:54:33.072Z,20.48
2018-11-29T04:57:00.665Z,19.75
2018-11-29T04:59:28.262Z,20.37
2018-11-29T05:01:55.890Z,19.62
2018-11-29T05:04:23.558Z,20.62
2018-11-29T05:06:51.229Z,20.27
2018-11-29T05:09:25.583Z,19.70
2018-11-29T05:11:53.238Z,20.15
2018-11-29T05:14:20.824Z,19.20
2018-11-29T05:16:48.521Z,18.00
2018-11-29T05:19:16.147Z,17.52
2018-11-29T05:21:43.732Z,16.90
2018-11-29T05:24:11.408Z,18.50
2018-11-29T05:26:38.984Z,17.95
2018-11-29T05:29:06.607Z,20.12
2018-11-29T05:31:34.252Z,19.55
2018-11-29T05:34:01.937Z,19.98
2018-11-29T05:36:29.580Z,22.50
2018-11-29T05:38:57.193Z,20.23
2018-11-29T05:41:24.842Z,20.00
2018-11-29T05:43:52.444Z,22.77
2018-11-29T05:46:20.046Z,22.07
2018-11-29T05:48:47.628Z,23.87
2018-11-29T05:51:15.245Z,20.75
2018-11-29T05:53:42.852Z,25.25
2018-11-29T05:56:10.539Z,23.05
2018-11-29T05:58:38.186Z,22.52
2018-11-29T06:01:09.772Z,20.52
2018-11-29T06:03:37.496Z,21.20
2018-11-29T06:06:05.802Z,24.72
2018-11-29T06:08:33.397Z,25.52
2018-11-29T06:11:01.066Z,22.48
2018-11-29T06:13:28.955Z,20.92
2018-11-29T06:15:56.585Z,28.90
2018-11-29T06:18:24.194Z,21.85
2018-11-29T06:20:51.832Z,23.52
2018-11-29T06:23:19.449Z,24.18
2018-11-29T06:25:47.103Z,21.80
2018-11-29T06:28:14.762Z,23.50
2018-11-29T06:30:42.330Z,21.35
2018-11-29T06:33:09.928Z,22.45
2018-11-29T06:35:37.588Z,21.10
2018-11-29T06:38:05.556Z,27.15
2018-11-29T06:40:33.419Z,27.60
2018-11-29T06:43:01.009Z,22.30
2018-11-29T06:45:28.605Z,23.02
2018-11-29T06:47:56.225Z,22.62
2018-11-29T06:50:23.839Z,22.48
2018-11-29T06:52:51.789Z,22.05
2018-11-29T06:55:23.310Z,24.82
2018-11-29T06:57:51.873Z,23.50
2018-11-29T07:00:23.019Z,23.85
2018-11-29T07:02:50.739Z,24.43
2018-11-29T07:05:18.319Z,24.45
2018-11-29T07:07:46.195Z,24.32
2018-11-29T07:10:13.767Z,23.50
2018-11-29T07:12:41.344Z,22.65
2018-11-29T07:15:10.441Z,21.50
2018-11-29T07:17:38.246Z,21.60
2018-11-29T07:20:10.574Z,25.55
2018-11-29T07:22:38.314Z,23.77
2018-11-29T07:25:06.925Z,22.52
2018-11-29T07:27:34.721Z,23.92
2018-11-29T07:30:02.350Z,20.88
2018-11-29T07:32:29.984Z,24.30
2018-11-29T07:34:57.625Z,23.42
2018-11-29T07:37:25.183Z,23.35
2018-11-29T07:39:52.813Z,24.85
2018-11-29T07:42:20.450Z,28.23
2018-11-29T07:44:48.082Z,23.62
2018-11-29T07:47:15.733Z,23.77
2018-11-29T07:49:43.377Z,25.52
2018-11-29T07:52:10.956Z,24.23
2018-11-29T07:54:38.617Z,21.93
2018-11-29T07:57:06.351Z,23.32
2018-11-29T07:59:33.987Z,25.95
2018-11-29T08:02:01.653Z,28.20
2018-11-29T08:04:29.197Z,22.22
2018-11-29T08:06:56.797Z,25.25
2018-11-29T08:09:24.445Z,23.45
2018-11-29T08:11:52.011Z,24.15
2018-11-29T08:14:19.644Z,24.50
2018-11-29T08:16:47.269Z,27.87
2018-11-29T08:19:14.864Z,27.15
2018-11-29T08:21:42.423Z,25.55
2018-11-29T08:24:09.999Z,25.88
2018-11-29T08:26:37.671Z,26.87
2018-11-29T08:29:05.345Z,23.95
2018-11-29T08:31:32.995Z,23.22
2018-11-29T08:34:00.601Z,27.00
2018-11-29T08:36:28.189Z,29.05
2018-11-29T08:38:55.833Z,26.17
2018-11-29T08:41:23.477Z,26.33
2018-11-29T08:43:51.072Z,28.73
2018-11-29T08:46:18.665Z,34.45
2018-11-29T08:48:46.354Z,41.35
2018-11-29T08:51:13.960Z,40.30
2018-11-29T08:53:41.540Z,28.23
2018-11-29T08:56:09.123Z,24.50
2018-11-29T08:58:36.740Z,26.65
2018-11-29T09:01:04.530Z,23.60
2018-11-29T09:03:32.183Z,28.30
2018-11-29T09:05:59.821Z,24.10
2018-11-29T09:08:27.362Z,25.12
2018-11-29T09:10:55.025Z,26.55
2018-11-29T09:13:22.609Z,26.07
2018-11-29T09:15:50.197Z,27.32
2018-11-29T09:18:17.837Z,24.35
2018-11-29T09:20:45.454Z,26.27
2018-11-29T09:23:13.137Z,23.57
2018-11-29T09:25:40.831Z,24.43
2018-11-29T09:28:08.461Z,27.67
2018-11-29T09:30:36.154Z,22.13
2018-11-29T09:33:03.850Z,26.68
2018-11-29T09:35:31.477Z,28.25
2018-11-29T09:37:59.141Z,23.60
2018-11-29T09:40:26.802Z,23.85
2018-11-29T09:42:54.433Z,27.00
2018-11-29T09:45:22.838Z,27.75
2018-11-29T09:47:51.578Z,25.45
2018-11-29T09:50:19.293Z,21.42
2018-11-29T09:52:46.907Z,20.97
2018-11-29T09:55:15.367Z,24.45
2018-11-29T09:57:43.282Z,26.45
2018-11-29T10:00:14.906Z,25.68
2018-11-29T10:02:44.101Z,28.30
2018-11-29T10:05:12.255Z,24.55
2018-11-29T10:07:39.902Z,23.65
2018-11-29T10:10:09.350Z,22.13
2018-11-29T10:12:37.064Z,25.57
2018-11-29T10:15:06.641Z,28.92
2018-11-29T10:17:34.365Z,25.90
2018-11-29T10:20:02.026Z,22.15
2018-11-29T10:22:29.686Z,23.73
2018-11-29T10:24:57.331Z,24.87
2018-11-29T10:27:24.948Z,22.80
2018-11-29T10:29:52.581Z,27.50
2018-11-29T10:32:20.145Z,24.50
2018-11-29T10:34:47.776Z,25.45
2018-11-29T10:37:15.359Z,22.67
2018-11-29T10:39:42.961Z,28.00
2018-11-29T10:42:10.615Z,28.27
2018-11-29T10:44:38.241Z,26.25
2018-11-29T10:47:05.930Z,26.80
2018-11-29T10:49:33.585Z,24.55
2018-11-29T10:52:01.234Z,24.80
2018-11-29T10:54:28.821Z,25.75
2018-11-29T10:56:56.477Z,23.02
2018-11-29T10:59:24.077Z,24.02
2018-11-29T11:01:57.304Z,23.27
2018-11-29T11:04:25.047Z,26.80
2018-11-29T11:06:52.626Z,22.90
2018-11-29T11:09:20.273Z,24.07
2018-11-29T11:11:47.897Z,26.55
2018-11-29T11:14:15.501Z,25.05
2018-11-29T11:16:43.142Z,25.15
2018-11-29T11:19:10.723Z,27.73
2018-11-29T11:21:38.346Z,22.40
2018-11-29T11:24:06.037Z,24.92
2018-11-29T11:26:33.629Z,27.02
2018-11-29T11:29:01.181Z,23.40
2018-11-29T11:31:31.202Z,27.05
2018-11-29T11:33:56.492Z,22.82
2018-11-29T11:36:24.140Z,21.15
2018-11-29T11:38:51.748Z,23.02
2018-11-29T11:41:19.393Z,23.07
2018-11-29T11:43:46.983Z,23.02
2018-11-29T11:46:14.629Z,24.10
2018-11-29T11:48:42.252Z,25.88
2018-11-29T11:51:09.904Z,22.55
2018-11-29T11:53:37.598Z,23.10
2018-11-29T11:56:05.275Z,23.27
2018-11-29T11:58:32.897Z,23.25
2018-11-29T12:01:00.537Z,22.32
2018-11-29T12:03:28.179Z,25.97
2018-11-29T12:05:55.750Z,22.95
2018-11-29T12:08:23.370Z,26.15
2018-11-29T12:10:50.935Z,23.38
2018-11-29T12:13:18.610Z,22.22
2018-11-29T12:15:46.237Z,23.07
2018-11-29T12:18:13.932Z,24.95
2018-11-29T12:20:41.663Z,23.22
2018-11-29T12:23:09.420Z,22.85
2018-11-29T12:25:37.053Z,22.85
2018-11-29T12:28:05.049Z,23.45
2018-11-29T12:30:34.360Z,24.63
2018-11-29T12:33:03.276Z,25.30
2018-11-29T12:35:32.719Z,25.70
2018-11-29T12:38:00.394Z,25.50
2018-11-29T12:40:28.073Z,24.00
2018-11-29T12:42:55.781Z,26.68
2018-11-29T12:45:23.351Z,22.73
2018-11-29T12:47:51.178Z,22.20
2018-11-29T12:50:21.100Z,22.48
2018-11-29T12:52:48.746Z,24.92
2018-11-29T12:55:17.422Z,23.80
2018-11-29T12:57:45.153Z,22.90
2018-11-29T13:00:22.814Z,25.77
2018-11-29T13:02:55.399Z,21.62
2018-11-29T13:05:23.148Z,23.32
2018-11-29T13:07:50.895Z,25.00
2018-11-29T13:10:19.582Z,23.65
2018-11-29T13:12:47.254Z,24.12
2018-11-29T13:15:16.438Z,25.35
2018-11-29T13:17:44.184Z,21.23
2018-11-29T13:20:13.026Z,23.95
2018-11-29T13:22:40.699Z,21.15
2018-11-29T13:25:10.770Z,26.45
2018-11-29T13:27:38.434Z,26.93
2018-11-29T13:30:10.070Z,23.45
2018-11-29T13:32:37.715Z,25.88
2018-11-29T13:35:15.280Z,22.52
2018-11-29T13:37:44.213Z,25.77
2018-11-29T13:40:11.890Z,21.82
2018-11-29T13:42:39.600Z,22.60
2018-11-29T13:45:08.957Z,27.42
2018-11-29T13:47:36.928Z,23.38
2018-11-29T13:50:08.481Z,25.43
2018-11-29T13:52:36.251Z,28.70
2018-11-29T13:55:05.759Z,26.37
2018-11-29T13:57:33.438Z,24.05
2018-11-29T14:00:01.188Z,21.50
2018-11-29T14:02:28.837Z,27.60
2018-11-29T14:04:56.456Z,26.40
2018-11-29T14:07:24.153Z,28.00
2018-11-29T14:09:51.988Z,21.73
2018-11-29T14:12:19.562Z,27.20
2018-11-29T14:14:47.237Z,27.13
2018-11-29T14:17:14.925Z,31.30
2018-11-29T14:19:42.659Z,26.95
2018-11-29T14:22:10.190Z,25.90
2018-11-29T14:24:37.865Z,32.00
2018-11-29T14:27:06.262Z,26.33
2018-11-29T14:29:33.895Z,27.70
2018-11-29T14:32:02.116Z,21.80
2018-11-29T14:34:29.714Z,24.95
2018-11-29T14:36:57.263Z,27.85
2018-11-29T14:39:24.893Z,25.52
2018-11-29T14:41:52.784Z,27.75
2018-11-29T14:44:20.145Z,39.70
2018-11-29T14:46:47.752Z,44.45
2018-11-29T14:49:15.369Z,33.88
2018-11-29T14:51:48.019Z,30.72
2018-11-29T14:54:10.693Z,29.48
2018-11-29T14:56:38.321Z,26.62
2018-11-29T14:59:06.029Z,29.65
2018-11-29T15:01:33.723Z,26.68
2018-11-29T15:04:01.351Z,22.25
2018-11-29T15:06:28.969Z,28.27
2018-11-29T15:08:56.641Z,29.02
2018-11-29T15:11:29.162Z,30.72
2018-11-29T15:13:51.844Z,32.10
2018-11-29T15:16:20.931Z,29.20
2018-11-29T15:18:50.754Z,27.65
2018-11-29T15:21:18.375Z,26.05
2018-11-29T15:23:45.985Z,27.02
2018-11-29T15:26:13.593Z,28.85
2018-11-29T15:28:41.221Z,46.45
2018-11-29T15:31:08.813Z,48.58
2018-11-29T15:33:36.454Z,46.70
2018-11-29T15:36:04.166Z,27.20
2018-11-29T15:38:31.741Z,24.70
2018-11-29T15:40:59.388Z,28.80
2018-11-29T15:43:27.111Z,25.80
2018-11-29T15:45:54.713Z,22.50
2018-11-29T15:48:22.373Z,26.00
2018-11-29T15:50:49.945Z,23.50
2018-11-29T15:53:17.568Z,30.23
2018-11-29T15:55:45.152Z,29.40
2018-11-29T15:58:12.749Z,35.70
2018-11-29T16:00:40.531Z,41.35
2018-11-29T16:03:08.795Z,39.85
2018-11-29T16:05:36.667Z,27.77
2018-11-29T16:08:04.781Z,29.40
2018-11-29T16:10:33.562Z,42.30
2018-11-29T16:13:01.179Z,45.83
2018-11-29T16:15:28.822Z,35.65
2018-11-29T16:17:56.776Z,30.68
2018-11-29T16:20:25.919Z,23.70
2018-11-29T16:22:55.201Z,30.45
2018-11-29T16:25:22.977Z,25.40
2018-11-29T16:27:50.933Z,26.45
2018-11-29T16:30:26.730Z,26.68
2018-11-29T16:32:55.636Z,25.80
2018-11-29T16:35:25.553Z,24.45
2018-11-29T16:37:53.211Z,27.73
2018-11-29T16:40:20.806Z,23.83
2018-11-29T16:42:48.464Z,34.30
2018-11-29T16:45:16.159Z,29.27
2018-11-29T16:47:43.886Z,31.80
2018-11-29T16:50:12.967Z,27.07
2018-11-29T16:52:40.741Z,28.42
2018-11-29T16:55:12.275Z,23.32
2018-11-29T16:57:42.259Z,23.83
2018-11-29T17:00:12.581Z,25.55
2018-11-29T17:02:40.276Z,23.62
2018-11-29T17:05:09.672Z,24.40
2018-11-29T17:07:37.431Z,26.05
2018-11-29T17:10:07.623Z,21.25
2018-11-29T17:12:35.527Z,26.23
2018-11-29T17:15:03.529Z,24.63
2018-11-29T17:17:31.288Z,24.47
2018-11-29T17:19:59.070Z,26.48
2018-11-29T17:22:26.807Z,29.40
2018-11-29T17:24:54.519Z,32.38
2018-11-29T17:27:22.201Z,29.77
2018-11-29T17:29:49.842Z,25.17
2018-11-29T17:32:17.515Z,22.70
2018-11-29T17:34:45.122Z,26.05
2018-11-29T17:37:12.733Z,50.25
2018-11-29T17:39:40.408Z,26.25
2018-11-29T17:42:08.087Z,22.93
2018-11-29T17:44:35.806Z,24.98
2018-11-29T17:47:03.572Z,17.65
2018-11-29T17:49:31.316Z,21.85
2018-11-29T17:51:59.166Z,20.32
2018-11-29T17:54:26.893Z,21.87
2018-11-29T17:56:54.574Z,22.00
2018-11-29T17:59:22.238Z,27.32
2018-11-29T18:01:50.004Z,17.57
2018-11-29T18:04:17.682Z,21.93
2018-11-29T18:06:45.378Z,24.57
2018-11-29T18:09:13.068Z,20.75
2018-11-29T18:11:40.658Z,22.87
2018-11-29T18:14:08.512Z,24.67
2018-11-29T18:16:36.199Z,22.50
2018-11-29T18:19:04.092Z,22.13
2018-11-29T18:21:31.857Z,20.92
2018-11-29T18:23:59.583Z,25.10
2018-11-29T18:26:27.373Z,22.10
2018-11-29T18:28:55.436Z,23.67
2018-11-29T18:31:23.139Z,21.60
2018-11-29T18:33:51.216Z,24.87
2018-11-29T18:36:18.971Z,24.07
2018-11-29T18:38:46.564Z,20.30
2018-11-29T18:41:14.230Z,21.70
2018-11-29T18:43:41.898Z,25.35
2018-11-29T18:46:09.548Z,25.37
2018-11-29T18:48:37.186Z,25.80
2018-11-29T18:51:05.109Z,23.62
2018-11-29T18:53:32.812Z,22.73
2018-11-29T18:56:00.746Z,25.30
2018-11-29T18:58:28.280Z,30.85
2018-11-29T19:00:56.132Z,24.25
2018-11-29T19:03:23.797Z,24.07
2018-11-29T19:05:51.621Z,22.27
2018-11-29T19:08:19.362Z,27.87
2018-11-29T19:10:47.154Z,25.80
2018-11-29T19:13:14.961Z,30.57
2018-11-29T19:15:42.732Z,27.77
2018-11-29T19:18:11.028Z,26.93
2018-11-29T19:20:38.546Z,25.17
2018-11-29T19:23:06.218Z,25.25
2018-11-29T19:25:33.988Z,25.48
2018-11-29T19:28:01.705Z,28.25
2018-11-29T19:30:30.225Z,26.90
2018-11-29T19:32:59.574Z,28.52
2018-11-29T19:35:27.217Z,28.20
2018-11-29T19:37:54.973Z,26.35
2018-11-29T19:40:22.743Z,26.82
2018-11-29T19:42:50.492Z,31.17
2018-11-29T19:45:18.315Z,25.35
2018-11-29T19:47:46.067Z,28.73
2018-11-29T19:50:17.545Z,28.25
2018-11-29T19:52:47.297Z,28.40
2018-11-29T19:55:18.553Z,31.50
2018-11-29T19:57:46.276Z,23.65
2018-11-29T20:00:14.297Z,23.05
2018-11-29T20:02:43.161Z,27.35
2018-11-29T20:05:11.612Z,28.60
2018-11-29T20:07:39.384Z,25.72
2018-11-29T20:10:11.183Z,25.10
2018-11-29T20:12:39.285Z,25.40
2018-11-29T20:15:10.625Z,24.80
2018-11-29T20:17:38.412Z,25.17
2018-11-29T20:20:08.437Z,26.60
2018-11-29T20:22:36.622Z,26.97
2018-11-29T20:25:05.787Z,30.85
2018-11-29T20:27:33.687Z,32.33
2018-11-29T20:30:02.580Z,32.75
2018-11-29T20:32:30.287Z,30.82
2018-11-29T20:34:58.121Z,34.90
2018-11-29T20:37:25.840Z,32.70
2018-11-29T20:39:53.664Z,33.35
2018-11-29T20:42:21.607Z,28.85
2018-11-29T20:44:49.583Z,36.08
2018-11-29T20:47:17.525Z,28.95
2018-11-29T20:49:45.454Z,31.75
2018-11-29T20:52:13.208Z,30.68
2018-11-29T20:54:41.235Z,33.65
2018-11-29T20:57:09.133Z,30.20
2018-11-29T20:59:36.768Z,28.15
2018-11-29T21:02:04.743Z,30.10
2018-11-29T21:04:32.882Z,30.72
2018-11-29T21:07:00.577Z,26.97
2018-11-29T21:09:28.374Z,30.60
2018-11-29T21:11:56.210Z,27.45
2018-11-29T21:14:24.011Z,27.73
2018-11-29T21:16:51.786Z,28.10
2018-11-29T21:19:19.572Z,25.15
2018-11-29T21:21:47.388Z,28.32
2018-11-29T21:24:15.312Z,30.72
2018-11-29T21:26:43.184Z,30.15
2018-11-29T21:29:10.902Z,26.55
2018-11-29T21:31:38.637Z,28.67
2018-11-29T21:34:06.307Z,27.45
2018-11-29T21:36:34.025Z,27.80
2018-11-29T21:39:01.778Z,27.37
2018-11-29T21:41:29.463Z,28.80
2018-11-29T21:43:57.249Z,30.37
2018-11-29T21:46:25.037Z,28.77
2018-11-29T21:48:52.808Z,29.20
2018-11-29T21:51:20.464Z,32.30
2018-11-29T21:53:48.131Z,26.00
2018-11-29T21:56:16.099Z,25.27
2018-11-29T21:58:44.221Z,29.45
2018-11-29T22:01:12.230Z,26.80
2018-11-29T22:03:40.303Z,29.20
2018-11-29T22:06:08.219Z,28.45
2018-11-29T22:08:36.247Z,30.17
2018-11-29T22:11:04.411Z,30.60
2018-11-29T22:13:32.455Z,26.73
2018-11-29T22:16:00.510Z,30.68
2018-11-29T22:18:28.519Z,27.77
2018-11-29T22:21:02.600Z,26.90
2018-11-29T22:23:31.726Z,29.12
2018-11-29T22:26:00.526Z,28.17
2018-11-29T22:28:29.149Z,29.40
2018-11-29T22:30:57.095Z,28.05
2018-11-29T22:33:25.089Z,29.10
2018-11-29T22:35:53.034Z,27.25
2018-11-29T22:38:20.952Z,25.12
2018-11-29T22:40:48.688Z,26.40
2018-11-29T22:43:16.289Z,30.68
2018-11-29T22:45:43.946Z,29.92
2018-11-29T22:48:11.596Z,30.52
2018-11-29T22:50:39.220Z,30.68
2018-11-29T22:53:06.875Z,26.77
2018-11-29T22:55:34.460Z,27.98
2018-11-29T22:58:02.060Z,32.00
2018-11-29T23:00:35.225Z,30.10
2018-11-29T23:03:02.897Z,30.17
2018-11-29T23:05:31.400Z,28.20
2018-11-29T23:07:58.964Z,28.95
2018-11-29T23:10:26.602Z,31.05
2018-11-29T23:12:54.223Z,27.17
2018-11-29T23:15:21.826Z,28.85
2018-11-29T23:17:49.391Z,32.03
2018-11-29T23:20:16.916Z,28.12
2018-11-29T23:22:44.497Z,28.87
2018-11-29T23:25:13.081Z,32.55
2018-11-29T23:27:40.812Z,27.40
2018-11-29T23:30:14.460Z,26.70
2018-11-29T23:32:42.221Z,29.90
2018-11-29T23:35:10.380Z,29.02
2018-11-29T23:37:37.999Z,27.25
2018-11-29T23:40:07.833Z,28.10
2018-11-29T23:42:35.402Z,27.50
2018-11-29T23:45:03.679Z,24.05
2018-11-29T23:47:31.323Z,28.85
2018-11-29T23:49:58.881Z,26.77
2018-11-29T23:52:26.515Z,27.20
2018-11-29T23:54:54.085Z,32.25
2018-11-29T23:57:21.639Z,32.83
2018-11-29T23:59:49.188Z,27.98
