createdAt,value
2022-12-11T00:02:04.853Z,100.00
2022-12-11T00:04:32.014Z,100.00
2022-12-11T00:06:58.949Z,100.00
2022-12-11T00:09:25.894Z,100.00
2022-12-11T00:11:52.544Z,100.00
2022-12-11T00:14:19.435Z,100.00
2022-12-11T00:16:48.344Z,100.00
2022-12-11T00:19:16.662Z,100.00
2022-12-11T00:21:43.368Z,100.00
2022-12-11T00:24:11.083Z,100.00
2022-12-11T00:26:37.855Z,100.00
2022-12-11T00:29:04.746Z,100.00
2022-12-11T00:31:31.377Z,100.00
2022-12-11T00:33:58.136Z,100.00
2022-12-11T00:36:26.552Z,100.00
2022-12-11T00:38:53.971Z,100.00
2022-12-11T00:41:20.998Z,100.00
2022-12-11T00:43:47.842Z,100.00
2022-12-11T00:46:14.874Z,100.00
2022-12-11T00:48:41.629Z,100.00
2022-12-11T00:51:08.319Z,100.00
2022-12-11T00:53:35.009Z,100.00
2022-12-11T00:56:01.656Z,100.00
2022-12-11T00:58:28.541Z,100.00
2022-12-11T01:00:55.485Z,100.00
2022-12-11T01:03:22.187Z,100.00
2022-12-11T01:05:54.410Z,100.00
2022-12-11T01:08:21.348Z,100.00
2022-12-11T01:10:48.183Z,100.00
2022-12-11T01:13:14.962Z,100.00
2022-12-11T01:15:44.874Z,100.00
2022-12-11T01:18:13.438Z,100.00
2022-12-11T01:20:43.149Z,100.00
2022-12-11T01:23:13.927Z,100.00
2022-12-11T01:25:41.333Z,100.00
2022-12-11T01:28:08.823Z,100.00
2022-12-11T01:30:36.761Z,100.00
2022-12-11T01:33:03.649Z,100.00
2022-12-11T01:35:30.404Z,100.00
2022-12-11T01:37:57.135Z,100.00
2022-12-11T01:40:23.933Z,100.00
2022-12-11T01:42:50.603Z,100.00
2022-12-11T01:45:40.387Z,100.00
2022-12-11T01:48:11.333Z,100.00
2022-12-11T01:51:03.927Z,100.00
2022-12-11T01:53:35.322Z,100.00
2022-12-11T01:56:03.765Z,100.00
2022-12-11T01:58:33.939Z,100.00
2022-12-11T02:01:02.862Z,100.00
2022-12-11T02:03:29.620Z,100.00
2022-12-11T02:06:00.450Z,100.00
2022-12-11T02:08:27.288Z,100.00
2022-12-11T02:11:22.405Z,100.00
2022-12-11T02:14:00.348Z,100.00
2022-12-11T02:16:38.655Z,100.00
2022-12-11T02:19:20.351Z,100.00
2022-12-11T02:21:54.644Z,100.00
2022-12-11T02:24:23.939Z,100.00
2022-12-11T02:27:13.634Z,100.00
2022-12-11T02:29:50.593Z,100.00
2022-12-11T02:32:21.234Z,100.00
2022-12-11T02:35:19.107Z,100.00
2022-12-11T02:37:48.555Z,100.00
2022-12-11T02:40:20.625Z,100.00
2022-12-11T02:42:50.775Z,100.00
2022-12-11T02:45:19.381Z,100.00
2022-12-11T02:47:48.158Z,100.00
2022-12-11T02:50:19.607Z,100.00
2022-12-11T02:52:48.484Z,100.00
2022-12-11T02:55:16.835Z,100.00
2022-12-11T02:57:51.466Z,100.00
2022-12-11T03:00:19.654Z,100.00
2022-12-11T03:02:46.703Z,100.00
2022-12-11T03:05:14.900Z,100.00
2022-12-11T03:07:43.556Z,100.00
2022-12-11T03:10:14.685Z,100.00
2022-12-11T03:12:49.199Z,100.00
2022-12-11T03:15:21.751Z,100.00
2022-12-11T03:17:58.755Z,100.00
2022-12-11T03:21:05.718Z,100.00
2022-12-11T03:23:35.426Z,100.00
2022-12-11T03:26:23.989Z,100.00
2022-12-11T03:29:02.647Z,100.00
2022-12-11T03:32:00.572Z,100.00
2022-12-11T03:34:58.167Z,100.00
2022-12-11T03:37:27.826Z,100.00
2022-12-11T03:40:01.212Z,100.00
2022-12-11T03:42:28.282Z,100.00
2022-12-11T03:44:57.440Z,100.00
2022-12-11T03:47:28.828Z,100.00
2022-12-11T03:49:58.823Z,100.00
2022-12-11T03:52:28.148Z,100.00
2022-12-11T03:54:59.896Z,100.00
2022-12-11T03:57:31.752Z,100.00
2022-12-11T03:59:58.872Z,100.00
2022-12-11T04:02:25.558Z,100.00
2022-12-11T04:04:52.194Z,100.00
2022-12-11T04:07:18.951Z,100.00
2022-12-11T04:09:47.738Z,100.00
2022-12-11T04:12:14.376Z,100.00
2022-12-11T04:14:59.710Z,100.00
2022-12-11T04:17:45.055Z,100.00
2022-12-11T04:20:30.638Z,100.00
2022-12-11T04:23:15.831Z,100.00
2022-12-11T04:25:42.835Z,100.00
2022-12-11T04:28:09.570Z,100.00
2022-12-11T04:30:36.205Z,100.00
2022-12-11T04:33:04.171Z,100.00
2022-12-11T04:35:30.894Z,100.00
2022-12-11T04:37:58.819Z,100.00
2022-12-11T04:40:25.525Z,100.00
2022-12-11T04:42:53.373Z,100.00
2022-12-11T04:45:20.045Z,100.00
2022-12-11T04:47:46.641Z,100.00
2022-12-11T04:50:14.561Z,100.00
2022-12-11T04:52:41.873Z,100.00
2022-12-11T04:55:09.598Z,100.00
2022-12-11T04:57:36.794Z,100.00
2022-12-11T05:00:06.571Z,100.00
2022-12-11T05:02:37.844Z,100.00
2022-12-11T05:05:05.975Z,100.00
2022-12-11T05:07:33.099Z,100.00
2022-12-11T05:09:59.740Z,100.00
2022-12-11T05:12:26.348Z,100.00
2022-12-11T05:14:54.500Z,100.00
2022-12-11T05:17:22.439Z,100.00
2022-12-11T05:19:51.000Z,100.00
2022-12-11T05:22:19.180Z,100.00
2022-12-11T05:24:45.993Z,100.00
2022-12-11T05:27:13.165Z,100.00
2022-12-11T05:29:39.892Z,100.00
2022-12-11T05:32:06.741Z,100.00
2022-12-11T05:34:33.415Z,100.00
2022-12-11T05:37:00.078Z,100.00
2022-12-11T05:39:26.735Z,100.00
2022-12-11T05:41:53.322Z,100.00
2022-12-11T05:44:19.959Z,100.00
2022-12-11T05:46:46.585Z,100.00
2022-12-11T05:49:13.197Z,100.00
2022-12-11T05:51:41.452Z,100.00
2022-12-11T05:54:09.084Z,100.00
2022-12-11T05:56:37.252Z,100.00
2022-12-11T05:59:06.118Z,100.00
2022-12-11T06:01:42.503Z,100.00
2022-12-11T06:04:11.284Z,100.00
2022-12-11T06:06:38.598Z,100.00
2022-12-11T06:09:07.451Z,100.00
2022-12-11T06:11:34.883Z,100.00
2022-12-11T06:14:03.325Z,100.00
2022-12-11T06:16:32.138Z,100.00
2022-12-11T06:18:59.176Z,100.00
2022-12-11T06:21:31.013Z,100.00
2022-12-11T06:24:00.334Z,100.00
2022-12-11T06:26:27.478Z,100.00
2022-12-11T06:28:54.178Z,100.00
2022-12-11T06:31:21.467Z,100.00
2022-12-11T06:33:48.450Z,100.00
2022-12-11T06:36:17.931Z,100.00
2022-12-11T06:38:45.229Z,100.00
2022-12-11T06:41:12.832Z,100.00
2022-12-11T06:43:40.679Z,100.00
2022-12-11T06:46:16.893Z,100.00
2022-12-11T06:48:45.383Z,100.00
2022-12-11T06:51:14.825Z,100.00
2022-12-11T06:53:42.024Z,100.00
2022-12-11T06:56:14.504Z,100.00
2022-12-11T06:58:42.674Z,100.00
2022-12-11T07:01:21.485Z,100.00
2022-12-11T07:03:48.326Z,100.00
2022-12-11T07:06:15.732Z,100.00
2022-12-11T07:08:43.045Z,100.00
2022-12-11T07:11:12.694Z,100.00
2022-12-11T07:13:39.384Z,100.00
2022-12-11T07:16:10.844Z,100.00
2022-12-11T07:18:39.532Z,100.00
2022-12-11T07:21:07.490Z,100.00
2022-12-11T07:23:35.624Z,100.00
2022-12-11T07:26:14.311Z,100.00
2022-12-11T07:28:41.467Z,100.00
2022-12-11T07:31:13.399Z,100.00
2022-12-11T07:33:41.986Z,100.00
2022-12-11T07:36:11.183Z,100.00
2022-12-11T07:38:38.540Z,100.00
2022-12-11T07:41:08.115Z,100.00
2022-12-11T07:43:35.627Z,100.00
2022-12-11T07:46:06.278Z,100.00
2022-12-11T07:48:36.023Z,100.00
2022-12-11T07:51:22.873Z,100.00
2022-12-11T07:53:50.534Z,100.00
2022-12-11T07:56:18.109Z,100.00
2022-12-11T07:58:46.969Z,100.00
2022-12-11T08:01:16.065Z,100.00
2022-12-11T08:03:43.705Z,100.00
2022-12-11T08:06:11.297Z,100.00
2022-12-11T08:08:38.234Z,100.00
2022-12-11T08:11:07.076Z,100.00
2022-12-11T08:13:33.869Z,100.00
2022-12-11T08:16:04.696Z,100.00
2022-12-11T08:18:31.471Z,100.00
2022-12-11T08:20:58.021Z,100.00
2022-12-11T08:23:24.942Z,100.00
2022-12-11T08:25:51.663Z,100.00
2022-12-11T08:28:18.222Z,100.00
2022-12-11T08:30:45.084Z,100.00
2022-12-11T08:33:11.703Z,100.00
2022-12-11T08:35:41.935Z,100.00
2022-12-11T08:38:08.651Z,100.00
2022-12-11T08:40:35.246Z,100.00
2022-12-11T08:43:01.842Z,100.00
2022-12-11T08:45:28.425Z,100.00
2022-12-11T08:47:55.081Z,100.00
2022-12-11T08:50:21.800Z,100.00
2022-12-11T08:52:48.476Z,100.00
2022-12-11T08:55:16.507Z,100.00
2022-12-11T08:57:43.092Z,100.00
2022-12-11T09:00:12.737Z,100.00
2022-12-11T09:02:39.740Z,100.00
2022-12-11T09:05:08.111Z,100.00
2022-12-11T09:07:36.771Z,100.00
2022-12-11T09:10:05.201Z,100.00
2022-12-11T09:12:33.407Z,100.00
2022-12-11T09:15:00.388Z,100.00
2022-12-11T09:17:27.421Z,100.00
2022-12-11T09:19:55.923Z,100.00
2022-12-11T09:22:22.808Z,100.00
2022-12-11T09:24:50.418Z,100.00
2022-12-11T09:27:17.184Z,100.00
2022-12-11T09:29:43.841Z,100.00
2022-12-11T09:32:10.496Z,100.00
2022-12-11T09:34:37.177Z,100.00
2022-12-11T09:37:03.940Z,100.00
2022-12-11T09:39:30.717Z,100.00
2022-12-11T09:42:23.131Z,100.00
2022-12-11T09:45:03.156Z,100.00
2022-12-11T09:47:41.424Z,100.00
2022-12-11T09:50:10.848Z,100.00
2022-12-11T09:52:49.468Z,100.00
2022-12-11T09:55:25.415Z,100.00
2022-12-11T09:57:52.184Z,100.00
2022-12-11T10:01:02.718Z,100.00
2022-12-11T10:03:29.394Z,100.00
2022-12-11T10:06:10.391Z,100.00
2022-12-11T10:09:01.523Z,100.00
2022-12-11T10:11:40.404Z,100.00
2022-12-11T10:14:20.463Z,100.00
2022-12-11T10:16:51.916Z,100.00
2022-12-11T10:19:22.272Z,100.00
2022-12-11T10:21:51.749Z,100.00
2022-12-11T10:24:48.839Z,100.00
2022-12-11T10:27:23.485Z,100.00
2022-12-11T10:30:14.464Z,100.00
2022-12-11T10:32:52.265Z,100.00
2022-12-11T10:35:58.378Z,100.00
2022-12-11T10:38:29.626Z,100.00
2022-12-11T10:41:02.575Z,100.00
2022-12-11T10:43:55.644Z,100.00
2022-12-11T10:46:25.087Z,100.00
2022-12-11T10:49:01.621Z,100.00
2022-12-11T10:51:31.418Z,100.00
2022-12-11T10:54:07.346Z,100.00
2022-12-11T10:56:37.885Z,100.00
2022-12-11T10:59:05.075Z,100.00
2022-12-11T11:01:32.813Z,100.00
2022-12-11T11:04:26.255Z,100.00
2022-12-11T11:07:08.966Z,100.00
2022-12-11T11:09:36.747Z,100.00
2022-12-11T11:12:07.804Z,100.00
2022-12-11T11:14:34.979Z,100.00
2022-12-11T11:17:01.732Z,100.00
2022-12-11T11:19:36.820Z,100.00
2022-12-11T11:22:14.151Z,100.00
2022-12-11T11:24:45.331Z,100.00
2022-12-11T11:27:29.594Z,100.00
2022-12-11T11:30:00.511Z,100.00
2022-12-11T11:32:33.704Z,100.00
2022-12-11T11:35:12.841Z,100.00
2022-12-11T11:37:41.970Z,100.00
2022-12-11T11:40:18.525Z,100.00
2022-12-11T11:42:57.186Z,100.00
2022-12-11T11:45:53.347Z,100.00
2022-12-11T11:48:34.200Z,100.00
2022-12-11T11:51:16.959Z,100.00
2022-12-11T11:53:49.593Z,100.00
2022-12-11T11:56:36.323Z,100.00
2022-12-11T11:59:05.781Z,100.00
2022-12-11T12:01:32.636Z,100.00
2022-12-11T12:04:01.537Z,100.00
2022-12-11T12:06:55.832Z,100.00
2022-12-11T12:09:34.650Z,100.00
2022-12-11T12:12:27.525Z,100.00
2022-12-11T12:15:22.502Z,100.00
2022-12-11T12:17:56.319Z,100.00
2022-12-11T12:20:41.259Z,100.00
2022-12-11T12:23:37.342Z,100.00
2022-12-11T12:26:12.020Z,100.00
2022-12-11T12:29:00.769Z,100.00
2022-12-11T12:31:49.209Z,100.00
2022-12-11T12:34:40.749Z,100.00
2022-12-11T12:37:25.953Z,100.00
2022-12-11T12:40:27.145Z,100.00
2022-12-11T12:43:00.478Z,100.00
2022-12-11T12:45:59.536Z,100.00
2022-12-11T12:48:27.442Z,100.00
2022-12-11T12:50:55.876Z,100.00
2022-12-11T12:53:29.372Z,100.00
2022-12-11T12:55:58.517Z,100.00
2022-12-11T12:58:31.897Z,100.00
2022-12-11T13:01:07.797Z,100.00
2022-12-11T13:03:38.166Z,100.00
2022-12-11T13:06:11.019Z,100.00
2022-12-11T13:08:49.523Z,100.00
2022-12-11T13:11:19.280Z,100.00
2022-12-11T13:13:50.265Z,100.00
2022-12-11T13:16:19.818Z,100.00
2022-12-11T13:18:48.319Z,100.00
2022-12-11T13:21:29.803Z,100.00
2022-12-11T13:24:15.107Z,100.00
2022-12-11T13:26:42.781Z,100.00
2022-12-11T13:29:38.638Z,100.00
2022-12-11T13:32:07.973Z,100.00
2022-12-11T13:34:38.105Z,100.00
2022-12-11T13:37:07.445Z,100.00
2022-12-11T13:39:40.251Z,100.00
2022-12-11T13:42:21.421Z,100.00
2022-12-11T13:44:49.043Z,100.00
2022-12-11T13:47:18.863Z,100.00
2022-12-11T13:49:51.949Z,100.00
2022-12-11T13:52:25.942Z,100.00
2022-12-11T13:54:56.252Z,100.00
2022-12-11T13:57:26.028Z,100.00
2022-12-11T13:59:58.180Z,100.00
2022-12-11T14:02:30.092Z,100.00
2022-12-11T14:05:03.870Z,100.00
2022-12-11T14:08:05.423Z,100.00
2022-12-11T14:10:33.104Z,100.00
2022-12-11T14:13:04.038Z,100.00
2022-12-11T14:15:32.218Z,100.00
2022-12-11T14:17:59.988Z,100.00
2022-12-11T14:20:32.990Z,100.00
2022-12-11T14:23:18.866Z,100.00
2022-12-11T14:26:03.312Z,100.00
2022-12-11T14:28:45.039Z,100.00
2022-12-11T14:31:17.039Z,100.00
2022-12-11T14:34:11.905Z,100.00
2022-12-11T14:36:40.149Z,100.00
2022-12-11T14:39:33.993Z,100.00
2022-12-11T14:42:04.355Z,100.00
2022-12-11T14:44:35.170Z,100.00
2022-12-11T14:47:12.941Z,100.00
2022-12-11T14:50:16.923Z,100.00
2022-12-11T14:52:48.483Z,100.00
2022-12-11T14:55:19.960Z,100.00
2022-12-11T14:57:50.146Z,100.00
2022-12-11T15:00:24.278Z,100.00
2022-12-11T15:03:02.664Z,100.00
2022-12-11T15:05:32.467Z,100.00
2022-12-11T15:08:26.024Z,100.00
2022-12-11T15:11:05.312Z,100.00
2022-12-11T15:13:34.320Z,100.00
2022-12-11T15:16:02.508Z,100.00
2022-12-11T15:18:41.200Z,100.00
2022-12-11T15:21:11.305Z,100.00
2022-12-11T15:23:58.437Z,100.00
2022-12-11T15:26:37.701Z,100.00
2022-12-11T15:29:31.223Z,100.00
2022-12-11T15:32:02.048Z,100.00
2022-12-11T15:34:34.162Z,100.00
2022-12-11T15:37:01.158Z,100.00
2022-12-11T15:39:27.907Z,100.00
2022-12-11T15:41:54.604Z,100.00
2022-12-11T15:44:23.725Z,100.00
2022-12-11T15:46:51.927Z,100.00
2022-12-11T15:49:23.985Z,100.00
2022-12-11T15:51:50.795Z,100.00
2022-12-11T15:54:17.581Z,100.00
2022-12-11T15:56:45.339Z,100.00
2022-12-11T15:59:12.102Z,100.00
2022-12-11T16:01:38.771Z,100.00
2022-12-11T16:04:05.616Z,100.00
2022-12-11T16:06:33.293Z,100.00
2022-12-11T16:09:00.126Z,100.00
2022-12-11T16:11:26.997Z,100.00
2022-12-11T16:13:53.686Z,100.00
2022-12-11T16:16:20.487Z,100.00
2022-12-11T16:18:47.270Z,100.00
2022-12-11T16:21:18.270Z,100.00
2022-12-11T16:23:48.357Z,100.00
2022-12-11T16:26:15.824Z,100.00
2022-12-11T16:28:43.375Z,100.00
2022-12-11T16:31:11.987Z,100.00
2022-12-11T16:33:39.392Z,100.00
2022-12-11T16:36:19.525Z,100.00
2022-12-11T16:38:53.126Z,100.00
2022-12-11T16:41:20.409Z,100.00
2022-12-11T16:43:47.544Z,100.00
2022-12-11T16:46:18.949Z,100.00
2022-12-11T16:48:46.980Z,100.00
2022-12-11T16:51:13.827Z,100.00
2022-12-11T16:53:41.069Z,100.00
2022-12-11T16:56:08.615Z,100.00
2022-12-11T16:58:35.575Z,100.00
2022-12-11T17:01:12.238Z,100.00
2022-12-11T17:03:39.100Z,100.00
2022-12-11T17:06:07.746Z,100.00
2022-12-11T17:08:34.590Z,100.00
2022-12-11T17:11:04.322Z,100.00
2022-12-11T17:13:35.845Z,100.00
2022-12-11T17:16:12.722Z,100.00
2022-12-11T17:18:40.027Z,100.00
2022-12-11T17:21:16.490Z,100.00
2022-12-11T17:23:43.410Z,100.00
2022-12-11T17:26:10.048Z,100.00
2022-12-11T17:28:38.443Z,100.00
2022-12-11T17:31:13.864Z,100.00
2022-12-11T17:33:40.724Z,100.00
2022-12-11T17:36:29.368Z,100.00
2022-12-11T17:38:56.147Z,100.00
2022-12-11T17:41:22.854Z,100.00
2022-12-11T17:43:51.688Z,100.00
2022-12-11T17:46:19.936Z,100.00
2022-12-11T17:48:47.694Z,100.00
2022-12-11T17:51:21.952Z,100.00
2022-12-11T17:53:48.794Z,100.00
2022-12-11T17:56:16.584Z,100.00
2022-12-11T17:58:44.528Z,100.00
2022-12-11T18:01:13.245Z,100.00
2022-12-11T18:03:41.037Z,100.00
2022-12-11T18:06:11.268Z,100.00
2022-12-11T18:08:38.734Z,100.00
2022-12-11T18:11:08.146Z,100.00
2022-12-11T18:13:35.583Z,100.00
2022-12-11T18:16:08.999Z,100.00
2022-12-11T18:18:36.101Z,100.00
2022-12-11T18:21:07.049Z,100.00
2022-12-11T18:23:34.007Z,100.00
2022-12-11T18:26:01.159Z,100.00
2022-12-11T18:28:28.129Z,100.00
2022-12-11T18:30:54.798Z,100.00
2022-12-11T18:33:21.452Z,100.00
2022-12-11T18:35:51.615Z,100.00
2022-12-11T18:38:18.249Z,100.00
2022-12-11T18:40:45.304Z,100.00
2022-12-11T18:43:12.184Z,100.00
2022-12-11T18:45:44.982Z,100.00
2022-12-11T18:48:12.547Z,100.00
2022-12-11T18:50:48.111Z,100.00
2022-12-11T18:53:15.470Z,100.00
2022-12-11T18:55:47.486Z,100.00
2022-12-11T18:58:16.562Z,100.00
2022-12-11T19:00:44.430Z,100.00
2022-12-11T19:03:13.831Z,100.00
2022-12-11T19:05:42.701Z,100.00
2022-12-11T19:08:10.816Z,100.00
2022-12-11T19:10:42.945Z,100.00
2022-12-11T19:13:09.715Z,100.00
2022-12-11T19:15:41.832Z,100.00
2022-12-11T19:18:09.206Z,100.00
2022-12-11T19:20:49.251Z,100.00
2022-12-11T19:23:19.096Z,100.00
2022-12-11T19:25:47.571Z,100.00
2022-12-11T19:28:15.446Z,100.00
2022-12-11T19:30:44.095Z,100.00
2022-12-11T19:33:10.852Z,100.00
2022-12-11T19:35:37.952Z,100.00
2022-12-11T19:38:05.099Z,100.00
2022-12-11T19:40:31.946Z,100.00
2022-12-11T19:42:58.763Z,100.00
2022-12-11T19:45:25.957Z,100.00
2022-12-11T19:47:53.677Z,100.00
2022-12-11T19:50:20.276Z,100.00
2022-12-11T19:52:47.312Z,100.00
2022-12-11T19:55:15.228Z,100.00
2022-12-11T19:57:42.049Z,100.00
2022-12-11T20:00:09.262Z,100.00
2022-12-11T20:02:36.066Z,100.00
2022-12-11T20:05:03.185Z,100.00
2022-12-11T20:07:30.856Z,100.00
2022-12-11T20:10:00.259Z,100.00
2022-12-11T20:12:27.216Z,100.00
2022-12-11T20:14:53.930Z,100.00
2022-12-11T20:17:20.720Z,100.00
2022-12-11T20:19:47.427Z,100.00
2022-12-11T20:22:14.129Z,100.00
2022-12-11T20:24:40.973Z,100.00
2022-12-11T20:27:07.665Z,100.00
2022-12-11T20:29:34.459Z,100.00
2022-12-11T20:32:01.291Z,100.00
2022-12-11T20:34:28.171Z,100.00
2022-12-11T20:36:55.702Z,100.00
2022-12-11T20:39:22.549Z,100.00
2022-12-11T20:41:49.429Z,100.00
2022-12-11T20:44:16.343Z,100.00
2022-12-11T20:46:42.956Z,100.00
2022-12-11T20:49:13.081Z,100.00
2022-12-11T20:51:40.981Z,100.00
2022-12-11T20:54:08.035Z,100.00
2022-12-11T20:56:34.897Z,100.00
2022-12-11T20:59:01.960Z,100.00
2022-12-11T21:01:32.060Z,100.00
2022-12-11T21:04:00.293Z,100.00
2022-12-11T21:06:32.935Z,100.00
2022-12-11T21:09:02.507Z,100.00
2022-12-11T21:11:29.555Z,99.73
2022-12-11T21:13:56.232Z,99.03
2022-12-11T21:16:23.335Z,99.19
2022-12-11T21:18:50.269Z,99.10
2022-12-11T21:21:17.221Z,99.56
2022-12-11T21:23:44.643Z,99.46
2022-12-11T21:26:11.801Z,98.77
2022-12-11T21:28:38.604Z,98.72
2022-12-11T21:31:08.276Z,99.47
2022-12-11T21:33:35.622Z,98.98
2022-12-11T21:36:03.930Z,98.68
2022-12-11T21:38:30.702Z,98.67
2022-12-11T21:41:06.111Z,99.27
2022-12-11T21:43:33.137Z,98.66
2022-12-11T21:46:01.429Z,99.40
2022-12-11T21:48:29.194Z,99.59
2022-12-11T21:50:56.181Z,99.55
2022-12-11T21:53:23.293Z,99.59
2022-12-11T21:55:50.096Z,99.20
2022-12-11T21:58:16.890Z,98.99
2022-12-11T22:00:45.629Z,99.03
2022-12-11T22:03:12.523Z,98.74
2022-12-11T22:05:40.492Z,98.72
2022-12-11T22:08:08.339Z,99.47
2022-12-11T22:10:35.544Z,99.50
2022-12-11T22:13:02.441Z,99.82
2022-12-11T22:15:29.114Z,99.46
2022-12-11T22:17:56.919Z,99.94
2022-12-11T22:20:23.568Z,100.00
2022-12-11T22:22:50.197Z,100.00
2022-12-11T22:25:17.250Z,99.97
2022-12-11T22:27:45.045Z,99.23
2022-12-11T22:30:12.567Z,98.85
2022-12-11T22:32:39.274Z,98.50
2022-12-11T22:35:08.190Z,97.75
2022-12-11T22:37:35.384Z,98.70
2022-12-11T22:40:02.013Z,98.30
2022-12-11T22:42:28.738Z,98.50
2022-12-11T22:44:55.390Z,97.81
2022-12-11T22:47:22.073Z,98.34
2022-12-11T22:49:48.962Z,98.25
2022-12-11T22:52:15.606Z,98.11
2022-12-11T22:54:42.743Z,97.83
2022-12-11T22:57:09.821Z,97.29
2022-12-11T22:59:36.934Z,97.19
2022-12-11T23:02:04.774Z,98.02
2022-12-11T23:04:32.784Z,97.26
2022-12-11T23:07:01.693Z,96.71
2022-12-11T23:09:29.554Z,96.45
2022-12-11T23:11:58.651Z,98.00
2022-12-11T23:14:26.161Z,98.39
2022-12-11T23:16:54.184Z,97.81
2022-12-11T23:19:25.457Z,97.48
2022-12-11T23:21:53.749Z,98.78
2022-12-11T23:24:20.330Z,97.92
2022-12-11T23:26:48.249Z,97.85
2022-12-11T23:29:15.253Z,97.24
2022-12-11T23:31:42.170Z,95.76
2022-12-11T23:34:08.826Z,96.80
2022-12-11T23:36:35.524Z,96.75
2022-12-11T23:41:29.022Z,97.42
2022-12-11T23:43:56.636Z,96.55
2022-12-11T23:46:26.284Z,96.84
2022-12-11T23:48:53.823Z,97.19
2022-12-11T23:51:22.699Z,96.92
2022-12-11T23:53:49.748Z,97.54
2022-12-11T23:56:28.320Z,96.78
2022-12-11T23:58:56.137Z,96.50
