createdAt,value
2022-09-01T00:01:22.069Z,100.00
2022-09-01T00:04:13.550Z,100.00
2022-09-01T00:07:00.699Z,100.00
2022-09-01T00:09:48.546Z,100.00
2022-09-01T00:12:36.542Z,100.00
2022-09-01T00:15:24.260Z,100.00
2022-09-01T00:18:11.387Z,100.00
2022-09-01T00:20:59.848Z,100.00
2022-09-01T00:23:46.987Z,100.00
2022-09-01T00:26:34.080Z,100.00
2022-09-01T00:29:21.302Z,100.00
2022-09-01T00:32:08.315Z,100.00
2022-09-01T00:34:55.314Z,100.00
2022-09-01T00:37:42.723Z,100.00
2022-09-01T00:40:29.874Z,100.00
2022-09-01T00:43:36.906Z,100.00
2022-09-01T00:46:30.431Z,100.00
2022-09-01T00:49:35.753Z,100.00
2022-09-01T00:52:32.085Z,100.00
2022-09-01T00:55:25.360Z,100.00
2022-09-01T00:58:18.367Z,100.00
2022-09-01T01:01:08.372Z,100.00
2022-09-01T01:03:55.313Z,100.00
2022-09-01T01:06:49.883Z,100.00
2022-09-01T01:09:40.205Z,100.00
2022-09-01T01:12:27.916Z,100.00
2022-09-01T01:15:15.314Z,100.00
2022-09-01T01:18:02.413Z,100.00
2022-09-01T01:21:21.642Z,100.00
2022-09-01T01:24:33.377Z,100.00
2022-09-01T01:27:22.073Z,100.00
2022-09-01T01:30:11.970Z,100.00
2022-09-01T01:33:04.736Z,100.00
2022-09-01T01:35:53.645Z,100.00
2022-09-01T01:38:43.262Z,100.00
2022-09-01T01:41:32.165Z,100.00
2022-09-01T01:44:27.972Z,100.00
2022-09-01T01:47:15.146Z,100.00
2022-09-01T01:50:03.203Z,100.00
2022-09-01T01:52:58.445Z,100.00
2022-09-01T01:55:49.744Z,100.00
2022-09-01T01:58:36.757Z,100.00
2022-09-01T02:01:28.846Z,100.00
2022-09-01T02:04:17.083Z,100.00
2022-09-01T02:07:04.050Z,100.00
2022-09-01T02:09:50.970Z,100.00
2022-09-01T02:12:38.035Z,100.00
2022-09-01T02:15:25.587Z,100.00
2022-09-01T02:18:19.382Z,100.00
2022-09-01T02:21:15.128Z,100.00
2022-09-01T02:24:08.563Z,100.00
2022-09-01T02:26:59.270Z,100.00
2022-09-01T02:29:46.197Z,100.00
2022-09-01T02:32:33.150Z,100.00
2022-09-01T02:35:20.404Z,100.00
2022-09-01T02:38:08.814Z,100.00
2022-09-01T02:40:58.591Z,100.00
2022-09-01T02:43:46.353Z,100.00
2022-09-01T02:46:33.358Z,100.00
2022-09-01T02:49:25.911Z,100.00
2022-09-01T02:52:15.957Z,100.00
2022-09-01T02:55:03.229Z,100.00
2022-09-01T02:57:51.540Z,100.00
2022-09-01T03:00:39.850Z,100.00
2022-09-01T03:03:26.968Z,100.00
2022-09-01T03:06:15.079Z,100.00
2022-09-01T03:09:12.468Z,100.00
2022-09-01T03:11:59.534Z,100.00
2022-09-01T03:14:46.461Z,100.00
2022-09-01T03:17:33.462Z,100.00
2022-09-01T03:20:21.745Z,100.00
2022-09-01T03:23:10.439Z,100.00
2022-09-01T03:25:58.046Z,100.00
2022-09-01T03:28:46.744Z,100.00
2022-09-01T03:31:33.742Z,100.00
2022-09-01T03:34:21.724Z,100.00
2022-09-01T03:37:09.786Z,100.00
2022-09-01T03:40:00.097Z,100.00
2022-09-01T03:42:47.220Z,100.00
2022-09-01T03:45:38.338Z,100.00
2022-09-01T03:48:28.945Z,100.00
2022-09-01T03:51:16.512Z,100.00
2022-09-01T03:54:03.497Z,100.00
2022-09-01T03:56:51.013Z,100.00
2022-09-01T03:59:43.388Z,100.00
2022-09-01T04:02:30.747Z,100.00
2022-09-01T04:05:23.016Z,100.00
2022-09-01T04:08:12.294Z,100.00
2022-09-01T04:11:03.926Z,100.00
2022-09-01T04:13:51.758Z,100.00
2022-09-01T04:16:57.343Z,100.00
2022-09-01T04:19:44.478Z,100.00
2022-09-01T04:22:32.140Z,100.00
2022-09-01T04:25:23.317Z,100.00
2022-09-01T04:28:23.074Z,100.00
2022-09-01T04:31:19.578Z,100.00
2022-09-01T04:34:16.383Z,100.00
2022-09-01T04:37:08.870Z,100.00
2022-09-01T04:39:57.391Z,100.00
2022-09-01T04:42:45.180Z,100.00
2022-09-01T04:45:36.339Z,100.00
2022-09-01T04:48:23.479Z,100.00
2022-09-01T04:51:13.330Z,100.00
2022-09-01T04:54:03.002Z,100.00
2022-09-01T04:56:52.910Z,100.00
2022-09-01T04:59:40.233Z,100.00
2022-09-01T05:02:29.092Z,100.00
2022-09-01T05:05:16.180Z,100.00
2022-09-01T05:08:03.199Z,100.00
2022-09-01T05:10:52.613Z,100.00
2022-09-01T05:13:39.855Z,100.00
2022-09-01T05:16:28.040Z,100.00
2022-09-01T05:19:15.064Z,100.00
2022-09-01T05:22:02.335Z,100.00
2022-09-01T05:24:51.552Z,100.00
2022-09-01T05:27:49.823Z,100.00
2022-09-01T05:30:37.783Z,100.00
2022-09-01T05:33:24.967Z,100.00
2022-09-01T05:36:14.782Z,100.00
2022-09-01T05:39:03.324Z,100.00
2022-09-01T05:41:50.277Z,100.00
2022-09-01T05:44:44.141Z,100.00
2022-09-01T05:47:33.287Z,100.00
2022-09-01T05:50:21.609Z,100.00
2022-09-01T05:53:18.686Z,100.00
2022-09-01T05:56:13.271Z,100.00
2022-09-01T06:02:09.563Z,100.00
2022-09-01T06:04:57.331Z,100.00
2022-09-01T06:07:44.466Z,100.00
2022-09-01T06:10:32.502Z,100.00
2022-09-01T06:13:21.896Z,100.00
2022-09-01T06:16:16.934Z,100.00
2022-09-01T06:19:04.957Z,100.00
2022-09-01T06:21:52.181Z,100.00
2022-09-01T06:24:43.451Z,100.00
2022-09-01T06:27:33.889Z,100.00
2022-09-01T06:30:24.358Z,100.00
2022-09-01T06:33:14.184Z,100.00
2022-09-01T06:36:04.025Z,96.06
2022-09-01T06:38:51.513Z,95.83
2022-09-01T06:41:38.720Z,90.99
2022-09-01T06:44:25.746Z,88.20
2022-09-01T06:47:12.743Z,96.21
2022-09-01T06:50:00.742Z,91.47
2022-09-01T06:56:13.483Z,94.31
2022-09-01T06:59:05.207Z,87.86
2022-09-01T07:02:01.438Z,93.90
2022-09-01T07:04:51.965Z,96.56
2022-09-01T07:08:05.068Z,98.58
2022-09-01T07:14:17.248Z,99.43
2022-09-01T07:20:27.248Z,100.00
2022-09-01T07:23:17.182Z,100.00
2022-09-01T07:26:06.974Z,100.00
2022-09-01T07:29:01.103Z,100.00
2022-09-01T07:31:49.554Z,100.00
2022-09-01T07:34:39.010Z,100.00
2022-09-01T07:43:45.382Z,100.00
2022-09-01T07:46:40.314Z,100.00
2022-09-01T07:49:30.102Z,100.00
2022-09-01T07:52:22.650Z,100.00
2022-09-01T07:55:12.419Z,100.00
2022-09-01T07:57:59.569Z,100.00
2022-09-01T08:00:47.648Z,97.95
2022-09-01T08:03:34.964Z,100.00
2022-09-01T08:06:29.298Z,100.00
2022-09-01T08:09:37.874Z,99.46
2022-09-01T08:12:28.903Z,94.85
2022-09-01T08:18:24.686Z,100.00
2022-09-01T08:21:12.856Z,100.00
2022-09-01T08:23:59.795Z,100.00
2022-09-01T08:26:46.740Z,100.00
2022-09-01T08:29:34.186Z,100.00
2022-09-01T08:32:22.552Z,100.00
2022-09-01T08:35:12.537Z,100.00
2022-09-01T08:37:59.945Z,100.00
2022-09-01T08:40:57.057Z,100.00
2022-09-01T08:44:24.045Z,100.00
2022-09-01T08:47:15.682Z,100.00
2022-09-01T08:50:06.168Z,100.00
2022-09-01T08:53:20.973Z,100.00
2022-09-01T08:56:11.403Z,100.00
2022-09-01T09:02:13.609Z,96.11
2022-09-01T09:05:22.149Z,96.74
2022-09-01T09:08:39.431Z,87.79
2022-09-01T09:11:32.292Z,65.51
2022-09-01T09:15:03.408Z,87.69
2022-09-01T09:18:00.364Z,95.59
2022-09-01T09:20:48.108Z,96.94
2022-09-01T09:23:42.181Z,98.85
2022-09-01T09:26:42.205Z,94.52
2022-09-01T09:29:29.955Z,79.25
2022-09-01T09:32:39.541Z,80.95
2022-09-01T09:35:31.686Z,83.45
2022-09-01T09:38:29.380Z,88.08
2022-09-01T09:41:27.285Z,89.89
2022-09-01T09:44:25.440Z,91.14
2022-09-01T09:47:44.517Z,84.79
2022-09-01T09:50:35.649Z,89.53
2022-09-01T09:53:29.074Z,87.98
2022-09-01T09:56:19.696Z,81.94
2022-09-01T09:59:57.101Z,84.52
2022-09-01T10:02:46.250Z,78.56
2022-09-01T10:05:43.278Z,78.54
2022-09-01T10:08:37.584Z,81.29
2022-09-01T10:11:33.432Z,80.31
2022-09-01T10:14:50.330Z,79.73
2022-09-01T10:17:44.448Z,74.29
2022-09-01T10:20:33.231Z,75.74
2022-09-01T10:23:20.394Z,73.40
2022-09-01T10:26:30.007Z,79.66
2022-09-01T10:29:25.526Z,77.85
2022-09-01T10:32:34.973Z,79.87
2022-09-01T10:35:30.579Z,82.85
2022-09-01T10:38:22.162Z,83.53
2022-09-01T10:41:14.966Z,81.39
2022-09-01T10:44:11.756Z,78.86
2022-09-01T10:47:06.199Z,81.22
2022-09-01T10:49:54.960Z,76.16
2022-09-01T10:52:43.367Z,79.56
2022-09-01T10:55:34.986Z,60.68
2022-09-01T11:02:22.291Z,72.51
2022-09-01T11:05:00.895Z,62.21
2022-09-01T11:08:15.264Z,68.95
2022-09-01T11:11:08.006Z,57.19
2022-09-01T11:14:01.707Z,58.75
2022-09-01T11:17:25.392Z,73.97
2022-09-01T11:20:37.582Z,74.46
2022-09-01T11:23:27.969Z,58.53
2022-09-01T11:26:33.201Z,68.36
2022-09-01T11:29:56.380Z,74.41
2022-09-01T11:32:47.682Z,72.90
2022-09-01T11:35:35.050Z,69.88
2022-09-01T11:38:24.285Z,73.71
2022-09-01T11:41:39.255Z,71.48
2022-09-01T11:44:32.692Z,70.17
2022-09-01T11:47:36.637Z,66.36
2022-09-01T11:50:34.845Z,71.77
2022-09-01T11:53:24.001Z,73.17
2022-09-01T11:56:25.588Z,68.71
2022-09-01T11:59:12.689Z,67.56
2022-09-01T12:01:59.742Z,69.97
2022-09-01T12:04:46.836Z,63.22
2022-09-01T12:07:46.135Z,60.76
2022-09-01T12:10:38.040Z,67.22
2022-09-01T12:13:24.961Z,73.58
2022-09-01T12:16:21.555Z,68.80
2022-09-01T12:19:08.608Z,71.16
2022-09-01T12:22:06.976Z,76.07
2022-09-01T12:24:54.863Z,77.93
2022-09-01T12:27:41.884Z,77.61
2022-09-01T12:30:29.208Z,71.24
2022-09-01T12:33:25.978Z,71.81
2022-09-01T12:36:31.897Z,71.95
2022-09-01T12:39:25.349Z,71.14
2022-09-01T12:42:41.114Z,74.01
2022-09-01T12:45:46.144Z,71.82
2022-09-01T12:48:36.820Z,69.90
2022-09-01T12:51:29.304Z,66.71
2022-09-01T12:54:25.934Z,70.31
2022-09-01T12:57:27.988Z,65.86
2022-09-01T13:00:25.086Z,67.75
2022-09-01T13:03:15.208Z,69.49
2022-09-01T13:06:03.889Z,67.18
2022-09-01T13:08:50.788Z,63.12
2022-09-01T13:14:45.848Z,67.71
2022-09-01T13:17:32.795Z,63.33
2022-09-01T13:20:20.181Z,62.72
2022-09-01T13:23:07.129Z,61.37
2022-09-01T13:25:54.208Z,59.93
2022-09-01T13:28:41.179Z,59.28
2022-09-01T13:31:30.356Z,61.36
2022-09-01T13:34:23.336Z,59.64
2022-09-01T13:37:11.076Z,56.35
2022-09-01T13:39:58.110Z,57.44
2022-09-01T13:42:49.523Z,57.75
2022-09-01T13:45:37.180Z,57.52
2022-09-01T13:48:24.152Z,59.43
2022-09-01T13:51:16.974Z,57.80
2022-09-01T13:54:05.499Z,59.13
2022-09-01T13:56:53.281Z,59.95
2022-09-01T13:59:41.920Z,57.54
2022-09-01T14:02:29.008Z,56.45
2022-09-01T14:05:21.505Z,59.13
2022-09-01T14:08:11.020Z,60.00
2022-09-01T14:10:58.018Z,56.83
2022-09-01T14:13:45.975Z,59.41
2022-09-01T14:16:33.095Z,66.08
2022-09-01T14:19:20.071Z,72.26
2022-09-01T14:22:07.166Z,72.62
2022-09-01T14:24:54.128Z,74.48
2022-09-01T14:27:42.480Z,73.07
2022-09-01T14:30:32.915Z,73.28
2022-09-01T14:33:24.324Z,74.57
2022-09-01T14:36:22.491Z,72.97
2022-09-01T14:39:09.570Z,61.73
2022-09-01T14:41:56.546Z,69.80
2022-09-01T14:44:43.786Z,71.28
2022-09-01T14:47:31.915Z,69.41
2022-09-01T14:50:22.958Z,68.44
2022-09-01T14:53:11.363Z,67.99
2022-09-01T14:56:00.467Z,66.22
2022-09-01T14:58:48.580Z,66.32
2022-09-01T15:01:35.791Z,65.24
2022-09-01T15:04:23.189Z,65.51
2022-09-01T15:07:10.171Z,63.91
2022-09-01T15:09:59.012Z,63.16
2022-09-01T15:12:45.950Z,59.78
2022-09-01T15:15:33.023Z,58.95
2022-09-01T15:18:20.139Z,54.87
2022-09-01T15:21:07.196Z,54.31
2022-09-01T15:23:54.928Z,54.77
2022-09-01T15:26:42.218Z,52.97
2022-09-01T15:29:34.038Z,55.32
2022-09-01T15:32:28.289Z,56.81
2022-09-01T15:35:15.887Z,58.11
2022-09-01T15:38:03.203Z,55.97
2022-09-01T15:40:57.992Z,57.38
2022-09-01T15:43:45.743Z,56.42
2022-09-01T15:46:33.887Z,56.62
2022-09-01T15:49:21.008Z,52.87
2022-09-01T15:52:07.962Z,54.13
2022-09-01T15:54:54.960Z,54.30
2022-09-01T15:57:41.963Z,57.18
2022-09-01T16:00:30.167Z,57.41
2022-09-01T16:03:17.516Z,56.86
2022-09-01T16:06:05.102Z,60.82
2022-09-01T16:08:54.378Z,63.44
2022-09-01T16:11:41.854Z,64.19
2022-09-01T16:14:32.053Z,62.84
2022-09-01T16:18:00.362Z,58.94
2022-09-01T16:21:00.635Z,60.43
2022-09-01T16:23:50.292Z,60.70
2022-09-01T16:26:38.197Z,60.18
2022-09-01T16:29:47.807Z,62.87
2022-09-01T16:32:36.958Z,62.23
2022-09-01T16:35:39.999Z,62.76
2022-09-01T16:38:36.267Z,60.52
2022-09-01T16:41:48.308Z,61.81
2022-09-01T16:44:51.769Z,60.87
2022-09-01T16:47:44.961Z,61.40
2022-09-01T16:50:50.521Z,62.13
2022-09-01T16:53:55.764Z,62.70
2022-09-01T16:56:58.670Z,62.51
2022-09-01T16:59:55.837Z,63.27
2022-09-01T17:02:59.296Z,63.30
2022-09-01T17:05:55.492Z,61.49
2022-09-01T17:08:55.451Z,63.46
2022-09-01T17:12:17.785Z,65.50
2022-09-01T17:15:10.204Z,68.01
2022-09-01T17:18:30.271Z,67.85
2022-09-01T17:21:35.723Z,68.47
2022-09-01T17:24:39.294Z,69.56
2022-09-01T17:27:45.703Z,71.14
2022-09-01T17:30:36.303Z,71.39
2022-09-01T17:33:50.067Z,71.97
2022-09-01T17:36:48.112Z,72.94
2022-09-01T17:39:45.115Z,74.38
2022-09-01T17:42:38.073Z,75.12
2022-09-01T17:45:31.206Z,77.06
2022-09-01T17:48:22.057Z,78.29
2022-09-01T17:51:12.182Z,78.81
2022-09-01T17:54:13.310Z,80.07
2022-09-01T17:57:11.157Z,78.65
2022-09-01T18:00:24.445Z,82.05
2022-09-01T18:03:29.588Z,83.64
2022-09-01T18:06:36.621Z,87.80
2022-09-01T18:09:26.905Z,90.13
2022-09-01T18:12:19.203Z,95.48
2022-09-01T18:15:11.042Z,98.43
2022-09-01T18:18:05.264Z,100.00
2022-09-01T18:20:58.129Z,100.00
2022-09-01T18:23:47.266Z,100.00
2022-09-01T18:26:36.950Z,100.00
2022-09-01T18:29:28.463Z,100.00
2022-09-01T18:32:27.626Z,100.00
2022-09-01T18:35:41.655Z,100.00
2022-09-01T18:38:44.502Z,100.00
2022-09-01T18:41:45.098Z,96.39
2022-09-01T18:45:05.581Z,91.75
2022-09-01T18:48:08.277Z,92.68
2022-09-01T18:50:59.713Z,95.97
2022-09-01T18:54:16.142Z,98.87
2022-09-01T18:57:06.047Z,100.00
2022-09-01T18:59:59.774Z,100.00
2022-09-01T19:03:02.223Z,100.00
2022-09-01T19:05:52.174Z,100.00
2022-09-01T19:08:50.429Z,100.00
2022-09-01T19:11:46.533Z,100.00
2022-09-01T19:14:55.053Z,100.00
2022-09-01T19:17:54.164Z,100.00
2022-09-01T19:21:04.311Z,100.00
2022-09-01T19:23:54.082Z,99.96
2022-09-01T19:26:44.837Z,99.88
2022-09-01T19:29:37.587Z,100.00
2022-09-01T19:32:28.797Z,100.00
2022-09-01T19:35:17.191Z,99.27
2022-09-01T19:38:05.988Z,100.00
2022-09-01T19:40:58.948Z,100.00
2022-09-01T19:43:48.281Z,100.00
2022-09-01T19:46:44.050Z,100.00
2022-09-01T19:49:57.200Z,100.00
2022-09-01T19:53:02.729Z,100.00
2022-09-01T19:56:15.603Z,98.39
2022-09-01T19:59:27.280Z,96.81
2022-09-01T20:02:30.774Z,99.01
2022-09-01T20:05:33.583Z,99.90
2022-09-01T20:08:39.921Z,99.26
2022-09-01T20:12:12.319Z,97.64
2022-09-01T20:15:34.914Z,97.09
2022-09-01T20:18:31.253Z,96.38
2022-09-01T20:21:21.534Z,96.90
2022-09-01T20:24:19.564Z,98.30
2022-09-01T20:27:12.449Z,96.98
2022-09-01T20:30:07.590Z,97.79
2022-09-01T20:33:05.188Z,98.13
2022-09-01T20:36:02.471Z,98.54
2022-09-01T20:39:14.340Z,99.81
2022-09-01T20:42:19.833Z,99.24
2022-09-01T20:45:19.428Z,97.99
2022-09-01T20:48:23.282Z,99.27
2022-09-01T20:51:21.463Z,99.88
2022-09-01T20:54:20.176Z,100.00
2022-09-01T20:57:29.012Z,100.00
2022-09-01T21:00:27.716Z,100.00
2022-09-01T21:03:32.501Z,98.84
2022-09-01T21:06:54.582Z,99.26
2022-09-01T21:09:55.854Z,100.00
2022-09-01T21:12:52.338Z,98.93
2022-09-01T21:15:55.133Z,100.00
2022-09-01T21:18:53.012Z,100.00
2022-09-01T21:22:07.134Z,99.08
2022-09-01T21:24:54.060Z,98.17
2022-09-01T21:27:51.402Z,97.43
2022-09-01T21:30:38.480Z,96.86
2022-09-01T21:33:29.321Z,96.73
2022-09-01T21:36:16.973Z,97.47
2022-09-01T21:39:03.949Z,97.14
2022-09-01T21:41:50.998Z,97.43
2022-09-01T21:44:39.345Z,97.49
2022-09-01T21:47:26.880Z,98.70
2022-09-01T21:50:16.856Z,99.71
2022-09-01T21:53:04.037Z,99.01
2022-09-01T21:55:50.976Z,99.33
2022-09-01T21:58:39.346Z,99.63
2022-09-01T22:01:31.080Z,100.00
2022-09-01T22:04:18.556Z,99.74
2022-09-01T22:07:09.191Z,100.00
2022-09-01T22:09:57.795Z,100.00
2022-09-01T22:12:47.439Z,100.00
2022-09-01T22:15:34.375Z,100.00
2022-09-01T22:18:22.500Z,100.00
2022-09-01T22:21:11.203Z,100.00
2022-09-01T22:23:58.198Z,100.00
2022-09-01T22:26:46.247Z,100.00
2022-09-01T22:29:33.281Z,100.00
2022-09-01T22:32:21.599Z,100.00
2022-09-01T22:35:10.131Z,100.00
2022-09-01T22:37:57.092Z,100.00
2022-09-01T22:40:56.044Z,100.00
2022-09-01T22:43:43.163Z,100.00
2022-09-01T22:46:30.921Z,100.00
2022-09-01T22:49:18.012Z,100.00
2022-09-01T22:52:05.052Z,100.00
2022-09-01T22:54:52.027Z,100.00
2022-09-01T22:57:39.008Z,100.00
2022-09-01T23:00:26.025Z,100.00
2022-09-01T23:03:14.937Z,100.00
2022-09-01T23:06:07.752Z,100.00
2022-09-01T23:08:56.257Z,100.00
2022-09-01T23:11:43.654Z,100.00
2022-09-01T23:14:30.658Z,100.00
2022-09-01T23:17:17.634Z,100.00
2022-09-01T23:20:08.299Z,100.00
2022-09-01T23:22:55.286Z,100.00
2022-09-01T23:25:43.893Z,100.00
2022-09-01T23:28:31.131Z,100.00
2022-09-01T23:31:21.835Z,100.00
2022-09-01T23:34:09.115Z,100.00
2022-09-01T23:36:56.082Z,100.00
2022-09-01T23:39:43.036Z,100.00
2022-09-01T23:42:30.017Z,100.00
2022-09-01T23:45:17.096Z,100.00
2022-09-01T23:48:04.112Z,100.00
2022-09-01T23:50:54.500Z,100.00
2022-09-01T23:53:41.542Z,100.00
2022-09-01T23:56:29.888Z,100.00
2022-09-01T23:59:16.961Z,100.00
