createdAt,value
2022-07-28T00:09:37.307Z,21.02
2022-07-28T00:21:37.715Z,20.77
2022-07-28T00:33:38.179Z,20.65
2022-07-28T00:45:38.662Z,20.02
2022-07-28T00:57:39.097Z,19.80
2022-07-28T01:09:39.543Z,18.83
2022-07-28T01:21:40.033Z,19.00
2022-07-28T01:33:40.471Z,19.32
2022-07-28T01:45:40.924Z,19.96
2022-07-28T01:57:41.345Z,20.09
2022-07-28T02:09:41.820Z,19.13
2022-07-28T02:21:42.310Z,19.81
2022-07-28T02:33:58.466Z,19.88
2022-07-28T02:45:43.179Z,19.98
2022-07-28T02:57:43.651Z,19.49
2022-07-28T03:09:44.106Z,19.45
2022-07-28T03:21:44.541Z,19.68
2022-07-28T03:33:44.999Z,19.96
2022-07-28T03:45:46.721Z,19.67
2022-07-28T03:57:45.941Z,19.93
2022-07-28T04:09:46.350Z,20.10
2022-07-28T04:21:46.783Z,20.14
2022-07-28T04:33:47.244Z,19.60
2022-07-28T04:45:53.210Z,20.04
2022-07-28T04:57:48.197Z,20.97
2022-07-28T05:09:48.635Z,20.61
2022-07-28T05:21:49.100Z,21.16
2022-07-28T05:33:49.565Z,21.64
2022-07-28T05:45:50.056Z,21.78
2022-07-28T05:57:50.420Z,22.17
2022-07-28T06:09:50.893Z,22.26
2022-07-28T06:21:51.388Z,22.45
2022-07-28T06:33:51.803Z,22.21
2022-07-28T06:45:52.264Z,22.96
2022-07-28T06:57:52.726Z,23.46
2022-07-28T07:09:53.218Z,25.08
2022-07-28T07:21:53.622Z,24.88
2022-07-28T07:33:54.066Z,26.40
2022-07-28T07:45:54.523Z,27.52
2022-07-28T07:57:55.034Z,28.36
2022-07-28T08:09:55.485Z,28.90
2022-07-28T08:21:55.920Z,26.88
2022-07-28T08:33:56.387Z,30.85
2022-07-28T08:45:58.680Z,29.42
2022-07-28T08:57:57.271Z,28.80
2022-07-28T09:09:57.815Z,30.59
2022-07-28T09:21:58.179Z,30.80
2022-07-28T09:33:58.666Z,33.25
2022-07-28T09:45:59.127Z,31.68
2022-07-28T09:57:59.577Z,32.23
2022-07-28T10:09:59.995Z,31.27
2022-07-28T10:22:00.478Z,31.92
2022-07-28T10:34:00.945Z,32.32
2022-07-28T10:46:06.935Z,33.65
2022-07-28T10:58:11.358Z,33.80
2022-07-28T11:10:02.326Z,32.78
2022-07-28T11:22:02.762Z,30.50
2022-07-28T11:34:03.211Z,31.38
2022-07-28T11:46:03.733Z,32.04
2022-07-28T11:58:04.133Z,34.34
2022-07-28T12:10:04.575Z,33.19
2022-07-28T12:22:05.028Z,34.67
2022-07-28T12:34:05.498Z,32.51
2022-07-28T12:46:06.025Z,33.15
2022-07-28T12:58:06.435Z,33.19
2022-07-28T13:10:06.838Z,32.60
2022-07-28T13:22:09.153Z,32.89
2022-07-28T13:34:07.805Z,33.16
2022-07-28T13:46:08.267Z,36.73
2022-07-28T13:58:09.035Z,36.66
2022-07-28T14:10:09.166Z,36.45
2022-07-28T14:22:13.863Z,36.35
2022-07-28T14:34:10.259Z,36.18
2022-07-28T14:46:16.164Z,34.81
2022-07-28T14:58:10.934Z,34.26
2022-07-28T15:10:11.464Z,37.01
2022-07-28T15:22:11.872Z,36.43
2022-07-28T15:34:12.674Z,36.99
2022-07-28T15:46:13.093Z,37.52
2022-07-28T15:58:13.297Z,36.91
2022-07-28T16:10:13.730Z,35.77
2022-07-28T16:22:14.190Z,36.43
2022-07-28T16:34:14.885Z,36.08
2022-07-28T16:46:15.136Z,34.31
2022-07-28T16:58:15.558Z,34.65
2022-07-28T17:10:20.478Z,35.44
2022-07-28T17:22:16.463Z,33.44
2022-07-28T17:34:17.394Z,31.93
2022-07-28T17:46:17.398Z,30.86
2022-07-28T17:58:17.808Z,29.99
2022-07-28T18:10:18.286Z,29.75
2022-07-28T18:22:18.784Z,28.61
2022-07-28T18:34:19.384Z,28.35
2022-07-28T18:46:19.708Z,27.97
2022-07-28T18:58:20.095Z,27.52
2022-07-28T19:10:20.582Z,27.38
2022-07-28T19:22:21.039Z,26.99
2022-07-28T19:34:21.455Z,26.52
2022-07-28T19:46:22.000Z,26.55
2022-07-28T19:58:22.412Z,26.02
2022-07-28T20:10:22.853Z,26.07
2022-07-28T20:22:23.292Z,25.77
2022-07-28T20:34:23.744Z,24.90
2022-07-28T20:46:24.296Z,24.88
2022-07-28T20:58:24.671Z,25.01
2022-07-28T21:10:25.129Z,24.92
2022-07-28T21:22:25.569Z,24.65
2022-07-28T21:34:26.066Z,24.50
2022-07-28T21:46:26.549Z,24.29
2022-07-28T21:58:26.978Z,24.25
2022-07-28T22:10:27.403Z,24.16
2022-07-28T22:22:27.886Z,23.93
2022-07-28T22:34:28.323Z,23.68
2022-07-28T22:46:28.762Z,23.48
2022-07-28T22:58:29.247Z,22.88
2022-07-28T23:10:29.688Z,23.09
2022-07-28T23:22:30.124Z,23.32
2022-07-28T23:34:30.589Z,23.20
2022-07-28T23:46:31.075Z,22.81
2022-07-28T23:58:31.465Z,22.94
