createdAt,value
2019-01-24T00:01:19.282Z,66.97
2019-01-24T00:03:48.999Z,62.77
2019-01-24T00:06:18.692Z,53.63
2019-01-24T00:08:48.354Z,59.90
2019-01-24T00:11:18.077Z,63.87
2019-01-24T00:13:47.743Z,56.03
2019-01-24T00:16:17.547Z,73.37
2019-01-24T00:18:47.254Z,60.00
2019-01-24T00:21:16.861Z,47.10
2019-01-24T00:23:46.568Z,63.17
2019-01-24T00:26:16.294Z,55.38
2019-01-24T00:28:46.085Z,56.07
2019-01-24T00:31:15.841Z,71.07
2019-01-24T00:33:45.516Z,72.63
2019-01-24T00:36:15.265Z,74.25
2019-01-24T00:38:45.066Z,67.77
2019-01-24T00:41:14.747Z,69.00
2019-01-24T00:43:44.350Z,61.70
2019-01-24T00:46:14.154Z,64.70
2019-01-24T00:48:43.783Z,58.73
2019-01-24T00:51:13.910Z,64.22
2019-01-24T00:53:43.610Z,65.93
2019-01-24T00:56:13.357Z,61.63
2019-01-24T00:58:43.102Z,73.47
2019-01-24T01:01:12.835Z,70.05
2019-01-24T01:03:42.608Z,65.63
2019-01-24T01:06:12.345Z,69.85
2019-01-24T01:08:42.026Z,70.50
2019-01-24T01:11:11.697Z,63.83
2019-01-24T01:13:41.382Z,66.07
2019-01-24T01:16:11.104Z,67.23
2019-01-24T01:18:40.789Z,62.07
2019-01-24T01:21:10.457Z,58.98
2019-01-24T01:23:40.115Z,66.20
2019-01-24T01:26:10.010Z,64.17
2019-01-24T01:28:39.730Z,60.33
2019-01-24T01:31:09.380Z,66.85
2019-01-24T01:33:39.198Z,69.17
2019-01-24T01:36:08.957Z,59.00
2019-01-24T01:38:38.679Z,60.43
2019-01-24T01:41:08.330Z,67.37
2019-01-24T01:43:38.018Z,66.33
2019-01-24T01:46:07.981Z,63.53
2019-01-24T01:48:37.634Z,57.40
2019-01-24T01:51:07.331Z,60.17
2019-01-24T01:53:36.966Z,54.03
2019-01-24T01:56:06.841Z,57.37
2019-01-24T01:58:36.454Z,60.20
2019-01-24T02:01:06.726Z,53.80
2019-01-24T02:03:36.391Z,58.13
2019-01-24T02:06:06.087Z,55.33
2019-01-24T02:08:35.686Z,48.40
2019-01-24T02:11:05.818Z,58.10
2019-01-24T02:13:35.427Z,59.50
2019-01-24T02:16:05.351Z,45.10
2019-01-24T02:18:35.049Z,57.77
2019-01-24T02:21:05.027Z,43.20
2019-01-24T02:23:34.696Z,54.10
2019-01-24T02:26:05.511Z,50.53
2019-01-24T02:28:35.176Z,52.43
2019-01-24T02:31:04.982Z,48.50
2019-01-24T02:33:34.685Z,47.67
2019-01-24T02:36:04.905Z,47.77
2019-01-24T02:38:34.595Z,46.60
2019-01-24T02:41:04.872Z,49.93
2019-01-24T02:43:34.572Z,45.97
2019-01-24T02:46:05.021Z,48.70
2019-01-24T02:48:34.742Z,48.70
2019-01-24T02:51:05.121Z,51.60
2019-01-24T02:53:34.802Z,50.23
2019-01-24T02:56:05.273Z,48.17
2019-01-24T02:58:34.973Z,48.13
2019-01-24T03:01:05.072Z,50.83
2019-01-24T03:03:34.851Z,49.80
2019-01-24T03:06:04.958Z,41.23
2019-01-24T03:08:34.610Z,48.17
2019-01-24T03:11:04.985Z,42.40
2019-01-24T03:13:34.710Z,46.37
2019-01-24T03:16:04.930Z,45.17
2019-01-24T03:18:34.577Z,42.63
2019-01-24T03:21:05.117Z,46.73
2019-01-24T03:23:34.808Z,52.43
2019-01-24T03:26:04.963Z,40.73
2019-01-24T03:28:34.657Z,37.10
2019-01-24T03:31:04.987Z,44.53
2019-01-24T03:33:34.678Z,45.67
2019-01-24T03:36:05.024Z,44.23
2019-01-24T03:38:34.786Z,40.90
2019-01-24T03:41:05.209Z,43.80
2019-01-24T03:43:34.878Z,44.67
2019-01-24T03:46:04.969Z,47.97
2019-01-24T03:48:34.829Z,43.57
2019-01-24T03:51:05.098Z,39.17
2019-01-24T03:53:34.773Z,38.63
2019-01-24T03:56:04.946Z,45.40
2019-01-24T03:58:34.642Z,34.20
2019-01-24T04:01:04.988Z,41.50
2019-01-24T04:03:35.183Z,43.47
2019-01-24T04:06:05.092Z,38.63
2019-01-24T04:08:34.721Z,40.43
2019-01-24T04:11:04.957Z,47.53
2019-01-24T04:13:34.704Z,47.53
2019-01-24T04:16:05.011Z,47.67
2019-01-24T04:18:34.773Z,46.63
2019-01-24T04:21:05.083Z,42.70
2019-01-24T04:23:34.737Z,46.27
2019-01-24T04:26:05.242Z,42.40
2019-01-24T04:28:34.894Z,39.03
2019-01-24T04:31:05.041Z,40.67
2019-01-24T04:33:34.658Z,38.40
2019-01-24T04:36:05.369Z,44.17
2019-01-24T04:38:35.382Z,54.53
2019-01-24T04:41:05.048Z,47.13
2019-01-24T04:43:34.957Z,49.97
2019-01-24T04:46:04.931Z,45.23
2019-01-24T04:48:34.686Z,47.83
2019-01-24T04:51:05.022Z,47.17
2019-01-24T04:53:34.733Z,42.33
2019-01-24T04:56:05.153Z,47.87
2019-01-24T04:58:34.933Z,40.23
2019-01-24T05:01:05.026Z,48.23
2019-01-24T05:03:34.683Z,45.07
2019-01-24T05:06:05.178Z,44.13
2019-01-24T05:08:34.841Z,47.97
2019-01-24T05:11:04.968Z,50.43
2019-01-24T05:13:34.735Z,47.03
2019-01-24T05:16:04.941Z,50.00
2019-01-24T05:18:34.661Z,49.07
2019-01-24T05:21:05.130Z,49.50
2019-01-24T05:23:34.790Z,44.13
2019-01-24T05:26:04.918Z,45.97
2019-01-24T05:28:34.541Z,40.63
2019-01-24T05:31:05.114Z,50.13
2019-01-24T05:33:34.773Z,48.93
2019-01-24T05:36:05.088Z,40.80
2019-01-24T05:38:35.174Z,43.70
2019-01-24T05:41:04.907Z,43.63
2019-01-24T05:43:34.629Z,42.73
2019-01-24T05:46:04.962Z,47.97
2019-01-24T05:48:34.581Z,45.83
2019-01-24T05:51:05.028Z,40.00
2019-01-24T05:53:34.717Z,47.87
2019-01-24T05:56:04.904Z,45.80
2019-01-24T05:58:34.515Z,50.53
2019-01-24T06:01:06.745Z,52.23
2019-01-24T06:03:36.414Z,40.40
2019-01-24T06:06:06.113Z,48.77
2019-01-24T06:08:35.747Z,45.07
2019-01-24T06:11:05.857Z,49.93
2019-01-24T06:13:35.746Z,48.60
2019-01-24T06:16:05.654Z,44.17
2019-01-24T06:18:35.477Z,51.20
2019-01-24T06:21:05.414Z,54.27
2019-01-24T06:23:35.201Z,52.23
2019-01-24T06:26:05.211Z,48.10
2019-01-24T06:28:35.252Z,52.13
2019-01-24T06:31:05.078Z,45.37
2019-01-24T06:33:34.778Z,55.67
2019-01-24T06:36:04.940Z,43.97
2019-01-24T06:38:34.602Z,44.23
2019-01-24T06:41:05.050Z,45.80
2019-01-24T06:43:35.089Z,54.07
2019-01-24T06:46:05.222Z,45.23
2019-01-24T06:48:34.890Z,54.73
2019-01-24T06:51:05.239Z,47.73
2019-01-24T06:53:34.957Z,52.87
2019-01-24T06:56:05.238Z,49.27
2019-01-24T06:58:34.843Z,48.90
2019-01-24T07:01:05.026Z,45.97
2019-01-24T07:03:34.690Z,43.63
2019-01-24T07:06:04.871Z,51.73
2019-01-24T07:08:34.489Z,54.67
2019-01-24T07:11:04.988Z,52.65
2019-01-24T07:13:34.651Z,52.87
2019-01-24T07:16:04.930Z,50.57
2019-01-24T07:18:34.594Z,49.20
2019-01-24T07:21:05.112Z,50.93
2019-01-24T07:23:35.736Z,54.00
2019-01-24T07:26:05.849Z,60.70
2019-01-24T07:28:35.497Z,57.13
2019-01-24T07:31:05.265Z,51.47
2019-01-24T07:33:35.914Z,56.70
2019-01-24T07:36:05.799Z,46.90
2019-01-24T07:38:35.430Z,58.87
2019-01-24T07:41:05.320Z,54.53
2019-01-24T07:43:36.158Z,52.70
2019-01-24T07:46:06.233Z,52.33
2019-01-24T07:48:35.923Z,51.53
2019-01-24T07:51:05.820Z,54.73
2019-01-24T07:53:35.439Z,52.43
2019-01-24T07:56:05.369Z,60.97
2019-01-24T07:58:35.066Z,52.47
2019-01-24T08:01:05.169Z,52.30
2019-01-24T08:03:34.789Z,45.80
2019-01-24T08:06:09.076Z,52.07
2019-01-24T08:08:36.551Z,54.73
2019-01-24T08:11:06.230Z,51.57
2019-01-24T08:13:35.882Z,52.03
2019-01-24T08:16:05.669Z,54.90
2019-01-24T08:18:35.302Z,58.53
2019-01-24T08:21:05.108Z,57.23
2019-01-24T08:23:34.825Z,52.90
2019-01-24T08:26:04.893Z,49.70
2019-01-24T08:28:34.558Z,55.13
2019-01-24T08:31:05.022Z,57.63
2019-01-24T08:33:34.710Z,54.13
2019-01-24T08:36:05.039Z,49.73
2019-01-24T08:38:34.790Z,52.27
2019-01-24T08:41:04.994Z,54.53
2019-01-24T08:43:34.644Z,53.50
2019-01-24T08:46:04.951Z,51.37
2019-01-24T08:48:34.580Z,51.20
2019-01-24T08:51:05.405Z,51.50
2019-01-24T08:53:35.001Z,52.10
2019-01-24T08:56:05.007Z,53.70
2019-01-24T08:58:34.625Z,48.20
2019-01-24T09:01:05.312Z,51.80
2019-01-24T09:03:34.975Z,54.07
2019-01-24T09:06:05.598Z,48.33
2019-01-24T09:08:35.214Z,49.17
2019-01-24T09:11:05.008Z,54.50
2019-01-24T09:13:34.638Z,50.70
2019-01-24T09:16:05.067Z,55.30
2019-01-24T09:18:34.786Z,52.13
2019-01-24T09:21:05.161Z,50.47
2019-01-24T09:23:34.818Z,48.17
2019-01-24T09:26:05.835Z,47.63
2019-01-24T09:28:35.465Z,49.57
2019-01-24T09:31:05.210Z,49.73
2019-01-24T09:33:34.802Z,48.63
2019-01-24T09:36:05.086Z,52.37
2019-01-24T09:38:34.800Z,52.87
2019-01-24T09:41:04.991Z,67.57
2019-01-24T09:43:34.630Z,48.77
2019-01-24T09:46:05.073Z,55.17
2019-01-24T09:48:34.756Z,50.40
2019-01-24T09:51:05.150Z,52.53
2019-01-24T09:53:34.806Z,54.10
2019-01-24T09:56:06.017Z,44.27
2019-01-24T09:58:35.645Z,48.13
2019-01-24T10:01:05.403Z,51.07
2019-01-24T10:03:35.112Z,42.20
2019-01-24T10:06:04.991Z,50.30
2019-01-24T10:08:34.573Z,45.23
2019-01-24T10:11:05.113Z,49.67
2019-01-24T10:13:34.717Z,49.37
2019-01-24T10:16:05.005Z,48.57
2019-01-24T10:18:34.630Z,47.83
2019-01-24T10:21:05.097Z,53.13
2019-01-24T10:23:34.698Z,57.40
2019-01-24T10:26:04.959Z,51.93
2019-01-24T10:28:34.553Z,54.93
2019-01-24T10:31:05.076Z,63.27
2019-01-24T10:33:34.667Z,48.40
2019-01-24T10:36:05.047Z,55.17
2019-01-24T10:38:34.657Z,53.73
2019-01-24T10:41:04.965Z,57.10
2019-01-24T10:43:34.656Z,51.33
2019-01-24T10:46:05.018Z,47.00
2019-01-24T10:48:34.782Z,51.57
2019-01-24T10:51:06.101Z,51.80
2019-01-24T10:53:35.758Z,55.50
2019-01-24T10:56:05.695Z,53.17
2019-01-24T10:58:35.369Z,50.77
2019-01-24T11:01:05.221Z,45.53
2019-01-24T11:03:34.853Z,52.07
2019-01-24T11:06:04.871Z,52.87
2019-01-24T11:08:34.500Z,55.43
2019-01-24T11:11:05.105Z,49.05
2019-01-24T11:13:34.734Z,52.23
2019-01-24T11:16:05.163Z,48.63
2019-01-24T11:18:34.869Z,42.10
2019-01-24T11:21:05.201Z,54.93
2019-01-24T11:23:34.799Z,52.57
2019-01-24T11:26:05.011Z,50.87
2019-01-24T11:28:34.665Z,50.97
2019-01-24T11:31:05.219Z,52.03
2019-01-24T11:33:34.934Z,52.60
2019-01-24T11:36:04.929Z,52.90
2019-01-24T11:38:34.666Z,59.77
2019-01-24T11:41:05.110Z,48.23
2019-01-24T11:43:34.729Z,47.80
2019-01-24T11:46:05.206Z,53.73
2019-01-24T11:48:34.949Z,46.00
2019-01-24T11:51:05.047Z,49.83
2019-01-24T11:53:34.714Z,50.17
2019-01-24T11:56:06.255Z,43.63
2019-01-24T11:58:36.279Z,38.17
2019-01-24T12:01:06.251Z,39.60
2019-01-24T12:03:36.223Z,39.87
2019-01-24T12:06:06.162Z,42.07
2019-01-24T12:08:35.905Z,45.50
2019-01-24T12:11:05.721Z,44.73
2019-01-24T12:13:35.378Z,42.80
2019-01-24T12:16:05.079Z,36.80
2019-01-24T12:18:34.814Z,43.10
2019-01-24T12:21:05.049Z,43.50
2019-01-24T12:23:34.721Z,45.23
2019-01-24T12:26:05.127Z,38.47
2019-01-24T12:28:34.754Z,43.67
2019-01-24T12:31:05.045Z,41.93
2019-01-24T12:33:34.643Z,42.53
2019-01-24T12:36:04.883Z,43.60
2019-01-24T12:38:34.489Z,43.83
2019-01-24T12:41:04.881Z,41.57
2019-01-24T12:43:34.599Z,42.67
2019-01-24T12:46:05.554Z,41.60
2019-01-24T12:48:35.168Z,40.60
2019-01-24T12:51:04.942Z,40.03
2019-01-24T12:53:34.554Z,45.37
2019-01-24T12:56:05.768Z,44.90
2019-01-24T12:58:35.465Z,48.07
2019-01-24T13:01:05.236Z,42.48
2019-01-24T13:03:34.953Z,44.13
2019-01-24T13:06:04.928Z,39.47
2019-01-24T13:08:34.619Z,51.27
2019-01-24T13:11:05.110Z,49.30
2019-01-24T13:13:34.758Z,46.47
2019-01-24T13:16:04.951Z,44.87
2019-01-24T13:18:34.685Z,43.33
2019-01-24T13:21:05.020Z,42.40
2019-01-24T13:23:34.757Z,44.03
2019-01-24T13:26:05.001Z,48.17
2019-01-24T13:28:34.661Z,47.83
2019-01-24T13:31:05.236Z,43.97
2019-01-24T13:33:34.923Z,53.00
2019-01-24T13:36:05.303Z,40.47
2019-01-24T13:38:34.949Z,44.20
2019-01-24T13:41:05.075Z,42.87
2019-01-24T13:43:34.944Z,51.43
2019-01-24T13:46:05.037Z,43.27
2019-01-24T13:48:34.829Z,38.80
2019-01-24T13:51:04.937Z,48.53
2019-01-24T13:53:34.751Z,41.00
2019-01-24T13:56:05.082Z,46.30
2019-01-24T13:58:34.921Z,40.17
2019-01-24T14:01:05.765Z,40.97
2019-01-24T14:03:42.957Z,44.73
2019-01-24T14:06:12.587Z,45.33
2019-01-24T14:08:42.539Z,46.63
2019-01-24T14:11:18.021Z,47.30
2019-01-24T14:13:43.758Z,46.57
2019-01-24T14:16:13.599Z,45.95
2019-01-24T14:18:43.365Z,50.77
2019-01-24T14:21:13.112Z,49.60
2019-01-24T14:23:42.831Z,47.83
2019-01-24T14:26:12.541Z,48.13
2019-01-24T14:28:42.325Z,43.90
2019-01-24T14:31:12.089Z,49.00
2019-01-24T14:33:41.841Z,44.23
2019-01-24T14:36:11.532Z,64.65
2019-01-24T14:38:41.454Z,49.30
2019-01-24T14:41:11.089Z,50.60
2019-01-24T14:43:40.727Z,51.30
2019-01-24T14:46:10.397Z,75.95
2019-01-24T14:48:40.034Z,70.57
2019-01-24T14:51:09.776Z,64.85
2019-01-24T14:53:39.536Z,57.57
2019-01-24T14:56:09.393Z,47.05
2019-01-24T14:58:39.192Z,48.90
2019-01-24T15:01:11.884Z,46.57
2019-01-24T15:03:41.656Z,48.07
2019-01-24T15:06:11.610Z,49.40
2019-01-24T15:08:41.344Z,47.87
2019-01-24T15:11:11.152Z,43.83
2019-01-24T15:13:40.875Z,46.43
2019-01-24T15:16:10.619Z,47.10
2019-01-24T15:18:40.222Z,46.47
2019-01-24T15:21:10.102Z,47.27
2019-01-24T15:23:39.749Z,45.73
2019-01-24T15:26:09.529Z,44.38
2019-01-24T15:28:39.222Z,42.70
2019-01-24T15:31:08.911Z,45.47
2019-01-24T15:33:38.517Z,49.67
2019-01-24T15:36:08.129Z,51.47
2019-01-24T15:38:37.794Z,49.67
2019-01-24T15:41:07.482Z,50.43
2019-01-24T15:43:37.090Z,48.37
2019-01-24T15:46:06.820Z,43.13
2019-01-24T15:48:42.423Z,41.07
2019-01-24T15:51:07.749Z,47.53
2019-01-24T15:53:37.345Z,50.90
2019-01-24T15:56:07.786Z,49.87
2019-01-24T15:58:37.458Z,42.27
2019-01-24T16:01:07.151Z,46.02
2019-01-24T16:03:36.774Z,40.37
2019-01-24T16:06:06.746Z,34.40
2019-01-24T16:08:36.363Z,42.23
2019-01-24T16:11:06.171Z,44.30
2019-01-24T16:13:35.858Z,44.00
2019-01-24T16:16:06.164Z,43.00
2019-01-24T16:18:35.877Z,41.40
2019-01-24T16:21:05.702Z,56.97
2019-01-24T16:23:35.346Z,50.67
2019-01-24T16:26:05.305Z,43.63
2019-01-24T16:28:35.224Z,38.30
2019-01-24T16:31:05.122Z,41.73
2019-01-24T16:33:34.800Z,43.30
2019-01-24T16:36:05.218Z,39.07
2019-01-24T16:38:34.821Z,34.90
2019-01-24T16:41:05.384Z,40.30
2019-01-24T16:43:35.070Z,39.53
2019-01-24T16:46:05.469Z,40.03
2019-01-24T16:48:35.194Z,39.13
2019-01-24T16:51:05.239Z,40.93
2019-01-24T16:53:34.954Z,39.50
2019-01-24T16:56:05.298Z,40.03
2019-01-24T16:58:34.927Z,37.43
2019-01-24T17:01:25.710Z,40.30
2019-01-24T17:03:55.397Z,41.30
2019-01-24T17:06:26.138Z,38.00
2019-01-24T17:08:56.038Z,40.80
2019-01-24T17:11:25.793Z,41.83
2019-01-24T17:13:55.440Z,40.53
2019-01-24T17:16:25.072Z,45.80
2019-01-24T17:18:54.765Z,50.73
2019-01-24T17:21:24.399Z,44.90
2019-01-24T17:23:54.211Z,42.63
2019-01-24T17:26:24.102Z,45.28
2019-01-24T17:28:53.950Z,44.90
2019-01-24T17:31:23.858Z,41.50
2019-01-24T17:33:54.528Z,43.73
2019-01-24T17:36:24.229Z,46.07
2019-01-24T17:38:54.015Z,50.97
2019-01-24T17:41:23.899Z,47.83
2019-01-24T17:43:53.589Z,42.23
2019-01-24T17:46:23.357Z,40.00
2019-01-24T17:48:53.286Z,45.23
2019-01-24T17:51:23.066Z,38.73
2019-01-24T17:53:52.978Z,55.00
2019-01-24T17:56:22.980Z,55.90
2019-01-24T17:58:52.756Z,47.43
2019-01-24T18:01:22.442Z,43.58
2019-01-24T18:03:52.302Z,42.17
2019-01-24T18:06:22.355Z,42.83
2019-01-24T18:08:52.195Z,36.60
2019-01-24T18:11:22.067Z,38.07
2019-01-24T18:13:51.914Z,38.87
2019-01-24T18:16:21.609Z,33.05
2019-01-24T18:18:51.476Z,30.57
2019-01-24T18:21:21.311Z,35.15
2019-01-24T18:23:51.251Z,35.10
2019-01-24T18:26:21.218Z,38.47
2019-01-24T18:28:50.997Z,36.67
2019-01-24T18:31:21.816Z,31.55
2019-01-24T18:33:51.630Z,35.60
2019-01-24T18:36:21.413Z,32.83
2019-01-24T18:38:51.296Z,37.03
2019-01-24T18:41:21.237Z,33.87
2019-01-24T18:43:51.131Z,35.43
2019-01-24T18:46:20.961Z,33.30
2019-01-24T18:48:50.658Z,34.97
2019-01-24T18:51:20.339Z,36.35
2019-01-24T18:53:50.483Z,34.63
2019-01-24T18:56:20.323Z,33.05
2019-01-24T18:58:50.046Z,36.17
2019-01-24T19:01:19.863Z,32.08
2019-01-24T19:03:49.538Z,39.33
2019-01-24T19:06:19.226Z,36.10
2019-01-24T19:08:49.055Z,33.57
2019-01-24T19:11:18.824Z,35.43
2019-01-24T19:13:48.825Z,38.53
2019-01-24T19:16:19.923Z,38.28
2019-01-24T19:18:49.727Z,36.97
2019-01-24T19:21:19.393Z,37.23
2019-01-24T19:23:49.058Z,40.37
2019-01-24T19:26:18.777Z,40.10
2019-01-24T19:28:48.601Z,39.13
2019-01-24T19:31:18.446Z,36.83
2019-01-24T19:33:48.108Z,38.90
2019-01-24T19:36:17.925Z,42.73
2019-01-24T19:38:53.065Z,39.07
2019-01-24T19:41:19.008Z,44.00
2019-01-24T19:43:48.783Z,39.23
2019-01-24T19:46:18.402Z,42.33
2019-01-24T19:48:49.001Z,45.70
2019-01-24T19:51:18.748Z,43.58
2019-01-24T19:53:48.485Z,47.50
2019-01-24T19:56:18.282Z,39.90
2019-01-24T19:58:48.195Z,42.60
2019-01-24T20:01:17.982Z,36.20
2019-01-24T20:03:47.598Z,36.03
2019-01-24T20:06:17.225Z,36.83
2019-01-24T20:08:46.871Z,40.57
2019-01-24T20:11:16.620Z,36.73
2019-01-24T20:13:46.285Z,37.37
2019-01-24T20:16:16.053Z,37.60
2019-01-24T20:18:46.149Z,39.67
2019-01-24T20:21:15.797Z,32.47
2019-01-24T20:23:46.470Z,35.50
2019-01-24T20:26:17.153Z,41.90
2019-01-24T20:28:46.954Z,35.03
2019-01-24T20:31:16.593Z,35.65
2019-01-24T20:33:46.294Z,36.13
2019-01-24T20:36:15.995Z,35.97
2019-01-24T20:38:45.711Z,33.40
2019-01-24T20:41:15.492Z,35.00
2019-01-24T20:43:45.185Z,34.80
2019-01-24T20:46:15.567Z,34.33
2019-01-24T20:48:45.197Z,39.70
2019-01-24T20:51:14.978Z,34.13
2019-01-24T20:53:44.666Z,34.60
2019-01-24T20:56:14.302Z,32.73
2019-01-24T20:58:44.082Z,34.63
2019-01-24T21:01:13.903Z,37.05
2019-01-24T21:03:43.631Z,37.70
2019-01-24T21:06:13.496Z,41.92
2019-01-24T21:08:43.218Z,40.03
2019-01-24T21:11:12.982Z,43.23
2019-01-24T21:13:42.755Z,39.70
2019-01-24T21:16:12.363Z,39.18
2019-01-24T21:18:41.986Z,40.63
2019-01-24T21:21:12.447Z,38.45
2019-01-24T21:23:42.132Z,43.63
2019-01-24T21:26:11.942Z,43.37
2019-01-24T21:28:41.729Z,40.40
2019-01-24T21:31:11.515Z,38.33
2019-01-24T21:33:41.213Z,41.87
2019-01-24T21:36:10.929Z,47.63
2019-01-24T21:38:40.606Z,43.03
2019-01-24T21:41:10.385Z,39.20
2019-01-24T21:43:40.137Z,41.63
2019-01-24T21:46:09.889Z,38.53
2019-01-24T21:48:39.559Z,39.03
2019-01-24T21:51:11.226Z,40.00
2019-01-24T21:53:40.601Z,41.43
2019-01-24T21:56:10.545Z,41.50
2019-01-24T21:58:40.230Z,39.00
2019-01-24T22:01:09.902Z,39.43
2019-01-24T22:03:39.822Z,36.10
2019-01-24T22:06:09.601Z,40.15
2019-01-24T22:08:39.269Z,35.67
2019-01-24T22:11:09.107Z,36.47
2019-01-24T22:13:39.821Z,38.57
2019-01-24T22:16:09.474Z,39.42
2019-01-24T22:18:39.081Z,36.87
2019-01-24T22:21:08.838Z,34.50
2019-01-24T22:23:38.448Z,36.33
2019-01-24T22:26:08.130Z,36.73
2019-01-24T22:28:37.737Z,37.50
2019-01-24T22:31:07.696Z,36.53
2019-01-24T22:33:37.324Z,34.53
2019-01-24T22:36:07.293Z,37.47
2019-01-24T22:38:36.932Z,39.97
2019-01-24T22:41:07.109Z,36.47
2019-01-24T22:43:36.726Z,37.37
2019-01-24T22:46:06.506Z,37.93
2019-01-24T22:48:36.158Z,32.73
2019-01-24T22:51:05.922Z,38.03
2019-01-24T22:53:35.572Z,34.00
2019-01-24T22:56:05.457Z,34.47
2019-01-24T22:58:35.136Z,36.63
2019-01-24T23:01:31.906Z,33.30
2019-01-24T23:04:11.507Z,33.07
2019-01-24T23:06:41.149Z,37.47
2019-01-24T23:09:12.901Z,34.93
2019-01-24T23:11:42.505Z,34.87
2019-01-24T23:14:12.119Z,36.67
2019-01-24T23:16:41.734Z,35.63
2019-01-24T23:19:11.362Z,33.92
2019-01-24T23:21:41.930Z,31.77
2019-01-24T23:24:11.555Z,33.53
2019-01-24T23:26:41.311Z,34.13
2019-01-24T23:29:10.929Z,36.57
2019-01-24T23:31:40.597Z,31.33
2019-01-24T23:34:10.245Z,35.05
2019-01-24T23:36:39.958Z,32.53
2019-01-24T23:39:10.562Z,38.30
2019-01-24T23:41:40.176Z,35.93
2019-01-24T23:44:09.878Z,34.40
2019-01-24T23:46:39.470Z,32.47
2019-01-24T23:49:09.081Z,30.90
2019-01-24T23:51:38.694Z,32.20
2019-01-24T23:54:08.840Z,33.53
2019-01-24T23:56:38.438Z,29.47
2019-01-24T23:59:08.122Z,29.87
