createdAt,value
2022-07-29T00:04:51.496Z,6.32
2022-07-29T00:11:34.042Z,6.00
2022-07-29T00:25:59.016Z,5.15
2022-07-29T00:32:41.404Z,5.40
2022-07-29T00:39:23.886Z,5.15
2022-07-29T00:46:06.373Z,6.50
2022-07-29T00:52:48.879Z,6.15
2022-07-29T00:59:34.380Z,5.93
2022-07-29T01:06:18.873Z,6.13
2022-07-29T01:13:02.745Z,6.85
2022-07-29T01:20:16.205Z,6.70
2022-07-29T01:27:02.685Z,5.80
2022-07-29T01:33:52.369Z,6.15
2022-07-29T01:40:59.769Z,5.90
2022-07-29T01:48:03.159Z,5.97
2022-07-29T01:54:52.956Z,6.03
2022-07-29T02:01:36.902Z,5.75
2022-07-29T02:08:20.816Z,6.10
2022-07-29T02:15:05.375Z,5.65
2022-07-29T02:21:48.953Z,5.57
2022-07-29T02:28:33.755Z,5.95
2022-07-29T02:35:17.068Z,5.18
2022-07-29T02:42:04.637Z,5.25
2022-07-29T02:48:57.632Z,6.00
2022-07-29T02:56:01.549Z,6.45
2022-07-29T03:02:46.693Z,5.22
2022-07-29T03:09:30.240Z,5.60
2022-07-29T03:16:14.021Z,6.70
2022-07-29T03:22:56.429Z,6.18
2022-07-29T03:29:38.964Z,7.03
2022-07-29T03:36:21.326Z,6.72
2022-07-29T03:43:04.725Z,6.13
2022-07-29T03:49:50.725Z,6.97
2022-07-29T03:56:35.930Z,6.53
2022-07-29T04:03:18.538Z,6.82
2022-07-29T04:10:00.923Z,6.80
2022-07-29T04:16:44.333Z,6.93
2022-07-29T04:23:27.251Z,6.47
2022-07-29T04:30:10.094Z,6.80
2022-07-29T04:36:52.466Z,6.68
2022-07-29T04:43:37.840Z,6.68
2022-07-29T04:50:20.201Z,6.97
2022-07-29T04:57:02.587Z,7.28
2022-07-29T05:03:46.093Z,6.38
2022-07-29T05:10:29.659Z,6.70
2022-07-29T05:17:12.023Z,5.88
2022-07-29T05:23:54.375Z,5.00
2022-07-29T05:30:37.099Z,4.10
2022-07-29T05:37:20.822Z,4.53
2022-07-29T05:44:03.321Z,4.65
2022-07-29T05:50:45.663Z,4.40
2022-07-29T05:57:30.302Z,4.40
2022-07-29T06:04:12.747Z,3.75
2022-07-29T06:10:55.349Z,4.32
2022-07-29T06:17:38.112Z,3.00
2022-07-29T06:24:42.451Z,3.55
2022-07-29T06:31:24.944Z,3.33
2022-07-29T06:38:29.849Z,2.97
2022-07-29T06:45:10.833Z,3.28
2022-07-29T06:51:53.688Z,3.22
2022-07-29T06:58:36.892Z,3.22
2022-07-29T07:12:38.137Z,3.05
2022-07-29T07:19:20.568Z,2.78
2022-07-29T07:26:03.974Z,3.10
2022-07-29T07:32:47.076Z,3.22
2022-07-29T07:39:29.476Z,2.90
2022-07-29T07:46:11.939Z,2.70
2022-07-29T07:52:58.473Z,2.95
2022-07-29T07:59:41.927Z,3.22
2022-07-29T08:06:25.931Z,4.07
2022-07-29T08:13:09.374Z,3.08
2022-07-29T08:19:51.775Z,3.50
2022-07-29T08:26:34.301Z,3.55
2022-07-29T08:33:16.758Z,3.15
2022-07-29T08:39:59.135Z,3.00
2022-07-29T08:46:41.568Z,3.35
2022-07-29T08:53:27.904Z,3.70
2022-07-29T09:00:12.169Z,3.22
2022-07-29T09:06:58.248Z,3.10
2022-07-29T09:13:40.750Z,4.20
2022-07-29T09:20:24.098Z,3.70
2022-07-29T09:27:22.954Z,3.40
2022-07-29T09:34:06.251Z,3.70
2022-07-29T09:40:59.860Z,3.80
2022-07-29T09:47:50.058Z,3.50
2022-07-29T09:54:38.866Z,3.70
2022-07-29T10:01:29.667Z,3.90
2022-07-29T10:08:13.370Z,3.90
2022-07-29T10:14:56.238Z,4.13
2022-07-29T10:21:40.726Z,4.13
2022-07-29T10:28:23.320Z,4.53
2022-07-29T10:42:34.319Z,4.10
2022-07-29T10:49:20.174Z,4.82
2022-07-29T10:56:27.637Z,4.53
2022-07-29T11:03:10.853Z,4.22
2022-07-29T11:10:15.404Z,4.40
2022-07-29T11:17:08.710Z,4.65
2022-07-29T11:24:18.617Z,6.40
2022-07-29T11:31:12.378Z,6.03
2022-07-29T11:38:24.062Z,7.03
2022-07-29T11:52:49.610Z,5.38
2022-07-29T11:59:33.560Z,3.60
2022-07-29T12:06:35.742Z,3.70
2022-07-29T12:13:22.113Z,3.60
2022-07-29T12:20:06.455Z,3.25
2022-07-29T12:26:52.468Z,3.20
2022-07-29T12:33:35.911Z,3.08
2022-07-29T12:40:21.833Z,3.65
2022-07-29T12:47:04.905Z,3.15
2022-07-29T12:54:08.001Z,3.47
2022-07-29T13:01:17.326Z,3.75
2022-07-29T13:08:20.425Z,4.40
2022-07-29T13:15:17.156Z,4.75
2022-07-29T13:22:00.080Z,4.18
2022-07-29T13:28:44.132Z,4.30
2022-07-29T13:35:26.874Z,4.93
2022-07-29T13:42:11.046Z,5.45
2022-07-29T13:48:53.629Z,5.45
2022-07-29T13:55:36.416Z,6.05
2022-07-29T14:02:19.086Z,5.32
2022-07-29T14:09:02.205Z,5.28
2022-07-29T14:15:44.568Z,6.25
2022-07-29T14:22:27.328Z,5.72
2022-07-29T14:29:09.686Z,6.47
2022-07-29T14:35:52.298Z,6.30
2022-07-29T14:42:35.037Z,6.30
2022-07-29T14:49:17.447Z,7.47
2022-07-29T14:56:15.102Z,7.30
2022-07-29T15:03:03.158Z,7.03
2022-07-29T15:09:49.336Z,6.82
2022-07-29T15:16:32.643Z,6.57
2022-07-29T15:23:15.075Z,7.57
2022-07-29T15:29:57.512Z,6.57
2022-07-29T15:36:55.540Z,7.18
2022-07-29T15:43:38.239Z,6.90
2022-07-29T15:50:20.708Z,6.43
2022-07-29T15:57:04.663Z,6.50
2022-07-29T16:03:47.265Z,6.53
2022-07-29T16:10:29.688Z,6.55
2022-07-29T16:17:14.713Z,5.63
2022-07-29T16:24:00.818Z,5.43
2022-07-29T16:30:43.924Z,5.78
2022-07-29T16:37:28.783Z,5.65
2022-07-29T16:44:11.291Z,5.78
2022-07-29T16:50:53.867Z,6.13
2022-07-29T16:57:36.978Z,5.47
2022-07-29T17:04:19.355Z,5.47
2022-07-29T17:11:20.963Z,6.30
2022-07-29T17:18:12.739Z,5.93
2022-07-29T17:24:55.519Z,6.65
2022-07-29T17:31:38.525Z,6.35
2022-07-29T17:38:20.933Z,6.47
2022-07-29T17:45:04.235Z,6.28
2022-07-29T17:51:46.737Z,6.35
2022-07-29T17:58:29.287Z,6.95
2022-07-29T18:05:11.630Z,6.20
2022-07-29T18:11:54.020Z,6.40
2022-07-29T18:18:36.405Z,6.25
2022-07-29T18:25:18.818Z,6.68
2022-07-29T18:32:01.559Z,6.05
2022-07-29T18:38:43.953Z,6.00
2022-07-29T18:45:26.482Z,6.85
2022-07-29T18:52:12.347Z,7.38
2022-07-29T18:58:55.148Z,7.03
2022-07-29T19:05:37.511Z,8.18
2022-07-29T19:12:20.333Z,8.05
2022-07-29T19:19:03.024Z,8.35
2022-07-29T19:25:53.523Z,8.60
2022-07-29T19:32:37.018Z,8.25
2022-07-29T19:39:20.079Z,9.50
2022-07-29T19:46:17.571Z,9.07
2022-07-29T19:53:00.802Z,7.95
2022-07-29T19:59:44.395Z,8.18
2022-07-29T20:06:27.083Z,6.43
2022-07-29T20:13:09.642Z,7.78
2022-07-29T20:19:52.920Z,6.90
2022-07-29T20:26:35.277Z,7.68
2022-07-29T20:33:17.755Z,7.93
2022-07-29T20:40:00.197Z,7.47
2022-07-29T20:46:42.842Z,5.95
2022-07-29T20:53:25.342Z,5.47
2022-07-29T21:00:09.030Z,5.25
2022-07-29T21:06:51.380Z,5.53
2022-07-29T21:13:38.221Z,5.72
2022-07-29T21:20:20.657Z,6.57
2022-07-29T21:27:21.971Z,7.60
2022-07-29T21:34:04.448Z,7.32
2022-07-29T21:40:48.894Z,6.80
2022-07-29T21:47:31.270Z,6.40
2022-07-29T21:54:13.876Z,6.97
2022-07-29T22:00:56.986Z,7.28
2022-07-29T22:07:56.069Z,7.97
2022-07-29T22:14:39.037Z,7.78
2022-07-29T22:21:21.390Z,10.70
2022-07-29T22:28:03.903Z,11.07
2022-07-29T22:34:46.655Z,10.90
2022-07-29T22:41:29.374Z,10.70
2022-07-29T22:48:12.021Z,11.48
2022-07-29T22:54:54.611Z,11.30
2022-07-29T23:01:38.181Z,10.20
2022-07-29T23:08:21.035Z,10.68
2022-07-29T23:22:42.213Z,10.10
2022-07-29T23:29:24.629Z,10.32
2022-07-29T23:36:07.075Z,9.25
2022-07-29T23:42:49.426Z,9.32
2022-07-29T23:49:31.840Z,9.18
2022-07-29T23:56:14.265Z,9.13
