createdAt,value
2023-02-19T00:01:17.063Z,60.33
2023-02-19T00:03:55.648Z,60.31
2023-02-19T00:06:25.070Z,60.34
2023-02-19T00:08:51.975Z,60.23
2023-02-19T00:11:21.417Z,60.65
2023-02-19T00:13:50.916Z,61.07
2023-02-19T00:16:20.910Z,60.97
2023-02-19T00:18:47.925Z,60.49
2023-02-19T00:21:15.523Z,60.83
2023-02-19T00:23:42.317Z,61.05
2023-02-19T00:26:18.530Z,60.87
2023-02-19T00:28:49.560Z,60.07
2023-02-19T00:31:21.370Z,60.88
2023-02-19T00:33:50.682Z,60.58
2023-02-19T00:36:17.756Z,60.41
2023-02-19T00:38:45.268Z,60.21
2023-02-19T00:41:19.301Z,60.03
2023-02-19T00:43:49.201Z,60.22
2023-02-19T00:46:18.688Z,60.43
2023-02-19T00:48:46.563Z,60.19
2023-02-19T00:51:13.755Z,60.54
2023-02-19T00:53:41.095Z,60.70
2023-02-19T00:56:09.115Z,60.57
2023-02-19T00:58:36.180Z,60.47
2023-02-19T01:01:03.379Z,60.07
2023-02-19T01:03:30.254Z,59.81
2023-02-19T01:05:57.142Z,58.75
2023-02-19T01:08:24.298Z,59.27
2023-02-19T01:10:51.484Z,58.76
2023-02-19T01:13:18.824Z,59.11
2023-02-19T01:15:45.984Z,59.28
2023-02-19T01:18:12.861Z,58.76
2023-02-19T01:20:41.664Z,59.21
2023-02-19T01:23:10.474Z,58.82
2023-02-19T01:25:42.185Z,59.64
2023-02-19T01:28:09.158Z,59.51
2023-02-19T01:30:37.260Z,59.59
2023-02-19T01:33:09.804Z,58.97
2023-02-19T01:35:40.417Z,60.11
2023-02-19T01:38:08.470Z,60.45
2023-02-19T01:40:35.757Z,59.79
2023-02-19T01:43:03.805Z,59.34
2023-02-19T01:45:35.683Z,59.53
2023-02-19T01:48:05.772Z,59.31
2023-02-19T01:50:37.175Z,58.89
2023-02-19T01:53:07.853Z,58.72
2023-02-19T01:55:35.695Z,58.74
2023-02-19T01:58:04.306Z,58.88
2023-02-19T02:00:33.360Z,58.61
2023-02-19T02:03:01.559Z,58.15
2023-02-19T02:05:48.937Z,59.39
2023-02-19T02:08:36.241Z,59.00
2023-02-19T02:11:04.123Z,58.88
2023-02-19T02:13:34.081Z,58.76
2023-02-19T02:16:17.190Z,59.40
2023-02-19T02:18:46.944Z,59.37
2023-02-19T02:21:33.274Z,59.12
2023-02-19T02:24:09.399Z,58.73
2023-02-19T02:26:52.548Z,59.19
2023-02-19T02:29:25.684Z,59.25
2023-02-19T02:32:21.528Z,59.04
2023-02-19T02:34:54.872Z,58.49
2023-02-19T02:37:25.522Z,58.60
2023-02-19T02:39:53.058Z,58.52
2023-02-19T02:42:29.654Z,58.62
2023-02-19T02:45:36.360Z,58.36
2023-02-19T02:48:33.265Z,58.92
2023-02-19T02:51:00.118Z,59.19
2023-02-19T02:54:16.143Z,58.27
2023-02-19T02:56:48.505Z,58.78
2023-02-19T02:59:18.237Z,59.06
2023-02-19T03:02:03.747Z,58.83
2023-02-19T03:04:30.611Z,59.20
2023-02-19T03:07:03.263Z,59.18
2023-02-19T03:09:40.764Z,59.40
2023-02-19T03:12:34.055Z,59.91
2023-02-19T03:27:48.266Z,62.43
2023-02-19T03:30:28.492Z,62.11
2023-02-19T03:33:03.062Z,61.92
2023-02-19T03:35:36.920Z,61.91
2023-02-19T03:38:09.129Z,61.72
2023-02-19T03:40:50.220Z,61.79
2023-02-19T03:43:41.776Z,61.30
2023-02-19T03:46:15.989Z,60.74
2023-02-19T03:48:57.339Z,61.36
2023-02-19T03:51:42.725Z,61.81
2023-02-19T03:54:22.745Z,61.47
2023-02-19T03:56:59.126Z,61.19
2023-02-19T03:59:41.977Z,60.72
2023-02-19T04:02:25.305Z,61.52
2023-02-19T04:05:01.139Z,61.10
2023-02-19T04:07:33.066Z,61.35
2023-02-19T04:10:00.615Z,61.59
2023-02-19T04:12:28.468Z,61.64
2023-02-19T04:15:07.246Z,61.46
2023-02-19T04:17:39.381Z,61.50
2023-02-19T04:20:09.966Z,61.65
2023-02-19T04:22:39.310Z,62.24
2023-02-19T04:25:06.416Z,61.65
2023-02-19T04:27:37.433Z,61.41
2023-02-19T04:30:06.708Z,61.57
2023-02-19T04:32:33.553Z,61.25
2023-02-19T04:35:00.393Z,61.14
2023-02-19T04:37:27.198Z,60.35
2023-02-19T04:39:53.996Z,59.93
2023-02-19T04:42:20.934Z,59.12
2023-02-19T04:44:47.804Z,58.62
2023-02-19T04:47:17.765Z,57.65
2023-02-19T04:49:45.235Z,57.42
2023-02-19T04:52:12.491Z,57.00
2023-02-19T04:54:39.441Z,56.16
2023-02-19T04:57:06.277Z,56.13
2023-02-19T04:59:33.108Z,55.29
2023-02-19T05:02:00.005Z,55.23
2023-02-19T05:04:26.910Z,55.21
2023-02-19T05:06:53.795Z,54.73
2023-02-19T05:09:20.672Z,54.82
2023-02-19T05:11:47.593Z,54.80
2023-02-19T05:14:14.468Z,54.53
2023-02-19T05:16:41.366Z,53.59
2023-02-19T05:19:11.712Z,52.67
2023-02-19T05:21:42.262Z,51.99
2023-02-19T05:24:09.228Z,51.24
2023-02-19T05:26:36.408Z,51.54
2023-02-19T05:29:03.394Z,51.67
2023-02-19T05:31:30.358Z,51.75
2023-02-19T05:33:57.588Z,51.05
2023-02-19T05:36:24.493Z,50.14
2023-02-19T05:38:55.975Z,50.13
2023-02-19T05:41:28.058Z,49.21
2023-02-19T05:43:55.932Z,49.23
2023-02-19T05:46:26.377Z,48.15
2023-02-19T05:48:53.721Z,47.39
2023-02-19T05:51:22.869Z,46.80
2023-02-19T05:53:50.681Z,46.65
2023-02-19T05:56:34.503Z,45.44
2023-02-19T05:59:04.162Z,44.72
2023-02-19T06:01:31.198Z,44.17
2023-02-19T06:03:58.629Z,42.00
2023-02-19T06:06:27.244Z,41.22
2023-02-19T06:08:55.072Z,40.08
2023-02-19T06:11:21.985Z,40.14
2023-02-19T06:13:50.526Z,39.22
2023-02-19T06:16:18.421Z,39.51
2023-02-19T06:18:46.172Z,38.71
2023-02-19T06:21:14.116Z,39.17
2023-02-19T06:23:41.248Z,39.73
2023-02-19T06:26:20.835Z,39.01
2023-02-19T06:28:49.399Z,38.38
2023-02-19T06:31:17.515Z,38.98
2023-02-19T06:33:44.768Z,38.31
2023-02-19T06:36:15.401Z,37.21
2023-02-19T06:38:42.574Z,36.39
2023-02-19T06:41:11.237Z,37.02
2023-02-19T06:43:38.203Z,38.29
2023-02-19T06:46:06.635Z,38.60
2023-02-19T06:48:34.716Z,36.59
2023-02-19T06:51:02.014Z,36.09
2023-02-19T06:53:29.545Z,34.71
2023-02-19T06:56:02.522Z,35.65
2023-02-19T06:58:30.200Z,36.91
2023-02-19T07:00:57.191Z,37.66
2023-02-19T07:03:26.351Z,38.14
2023-02-19T07:05:53.477Z,38.83
2023-02-19T07:08:20.617Z,38.87
2023-02-19T07:10:56.597Z,39.19
2023-02-19T07:13:27.796Z,39.18
2023-02-19T07:16:03.412Z,37.65
2023-02-19T07:18:31.141Z,37.49
2023-02-19T07:21:08.673Z,37.00
2023-02-19T07:23:36.470Z,36.47
2023-02-19T07:26:04.086Z,35.65
2023-02-19T07:28:31.021Z,35.76
2023-02-19T07:31:02.814Z,35.93
2023-02-19T07:33:30.196Z,35.16
2023-02-19T07:35:57.465Z,35.23
2023-02-19T07:38:25.521Z,35.63
2023-02-19T07:40:53.314Z,35.26
2023-02-19T07:43:20.565Z,34.26
2023-02-19T07:45:47.746Z,32.91
2023-02-19T07:48:14.682Z,31.87
2023-02-19T07:50:42.029Z,32.08
2023-02-19T07:53:09.065Z,33.34
2023-02-19T07:55:36.061Z,33.49
2023-02-19T07:58:05.236Z,33.06
2023-02-19T08:00:33.130Z,33.57
2023-02-19T08:03:00.046Z,32.69
2023-02-19T08:05:33.422Z,31.58
2023-02-19T08:08:01.188Z,32.13
2023-02-19T08:10:46.656Z,31.31
2023-02-19T08:13:19.377Z,31.01
2023-02-19T08:15:46.909Z,30.29
2023-02-19T08:18:15.292Z,29.95
2023-02-19T08:20:43.454Z,30.19
2023-02-19T08:23:11.627Z,29.75
2023-02-19T08:25:39.667Z,28.96
2023-02-19T08:28:08.788Z,28.04
2023-02-19T08:30:38.396Z,28.03
2023-02-19T08:33:07.234Z,29.63
2023-02-19T08:35:37.310Z,28.76
2023-02-19T08:38:06.121Z,29.62
2023-02-19T08:40:33.817Z,28.68
2023-02-19T08:43:15.302Z,27.99
2023-02-19T08:45:44.486Z,27.82
2023-02-19T08:48:12.267Z,28.02
2023-02-19T08:50:39.869Z,25.51
2023-02-19T08:53:07.375Z,25.17
2023-02-19T08:55:34.706Z,25.71
2023-02-19T08:58:01.876Z,27.04
2023-02-19T09:00:28.875Z,27.36
2023-02-19T09:02:59.017Z,27.53
2023-02-19T09:05:25.937Z,27.04
2023-02-19T09:07:53.087Z,29.11
2023-02-19T09:10:20.143Z,28.56
2023-02-19T09:12:47.295Z,27.80
2023-02-19T09:15:14.324Z,26.83
2023-02-19T09:17:41.229Z,25.56
2023-02-19T09:20:09.378Z,25.69
2023-02-19T09:22:36.538Z,26.22
2023-02-19T09:25:03.791Z,25.47
2023-02-19T09:27:32.462Z,25.43
2023-02-19T09:29:59.466Z,27.61
2023-02-19T09:32:26.554Z,27.18
2023-02-19T09:34:53.494Z,27.21
2023-02-19T09:37:20.428Z,25.66
2023-02-19T09:39:47.396Z,25.34
2023-02-19T09:42:22.334Z,24.60
2023-02-19T09:44:52.861Z,26.40
2023-02-19T09:47:21.334Z,26.59
2023-02-19T09:49:52.028Z,25.83
2023-02-19T09:52:28.106Z,25.41
2023-02-19T09:54:59.427Z,24.29
2023-02-19T09:57:29.964Z,23.22
2023-02-19T10:00:04.889Z,23.70
2023-02-19T10:02:31.982Z,23.46
2023-02-19T10:04:59.302Z,23.47
2023-02-19T10:07:35.296Z,23.19
2023-02-19T10:10:14.555Z,23.23
2023-02-19T10:12:47.399Z,22.49
2023-02-19T10:15:25.885Z,22.74
2023-02-19T10:17:52.959Z,22.19
2023-02-19T10:20:27.937Z,24.84
2023-02-19T10:23:02.994Z,27.57
2023-02-19T10:25:31.573Z,27.66
2023-02-19T10:28:02.624Z,27.15
2023-02-19T10:30:33.474Z,27.33
2023-02-19T10:33:00.650Z,27.62
2023-02-19T10:35:28.692Z,29.07
2023-02-19T10:37:56.893Z,28.54
2023-02-19T10:40:27.494Z,29.85
2023-02-19T10:42:59.006Z,31.55
2023-02-19T10:45:35.007Z,32.32
2023-02-19T10:48:03.626Z,32.39
2023-02-19T10:50:33.261Z,32.46
2023-02-19T10:53:02.124Z,30.59
2023-02-19T10:55:37.810Z,30.43
2023-02-19T10:58:27.801Z,29.07
2023-02-19T11:01:19.793Z,27.98
2023-02-19T11:03:51.710Z,28.13
2023-02-19T11:06:26.857Z,26.87
2023-02-19T11:09:00.213Z,25.37
2023-02-19T11:11:32.045Z,24.09
2023-02-19T11:14:03.773Z,24.76
2023-02-19T11:16:43.623Z,23.90
2023-02-19T11:19:31.804Z,25.44
2023-02-19T11:22:00.891Z,25.00
2023-02-19T11:24:39.307Z,24.08
2023-02-19T11:27:17.094Z,25.40
2023-02-19T11:29:44.020Z,24.42
2023-02-19T11:32:25.370Z,25.35
2023-02-19T11:34:53.323Z,26.02
2023-02-19T11:37:21.539Z,27.49
2023-02-19T11:39:50.930Z,28.82
2023-02-19T11:42:45.511Z,29.94
2023-02-19T11:45:34.790Z,30.50
2023-02-19T11:48:43.297Z,28.08
2023-02-19T11:51:33.175Z,25.76
2023-02-19T11:54:09.170Z,25.79
2023-02-19T11:56:39.224Z,25.51
2023-02-19T11:59:20.191Z,25.80
2023-02-19T12:02:15.019Z,24.95
2023-02-19T12:04:47.921Z,24.78
2023-02-19T12:07:50.453Z,27.38
2023-02-19T12:10:28.679Z,28.59
2023-02-19T12:13:08.571Z,27.88
2023-02-19T12:15:40.064Z,30.30
2023-02-19T12:18:19.864Z,29.85
2023-02-19T12:21:18.810Z,30.99
2023-02-19T12:24:04.411Z,31.38
2023-02-19T12:26:37.580Z,32.25
2023-02-19T12:29:22.815Z,32.67
2023-02-19T12:32:21.774Z,34.09
2023-02-19T12:35:16.732Z,34.74
2023-02-19T12:38:14.728Z,35.12
2023-02-19T12:41:02.690Z,35.79
2023-02-19T12:43:31.834Z,36.06
2023-02-19T12:46:07.225Z,36.02
2023-02-19T12:48:40.357Z,36.36
2023-02-19T12:51:16.424Z,36.12
2023-02-19T12:54:01.836Z,36.06
2023-02-19T12:56:42.635Z,36.60
2023-02-19T12:59:35.585Z,36.67
2023-02-19T13:02:31.071Z,36.76
2023-02-19T13:05:24.249Z,36.41
2023-02-19T13:07:54.368Z,36.67
2023-02-19T13:10:21.313Z,36.92
2023-02-19T13:12:51.641Z,36.67
2023-02-19T13:15:30.259Z,36.38
2023-02-19T13:18:01.634Z,36.79
2023-02-19T13:20:32.863Z,36.53
2023-02-19T13:23:46.098Z,36.76
2023-02-19T13:26:13.296Z,36.91
2023-02-19T13:29:00.312Z,37.00
2023-02-19T13:32:00.894Z,36.42
2023-02-19T13:34:47.926Z,36.35
2023-02-19T13:37:17.043Z,36.23
2023-02-19T13:39:52.446Z,35.72
2023-02-19T13:42:34.898Z,35.92
2023-02-19T13:45:06.638Z,35.58
2023-02-19T13:47:56.231Z,35.65
2023-02-19T13:50:32.003Z,35.65
2023-02-19T13:53:00.573Z,36.09
2023-02-19T13:55:42.811Z,36.24
2023-02-19T13:58:34.849Z,36.49
2023-02-19T14:01:05.056Z,36.35
2023-02-19T14:03:36.629Z,36.74
2023-02-19T14:06:06.815Z,36.93
2023-02-19T14:08:49.899Z,37.01
2023-02-19T14:11:19.532Z,37.23
2023-02-19T14:13:52.141Z,37.23
2023-02-19T14:16:35.444Z,37.41
2023-02-19T14:19:02.560Z,37.53
2023-02-19T14:21:38.396Z,37.70
2023-02-19T14:24:11.332Z,38.02
2023-02-19T14:26:40.070Z,38.38
2023-02-19T14:29:09.167Z,38.79
2023-02-19T14:31:40.438Z,38.80
2023-02-19T14:34:19.664Z,38.95
2023-02-19T14:37:01.142Z,39.11
2023-02-19T14:39:40.675Z,39.50
2023-02-19T14:42:23.034Z,39.26
2023-02-19T14:44:58.156Z,39.71
2023-02-19T14:47:27.519Z,39.41
2023-02-19T14:50:00.212Z,39.41
2023-02-19T14:52:34.619Z,39.33
2023-02-19T14:55:36.283Z,38.76
2023-02-19T14:58:26.364Z,39.05
2023-02-19T15:00:53.362Z,38.88
2023-02-19T15:03:35.408Z,38.77
2023-02-19T15:06:19.579Z,39.18
2023-02-19T15:08:49.947Z,38.94
2023-02-19T15:11:20.833Z,39.52
2023-02-19T15:29:52.283Z,41.20
2023-02-19T15:32:26.749Z,40.70
2023-02-19T15:35:03.128Z,40.81
2023-02-19T15:37:33.197Z,40.91
2023-02-19T15:40:05.689Z,41.00
2023-02-19T15:42:35.128Z,41.14
2023-02-19T15:45:21.170Z,41.18
2023-02-19T15:48:04.548Z,41.36
2023-02-19T15:50:36.039Z,41.63
2023-02-19T15:53:07.161Z,41.50
2023-02-19T15:55:34.187Z,41.43
2023-02-19T15:58:04.076Z,41.46
2023-02-19T16:00:57.533Z,41.59
2023-02-19T16:03:27.081Z,41.79
2023-02-19T16:06:15.201Z,41.90
2023-02-19T16:08:44.889Z,42.64
2023-02-19T16:11:23.957Z,42.33
2023-02-19T16:13:52.047Z,42.74
2023-02-19T16:16:37.456Z,42.60
2023-02-19T16:19:04.745Z,43.04
2023-02-19T16:21:31.651Z,43.12
2023-02-19T16:24:16.974Z,43.36
2023-02-19T16:26:45.769Z,43.42
2023-02-19T16:29:33.142Z,43.75
2023-02-19T16:32:03.470Z,43.70
2023-02-19T16:34:34.483Z,43.55
2023-02-19T16:37:03.708Z,43.81
2023-02-19T16:39:30.939Z,43.69
2023-02-19T16:42:02.218Z,44.09
2023-02-19T16:44:30.983Z,44.63
2023-02-19T16:47:02.650Z,44.69
2023-02-19T16:49:29.718Z,44.89
2023-02-19T16:51:59.758Z,44.76
2023-02-19T16:54:26.765Z,44.97
2023-02-19T16:56:53.944Z,45.24
2023-02-19T16:59:21.028Z,45.46
2023-02-19T17:01:48.041Z,45.47
2023-02-19T17:04:16.442Z,45.60
2023-02-19T17:06:44.577Z,45.45
2023-02-19T17:09:11.625Z,45.49
2023-02-19T17:11:38.568Z,45.50
2023-02-19T17:14:05.602Z,45.81
2023-02-19T17:16:40.487Z,45.79
2023-02-19T17:19:17.014Z,45.78
2023-02-19T17:21:45.396Z,45.77
2023-02-19T17:24:12.745Z,45.84
2023-02-19T17:26:40.198Z,45.73
2023-02-19T17:29:08.986Z,46.01
2023-02-19T17:31:36.499Z,46.01
2023-02-19T17:34:03.694Z,46.07
2023-02-19T17:36:32.033Z,46.23
2023-02-19T17:39:00.145Z,46.17
2023-02-19T17:41:27.617Z,46.10
2023-02-19T17:43:54.640Z,46.15
2023-02-19T17:46:24.819Z,46.23
2023-02-19T17:48:52.071Z,45.97
2023-02-19T17:51:19.080Z,46.55
2023-02-19T17:53:46.745Z,46.27
2023-02-19T17:56:22.502Z,46.85
2023-02-19T17:58:49.741Z,46.71
2023-02-19T18:01:16.937Z,46.96
2023-02-19T18:03:44.504Z,46.63
2023-02-19T18:06:11.536Z,46.73
2023-02-19T18:08:38.567Z,47.11
2023-02-19T18:11:07.845Z,46.97
2023-02-19T18:13:34.798Z,47.23
2023-02-19T18:16:01.851Z,47.47
2023-02-19T18:18:30.373Z,47.63
2023-02-19T18:20:57.629Z,47.92
2023-02-19T18:23:24.529Z,47.68
2023-02-19T18:25:51.556Z,48.18
2023-02-19T18:28:18.708Z,47.83
2023-02-19T18:30:45.818Z,48.02
2023-02-19T18:33:13.438Z,47.92
2023-02-19T18:35:40.663Z,48.27
2023-02-19T18:38:07.525Z,48.32
2023-02-19T18:40:34.627Z,48.64
2023-02-19T18:43:01.544Z,49.00
2023-02-19T18:45:29.783Z,48.65
2023-02-19T18:47:56.717Z,48.34
2023-02-19T18:50:23.667Z,48.89
2023-02-19T18:52:50.608Z,49.52
2023-02-19T18:55:17.530Z,49.30
2023-02-19T18:57:45.556Z,49.24
2023-02-19T19:00:20.634Z,49.24
2023-02-19T19:02:50.262Z,49.44
2023-02-19T19:05:22.645Z,49.61
2023-02-19T19:07:54.249Z,49.66
2023-02-19T19:10:21.941Z,49.74
2023-02-19T19:12:49.104Z,49.34
2023-02-19T19:15:18.286Z,49.82
2023-02-19T19:17:45.650Z,49.35
2023-02-19T19:20:13.367Z,49.61
2023-02-19T19:22:40.517Z,50.06
2023-02-19T19:25:08.792Z,49.95
2023-02-19T19:27:35.775Z,50.20
2023-02-19T19:30:04.848Z,50.08
2023-02-19T19:32:31.820Z,50.15
2023-02-19T19:34:58.744Z,50.10
2023-02-19T19:37:28.698Z,50.26
2023-02-19T19:39:56.546Z,50.29
2023-02-19T19:42:23.636Z,50.10
2023-02-19T19:44:50.698Z,49.98
2023-02-19T19:47:17.927Z,49.91
2023-02-19T19:49:47.423Z,49.69
2023-02-19T19:52:14.939Z,49.93
2023-02-19T19:54:44.992Z,49.83
2023-02-19T19:57:12.036Z,49.90
2023-02-19T19:59:39.685Z,49.81
2023-02-19T20:02:08.084Z,49.95
2023-02-19T20:04:35.168Z,50.09
2023-02-19T20:07:02.454Z,50.30
2023-02-19T20:09:29.655Z,50.27
2023-02-19T20:11:57.142Z,50.50
2023-02-19T20:14:25.931Z,50.65
2023-02-19T20:16:54.987Z,50.80
2023-02-19T20:19:22.356Z,50.86
2023-02-19T20:21:54.060Z,51.05
2023-02-19T20:24:24.584Z,51.13
2023-02-19T20:26:54.271Z,51.24
2023-02-19T20:29:21.455Z,51.15
2023-02-19T20:31:52.012Z,51.48
2023-02-19T20:34:19.484Z,51.53
2023-02-19T20:36:48.310Z,51.82
2023-02-19T20:39:17.073Z,51.73
2023-02-19T20:41:49.225Z,51.55
2023-02-19T20:44:16.993Z,52.08
2023-02-19T20:46:49.554Z,52.16
2023-02-19T20:49:18.790Z,52.48
2023-02-19T20:51:55.183Z,52.31
2023-02-19T20:54:25.061Z,52.40
2023-02-19T20:56:55.040Z,53.01
2023-02-19T20:59:24.760Z,52.86
2023-02-19T21:01:51.779Z,52.67
2023-02-19T21:04:19.211Z,53.08
2023-02-19T21:06:46.156Z,53.03
2023-02-19T21:09:13.191Z,53.24
2023-02-19T21:11:40.366Z,53.85
2023-02-19T21:14:07.489Z,53.85
2023-02-19T21:16:34.542Z,54.21
2023-02-19T21:19:01.999Z,53.72
2023-02-19T21:21:31.502Z,54.53
2023-02-19T21:24:00.081Z,54.52
2023-02-19T21:26:37.981Z,54.72
2023-02-19T21:29:06.154Z,54.94
2023-02-19T21:31:44.264Z,55.16
2023-02-19T21:34:14.169Z,54.73
2023-02-19T21:36:41.379Z,55.24
2023-02-19T21:39:10.271Z,54.72
2023-02-19T21:41:37.488Z,54.77
2023-02-19T21:44:04.899Z,54.70
2023-02-19T21:46:33.424Z,54.67
2023-02-19T21:49:00.901Z,54.56
2023-02-19T21:51:31.132Z,54.83
2023-02-19T21:54:01.100Z,55.36
2023-02-19T21:56:30.271Z,56.46
2023-02-19T21:58:57.445Z,57.09
2023-02-19T22:01:28.144Z,57.80
2023-02-19T22:03:55.186Z,58.28
2023-02-19T22:06:29.024Z,59.77
2023-02-19T22:08:56.696Z,60.53
2023-02-19T22:11:23.661Z,61.62
2023-02-19T22:13:51.594Z,63.06
2023-02-19T22:16:18.803Z,63.44
2023-02-19T22:18:49.358Z,64.07
2023-02-19T22:21:17.593Z,64.65
2023-02-19T22:23:48.964Z,66.52
2023-02-19T22:26:30.467Z,68.25
2023-02-19T22:28:59.629Z,69.00
2023-02-19T22:31:28.239Z,69.05
2023-02-19T22:33:56.456Z,68.68
2023-02-19T22:36:26.687Z,68.55
2023-02-19T22:38:54.144Z,67.87
2023-02-19T22:41:21.894Z,67.69
2023-02-19T22:43:49.746Z,67.58
2023-02-19T22:46:19.647Z,67.30
2023-02-19T22:48:46.874Z,67.03
2023-02-19T22:51:16.863Z,68.50
2023-02-19T22:53:52.214Z,69.54
2023-02-19T22:56:22.368Z,69.58
2023-02-19T22:58:50.225Z,69.48
2023-02-19T23:01:17.824Z,69.41
2023-02-19T23:03:53.059Z,69.66
2023-02-19T23:06:26.628Z,69.08
2023-02-19T23:08:55.550Z,69.11
2023-02-19T23:11:28.640Z,68.59
2023-02-19T23:13:56.027Z,68.47
2023-02-19T23:16:23.039Z,68.01
2023-02-19T23:18:50.421Z,67.70
2023-02-19T23:21:18.529Z,67.67
2023-02-19T23:23:46.586Z,67.66
2023-02-19T23:26:15.115Z,68.06
2023-02-19T23:28:43.544Z,67.30
2023-02-19T23:31:10.750Z,67.62
2023-02-19T23:33:37.840Z,67.85
2023-02-19T23:36:05.664Z,67.50
2023-02-19T23:38:32.730Z,67.13
2023-02-19T23:41:00.120Z,66.88
2023-02-19T23:43:27.568Z,66.89
2023-02-19T23:45:54.618Z,66.56
2023-02-19T23:48:21.553Z,66.56
2023-02-19T23:50:49.012Z,65.17
2023-02-19T23:53:16.060Z,64.10
2023-02-19T23:55:42.972Z,62.65
2023-02-19T23:58:09.969Z,61.90
