createdAt,value
2022-10-07T00:00:52.819Z,8.37
2022-10-07T00:03:21.637Z,8.35
2022-10-07T00:05:59.852Z,8.28
2022-10-07T00:08:26.277Z,8.22
2022-10-07T00:10:52.725Z,8.20
2022-10-07T00:13:19.066Z,8.16
2022-10-07T00:15:45.447Z,8.13
2022-10-07T00:18:11.749Z,8.12
2022-10-07T00:20:39.203Z,8.12
2022-10-07T00:23:06.622Z,8.09
2022-10-07T00:25:35.694Z,8.03
2022-10-07T00:28:02.270Z,7.98
2022-10-07T00:30:28.741Z,7.96
2022-10-07T00:32:56.219Z,7.94
2022-10-07T00:35:22.557Z,7.97
2022-10-07T00:37:48.946Z,7.94
2022-10-07T00:40:15.353Z,7.94
2022-10-07T00:42:42.793Z,7.87
2022-10-07T00:45:14.976Z,7.86
2022-10-07T00:47:45.835Z,7.86
2022-10-07T00:50:19.111Z,7.84
2022-10-07T00:53:04.357Z,7.77
2022-10-07T00:55:32.022Z,7.77
2022-10-07T00:58:01.629Z,7.73
2022-10-07T01:00:28.367Z,7.67
2022-10-07T01:02:55.043Z,7.68
2022-10-07T01:05:21.574Z,7.69
2022-10-07T01:07:50.364Z,7.66
2022-10-07T01:10:20.135Z,7.63
2022-10-07T01:13:10.488Z,7.59
2022-10-07T01:16:00.009Z,7.56
2022-10-07T01:18:52.795Z,7.55
2022-10-07T01:21:28.756Z,7.56
2022-10-07T01:24:07.647Z,7.59
2022-10-07T01:26:59.140Z,7.57
2022-10-07T01:29:35.642Z,7.55
2022-10-07T01:32:07.905Z,7.55
2022-10-07T01:34:36.713Z,7.55
2022-10-07T01:37:07.651Z,7.55
2022-10-07T01:39:40.776Z,7.54
2022-10-07T01:42:07.491Z,7.54
2022-10-07T01:44:35.297Z,7.54
2022-10-07T01:47:01.722Z,7.50
2022-10-07T01:49:29.174Z,7.44
2022-10-07T01:52:14.242Z,7.43
2022-10-07T01:55:09.052Z,7.44
2022-10-07T01:57:38.351Z,7.41
2022-10-07T02:00:13.072Z,7.42
2022-10-07T02:03:10.680Z,7.39
2022-10-07T02:05:49.227Z,7.35
2022-10-07T02:08:27.774Z,7.34
2022-10-07T02:11:17.109Z,7.38
2022-10-07T02:14:08.305Z,7.40
2022-10-07T02:16:40.498Z,7.36
2022-10-07T02:19:13.749Z,7.32
2022-10-07T02:21:43.392Z,7.30
2022-10-07T02:24:12.432Z,7.28
2022-10-07T02:26:41.478Z,7.24
2022-10-07T02:29:10.567Z,7.25
2022-10-07T02:31:41.355Z,7.20
2022-10-07T02:34:12.549Z,7.22
2022-10-07T02:36:46.048Z,7.21
2022-10-07T02:39:13.155Z,7.14
2022-10-07T02:41:58.187Z,7.15
2022-10-07T02:44:37.224Z,7.16
2022-10-07T02:47:28.856Z,7.17
2022-10-07T02:50:00.182Z,7.12
2022-10-07T02:52:31.275Z,7.12
2022-10-07T02:55:00.337Z,7.08
2022-10-07T02:57:30.160Z,7.07
2022-10-07T02:59:58.620Z,7.05
2022-10-07T03:02:32.798Z,7.02
2022-10-07T03:04:59.224Z,7.02
2022-10-07T03:07:26.604Z,6.99
2022-10-07T03:09:53.493Z,6.95
2022-10-07T03:12:19.936Z,6.95
2022-10-07T03:14:49.968Z,6.96
2022-10-07T03:17:17.718Z,6.95
2022-10-07T03:19:45.087Z,6.91
2022-10-07T03:22:11.510Z,6.89
2022-10-07T03:24:38.919Z,6.88
2022-10-07T03:27:07.514Z,6.91
2022-10-07T03:29:36.046Z,6.89
2022-10-07T03:32:02.568Z,6.91
2022-10-07T03:34:30.335Z,6.87
2022-10-07T03:36:56.663Z,6.91
2022-10-07T03:39:23.174Z,6.91
2022-10-07T03:41:51.421Z,6.89
2022-10-07T03:44:19.343Z,6.90
2022-10-07T03:46:49.463Z,6.90
2022-10-07T03:49:16.430Z,6.89
2022-10-07T03:51:42.805Z,6.86
2022-10-07T03:54:09.238Z,6.90
2022-10-07T03:56:35.591Z,6.84
2022-10-07T03:59:02.135Z,6.83
2022-10-07T04:01:31.329Z,6.82
2022-10-07T04:04:00.428Z,6.79
2022-10-07T04:06:27.309Z,6.70
2022-10-07T04:08:55.274Z,6.76
2022-10-07T04:11:23.024Z,6.69
2022-10-07T04:13:49.879Z,6.73
2022-10-07T04:16:16.635Z,6.74
2022-10-07T04:18:43.558Z,6.75
2022-10-07T04:21:10.835Z,6.75
2022-10-07T04:23:37.865Z,6.74
2022-10-07T04:26:12.298Z,6.74
2022-10-07T04:28:40.195Z,6.71
2022-10-07T04:31:08.893Z,6.73
2022-10-07T04:33:39.389Z,6.71
2022-10-07T04:36:07.327Z,6.70
2022-10-07T04:38:34.981Z,6.68
2022-10-07T04:41:07.818Z,6.67
2022-10-07T04:43:34.562Z,6.66
2022-10-07T04:46:06.919Z,6.65
2022-10-07T04:48:33.993Z,6.62
2022-10-07T04:51:05.176Z,6.61
2022-10-07T04:53:31.929Z,6.59
2022-10-07T04:55:58.841Z,6.55
2022-10-07T04:58:25.419Z,6.53
2022-10-07T05:00:53.778Z,6.52
2022-10-07T05:03:21.858Z,6.55
2022-10-07T05:05:52.599Z,6.56
2022-10-07T05:08:21.522Z,6.54
2022-10-07T05:10:53.643Z,6.56
2022-10-07T05:13:20.127Z,6.53
2022-10-07T05:15:57.634Z,6.52
2022-10-07T05:18:26.924Z,6.50
2022-10-07T05:20:54.093Z,6.51
2022-10-07T05:23:27.292Z,6.51
2022-10-07T05:26:04.855Z,6.48
2022-10-07T05:28:31.909Z,6.53
2022-10-07T05:31:10.863Z,6.64
2022-10-07T05:33:38.263Z,6.67
2022-10-07T05:36:06.467Z,6.69
2022-10-07T05:38:33.841Z,6.83
2022-10-07T05:41:07.109Z,6.93
2022-10-07T05:43:36.140Z,6.93
2022-10-07T05:46:05.519Z,6.91
2022-10-07T05:48:38.767Z,6.95
2022-10-07T05:51:06.913Z,6.98
2022-10-07T05:53:34.781Z,7.06
2022-10-07T05:56:13.810Z,7.11
2022-10-07T05:58:40.296Z,7.27
2022-10-07T06:01:13.801Z,7.46
2022-10-07T06:03:41.485Z,7.76
2022-10-07T06:06:08.862Z,8.22
2022-10-07T06:08:35.934Z,8.79
2022-10-07T06:11:22.915Z,9.25
2022-10-07T06:13:54.035Z,9.02
2022-10-07T06:16:20.818Z,8.69
2022-10-07T06:18:47.784Z,8.54
2022-10-07T06:21:14.150Z,8.44
2022-10-07T06:23:40.528Z,8.40
2022-10-07T06:26:09.404Z,8.41
2022-10-07T06:28:38.359Z,8.42
2022-10-07T06:31:22.055Z,8.44
2022-10-07T06:33:49.493Z,8.50
2022-10-07T06:36:15.890Z,8.51
2022-10-07T06:38:47.390Z,8.50
2022-10-07T06:41:14.908Z,8.51
2022-10-07T06:43:41.347Z,8.59
2022-10-07T06:46:10.261Z,8.59
2022-10-07T06:48:36.711Z,8.53
2022-10-07T06:51:03.483Z,8.69
2022-10-07T06:53:30.910Z,8.77
2022-10-07T06:56:01.770Z,8.89
2022-10-07T06:58:28.255Z,8.97
2022-10-07T07:00:55.615Z,9.03
2022-10-07T07:03:23.543Z,9.18
2022-10-07T07:05:54.485Z,9.29
2022-10-07T07:08:27.620Z,9.45
2022-10-07T07:10:54.467Z,9.53
2022-10-07T07:13:21.374Z,9.59
2022-10-07T07:15:58.708Z,9.71
2022-10-07T07:18:26.616Z,10.05
2022-10-07T07:20:53.320Z,10.35
2022-10-07T07:23:20.685Z,10.48
2022-10-07T07:25:47.151Z,10.68
2022-10-07T07:28:15.668Z,10.86
2022-10-07T07:30:42.521Z,11.11
2022-10-07T07:33:09.311Z,11.29
2022-10-07T07:35:39.838Z,11.58
2022-10-07T07:38:06.615Z,11.97
2022-10-07T07:40:36.647Z,12.38
2022-10-07T07:43:03.455Z,12.70
2022-10-07T07:45:32.959Z,12.96
2022-10-07T07:48:00.093Z,12.79
2022-10-07T07:50:27.342Z,12.59
2022-10-07T07:52:57.287Z,12.44
2022-10-07T07:55:23.972Z,12.34
2022-10-07T07:57:51.414Z,12.29
2022-10-07T08:00:18.907Z,12.37
2022-10-07T08:02:45.516Z,12.41
2022-10-07T08:05:11.996Z,12.59
2022-10-07T08:07:38.435Z,12.67
2022-10-07T08:10:05.476Z,12.60
2022-10-07T08:12:32.620Z,12.71
2022-10-07T08:14:59.122Z,12.84
2022-10-07T08:17:25.472Z,12.90
2022-10-07T08:19:51.892Z,13.03
2022-10-07T08:22:18.249Z,13.25
2022-10-07T08:24:45.795Z,13.33
2022-10-07T08:27:12.191Z,13.34
2022-10-07T08:29:38.509Z,13.47
2022-10-07T08:32:06.887Z,13.64
2022-10-07T08:34:33.396Z,13.76
2022-10-07T08:36:59.790Z,13.82
2022-10-07T08:39:29.299Z,13.95
2022-10-07T08:42:15.166Z,14.19
2022-10-07T08:44:44.564Z,14.23
2022-10-07T08:47:21.764Z,14.24
2022-10-07T08:50:18.093Z,14.37
2022-10-07T08:52:55.875Z,14.43
2022-10-07T08:55:36.229Z,14.53
2022-10-07T08:58:20.952Z,14.61
2022-10-07T09:01:18.545Z,14.75
2022-10-07T09:03:57.117Z,14.85
2022-10-07T09:06:29.958Z,15.28
2022-10-07T09:09:11.417Z,16.33
2022-10-07T09:11:42.317Z,17.10
2022-10-07T09:14:27.491Z,16.94
2022-10-07T09:17:22.838Z,16.69
2022-10-07T09:19:55.099Z,16.72
2022-10-07T09:22:36.075Z,16.77
2022-10-07T09:25:18.815Z,16.76
2022-10-07T09:27:45.418Z,16.86
2022-10-07T09:30:15.922Z,16.96
2022-10-07T09:32:48.229Z,17.07
2022-10-07T09:35:21.896Z,17.17
2022-10-07T09:37:57.901Z,17.24
2022-10-07T09:40:27.024Z,17.33
2022-10-07T09:42:54.513Z,17.44
2022-10-07T09:45:33.174Z,17.49
2022-10-07T09:48:07.086Z,17.64
2022-10-07T09:50:42.023Z,17.87
2022-10-07T09:53:17.732Z,18.16
2022-10-07T09:55:44.517Z,18.70
2022-10-07T09:58:19.960Z,19.01
2022-10-07T10:00:52.426Z,18.39
2022-10-07T10:03:19.677Z,18.42
2022-10-07T10:05:59.911Z,19.30
2022-10-07T10:08:33.938Z,19.82
2022-10-07T10:11:04.496Z,19.56
2022-10-07T10:13:38.370Z,20.19
2022-10-07T10:16:26.791Z,20.44
2022-10-07T10:18:56.149Z,20.09
2022-10-07T10:21:28.650Z,20.66
2022-10-07T10:24:06.741Z,20.66
2022-10-07T10:26:56.444Z,20.26
2022-10-07T10:29:41.458Z,21.57
2022-10-07T10:32:26.219Z,19.71
2022-10-07T10:35:13.918Z,20.55
2022-10-07T10:37:40.200Z,20.22
2022-10-07T10:40:25.348Z,19.98
2022-10-07T10:43:43.204Z,20.33
2022-10-07T10:46:30.931Z,19.60
2022-10-07T10:49:03.790Z,19.82
2022-10-07T10:51:52.177Z,22.13
2022-10-07T10:54:27.956Z,23.51
2022-10-07T10:57:42.407Z,24.24
2022-10-07T11:00:13.437Z,24.95
2022-10-07T11:02:42.542Z,26.31
2022-10-07T11:05:28.930Z,26.61
2022-10-07T11:08:16.139Z,26.51
2022-10-07T11:10:55.783Z,25.08
2022-10-07T11:13:30.535Z,25.81
2022-10-07T11:16:06.192Z,27.20
2022-10-07T11:18:41.066Z,29.08
2022-10-07T11:21:15.905Z,30.39
2022-10-07T11:24:02.147Z,29.62
2022-10-07T11:26:40.807Z,31.12
2022-10-07T11:29:33.753Z,32.25
2022-10-07T11:32:17.817Z,32.45
2022-10-07T11:34:54.821Z,32.24
2022-10-07T11:37:29.062Z,33.25
2022-10-07T11:39:55.567Z,33.68
2022-10-07T11:42:28.851Z,33.78
2022-10-07T11:45:20.186Z,34.36
2022-10-07T11:47:52.100Z,33.66
2022-10-07T11:50:38.897Z,33.95
2022-10-07T11:53:16.596Z,35.03
2022-10-07T11:55:58.279Z,35.22
2022-10-07T11:58:39.078Z,32.82
2022-10-07T12:01:28.888Z,32.71
2022-10-07T12:04:00.134Z,32.08
2022-10-07T12:06:26.602Z,32.38
2022-10-07T12:08:53.702Z,30.88
2022-10-07T12:11:22.620Z,32.54
2022-10-07T12:13:51.446Z,33.37
2022-10-07T12:16:23.889Z,30.90
2022-10-07T12:19:10.877Z,30.14
2022-10-07T12:21:57.096Z,28.95
2022-10-07T12:24:23.508Z,28.76
2022-10-07T12:26:50.865Z,25.78
2022-10-07T12:29:23.777Z,23.92
2022-10-07T12:31:50.456Z,23.27
2022-10-07T12:34:35.356Z,23.68
2022-10-07T12:37:39.840Z,26.00
2022-10-07T12:40:21.908Z,28.10
2022-10-07T12:42:54.342Z,30.76
2022-10-07T12:45:25.254Z,31.61
2022-10-07T12:47:57.853Z,33.34
2022-10-07T12:50:26.319Z,31.52
2022-10-07T12:52:56.362Z,30.48
2022-10-07T12:55:30.546Z,31.07
2022-10-07T12:58:16.843Z,28.80
2022-10-07T13:01:16.642Z,26.85
2022-10-07T13:03:59.996Z,25.06
2022-10-07T13:06:32.041Z,22.77
2022-10-07T13:09:43.551Z,22.76
2022-10-07T13:12:27.489Z,22.46
2022-10-07T13:14:56.719Z,22.72
2022-10-07T13:17:32.195Z,23.00
2022-10-07T13:20:17.846Z,21.79
2022-10-07T13:22:47.744Z,21.71
2022-10-07T13:25:19.392Z,22.40
2022-10-07T13:28:03.770Z,23.06
2022-10-07T13:30:35.015Z,23.64
2022-10-07T13:33:30.225Z,27.65
2022-10-07T13:36:17.056Z,27.86
2022-10-07T13:38:46.195Z,29.22
2022-10-07T13:41:21.429Z,30.65
2022-10-07T13:43:52.624Z,28.07
2022-10-07T13:46:23.794Z,27.14
2022-10-07T13:48:50.943Z,26.46
2022-10-07T13:51:39.900Z,25.39
2022-10-07T13:54:16.535Z,27.54
2022-10-07T13:56:43.492Z,26.27
2022-10-07T13:59:17.867Z,25.24
2022-10-07T14:01:50.508Z,24.19
2022-10-07T14:04:21.416Z,24.13
2022-10-07T14:07:00.141Z,26.64
2022-10-07T14:10:00.579Z,28.22
2022-10-07T14:12:32.611Z,27.46
2022-10-07T14:15:13.172Z,25.52
2022-10-07T14:17:49.608Z,24.36
2022-10-07T14:20:32.402Z,23.67
2022-10-07T14:23:05.724Z,23.79
2022-10-07T14:25:52.913Z,24.55
2022-10-07T14:28:24.992Z,24.68
2022-10-07T14:31:25.472Z,23.89
2022-10-07T14:34:38.368Z,23.52
2022-10-07T14:37:26.165Z,23.26
2022-10-07T14:39:54.756Z,23.25
2022-10-07T14:42:25.514Z,23.15
2022-10-07T14:44:54.797Z,23.06
2022-10-07T14:47:27.951Z,22.68
2022-10-07T14:49:57.127Z,22.31
2022-10-07T14:52:31.426Z,22.11
2022-10-07T14:55:00.422Z,21.79
2022-10-07T14:57:26.942Z,21.50
2022-10-07T14:59:54.188Z,21.53
2022-10-07T15:02:20.849Z,21.59
2022-10-07T15:04:47.443Z,21.90
2022-10-07T15:07:15.855Z,21.79
2022-10-07T15:09:43.699Z,21.36
2022-10-07T15:12:12.130Z,20.97
2022-10-07T15:14:38.567Z,20.85
2022-10-07T15:17:05.796Z,20.80
2022-10-07T15:19:32.671Z,20.61
2022-10-07T15:21:59.972Z,20.42
2022-10-07T15:24:27.199Z,20.16
2022-10-07T15:26:54.456Z,20.01
2022-10-07T15:29:22.457Z,19.88
2022-10-07T15:31:49.319Z,19.69
2022-10-07T15:34:16.114Z,19.57
2022-10-07T15:36:43.188Z,19.35
2022-10-07T15:39:10.439Z,19.19
2022-10-07T15:41:41.950Z,19.04
2022-10-07T15:44:22.199Z,18.94
2022-10-07T15:46:52.490Z,18.78
2022-10-07T15:49:18.950Z,18.63
2022-10-07T15:51:48.804Z,18.43
2022-10-07T15:54:15.429Z,18.30
2022-10-07T15:56:42.886Z,18.16
2022-10-07T15:59:09.895Z,18.03
2022-10-07T16:01:36.617Z,17.89
2022-10-07T16:04:04.162Z,17.73
2022-10-07T16:06:33.554Z,17.60
2022-10-07T16:09:00.762Z,17.41
2022-10-07T16:11:28.966Z,17.33
2022-10-07T16:13:55.344Z,17.16
2022-10-07T16:16:24.076Z,16.99
2022-10-07T16:18:52.652Z,16.84
2022-10-07T16:21:24.409Z,16.61
2022-10-07T16:23:54.731Z,16.43
2022-10-07T16:26:24.558Z,16.29
2022-10-07T16:29:10.757Z,16.18
2022-10-07T16:31:42.479Z,16.07
2022-10-07T16:34:11.003Z,15.96
2022-10-07T16:36:42.140Z,15.87
2022-10-07T16:39:11.439Z,15.80
2022-10-07T16:41:41.506Z,15.71
2022-10-07T16:44:08.238Z,15.61
2022-10-07T16:46:35.179Z,15.50
2022-10-07T16:49:08.368Z,15.37
2022-10-07T16:51:36.593Z,15.26
2022-10-07T16:54:12.567Z,15.16
2022-10-07T16:56:41.611Z,15.08
2022-10-07T16:59:10.392Z,15.10
2022-10-07T17:01:38.138Z,15.20
2022-10-07T17:04:05.892Z,15.12
2022-10-07T17:06:34.973Z,15.03
2022-10-07T17:09:04.304Z,15.01
2022-10-07T17:11:35.490Z,14.90
2022-10-07T17:14:04.781Z,14.79
2022-10-07T17:16:41.740Z,14.72
2022-10-07T17:19:08.676Z,14.72
2022-10-07T17:21:36.565Z,14.70
2022-10-07T17:24:04.357Z,14.66
2022-10-07T17:26:30.750Z,14.54
2022-10-07T17:29:02.636Z,14.43
2022-10-07T17:31:30.585Z,14.40
2022-10-07T17:33:58.454Z,14.34
2022-10-07T17:36:26.279Z,14.29
2022-10-07T17:38:52.937Z,14.20
2022-10-07T17:41:25.396Z,14.11
2022-10-07T17:43:53.863Z,13.99
2022-10-07T17:46:20.854Z,13.94
2022-10-07T17:48:50.252Z,13.90
2022-10-07T17:51:19.282Z,13.92
2022-10-07T17:53:46.331Z,13.79
2022-10-07T17:56:15.572Z,13.67
2022-10-07T17:58:44.745Z,13.63
2022-10-07T18:01:29.255Z,13.59
2022-10-07T18:04:00.540Z,13.51
2022-10-07T18:06:31.284Z,13.46
2022-10-07T18:09:03.303Z,13.43
2022-10-07T18:11:48.833Z,13.38
2022-10-07T18:14:34.129Z,13.41
2022-10-07T18:17:01.986Z,13.34
2022-10-07T18:19:29.501Z,13.28
2022-10-07T18:21:56.483Z,13.30
2022-10-07T18:24:27.222Z,13.23
2022-10-07T18:26:55.188Z,13.19
2022-10-07T18:29:21.527Z,13.22
2022-10-07T18:31:49.016Z,13.28
2022-10-07T18:34:15.404Z,13.23
2022-10-07T18:36:41.872Z,13.17
2022-10-07T18:39:11.911Z,13.12
2022-10-07T18:41:40.305Z,13.04
2022-10-07T18:44:06.909Z,12.99
2022-10-07T18:46:33.394Z,12.86
2022-10-07T18:48:59.860Z,12.68
2022-10-07T18:51:26.356Z,12.49
2022-10-07T18:53:52.718Z,12.38
2022-10-07T18:56:21.873Z,12.31
2022-10-07T18:58:51.118Z,12.34
2022-10-07T19:01:20.894Z,12.32
2022-10-07T19:03:48.921Z,12.24
2022-10-07T19:06:18.348Z,12.15
2022-10-07T19:08:46.269Z,12.10
2022-10-07T19:11:15.693Z,12.13
2022-10-07T19:13:47.972Z,12.15
2022-10-07T19:16:41.897Z,12.12
2022-10-07T19:19:17.005Z,12.07
2022-10-07T19:21:51.594Z,12.07
2022-10-07T19:24:18.420Z,12.06
2022-10-07T19:26:48.697Z,12.05
2022-10-07T19:29:16.536Z,12.03
2022-10-07T19:31:45.506Z,12.02
2022-10-07T19:34:18.096Z,12.03
2022-10-07T19:36:48.889Z,11.97
2022-10-07T19:39:20.157Z,11.95
2022-10-07T19:41:46.828Z,11.94
2022-10-07T19:44:15.288Z,11.92
2022-10-07T19:46:41.931Z,11.88
2022-10-07T19:49:09.183Z,11.82
2022-10-07T19:51:37.114Z,11.80
2022-10-07T19:54:09.835Z,11.78
2022-10-07T19:56:37.641Z,11.69
2022-10-07T19:59:12.863Z,11.64
2022-10-07T20:01:42.028Z,11.57
2022-10-07T20:04:16.205Z,11.48
2022-10-07T20:06:43.163Z,11.42
2022-10-07T20:09:12.451Z,11.33
2022-10-07T20:11:38.831Z,11.26
2022-10-07T20:14:06.557Z,11.24
2022-10-07T20:16:34.168Z,11.29
2022-10-07T20:19:05.682Z,11.64
2022-10-07T20:21:35.432Z,11.81
2022-10-07T20:24:02.274Z,12.02
2022-10-07T20:26:30.999Z,11.98
2022-10-07T20:28:59.457Z,11.97
2022-10-07T20:31:30.988Z,11.97
2022-10-07T20:33:58.534Z,11.92
2022-10-07T20:36:27.665Z,11.94
2022-10-07T20:39:18.930Z,11.92
2022-10-07T20:42:04.215Z,11.95
2022-10-07T20:44:30.725Z,11.94
2022-10-07T20:46:57.368Z,12.02
2022-10-07T20:49:28.414Z,11.96
2022-10-07T20:51:56.831Z,11.80
2022-10-07T20:54:24.897Z,11.64
2022-10-07T20:56:52.682Z,11.44
2022-10-07T20:59:19.693Z,11.37
2022-10-07T21:01:46.348Z,11.36
2022-10-07T21:04:14.724Z,11.41
2022-10-07T21:06:42.161Z,11.49
2022-10-07T21:09:09.444Z,11.52
2022-10-07T21:11:36.087Z,11.52
2022-10-07T21:14:02.575Z,11.55
2022-10-07T21:16:30.664Z,11.37
2022-10-07T21:18:57.326Z,11.18
2022-10-07T21:21:24.762Z,11.01
2022-10-07T21:23:51.582Z,10.91
2022-10-07T21:26:19.031Z,10.87
2022-10-07T21:28:48.182Z,10.85
2022-10-07T21:31:17.402Z,10.83
2022-10-07T21:33:46.462Z,10.77
2022-10-07T21:36:18.615Z,10.78
2022-10-07T21:38:46.708Z,10.79
2022-10-07T21:41:16.919Z,10.76
2022-10-07T21:43:49.384Z,10.73
2022-10-07T21:46:16.449Z,10.69
2022-10-07T21:48:43.460Z,10.62
2022-10-07T21:51:10.973Z,10.60
2022-10-07T21:53:37.392Z,10.57
2022-10-07T21:56:05.388Z,10.55
2022-10-07T21:58:33.239Z,10.49
2022-10-07T22:01:07.782Z,10.55
2022-10-07T22:03:35.040Z,10.55
2022-10-07T22:06:05.738Z,10.51
2022-10-07T22:08:36.680Z,10.46
2022-10-07T22:11:13.551Z,10.43
2022-10-07T22:13:51.563Z,10.46
2022-10-07T22:16:19.154Z,10.54
2022-10-07T22:18:49.312Z,10.51
2022-10-07T22:21:19.203Z,10.57
2022-10-07T22:23:51.663Z,10.50
2022-10-07T22:26:20.253Z,10.53
2022-10-07T22:28:47.859Z,10.43
2022-10-07T22:31:15.511Z,10.43
2022-10-07T22:33:44.079Z,10.41
2022-10-07T22:36:13.085Z,10.44
2022-10-07T22:38:42.813Z,10.43
2022-10-07T22:41:15.491Z,10.38
2022-10-07T22:43:44.434Z,10.40
2022-10-07T22:46:14.740Z,10.28
2022-10-07T22:48:43.175Z,10.28
2022-10-07T22:51:16.691Z,10.21
2022-10-07T22:53:48.135Z,10.21
2022-10-07T22:56:17.439Z,10.18
2022-10-07T22:58:49.817Z,10.22
2022-10-07T23:01:17.278Z,10.25
2022-10-07T23:03:44.201Z,10.27
2022-10-07T23:06:15.657Z,10.20
2022-10-07T23:08:42.034Z,10.16
2022-10-07T23:11:13.370Z,10.19
2022-10-07T23:13:39.719Z,10.22
2022-10-07T23:16:12.072Z,10.23
2022-10-07T23:18:39.548Z,10.24
2022-10-07T23:21:17.419Z,10.19
2022-10-07T23:23:46.549Z,10.20
2022-10-07T23:26:14.617Z,10.14
2022-10-07T23:28:41.747Z,10.13
2022-10-07T23:31:18.092Z,10.11
2022-10-07T23:33:47.249Z,10.19
2022-10-07T23:36:14.858Z,10.16
2022-10-07T23:38:44.657Z,10.16
2022-10-07T23:41:15.874Z,10.12
2022-10-07T23:43:42.431Z,10.11
2022-10-07T23:46:14.301Z,10.11
2022-10-07T23:48:41.620Z,10.11
2022-10-07T23:51:09.963Z,10.03
2022-10-07T23:53:38.819Z,9.99
2022-10-07T23:56:05.469Z,10.06
2022-10-07T23:58:32.671Z,10.04
