createdAt,value
2023-03-11T00:00:31.911Z,0.80
2023-03-11T00:03:00.423Z,0.82
2023-03-11T00:05:31.163Z,0.80
2023-03-11T00:07:58.578Z,0.70
2023-03-11T00:10:30.120Z,0.68
2023-03-11T00:13:01.189Z,0.70
2023-03-11T00:15:29.838Z,0.70
2023-03-11T00:17:59.617Z,0.77
2023-03-11T00:20:32.522Z,0.60
2023-03-11T00:23:00.060Z,0.70
2023-03-11T00:25:30.672Z,0.70
2023-03-11T00:27:58.200Z,0.77
2023-03-11T00:30:26.509Z,0.70
2023-03-11T00:32:55.604Z,0.80
2023-03-11T00:35:34.958Z,0.60
2023-03-11T00:38:06.081Z,0.88
2023-03-11T00:40:34.979Z,0.70
2023-03-11T00:43:02.542Z,0.77
2023-03-11T00:45:29.555Z,0.60
2023-03-11T00:47:57.968Z,0.73
2023-03-11T00:50:33.484Z,0.80
2023-03-11T00:53:01.284Z,0.80
2023-03-11T00:55:30.977Z,0.70
2023-03-11T00:58:00.708Z,0.88
2023-03-11T01:00:29.247Z,0.70
2023-03-11T01:02:56.554Z,0.60
2023-03-11T01:05:26.849Z,0.63
2023-03-11T01:07:53.748Z,0.80
2023-03-11T01:10:20.821Z,0.80
2023-03-11T01:12:48.052Z,0.70
2023-03-11T01:15:28.657Z,0.70
2023-03-11T01:17:55.729Z,0.70
2023-03-11T01:20:22.562Z,0.82
2023-03-11T01:22:50.943Z,0.73
2023-03-11T01:25:20.189Z,0.70
2023-03-11T01:27:47.060Z,0.80
2023-03-11T01:30:18.009Z,0.70
2023-03-11T01:35:57.741Z,0.70
2023-03-11T01:38:24.852Z,0.95
2023-03-11T01:40:52.986Z,0.95
2023-03-11T01:43:44.958Z,0.60
2023-03-11T01:46:14.120Z,0.80
2023-03-11T01:48:45.653Z,0.60
2023-03-11T01:51:12.649Z,0.60
2023-03-11T01:53:40.018Z,0.70
2023-03-11T01:56:07.523Z,0.80
2023-03-11T01:58:42.081Z,0.80
2023-03-11T02:01:09.150Z,0.75
2023-03-11T02:03:41.689Z,0.75
2023-03-11T02:06:16.045Z,0.80
2023-03-11T02:08:43.777Z,0.75
2023-03-11T02:11:15.566Z,0.70
2023-03-11T02:13:44.479Z,1.08
2023-03-11T02:16:44.864Z,0.77
2023-03-11T02:19:56.713Z,0.70
2023-03-11T02:22:25.289Z,1.60
2023-03-11T02:25:05.638Z,0.90
2023-03-11T02:27:35.782Z,0.80
2023-03-11T02:30:03.925Z,1.00
2023-03-11T02:32:31.412Z,0.70
2023-03-11T02:34:59.510Z,0.70
2023-03-11T02:37:26.343Z,0.70
2023-03-11T02:39:55.309Z,0.70
2023-03-11T02:42:33.684Z,0.80
2023-03-11T02:45:08.475Z,1.20
2023-03-11T02:47:37.656Z,0.60
2023-03-11T02:50:05.334Z,0.80
2023-03-11T02:52:36.425Z,0.70
2023-03-11T02:55:04.403Z,0.90
2023-03-11T02:57:31.362Z,0.90
2023-03-11T03:00:00.135Z,0.68
2023-03-11T03:02:27.054Z,0.80
2023-03-11T03:04:53.933Z,0.90
2023-03-11T03:07:21.041Z,0.75
2023-03-11T03:09:49.592Z,0.80
2023-03-11T03:12:16.372Z,0.60
2023-03-11T03:14:45.006Z,0.60
2023-03-11T03:17:12.143Z,0.57
2023-03-11T03:19:39.233Z,0.70
2023-03-11T03:22:06.546Z,0.80
2023-03-11T03:24:33.726Z,0.90
2023-03-11T03:27:01.028Z,0.70
2023-03-11T03:29:28.346Z,0.70
2023-03-11T03:31:55.221Z,0.85
2023-03-11T03:34:29.849Z,0.80
2023-03-11T03:37:00.021Z,0.70
2023-03-11T03:39:29.374Z,0.80
2023-03-11T03:41:57.371Z,0.68
2023-03-11T03:44:38.965Z,0.90
2023-03-11T03:47:06.229Z,0.80
2023-03-11T03:49:42.112Z,0.75
2023-03-11T03:52:11.301Z,0.52
2023-03-11T03:54:43.171Z,0.80
2023-03-11T03:57:10.329Z,0.90
2023-03-11T03:59:40.072Z,0.90
2023-03-11T04:02:06.983Z,0.70
2023-03-11T04:04:34.443Z,0.70
2023-03-11T04:07:09.791Z,0.80
2023-03-11T04:12:33.437Z,0.68
2023-03-11T04:15:00.486Z,0.80
2023-03-11T04:17:27.930Z,0.80
2023-03-11T04:19:57.036Z,0.75
2023-03-11T04:22:27.234Z,0.70
2023-03-11T04:24:54.356Z,0.80
2023-03-11T04:27:21.512Z,1.05
2023-03-11T04:29:51.626Z,0.70
2023-03-11T04:32:18.799Z,0.80
2023-03-11T04:34:50.669Z,0.80
2023-03-11T04:37:17.640Z,0.70
2023-03-11T04:39:44.853Z,0.80
2023-03-11T04:42:14.092Z,0.90
2023-03-11T04:45:18.815Z,1.02
2023-03-11T04:47:50.819Z,0.73
2023-03-11T04:50:19.214Z,1.00
2023-03-11T04:52:46.241Z,0.73
2023-03-11T04:55:16.855Z,0.80
2023-03-11T04:57:57.106Z,1.20
2023-03-11T05:00:25.398Z,2.80
2023-03-11T05:02:52.678Z,1.65
2023-03-11T05:05:20.460Z,1.00
2023-03-11T05:07:49.369Z,5.45
2023-03-11T05:10:22.631Z,4.10
2023-03-11T05:12:50.519Z,1.55
2023-03-11T05:15:18.505Z,0.70
2023-03-11T05:17:45.879Z,1.10
2023-03-11T05:20:15.857Z,1.00
2023-03-11T05:22:55.765Z,0.73
2023-03-11T05:25:22.740Z,1.10
2023-03-11T05:27:50.346Z,0.90
2023-03-11T05:30:18.736Z,0.95
2023-03-11T05:32:45.623Z,1.05
2023-03-11T05:35:12.526Z,0.80
2023-03-11T05:37:40.032Z,0.70
2023-03-11T05:40:08.699Z,0.90
2023-03-11T05:42:37.503Z,1.00
2023-03-11T05:45:21.214Z,0.80
2023-03-11T05:47:48.858Z,1.00
2023-03-11T05:50:15.901Z,1.05
2023-03-11T05:52:42.976Z,0.90
2023-03-11T05:55:12.307Z,0.90
2023-03-11T05:57:43.374Z,1.10
2023-03-11T06:00:14.033Z,1.10
2023-03-11T06:02:43.275Z,1.02
2023-03-11T06:06:06.979Z,1.13
2023-03-11T06:08:37.657Z,1.00
2023-03-11T06:19:14.905Z,0.98
2023-03-11T06:21:55.303Z,1.15
2023-03-11T06:24:22.151Z,0.80
2023-03-11T06:26:52.354Z,0.93
2023-03-11T06:29:19.201Z,0.95
2023-03-11T06:31:46.008Z,1.10
2023-03-11T06:34:12.906Z,1.00
2023-03-11T06:36:39.894Z,1.45
2023-03-11T06:39:07.046Z,1.15
2023-03-11T06:41:34.973Z,1.65
2023-03-11T06:44:01.833Z,1.40
2023-03-11T06:46:28.610Z,1.02
2023-03-11T06:48:55.585Z,1.10
2023-03-11T06:51:22.343Z,0.80
2023-03-11T06:53:51.854Z,1.10
2023-03-11T06:56:19.838Z,1.25
2023-03-11T06:58:46.776Z,0.95
2023-03-11T07:01:16.475Z,1.15
2023-03-11T07:03:45.273Z,1.27
2023-03-11T07:06:14.323Z,0.95
2023-03-11T07:08:41.127Z,1.10
2023-03-11T07:11:12.374Z,1.08
2023-03-11T07:13:39.207Z,0.95
2023-03-11T07:16:08.985Z,1.38
2023-03-11T07:18:36.858Z,0.88
2023-03-11T07:21:05.706Z,1.00
2023-03-11T07:23:33.033Z,0.88
2023-03-11T07:26:00.002Z,1.25
2023-03-11T07:28:28.930Z,1.20
2023-03-11T07:30:55.932Z,0.90
2023-03-11T07:33:26.510Z,1.05
2023-03-11T07:35:53.644Z,1.10
2023-03-11T07:38:20.961Z,0.93
2023-03-11T07:40:48.336Z,1.05
2023-03-11T07:43:15.248Z,1.00
2023-03-11T07:45:42.029Z,1.05
2023-03-11T07:48:08.765Z,0.80
2023-03-11T07:50:35.642Z,0.85
2023-03-11T07:53:02.376Z,0.70
2023-03-11T07:55:29.315Z,0.93
2023-03-11T07:57:56.109Z,0.73
2023-03-11T08:00:22.995Z,0.70
2023-03-11T08:02:50.366Z,0.90
2023-03-11T08:05:18.542Z,0.90
2023-03-11T08:07:45.264Z,1.27
2023-03-11T08:10:12.809Z,1.00
2023-03-11T08:12:40.172Z,0.88
2023-03-11T08:15:07.677Z,0.90
2023-03-11T08:17:34.328Z,0.80
2023-03-11T08:20:01.505Z,1.20
2023-03-11T08:22:28.195Z,0.93
2023-03-11T08:24:56.470Z,1.00
2023-03-11T08:27:23.105Z,0.93
2023-03-11T08:29:50.004Z,0.80
2023-03-11T08:32:16.675Z,0.90
2023-03-11T08:34:43.420Z,0.90
2023-03-11T08:37:10.142Z,1.05
2023-03-11T08:39:36.813Z,1.20
2023-03-11T08:42:04.029Z,1.08
2023-03-11T08:44:30.956Z,1.10
2023-03-11T08:46:57.742Z,1.13
2023-03-11T08:49:24.428Z,1.40
2023-03-11T08:51:51.096Z,1.20
2023-03-11T08:54:17.764Z,0.95
2023-03-11T08:56:44.489Z,1.30
2023-03-11T08:59:11.501Z,1.00
2023-03-11T09:01:38.216Z,1.10
2023-03-11T09:04:05.609Z,1.00
2023-03-11T09:06:32.381Z,0.90
2023-03-11T09:08:59.080Z,1.10
2023-03-11T09:11:26.112Z,1.10
2023-03-11T09:13:53.197Z,1.00
2023-03-11T09:16:22.027Z,1.10
2023-03-11T09:18:49.236Z,1.10
2023-03-11T09:21:15.908Z,1.10
2023-03-11T09:23:44.296Z,0.80
2023-03-11T09:26:11.809Z,1.00
2023-03-11T09:28:38.449Z,1.00
2023-03-11T09:31:05.757Z,1.20
2023-03-11T09:33:36.163Z,0.93
2023-03-11T09:36:02.945Z,0.90
2023-03-11T09:38:29.592Z,0.95
2023-03-11T09:41:13.789Z,0.98
2023-03-11T09:43:52.784Z,0.90
2023-03-11T09:46:40.289Z,1.00
2023-03-11T09:49:29.256Z,0.95
2023-03-11T09:52:22.178Z,1.17
2023-03-11T09:54:53.102Z,1.00
2023-03-11T09:57:26.931Z,0.98
2023-03-11T09:59:54.795Z,0.75
2023-03-11T10:02:26.673Z,1.15
2023-03-11T10:04:58.814Z,1.50
2023-03-11T10:07:39.552Z,1.00
2023-03-11T10:10:11.012Z,1.02
2023-03-11T10:12:52.138Z,0.80
2023-03-11T10:15:42.543Z,0.80
2023-03-11T10:18:24.510Z,0.95
2023-03-11T10:21:15.266Z,0.88
2023-03-11T10:23:47.965Z,0.70
2023-03-11T10:26:41.689Z,0.85
2023-03-11T10:29:25.850Z,1.00
2023-03-11T10:32:05.158Z,0.73
2023-03-11T10:34:41.829Z,0.95
2023-03-11T10:37:50.166Z,1.00
2023-03-11T10:40:30.591Z,1.10
2023-03-11T10:43:01.573Z,0.93
2023-03-11T10:45:34.537Z,0.90
2023-03-11T10:48:01.327Z,0.80
2023-03-11T10:50:28.204Z,1.00
2023-03-11T10:53:11.056Z,0.98
2023-03-11T10:55:50.045Z,0.95
2023-03-11T10:58:23.714Z,0.85
2023-03-11T11:01:21.751Z,0.80
2023-03-11T11:03:50.978Z,0.75
2023-03-11T11:06:35.497Z,0.70
2023-03-11T11:09:21.954Z,0.75
2023-03-11T11:12:15.069Z,0.80
2023-03-11T11:14:51.180Z,1.00
2023-03-11T11:17:30.673Z,0.70
2023-03-11T11:19:59.116Z,1.00
2023-03-11T11:22:26.240Z,0.80
2023-03-11T11:24:55.392Z,0.87
2023-03-11T11:27:24.861Z,1.00
2023-03-11T11:30:09.968Z,1.20
2023-03-11T11:32:37.512Z,1.20
2023-03-11T11:35:07.543Z,0.70
2023-03-11T11:37:37.746Z,0.63
2023-03-11T11:40:28.143Z,0.85
2023-03-11T11:43:04.391Z,0.80
2023-03-11T11:45:44.262Z,1.00
2023-03-11T11:48:32.736Z,1.03
2023-03-11T11:51:02.441Z,0.80
2023-03-11T11:53:39.190Z,1.00
2023-03-11T11:56:05.942Z,1.03
2023-03-11T11:58:40.875Z,0.70
2023-03-11T12:01:15.253Z,1.13
2023-03-11T12:04:03.586Z,1.00
2023-03-11T12:07:02.102Z,1.37
2023-03-11T12:10:21.683Z,0.90
2023-03-11T12:13:16.354Z,1.00
2023-03-11T12:15:57.951Z,0.88
2023-03-11T12:18:37.672Z,1.00
2023-03-11T12:21:24.036Z,0.90
2023-03-11T12:24:41.350Z,0.77
2023-03-11T12:27:34.149Z,1.37
2023-03-11T12:30:20.114Z,0.60
2023-03-11T12:33:01.979Z,0.87
2023-03-11T12:35:31.733Z,1.07
2023-03-11T12:38:01.289Z,0.73
2023-03-11T12:40:57.116Z,0.90
2023-03-11T12:43:35.943Z,0.97
2023-03-11T12:46:14.337Z,1.00
2023-03-11T12:48:50.492Z,1.17
2023-03-11T12:51:34.814Z,0.90
2023-03-11T12:54:20.382Z,1.70
2023-03-11T12:56:55.327Z,1.20
2023-03-11T12:59:56.350Z,0.90
2023-03-11T13:02:43.170Z,0.60
2023-03-11T13:05:27.522Z,0.80
2023-03-11T13:08:03.491Z,1.00
2023-03-11T13:10:48.542Z,1.10
2023-03-11T13:13:33.447Z,1.30
2023-03-11T13:16:15.557Z,0.80
2023-03-11T13:18:44.335Z,0.80
2023-03-11T13:21:29.870Z,1.00
2023-03-11T13:24:22.050Z,1.00
2023-03-11T13:27:22.189Z,1.03
2023-03-11T13:30:07.948Z,0.97
2023-03-11T13:33:02.513Z,1.30
2023-03-11T13:35:53.038Z,1.40
2023-03-11T13:38:58.529Z,1.20
2023-03-11T13:41:31.951Z,1.10
2023-03-11T13:44:23.118Z,1.50
2023-03-11T13:46:53.636Z,1.10
2023-03-11T13:50:16.963Z,1.20
2023-03-11T13:52:53.642Z,1.15
2023-03-11T13:55:25.432Z,1.00
2023-03-11T13:57:54.609Z,1.10
2023-03-11T14:00:24.169Z,1.10
2023-03-11T14:02:57.872Z,1.10
2023-03-11T14:05:34.878Z,1.07
2023-03-11T14:08:26.805Z,1.33
2023-03-11T14:11:01.291Z,1.37
2023-03-11T14:13:30.782Z,1.80
2023-03-11T14:16:00.574Z,1.03
2023-03-11T14:18:39.561Z,1.33
2023-03-11T14:21:18.902Z,1.20
2023-03-11T14:23:48.301Z,1.00
2023-03-11T14:26:21.020Z,1.23
2023-03-11T14:28:59.523Z,1.43
2023-03-11T14:31:44.150Z,0.90
2023-03-11T14:34:11.046Z,1.40
2023-03-11T14:36:48.420Z,1.20
2023-03-11T14:39:29.610Z,1.40
2023-03-11T14:42:02.477Z,1.00
2023-03-11T14:44:31.436Z,1.27
2023-03-11T14:47:09.389Z,1.23
2023-03-11T14:49:37.394Z,1.10
2023-03-11T14:52:11.469Z,1.10
2023-03-11T14:54:38.686Z,1.30
2023-03-11T14:57:21.832Z,1.20
2023-03-11T14:59:51.278Z,1.10
2023-03-11T15:02:29.995Z,1.20
2023-03-11T15:05:00.142Z,0.93
2023-03-11T15:07:27.288Z,1.10
2023-03-11T15:09:54.683Z,1.20
2023-03-11T15:12:44.365Z,1.10
2023-03-11T15:15:28.773Z,0.95
2023-03-11T15:17:57.775Z,0.90
2023-03-11T15:20:31.094Z,1.13
2023-03-11T15:23:03.410Z,1.17
2023-03-11T15:25:36.688Z,1.20
2023-03-11T15:28:24.479Z,1.20
2023-03-11T15:31:11.764Z,1.27
2023-03-11T15:33:40.089Z,1.23
2023-03-11T15:36:26.236Z,1.30
2023-03-11T15:39:12.540Z,1.30
2023-03-11T15:41:40.865Z,1.45
2023-03-11T15:44:44.679Z,1.70
2023-03-11T15:47:17.492Z,1.53
2023-03-11T15:49:44.923Z,1.33
2023-03-11T15:52:12.165Z,1.10
2023-03-11T15:54:39.404Z,1.23
2023-03-11T15:57:10.658Z,1.13
2023-03-11T15:59:41.125Z,1.15
2023-03-11T16:02:22.086Z,1.17
2023-03-11T16:04:49.038Z,1.35
2023-03-11T16:07:17.107Z,1.45
2023-03-11T16:09:43.861Z,0.90
2023-03-11T16:12:18.733Z,1.45
2023-03-11T16:14:47.304Z,1.20
2023-03-11T16:17:15.617Z,1.92
2023-03-11T16:19:42.738Z,1.20
2023-03-11T16:22:36.861Z,1.38
2023-03-11T16:25:04.022Z,1.52
2023-03-11T16:27:30.868Z,1.90
2023-03-11T16:29:57.505Z,1.50
2023-03-11T16:32:24.274Z,0.98
2023-03-11T16:34:51.066Z,1.50
2023-03-11T16:37:21.746Z,1.30
2023-03-11T16:39:48.573Z,1.30
2023-03-11T16:42:23.110Z,1.40
2023-03-11T16:44:49.957Z,1.40
2023-03-11T16:47:17.002Z,1.52
2023-03-11T16:49:43.648Z,1.85
2023-03-11T16:52:10.488Z,2.10
2023-03-11T16:54:37.161Z,1.80
2023-03-11T16:57:04.073Z,1.55
2023-03-11T16:59:30.755Z,1.30
2023-03-11T17:01:57.491Z,1.15
2023-03-11T17:04:24.147Z,1.25
2023-03-11T17:06:50.809Z,1.50
2023-03-11T17:09:17.420Z,1.35
2023-03-11T17:11:44.111Z,1.20
2023-03-11T17:14:16.680Z,1.15
2023-03-11T17:16:45.205Z,1.65
2023-03-11T17:19:12.130Z,1.38
2023-03-11T17:21:39.621Z,1.77
2023-03-11T17:24:07.249Z,1.60
2023-03-11T17:26:33.928Z,1.65
2023-03-11T17:29:01.157Z,1.52
2023-03-11T17:31:28.299Z,1.52
2023-03-11T17:33:55.056Z,1.98
2023-03-11T17:36:21.756Z,2.15
2023-03-11T17:38:52.418Z,1.95
2023-03-11T17:41:19.715Z,1.92
2023-03-11T17:43:46.815Z,1.75
2023-03-11T17:46:16.118Z,1.20
2023-03-11T17:48:44.465Z,1.40
2023-03-11T17:51:23.207Z,1.65
2023-03-11T17:53:50.151Z,1.60
2023-03-11T17:56:20.240Z,1.60
2023-03-11T17:58:47.759Z,1.55
2023-03-11T18:01:17.241Z,1.80
2023-03-11T18:03:44.028Z,1.55
2023-03-11T18:06:11.422Z,1.40
2023-03-11T18:08:38.264Z,1.50
2023-03-11T18:11:08.082Z,1.90
2023-03-11T18:13:35.688Z,1.45
2023-03-11T18:16:14.483Z,1.88
2023-03-11T18:18:41.979Z,1.98
2023-03-11T18:21:12.506Z,1.80
2023-03-11T18:23:40.117Z,1.70
2023-03-11T18:26:08.586Z,1.42
2023-03-11T18:28:35.976Z,1.58
2023-03-11T18:31:16.402Z,1.40
2023-03-11T18:33:47.655Z,1.85
2023-03-11T18:36:22.988Z,1.50
2023-03-11T18:38:50.589Z,1.20
2023-03-11T18:41:17.503Z,1.42
2023-03-11T18:43:44.546Z,1.70
2023-03-11T18:46:15.497Z,1.40
2023-03-11T18:48:42.490Z,1.60
2023-03-11T18:51:09.354Z,1.55
2023-03-11T18:53:36.935Z,1.40
2023-03-11T18:56:06.590Z,1.85
2023-03-11T18:58:33.619Z,1.63
2023-03-11T19:01:06.551Z,2.20
2023-03-11T19:03:33.769Z,2.40
2023-03-11T19:06:01.061Z,2.22
2023-03-11T19:08:28.495Z,1.80
2023-03-11T19:10:55.413Z,2.53
2023-03-11T19:13:22.867Z,2.70
2023-03-11T19:15:49.508Z,2.13
2023-03-11T19:18:16.591Z,1.90
2023-03-11T19:20:43.259Z,1.73
2023-03-11T19:23:11.223Z,1.90
2023-03-11T19:25:38.204Z,1.95
2023-03-11T19:28:05.027Z,1.95
2023-03-11T19:30:31.773Z,1.63
2023-03-11T19:32:58.484Z,2.60
2023-03-11T19:35:25.265Z,1.90
2023-03-11T19:37:56.714Z,2.38
2023-03-11T19:40:23.784Z,1.60
2023-03-11T19:42:50.614Z,1.85
2023-03-11T19:45:17.403Z,2.00
2023-03-11T19:47:46.470Z,1.77
2023-03-11T19:50:13.311Z,1.70
2023-03-11T19:52:40.047Z,2.00
2023-03-11T19:55:07.262Z,2.13
2023-03-11T19:57:34.456Z,2.20
2023-03-11T20:00:01.148Z,2.05
2023-03-11T20:02:27.913Z,2.00
2023-03-11T20:04:54.789Z,2.00
2023-03-11T20:07:21.542Z,1.85
2023-03-11T20:09:48.323Z,2.15
2023-03-11T20:12:15.403Z,2.20
2023-03-11T20:14:42.867Z,2.20
2023-03-11T20:17:10.367Z,2.13
2023-03-11T20:19:37.063Z,2.42
2023-03-11T20:22:03.741Z,2.58
2023-03-11T20:24:30.424Z,2.20
2023-03-11T20:26:57.082Z,3.05
2023-03-11T20:29:23.933Z,3.13
2023-03-11T20:31:51.302Z,2.40
2023-03-11T20:34:18.020Z,3.53
2023-03-11T20:36:44.821Z,2.95
2023-03-11T20:39:11.689Z,2.60
2023-03-11T20:41:40.381Z,2.35
2023-03-11T20:44:11.056Z,2.72
2023-03-11T20:46:37.798Z,2.20
2023-03-11T20:49:04.994Z,3.38
2023-03-11T20:51:31.667Z,3.92
2023-03-11T20:53:58.544Z,4.15
2023-03-11T20:56:26.578Z,3.75
2023-03-11T20:58:55.761Z,3.70
2023-03-11T21:01:31.306Z,2.97
2023-03-11T21:04:00.992Z,2.33
2023-03-11T21:06:36.469Z,3.00
2023-03-11T21:09:06.334Z,3.33
2023-03-11T21:11:33.955Z,3.25
2023-03-11T21:14:00.696Z,2.00
2023-03-11T21:16:28.401Z,1.65
2023-03-11T21:18:55.978Z,2.13
2023-03-11T21:21:22.891Z,1.35
2023-03-11T21:23:50.048Z,1.20
2023-03-11T21:26:18.106Z,1.60
2023-03-11T21:28:46.505Z,1.60
2023-03-11T21:31:26.523Z,1.85
2023-03-11T21:33:57.185Z,1.55
2023-03-11T21:36:24.268Z,1.90
2023-03-11T21:38:51.567Z,3.60
2023-03-11T21:41:25.128Z,5.47
2023-03-11T21:43:54.262Z,3.80
2023-03-11T21:46:32.246Z,4.40
2023-03-11T21:49:00.935Z,3.38
2023-03-11T21:51:28.206Z,3.85
2023-03-11T21:53:54.973Z,2.60
2023-03-11T21:56:22.136Z,2.72
2023-03-11T21:58:50.175Z,2.10
2023-03-11T22:01:17.337Z,1.70
2023-03-11T22:03:44.385Z,1.80
2023-03-11T22:06:13.311Z,2.28
2023-03-11T22:08:41.086Z,2.33
2023-03-11T22:11:10.192Z,2.10
2023-03-11T22:13:37.216Z,2.00
2023-03-11T22:18:33.629Z,1.95
2023-03-11T22:21:01.021Z,2.15
2023-03-11T22:23:28.272Z,1.90
2023-03-11T22:25:55.533Z,2.00
2023-03-11T22:28:22.864Z,2.28
2023-03-11T22:30:49.875Z,2.30
2023-03-11T22:33:16.910Z,2.45
2023-03-11T22:35:54.975Z,2.28
2023-03-11T22:38:21.958Z,2.40
2023-03-11T22:40:48.710Z,2.40
2023-03-11T22:43:15.575Z,2.20
2023-03-11T22:45:42.304Z,2.70
2023-03-11T22:48:09.019Z,3.00
2023-03-11T22:50:36.016Z,2.80
2023-03-11T22:53:02.817Z,2.92
2023-03-11T22:55:29.566Z,3.30
2023-03-11T22:57:56.542Z,2.50
2023-03-11T23:00:23.739Z,2.97
2023-03-11T23:02:55.668Z,2.92
2023-03-11T23:05:23.780Z,3.38
2023-03-11T23:07:51.013Z,2.80
2023-03-11T23:10:21.058Z,2.90
2023-03-11T23:12:48.539Z,2.25
2023-03-11T23:15:18.885Z,2.10
2023-03-11T23:17:45.873Z,2.63
2023-03-11T23:20:15.334Z,2.65
2023-03-11T23:22:42.993Z,2.58
2023-03-11T23:25:14.364Z,2.80
2023-03-11T23:27:42.564Z,2.58
2023-03-11T23:30:12.449Z,2.88
2023-03-11T23:32:39.534Z,2.80
2023-03-11T23:35:07.248Z,2.60
2023-03-11T23:37:34.090Z,3.03
2023-03-11T23:40:00.810Z,2.60
2023-03-11T23:42:27.569Z,2.25
2023-03-11T23:44:54.657Z,2.50
2023-03-11T23:47:21.566Z,2.05
2023-03-11T23:49:48.273Z,2.33
2023-03-11T23:52:14.944Z,2.70
2023-03-11T23:54:41.647Z,2.25
2023-03-11T23:57:08.473Z,2.40
2023-03-11T23:59:35.188Z,2.45
