createdAt,value
2018-02-04T00:00:59.516Z,10.5
2018-02-04T00:02:01.222Z,10.4
2018-02-04T00:03:02.912Z,10.6
2018-02-04T00:04:04.596Z,10.6
2018-02-04T00:05:06.304Z,10.5
2018-02-04T00:06:08.005Z,10.5
2018-02-04T00:07:09.715Z,10.5
2018-02-04T00:08:11.420Z,10.5
2018-02-04T00:09:13.125Z,10.5
2018-02-04T00:10:14.828Z,10.4
2018-02-04T00:11:16.535Z,10.4
2018-02-04T00:12:18.215Z,10.4
2018-02-04T00:13:19.928Z,10.4
2018-02-04T00:14:21.632Z,10.4
2018-02-04T00:15:23.330Z,10.4
2018-02-04T00:16:25.035Z,10.4
2018-02-04T00:17:26.725Z,10.4
2018-02-04T00:18:28.419Z,10.5
2018-02-04T00:19:30.113Z,10.4
2018-02-04T00:20:31.829Z,10.4
2018-02-04T00:21:33.527Z,10.4
2018-02-04T00:22:35.229Z,10.4
2018-02-04T00:23:36.922Z,10.4
2018-02-04T00:24:38.635Z,10.5
2018-02-04T00:25:41.193Z,10.4
2018-02-04T00:26:42.899Z,10.5
2018-02-04T00:27:44.611Z,10.4
2018-02-04T00:28:46.344Z,10.4
2018-02-04T00:29:48.051Z,10.4
2018-02-04T00:30:49.769Z,10.3
2018-02-04T00:31:51.473Z,10.3
2018-02-04T00:32:53.250Z,10.3
2018-02-04T00:33:54.947Z,10.3
2018-02-04T00:34:56.662Z,10.2
2018-02-04T00:35:58.353Z,10.3
2018-02-04T00:37:00.059Z,10.2
2018-02-04T00:38:01.751Z,10.3
2018-02-04T00:39:03.466Z,10.2
2018-02-04T00:40:05.181Z,10.3
2018-02-04T00:41:06.873Z,10.2
2018-02-04T00:42:08.602Z,10.1
2018-02-04T00:43:10.277Z,10.2
2018-02-04T00:44:11.994Z,10.2
2018-02-04T00:45:13.745Z,10.2
2018-02-04T00:46:15.431Z,10.1
2018-02-04T00:47:17.133Z,10.1
2018-02-04T00:48:18.826Z,10.1
2018-02-04T00:49:20.516Z,10.0
2018-02-04T00:50:22.208Z,10.1
2018-02-04T00:51:23.921Z,10.1
2018-02-04T00:52:25.621Z,10.1
2018-02-04T00:53:27.324Z,10.1
2018-02-04T00:54:29.028Z,10.0
2018-02-04T00:55:30.711Z,10.0
2018-02-04T00:56:32.418Z,10.0
2018-02-04T00:57:34.126Z,10.0
2018-02-04T00:58:35.824Z,10.0
2018-02-04T00:59:37.523Z,10.0
2018-02-04T01:00:39.213Z,10.0
2018-02-04T01:01:40.915Z,10.0
2018-02-04T01:02:42.619Z,10.0
2018-02-04T01:03:44.308Z,10.0
2018-02-04T01:04:46.003Z,10.0
2018-02-04T01:05:47.715Z,10.0
2018-02-04T01:06:49.439Z,10.0
2018-02-04T01:07:51.139Z,10.0
2018-02-04T01:08:52.861Z,10.0
2018-02-04T01:09:54.549Z,10.0
2018-02-04T01:10:56.247Z,9.9
2018-02-04T01:11:57.942Z,9.9
2018-02-04T01:13:00.014Z,10.0
2018-02-04T01:14:01.690Z,9.8
2018-02-04T01:15:03.641Z,9.9
2018-02-04T01:16:05.453Z,9.8
2018-02-04T01:17:07.700Z,9.9
2018-02-04T01:18:09.360Z,9.7
2018-02-04T01:19:11.057Z,9.8
2018-02-04T01:20:12.761Z,9.7
2018-02-04T01:21:15.380Z,9.7
2018-02-04T01:22:17.078Z,9.7
2018-02-04T01:23:18.762Z,9.7
2018-02-04T01:24:20.639Z,9.7
2018-02-04T01:25:22.332Z,9.6
2018-02-04T01:26:24.132Z,9.6
2018-02-04T01:27:25.931Z,9.5
2018-02-04T01:28:27.724Z,9.5
2018-02-04T01:29:29.518Z,9.6
2018-02-04T01:30:31.342Z,9.6
2018-02-04T01:31:33.157Z,9.5
2018-02-04T01:32:34.968Z,9.5
2018-02-04T01:33:36.736Z,9.5
2018-02-04T01:34:38.592Z,9.5
2018-02-04T01:35:40.478Z,9.6
2018-02-04T01:36:42.287Z,9.6
2018-02-04T01:37:44.084Z,9.5
2018-02-04T01:38:45.832Z,9.5
2018-02-04T01:39:47.611Z,9.5
2018-02-04T01:40:49.360Z,9.6
2018-02-04T01:41:51.146Z,9.6
2018-02-04T01:42:52.970Z,9.5
2018-02-04T01:43:54.809Z,9.7
2018-02-04T01:44:56.673Z,9.5
2018-02-04T01:45:58.496Z,9.6
2018-02-04T01:47:00.325Z,9.6
2018-02-04T01:48:02.140Z,9.6
2018-02-04T01:49:03.979Z,9.6
2018-02-04T01:50:05.827Z,9.6
2018-02-04T01:51:07.612Z,9.6
2018-02-04T01:52:09.420Z,9.7
2018-02-04T01:53:11.174Z,9.6
2018-02-04T01:54:12.923Z,9.6
2018-02-04T01:55:14.743Z,9.7
2018-02-04T01:56:16.551Z,9.6
2018-02-04T01:57:18.314Z,9.6
2018-02-04T01:58:20.045Z,9.5
2018-02-04T01:59:21.968Z,9.6
2018-02-04T02:00:23.785Z,9.7
2018-02-04T02:01:25.602Z,9.5
2018-02-04T02:02:27.398Z,9.6
2018-02-04T02:03:29.368Z,9.5
2018-02-04T02:04:31.191Z,9.6
2018-02-04T02:05:32.973Z,9.5
2018-02-04T02:06:34.785Z,9.5
2018-02-04T02:07:36.646Z,9.5
2018-02-04T02:08:38.548Z,9.4
2018-02-04T02:09:40.365Z,9.4
2018-02-04T02:10:42.201Z,9.4
2018-02-04T02:11:44.016Z,9.4
2018-02-04T02:12:45.816Z,9.4
2018-02-04T02:13:47.624Z,9.4
2018-02-04T02:14:49.425Z,9.4
2018-02-04T02:15:51.236Z,9.4
2018-02-04T02:16:52.993Z,9.4
2018-02-04T02:17:54.844Z,9.4
2018-02-04T02:18:56.694Z,9.4
2018-02-04T02:19:58.473Z,9.4
2018-02-04T02:21:00.279Z,9.4
2018-02-04T02:22:02.041Z,9.5
2018-02-04T02:23:03.870Z,9.5
2018-02-04T02:24:05.746Z,9.4
2018-02-04T02:25:07.584Z,9.3
2018-02-04T02:26:09.393Z,9.4
2018-02-04T02:27:11.246Z,9.4
2018-02-04T02:28:13.020Z,9.4
2018-02-04T02:29:15.409Z,9.4
2018-02-04T02:30:17.254Z,9.4
2018-02-04T02:31:19.124Z,9.4
2018-02-04T02:32:20.929Z,9.4
2018-02-04T02:33:22.769Z,9.4
2018-02-04T02:34:24.598Z,9.4
2018-02-04T02:35:26.400Z,9.4
2018-02-04T02:36:28.178Z,9.3
2018-02-04T02:37:29.983Z,9.3
2018-02-04T02:38:31.764Z,9.3
2018-02-04T02:39:33.610Z,9.3
2018-02-04T02:40:35.362Z,9.3
2018-02-04T02:41:37.160Z,9.2
2018-02-04T02:42:38.934Z,9.4
2018-02-04T02:43:40.718Z,9.2
2018-02-04T02:44:42.536Z,9.4
2018-02-04T02:45:44.254Z,9.4
2018-02-04T02:46:46.087Z,9.4
2018-02-04T02:47:47.959Z,9.4
2018-02-04T02:48:49.789Z,9.4
2018-02-04T02:49:51.576Z,9.4
2018-02-04T02:50:53.423Z,9.4
2018-02-04T02:51:55.265Z,9.4
2018-02-04T02:52:57.104Z,9.4
2018-02-04T02:53:58.944Z,9.4
2018-02-04T02:55:00.872Z,9.4
2018-02-04T02:56:02.751Z,9.4
2018-02-04T02:57:04.556Z,9.4
2018-02-04T02:58:06.395Z,9.4
2018-02-04T02:59:08.223Z,9.5
2018-02-04T03:00:09.972Z,9.6
2018-02-04T03:01:11.821Z,9.5
2018-02-04T03:02:13.633Z,9.5
2018-02-04T03:03:15.457Z,9.6
2018-02-04T03:04:17.281Z,9.6
2018-02-04T03:05:19.090Z,9.6
2018-02-04T03:06:20.852Z,9.6
2018-02-04T03:07:22.550Z,9.7
2018-02-04T03:08:24.343Z,9.7
2018-02-04T03:09:26.049Z,9.7
2018-02-04T03:10:27.755Z,9.8
2018-02-04T03:11:29.469Z,9.7
2018-02-04T03:12:31.196Z,9.7
2018-02-04T03:13:32.894Z,9.8
2018-02-04T03:14:34.638Z,9.7
2018-02-04T03:15:36.341Z,9.8
2018-02-04T03:16:38.052Z,9.7
2018-02-04T03:17:39.747Z,9.8
2018-02-04T03:18:41.442Z,9.7
2018-02-04T03:19:43.140Z,9.8
2018-02-04T03:20:44.835Z,9.7
2018-02-04T03:21:46.538Z,9.7
2018-02-04T03:22:48.224Z,9.7
2018-02-04T03:23:49.921Z,9.7
2018-02-04T03:24:51.614Z,9.7
2018-02-04T03:25:53.302Z,9.8
2018-02-04T03:26:54.984Z,9.8
2018-02-04T03:27:56.683Z,9.8
2018-02-04T03:28:58.383Z,9.9
2018-02-04T03:30:00.084Z,9.8
2018-02-04T03:31:01.787Z,9.9
2018-02-04T03:32:03.483Z,9.9
2018-02-04T03:33:05.174Z,10.0
2018-02-04T03:34:06.874Z,9.9
2018-02-04T03:35:08.584Z,9.9
2018-02-04T03:36:10.288Z,10.0
2018-02-04T03:37:12.002Z,9.9
2018-02-04T03:38:13.715Z,10.0
2018-02-04T03:39:15.420Z,10.0
2018-02-04T03:40:17.105Z,10.1
2018-02-04T03:41:18.799Z,9.9
2018-02-04T03:42:20.489Z,10.0
2018-02-04T03:43:22.189Z,10.0
2018-02-04T03:44:23.889Z,10.0
2018-02-04T03:45:25.607Z,10.0
2018-02-04T03:46:27.314Z,9.9
2018-02-04T03:47:29.020Z,10.0
2018-02-04T03:48:30.712Z,10.0
2018-02-04T03:49:32.404Z,10.0
2018-02-04T03:50:34.109Z,10.1
2018-02-04T03:51:35.814Z,10.0
2018-02-04T03:52:37.532Z,10.0
2018-02-04T03:53:39.250Z,10.0
2018-02-04T03:54:40.965Z,10.0
2018-02-04T03:55:42.657Z,10.0
2018-02-04T03:56:44.418Z,10.0
2018-02-04T03:57:46.128Z,10.0
2018-02-04T03:58:47.826Z,10.0
2018-02-04T03:59:49.522Z,10.0
2018-02-04T04:00:51.208Z,10.0
2018-02-04T04:01:52.903Z,9.9
2018-02-04T04:02:54.658Z,10.0
2018-02-04T04:03:56.368Z,9.9
2018-02-04T04:04:58.073Z,10.0
2018-02-04T04:05:59.777Z,10.0
2018-02-04T04:07:01.482Z,9.9
2018-02-04T04:08:03.182Z,10.0
2018-02-04T04:09:04.968Z,10.0
2018-02-04T04:10:06.666Z,10.1
2018-02-04T04:11:08.374Z,10.0
2018-02-04T04:12:10.076Z,10.0
2018-02-04T04:13:11.792Z,10.0
2018-02-04T04:14:13.511Z,10.0
2018-02-04T04:15:15.284Z,10.0
2018-02-04T04:16:17.006Z,10.0
2018-02-04T04:17:18.730Z,10.1
2018-02-04T04:18:20.426Z,10.1
2018-02-04T04:19:22.160Z,10.1
2018-02-04T04:20:23.894Z,10.1
2018-02-04T04:21:25.630Z,10.1
2018-02-04T04:22:27.333Z,10.1
2018-02-04T04:23:29.023Z,10.0
2018-02-04T04:24:30.749Z,10.0
2018-02-04T04:25:32.458Z,10.1
2018-02-04T04:26:34.184Z,10.0
2018-02-04T04:27:35.887Z,9.9
2018-02-04T04:28:37.632Z,10.0
2018-02-04T04:29:39.357Z,9.9
2018-02-04T04:30:41.074Z,9.8
2018-02-04T04:31:42.791Z,9.9
2018-02-04T04:32:44.560Z,9.7
2018-02-04T04:33:46.236Z,9.7
2018-02-04T04:34:47.940Z,9.6
2018-02-04T04:35:49.646Z,9.6
2018-02-04T04:36:51.429Z,9.4
2018-02-04T04:37:53.142Z,9.4
2018-02-04T04:38:54.889Z,9.4
2018-02-04T04:39:56.635Z,9.3
2018-02-04T04:40:58.346Z,9.3
2018-02-04T04:42:00.095Z,9.3
2018-02-04T04:43:01.811Z,9.3
2018-02-04T04:44:03.528Z,9.2
2018-02-04T04:45:05.276Z,9.2
2018-02-04T04:46:07.004Z,9.2
2018-02-04T04:47:08.721Z,9.2
2018-02-04T04:48:10.422Z,9.1
2018-02-04T04:49:12.122Z,9.0
2018-02-04T04:50:13.808Z,9.1
2018-02-04T04:51:15.500Z,9.1
2018-02-04T04:52:17.217Z,9.0
2018-02-04T04:53:18.916Z,8.9
2018-02-04T04:54:20.606Z,8.9
2018-02-04T04:55:22.309Z,9.0
2018-02-04T04:56:24.000Z,8.9
2018-02-04T04:57:25.723Z,9.0
2018-02-04T04:58:27.409Z,8.9
2018-02-04T04:59:29.111Z,8.9
2018-02-04T05:00:30.820Z,8.9
2018-02-04T05:01:32.529Z,8.9
2018-02-04T05:02:34.240Z,8.8
2018-02-04T05:03:35.968Z,8.9
2018-02-04T05:04:37.663Z,8.9
2018-02-04T05:05:39.365Z,8.7
2018-02-04T05:06:41.112Z,8.9
2018-02-04T05:07:42.754Z,8.9
2018-02-04T05:08:44.454Z,8.9
2018-02-04T05:09:46.151Z,8.9
2018-02-04T05:10:47.878Z,8.8
2018-02-04T05:11:49.565Z,8.8
2018-02-04T05:12:51.270Z,8.8
2018-02-04T05:13:52.969Z,8.8
2018-02-04T05:14:54.694Z,8.8
2018-02-04T05:15:56.390Z,8.7
2018-02-04T05:16:58.193Z,8.7
2018-02-04T05:17:59.896Z,8.7
2018-02-04T05:19:01.591Z,8.6
2018-02-04T05:20:03.285Z,8.7
2018-02-04T05:21:04.969Z,8.6
2018-02-04T05:22:06.702Z,8.7
2018-02-04T05:23:08.391Z,8.6
2018-02-04T05:24:10.093Z,8.6
2018-02-04T05:25:11.788Z,8.6
2018-02-04T05:26:13.484Z,8.6
2018-02-04T05:27:15.184Z,8.6
2018-02-04T05:28:16.887Z,8.6
2018-02-04T05:29:18.592Z,8.6
2018-02-04T05:30:20.282Z,8.6
2018-02-04T05:31:21.993Z,8.6
2018-02-04T05:32:23.698Z,8.5
2018-02-04T05:33:25.391Z,8.5
2018-02-04T05:34:27.090Z,8.6
2018-02-04T05:35:28.785Z,8.5
2018-02-04T05:36:30.490Z,8.5
2018-02-04T05:37:32.203Z,8.5
2018-02-04T05:38:33.891Z,8.4
2018-02-04T05:39:35.577Z,8.5
2018-02-04T05:40:37.293Z,8.4
2018-02-04T05:41:38.976Z,8.4
2018-02-04T05:42:40.707Z,8.4
2018-02-04T05:43:42.423Z,8.4
2018-02-04T05:44:44.123Z,8.4
2018-02-04T05:45:45.806Z,8.4
2018-02-04T05:46:47.512Z,8.4
2018-02-04T05:47:49.205Z,8.4
2018-02-04T05:48:50.903Z,8.3
2018-02-04T05:49:52.606Z,8.4
2018-02-04T05:50:54.299Z,8.4
2018-02-04T05:51:55.995Z,8.4
2018-02-04T05:52:57.688Z,8.4
2018-02-04T05:53:59.381Z,8.4
2018-02-04T05:55:01.066Z,8.4
2018-02-04T05:56:02.798Z,8.3
2018-02-04T05:57:04.496Z,8.3
2018-02-04T05:58:06.210Z,8.3
2018-02-04T05:59:07.917Z,8.3
2018-02-04T06:00:09.695Z,8.3
2018-02-04T06:01:11.413Z,8.2
2018-02-04T06:02:13.095Z,8.3
2018-02-04T06:03:14.800Z,8.3
2018-02-04T06:04:16.507Z,8.3
2018-02-04T06:05:18.221Z,8.2
2018-02-04T06:06:19.949Z,8.3
2018-02-04T06:07:21.654Z,8.2
2018-02-04T06:08:23.390Z,8.3
2018-02-04T06:09:25.094Z,8.3
2018-02-04T06:10:26.791Z,8.3
2018-02-04T06:11:28.504Z,8.4
2018-02-04T06:12:30.222Z,8.3
2018-02-04T06:13:31.919Z,8.5
2018-02-04T06:14:33.633Z,8.5
2018-02-04T06:15:35.389Z,8.6
2018-02-04T06:16:37.075Z,8.5
2018-02-04T06:17:38.780Z,8.6
2018-02-04T06:18:40.468Z,8.5
2018-02-04T06:19:42.164Z,8.6
2018-02-04T06:20:43.867Z,8.5
2018-02-04T06:21:45.575Z,8.5
2018-02-04T06:22:47.290Z,8.5
2018-02-04T06:23:49.016Z,8.5
2018-02-04T06:24:50.722Z,8.5
2018-02-04T06:25:52.453Z,8.5
2018-02-04T06:26:54.119Z,8.5
2018-02-04T06:27:55.831Z,8.4
2018-02-04T06:28:57.555Z,8.4
2018-02-04T06:29:59.252Z,8.3
2018-02-04T06:31:00.937Z,8.6
2018-02-04T06:32:02.624Z,8.5
2018-02-04T06:33:04.326Z,8.5
2018-02-04T06:34:06.013Z,8.5
2018-02-04T06:35:07.717Z,8.5
2018-02-04T06:36:09.408Z,8.4
2018-02-04T06:37:11.102Z,8.4
2018-02-04T06:38:12.790Z,8.4
2018-02-04T06:39:14.483Z,8.3
2018-02-04T06:40:16.183Z,8.4
2018-02-04T06:41:17.890Z,8.3
2018-02-04T06:42:19.567Z,8.3
2018-02-04T06:43:21.268Z,8.3
2018-02-04T06:44:22.957Z,8.4
2018-02-04T06:45:24.659Z,8.3
2018-02-04T06:46:26.349Z,8.3
2018-02-04T06:47:28.037Z,8.2
2018-02-04T06:48:29.738Z,8.3
2018-02-04T06:49:31.446Z,8.2
2018-02-04T06:50:33.145Z,8.3
2018-02-04T06:51:34.857Z,8.3
2018-02-04T06:52:36.553Z,8.3
2018-02-04T06:53:38.259Z,8.3
2018-02-04T06:54:39.948Z,8.2
2018-02-04T06:55:41.646Z,8.3
2018-02-04T06:56:43.342Z,8.3
2018-02-04T06:57:45.041Z,8.3
2018-02-04T06:58:46.746Z,8.1
2018-02-04T06:59:48.435Z,8.2
2018-02-04T07:00:50.113Z,8.2
2018-02-04T07:01:51.811Z,8.1
2018-02-04T07:02:53.508Z,8.1
2018-02-04T07:03:55.224Z,8.1
2018-02-04T07:04:56.898Z,8.0
2018-02-04T07:05:58.598Z,8.0
2018-02-04T07:07:00.306Z,8.0
2018-02-04T07:08:02.004Z,8.1
2018-02-04T07:09:03.690Z,8.0
2018-02-04T07:10:05.400Z,8.0
2018-02-04T07:11:07.086Z,8.0
2018-02-04T07:12:08.779Z,8.0
2018-02-04T07:13:10.484Z,8.0
2018-02-04T07:14:12.174Z,8.0
2018-02-04T07:15:13.879Z,7.9
2018-02-04T07:16:15.582Z,7.9
2018-02-04T07:17:17.282Z,7.9
2018-02-04T07:18:18.989Z,7.9
2018-02-04T07:19:20.668Z,7.8
2018-02-04T07:20:22.351Z,7.8
2018-02-04T07:21:24.065Z,7.8
2018-02-04T07:22:25.765Z,7.8
2018-02-04T07:23:27.475Z,7.8
2018-02-04T07:24:29.179Z,7.8
2018-02-04T07:25:30.865Z,7.7
2018-02-04T07:26:32.567Z,7.6
2018-02-04T07:27:34.263Z,7.6
2018-02-04T07:28:35.956Z,7.7
2018-02-04T07:29:37.640Z,7.7
2018-02-04T07:30:39.326Z,7.5
2018-02-04T07:31:41.018Z,7.5
2018-02-04T07:32:42.731Z,7.5
2018-02-04T07:33:44.435Z,7.5
2018-02-04T07:34:46.126Z,7.4
2018-02-04T07:35:47.842Z,7.3
2018-02-04T07:36:49.609Z,7.4
2018-02-04T07:37:51.323Z,7.4
2018-02-04T07:38:53.037Z,7.4
2018-02-04T07:39:54.749Z,7.4
2018-02-04T07:40:56.431Z,7.4
2018-02-04T07:41:58.278Z,7.4
2018-02-04T07:43:00.013Z,7.4
2018-02-04T07:44:01.734Z,7.3
2018-02-04T07:45:03.457Z,7.3
2018-02-04T07:46:05.187Z,7.3
2018-02-04T07:47:06.898Z,7.3
2018-02-04T07:48:08.604Z,7.3
2018-02-04T07:49:10.342Z,7.3
2018-02-04T07:50:12.038Z,7.2
2018-02-04T07:51:13.776Z,7.2
2018-02-04T07:52:15.480Z,7.2
2018-02-04T07:53:17.188Z,7.2
2018-02-04T07:54:18.899Z,7.1
2018-02-04T07:55:20.612Z,7.2
2018-02-04T07:56:22.360Z,7.1
2018-02-04T07:57:24.068Z,7.1
2018-02-04T07:58:25.758Z,7.1
2018-02-04T07:59:27.462Z,7.1
2018-02-04T08:00:29.155Z,7.2
2018-02-04T08:01:30.882Z,7.1
2018-02-04T08:02:32.582Z,7.1
2018-02-04T08:03:34.288Z,7.2
2018-02-04T08:04:35.994Z,7.1
2018-02-04T08:05:37.711Z,7.2
2018-02-04T08:06:39.412Z,7.1
2018-02-04T08:07:41.113Z,7.1
2018-02-04T08:08:42.842Z,7.0
2018-02-04T08:09:44.534Z,7.0
2018-02-04T08:10:46.249Z,7.1
2018-02-04T08:11:47.984Z,7.0
2018-02-04T08:12:49.716Z,7.0
2018-02-04T08:13:51.412Z,7.1
2018-02-04T08:14:53.125Z,7.1
2018-02-04T08:15:54.829Z,7.0
2018-02-04T08:16:56.552Z,7.0
2018-02-04T08:17:58.260Z,7.0
2018-02-04T08:18:59.959Z,7.0
2018-02-04T08:20:01.670Z,7.1
2018-02-04T08:21:03.390Z,7.2
2018-02-04T08:22:05.091Z,7.1
2018-02-04T08:23:06.814Z,7.1
2018-02-04T08:24:08.507Z,7.2
2018-02-04T08:25:10.336Z,7.2
2018-02-04T08:26:12.059Z,7.2
2018-02-04T08:27:13.760Z,7.1
2018-02-04T08:28:15.460Z,7.2
2018-02-04T08:29:17.197Z,7.2
2018-02-04T08:30:18.915Z,7.2
2018-02-04T08:31:20.629Z,7.2
2018-02-04T08:32:22.352Z,7.2
2018-02-04T08:33:24.095Z,7.3
2018-02-04T08:34:25.841Z,7.3
2018-02-04T08:35:27.645Z,7.3
2018-02-04T08:36:29.443Z,7.4
2018-02-04T08:37:31.249Z,7.3
2018-02-04T08:38:33.062Z,7.4
2018-02-04T08:39:34.926Z,7.5
2018-02-04T08:40:36.776Z,7.5
2018-02-04T08:41:38.562Z,7.5
2018-02-04T08:42:40.455Z,7.6
2018-02-04T08:43:42.212Z,7.7
2018-02-04T08:44:44.021Z,7.6
2018-02-04T08:45:45.871Z,7.6
2018-02-04T08:46:47.664Z,7.7
2018-02-04T08:47:50.683Z,7.8
2018-02-04T08:48:52.456Z,7.9
2018-02-04T08:49:54.243Z,7.9
2018-02-04T08:50:56.034Z,8.0
2018-02-04T08:51:57.839Z,8.1
2018-02-04T08:52:59.681Z,8.0
2018-02-04T08:54:01.429Z,8.0
2018-02-04T08:55:03.189Z,8.1
2018-02-04T08:56:05.052Z,8.1
2018-02-04T08:57:06.909Z,8.1
2018-02-04T08:58:08.717Z,8.0
2018-02-04T08:59:10.514Z,8.1
2018-02-04T09:00:12.325Z,8.1
2018-02-04T09:01:14.214Z,8.1
2018-02-04T09:02:15.977Z,8.1
2018-02-04T09:03:17.683Z,8.1
2018-02-04T09:04:19.400Z,8.3
2018-02-04T09:05:25.290Z,8.3
2018-02-04T09:06:26.998Z,8.4
2018-02-04T09:07:35.619Z,8.4
2018-02-04T09:08:41.723Z,8.5
2018-02-04T09:09:43.421Z,8.5
2018-02-04T09:10:45.138Z,8.5
2018-02-04T09:11:46.836Z,8.4
2018-02-04T09:12:48.546Z,8.4
2018-02-04T09:13:50.327Z,8.5
2018-02-04T09:14:51.988Z,8.5
2018-02-04T09:16:10.531Z,8.4
2018-02-04T09:17:12.219Z,8.3
2018-02-04T09:18:13.923Z,8.5
2018-02-04T09:19:15.619Z,8.4
2018-02-04T09:20:17.336Z,8.5
2018-02-04T09:21:19.081Z,8.5
2018-02-04T09:22:20.796Z,8.5
2018-02-04T09:23:22.515Z,8.6
2018-02-04T09:24:24.222Z,8.5
2018-02-04T09:25:25.951Z,8.5
2018-02-04T09:26:27.660Z,8.6
2018-02-04T09:27:29.371Z,8.6
2018-02-04T09:28:31.093Z,8.6
2018-02-04T09:29:32.809Z,8.7
2018-02-04T09:30:34.535Z,8.6
2018-02-04T09:31:36.236Z,8.7
2018-02-04T09:32:37.949Z,8.6
2018-02-04T09:33:39.675Z,8.6
2018-02-04T09:34:41.390Z,8.7
2018-02-04T09:35:43.121Z,8.6
2018-02-04T09:36:44.828Z,8.6
2018-02-04T09:37:46.579Z,8.6
2018-02-04T09:38:48.286Z,8.5
2018-02-04T09:39:49.998Z,8.5
2018-02-04T09:40:51.705Z,8.4
2018-02-04T09:41:53.412Z,8.5
2018-02-04T09:42:55.126Z,8.5
2018-02-04T09:43:56.855Z,8.5
2018-02-04T09:44:58.566Z,8.5
2018-02-04T09:46:00.278Z,8.5
2018-02-04T09:47:02.002Z,8.5
2018-02-04T09:48:03.711Z,8.4
2018-02-04T09:49:05.432Z,8.5
2018-02-04T09:50:07.145Z,8.5
2018-02-04T09:51:08.862Z,8.6
2018-02-04T09:52:11.419Z,8.7
2018-02-04T09:53:12.688Z,8.9
2018-02-04T09:54:14.417Z,8.9
2018-02-04T09:55:16.124Z,8.8
2018-02-04T09:56:17.859Z,8.8
2018-02-04T09:57:19.595Z,8.7
2018-02-04T09:58:21.312Z,8.7
2018-02-04T09:59:23.030Z,8.7
2018-02-04T10:00:24.746Z,8.8
2018-02-04T10:01:26.444Z,8.7
2018-02-04T10:02:28.142Z,8.8
2018-02-04T10:03:30.028Z,8.8
2018-02-04T10:04:31.859Z,8.9
2018-02-04T10:05:33.685Z,8.8
2018-02-04T10:06:35.564Z,8.9
2018-02-04T10:07:37.365Z,8.9
2018-02-04T10:08:39.816Z,8.9
2018-02-04T10:09:41.645Z,9.1
2018-02-04T10:10:43.501Z,9.1
2018-02-04T10:11:45.351Z,9.1
2018-02-04T10:12:47.236Z,9.0
2018-02-04T10:13:49.148Z,9.1
2018-02-04T10:14:50.977Z,9.1
2018-02-04T10:15:52.838Z,9.1
2018-02-04T10:16:54.665Z,9.1
2018-02-04T10:17:56.545Z,9.1
2018-02-04T10:18:58.394Z,9.2
2018-02-04T10:20:00.260Z,9.1
2018-02-04T10:21:02.072Z,9.1
2018-02-04T10:22:04.303Z,9.1
2018-02-04T10:23:06.110Z,9.2
2018-02-04T10:24:07.930Z,9.3
2018-02-04T10:25:09.762Z,9.3
2018-02-04T10:26:11.655Z,9.4
2018-02-04T10:27:13.543Z,9.3
2018-02-04T10:28:15.538Z,9.3
2018-02-04T10:29:17.429Z,9.6
2018-02-04T10:30:19.213Z,9.9
2018-02-04T10:31:21.015Z,10.5
2018-02-04T10:32:22.763Z,11.0
2018-02-04T10:33:24.464Z,11.7
2018-02-04T10:34:26.181Z,12.2
2018-02-04T10:35:27.895Z,12.6
2018-02-04T10:36:29.609Z,12.5
2018-02-04T10:37:31.317Z,12.7
2018-02-04T10:38:33.077Z,12.9
2018-02-04T10:39:34.790Z,12.7
2018-02-04T10:40:36.509Z,12.8
2018-02-04T10:41:38.236Z,12.7
2018-02-04T10:42:39.940Z,12.9
2018-02-04T10:43:41.661Z,12.9
2018-02-04T10:44:43.363Z,12.9
2018-02-04T10:45:45.076Z,12.7
2018-02-04T10:46:46.810Z,12.9
2018-02-04T10:47:48.545Z,12.5
2018-02-04T10:48:50.398Z,12.7
2018-02-04T10:49:52.198Z,12.7
2018-02-04T10:50:53.923Z,12.8
2018-02-04T10:51:55.941Z,12.8
2018-02-04T10:52:57.673Z,12.9
2018-02-04T10:53:59.421Z,13.1
2018-02-04T10:55:01.127Z,13.6
2018-02-04T10:56:02.841Z,13.5
2018-02-04T10:57:04.554Z,13.5
2018-02-04T10:58:06.286Z,13.2
2018-02-04T10:59:08.014Z,12.9
2018-02-04T11:00:09.754Z,12.7
2018-02-04T11:01:11.527Z,13.0
2018-02-04T11:02:13.241Z,13.4
2018-02-04T11:03:14.959Z,13.4
2018-02-04T11:04:16.685Z,13.9
2018-02-04T11:05:18.460Z,13.6
2018-02-04T11:06:20.271Z,13.4
2018-02-04T11:07:21.979Z,13.5
2018-02-04T11:08:23.746Z,13.7
2018-02-04T11:09:25.476Z,13.9
2018-02-04T11:10:27.178Z,13.8
2018-02-04T11:11:28.909Z,13.9
2018-02-04T11:12:30.648Z,14.1
2018-02-04T11:13:32.363Z,14.3
2018-02-04T11:14:34.067Z,13.8
2018-02-04T11:15:35.793Z,14.6
2018-02-04T11:16:37.533Z,14.7
2018-02-04T11:17:39.249Z,14.8
2018-02-04T11:18:40.965Z,15.0
2018-02-04T11:19:42.705Z,14.8
2018-02-04T11:20:44.435Z,14.5
2018-02-04T11:21:46.158Z,14.2
2018-02-04T11:22:47.867Z,14.6
2018-02-04T11:23:49.611Z,14.6
2018-02-04T11:24:51.339Z,14.7
2018-02-04T11:25:53.071Z,15.0
2018-02-04T11:26:54.830Z,15.3
2018-02-04T11:27:56.556Z,14.9
2018-02-04T11:28:58.272Z,14.9
2018-02-04T11:30:00.010Z,15.3
2018-02-04T11:31:01.710Z,14.8
2018-02-04T11:32:03.448Z,15.0
2018-02-04T11:33:05.165Z,14.8
2018-02-04T11:34:06.892Z,14.4
2018-02-04T11:35:08.614Z,15.1
2018-02-04T11:36:10.355Z,14.7
2018-02-04T11:37:12.073Z,14.5
2018-02-04T11:38:13.812Z,14.1
2018-02-04T11:39:15.564Z,13.9
2018-02-04T11:40:17.366Z,14.0
2018-02-04T11:41:19.098Z,13.7
2018-02-04T11:42:20.828Z,14.0
2018-02-04T11:43:22.559Z,14.1
2018-02-04T11:44:24.299Z,14.3
2018-02-04T11:45:26.034Z,14.3
2018-02-04T11:46:27.843Z,14.4
2018-02-04T11:47:29.584Z,14.0
2018-02-04T11:48:31.364Z,14.0
2018-02-04T11:49:33.079Z,13.9
2018-02-04T11:50:34.811Z,14.1
2018-02-04T11:51:36.541Z,13.8
2018-02-04T11:52:38.261Z,13.9
2018-02-04T11:53:39.986Z,13.9
2018-02-04T11:54:41.702Z,14.2
2018-02-04T11:55:43.469Z,14.2
2018-02-04T11:56:45.201Z,14.5
2018-02-04T11:57:46.968Z,14.5
2018-02-04T11:58:48.697Z,14.0
2018-02-04T11:59:50.447Z,13.9
2018-02-04T12:00:52.174Z,14.5
2018-02-04T12:01:53.893Z,14.8
2018-02-04T12:02:55.628Z,14.8
2018-02-04T12:03:57.358Z,14.4
2018-02-04T12:04:59.093Z,14.4
2018-02-04T12:06:01.002Z,14.4
2018-02-04T12:07:02.709Z,14.9
2018-02-04T12:08:04.449Z,14.9
2018-02-04T12:09:06.168Z,15.1
2018-02-04T12:10:07.901Z,14.7
2018-02-04T12:11:09.643Z,14.4
2018-02-04T12:12:11.373Z,14.2
2018-02-04T12:13:13.121Z,14.3
2018-02-04T12:14:14.902Z,14.0
2018-02-04T12:15:16.663Z,14.4
2018-02-04T12:16:18.379Z,14.4
2018-02-04T12:17:20.099Z,14.2
2018-02-04T12:18:21.826Z,14.3
2018-02-04T12:19:23.567Z,14.1
2018-02-04T12:20:25.280Z,14.1
2018-02-04T12:21:27.007Z,13.8
2018-02-04T12:22:28.747Z,14.1
2018-02-04T12:23:30.479Z,14.0
2018-02-04T12:24:32.230Z,13.8
2018-02-04T12:25:33.964Z,14.4
2018-02-04T12:26:35.701Z,14.4
2018-02-04T12:27:37.423Z,14.5
2018-02-04T12:28:39.152Z,14.2
2018-02-04T12:29:40.883Z,14.1
2018-02-04T12:30:42.619Z,14.5
2018-02-04T12:31:44.311Z,14.3
2018-02-04T12:32:46.032Z,14.0
2018-02-04T12:33:47.778Z,14.0
2018-02-04T12:34:49.504Z,14.2
2018-02-04T12:35:51.231Z,14.4
2018-02-04T12:36:53.052Z,14.2
2018-02-04T12:37:54.784Z,14.2
2018-02-04T12:38:56.521Z,14.5
2018-02-04T12:39:58.256Z,14.8
2018-02-04T12:40:59.997Z,14.6
2018-02-04T12:42:01.720Z,14.6
2018-02-04T12:43:03.459Z,14.6
2018-02-04T12:44:05.186Z,14.7
2018-02-04T12:45:06.921Z,14.9
2018-02-04T12:46:08.645Z,14.6
2018-02-04T12:47:10.348Z,14.6
2018-02-04T12:48:12.066Z,15.1
2018-02-04T12:49:13.792Z,15.1
2018-02-04T12:50:15.513Z,14.6
2018-02-04T12:51:17.244Z,14.3
2018-02-04T12:52:18.963Z,14.5
2018-02-04T12:53:20.708Z,14.7
2018-02-04T12:54:22.420Z,14.5
2018-02-04T12:55:24.143Z,14.5
2018-02-04T12:56:25.859Z,14.8
2018-02-04T12:57:27.597Z,14.9
2018-02-04T12:58:29.329Z,14.4
2018-02-04T12:59:31.134Z,14.5
2018-02-04T13:00:32.860Z,14.5
2018-02-04T13:01:34.581Z,14.9
2018-02-04T13:02:36.291Z,14.6
2018-02-04T13:03:37.996Z,14.8
2018-02-04T13:04:39.730Z,15.4
2018-02-04T13:05:41.442Z,14.6
2018-02-04T13:06:43.166Z,14.4
2018-02-04T13:07:44.881Z,14.7
2018-02-04T13:08:46.622Z,14.6
2018-02-04T13:09:48.346Z,14.3
2018-02-04T13:10:50.072Z,14.3
2018-02-04T13:11:51.781Z,14.1
2018-02-04T13:12:53.451Z,14.1
2018-02-04T13:13:55.157Z,14.1
2018-02-04T13:14:56.875Z,14.2
2018-02-04T13:15:58.576Z,14.4
2018-02-04T13:17:00.288Z,14.1
2018-02-04T13:18:01.990Z,14.1
2018-02-04T13:19:04.461Z,14.0
2018-02-04T13:20:06.206Z,14.3
2018-02-04T13:21:07.941Z,14.2
2018-02-04T13:22:09.698Z,14.0
2018-02-04T13:23:11.848Z,14.1
2018-02-04T13:24:13.613Z,14.1
2018-02-04T13:25:15.461Z,13.7
2018-02-04T13:26:17.293Z,14.0
2018-02-04T13:27:19.108Z,14.0
2018-02-04T13:28:20.932Z,14.0
2018-02-04T13:29:22.789Z,13.9
2018-02-04T13:30:24.704Z,14.0
2018-02-04T13:31:26.458Z,14.1
2018-02-04T13:32:28.360Z,13.9
2018-02-04T13:33:30.201Z,14.2
2018-02-04T13:34:32.035Z,14.3
2018-02-04T13:35:33.923Z,14.0
2018-02-04T13:36:35.644Z,13.8
2018-02-04T13:37:37.384Z,13.8
2018-02-04T13:38:39.159Z,13.6
2018-02-04T13:39:40.867Z,13.8
2018-02-04T13:40:42.595Z,13.7
2018-02-04T13:41:44.311Z,13.8
2018-02-04T13:42:46.097Z,13.8
2018-02-04T13:43:48.443Z,13.5
2018-02-04T13:44:50.166Z,13.6
2018-02-04T13:45:51.903Z,13.5
2018-02-04T13:46:53.643Z,13.6
2018-02-04T13:47:55.366Z,13.6
2018-02-04T13:48:57.100Z,13.5
2018-02-04T13:49:58.801Z,13.7
2018-02-04T13:51:00.511Z,13.7
2018-02-04T13:52:02.222Z,13.5
2018-02-04T13:53:03.945Z,13.6
2018-02-04T13:54:05.645Z,13.6
2018-02-04T13:55:07.357Z,14.0
2018-02-04T13:56:09.080Z,14.0
2018-02-04T13:57:10.798Z,13.8
2018-02-04T13:58:12.524Z,14.0
2018-02-04T13:59:14.252Z,14.0
2018-02-04T14:00:16.013Z,14.0