createdAt,value
2023-04-21T00:06:22.388Z,2.78
2023-04-21T00:13:04.570Z,2.53
2023-04-21T00:19:47.812Z,3.58
2023-04-21T00:26:30.291Z,3.00
2023-04-21T00:33:12.660Z,4.20
2023-04-21T00:39:54.834Z,2.22
2023-04-21T00:46:38.606Z,4.43
2023-04-21T00:53:21.761Z,3.88
2023-04-21T01:00:11.716Z,4.05
2023-04-21T01:06:53.892Z,3.47
2023-04-21T01:13:36.188Z,2.72
2023-04-21T01:20:18.410Z,3.55
2023-04-21T01:27:02.175Z,3.58
2023-04-21T01:33:45.701Z,3.58
2023-04-21T01:40:28.077Z,3.53
2023-04-21T01:47:11.365Z,3.38
2023-04-21T01:53:55.023Z,4.03
2023-04-21T02:00:37.431Z,3.88
2023-04-21T02:07:20.643Z,3.53
2023-04-21T02:14:02.954Z,5.20
2023-04-21T02:20:45.333Z,3.53
2023-04-21T02:27:29.391Z,3.13
2023-04-21T02:34:15.032Z,3.92
2023-04-21T02:40:58.192Z,4.32
2023-04-21T02:47:40.544Z,3.50
2023-04-21T02:54:22.783Z,4.25
2023-04-21T03:01:05.634Z,3.97
2023-04-21T03:07:49.290Z,4.37
2023-04-21T03:14:31.460Z,4.28
2023-04-21T03:21:13.674Z,4.28
2023-04-21T03:27:56.467Z,4.75
2023-04-21T03:34:38.829Z,4.75
2023-04-21T03:41:21.203Z,5.18
2023-04-21T03:48:04.263Z,5.90
2023-04-21T03:54:46.576Z,5.13
2023-04-21T04:01:28.830Z,4.55
2023-04-21T04:08:11.071Z,5.10
2023-04-21T04:14:53.378Z,4.50
2023-04-21T04:21:35.842Z,5.07
2023-04-21T04:28:18.157Z,4.80
2023-04-21T04:35:00.478Z,5.43
2023-04-21T04:41:42.652Z,4.88
2023-04-21T04:48:25.246Z,4.82
2023-04-21T04:55:08.694Z,4.30
2023-04-21T05:01:51.575Z,4.38
2023-04-21T05:08:34.007Z,4.30
2023-04-21T05:15:18.296Z,4.22
2023-04-21T05:22:03.330Z,4.67
2023-04-21T05:28:45.980Z,4.30
2023-04-21T05:35:31.182Z,4.55
2023-04-21T05:42:13.422Z,4.47
2023-04-21T05:48:55.689Z,4.30
2023-04-21T05:55:38.190Z,4.95
2023-04-21T06:02:20.757Z,4.13
2023-04-21T06:09:03.125Z,4.57
2023-04-21T06:15:45.373Z,5.00
2023-04-21T06:22:27.950Z,5.10
2023-04-21T06:29:10.230Z,4.20
2023-04-21T06:35:52.787Z,5.10
2023-04-21T06:42:34.942Z,4.72
2023-04-21T06:49:17.220Z,4.88
2023-04-21T06:55:59.576Z,4.97
2023-04-21T07:02:42.032Z,3.17
2023-04-21T07:09:24.565Z,3.85
2023-04-21T07:16:06.778Z,3.78
2023-04-21T07:22:48.938Z,3.85
2023-04-21T07:29:31.380Z,3.63
2023-04-21T07:36:13.553Z,3.38
2023-04-21T07:42:55.762Z,3.03
2023-04-21T07:49:37.971Z,3.53
2023-04-21T07:56:20.763Z,3.20
2023-04-21T08:03:03.165Z,3.10
2023-04-21T08:09:45.455Z,2.85
2023-04-21T08:16:27.752Z,3.72
2023-04-21T08:23:10.024Z,3.88
2023-04-21T08:29:52.515Z,4.47
2023-04-21T08:36:35.205Z,3.78
2023-04-21T08:43:17.446Z,3.72
2023-04-21T08:49:59.638Z,3.15
2023-04-21T08:56:41.969Z,2.70
2023-04-21T09:03:27.120Z,2.45
2023-04-21T09:10:09.509Z,1.77
2023-04-21T09:17:01.456Z,2.20
2023-04-21T09:23:55.550Z,2.35
2023-04-21T09:37:24.592Z,1.98
2023-04-21T09:44:06.984Z,2.20
2023-04-21T09:57:39.672Z,2.47
2023-04-21T10:04:23.810Z,1.90
2023-04-21T10:11:08.106Z,1.90
2023-04-21T10:17:51.346Z,1.90
2023-04-21T10:24:41.622Z,2.47
2023-04-21T10:31:31.548Z,2.20
2023-04-21T10:38:41.729Z,2.45
2023-04-21T10:45:27.038Z,1.85
2023-04-21T10:52:12.214Z,2.00
2023-04-21T10:58:54.467Z,2.08
2023-04-21T11:05:40.664Z,1.75
2023-04-21T11:12:23.207Z,1.70
2023-04-21T11:19:05.392Z,1.88
2023-04-21T11:25:49.494Z,1.73
2023-04-21T11:32:33.184Z,2.03
2023-04-21T11:39:21.684Z,1.90
2023-04-21T11:46:33.776Z,1.38
2023-04-21T11:53:16.398Z,1.70
2023-04-21T12:00:00.386Z,1.90
2023-04-21T12:06:43.869Z,1.40
2023-04-21T12:13:28.843Z,1.50
2023-04-21T12:20:13.126Z,1.60
2023-04-21T12:26:55.363Z,1.20
2023-04-21T12:33:37.756Z,1.95
2023-04-21T12:40:20.073Z,1.50
2023-04-21T12:47:02.439Z,1.85
2023-04-21T12:53:45.182Z,1.58
2023-04-21T13:00:28.480Z,1.13
2023-04-21T13:07:10.858Z,1.70
2023-04-21T13:13:52.988Z,1.33
2023-04-21T13:20:35.424Z,1.45
2023-04-21T13:27:17.708Z,1.58
2023-04-21T13:34:01.746Z,1.30
2023-04-21T13:40:45.375Z,1.38
2023-04-21T13:47:27.535Z,1.30
2023-04-21T13:54:10.692Z,1.88
2023-04-21T14:00:53.260Z,1.40
2023-04-21T14:07:36.748Z,1.67
2023-04-21T14:14:31.143Z,1.33
2023-04-21T14:21:20.474Z,1.42
2023-04-21T14:28:07.168Z,1.60
2023-04-21T14:34:53.303Z,1.80
2023-04-21T14:41:35.956Z,1.75
2023-04-21T14:48:18.218Z,2.20
2023-04-21T14:55:01.292Z,1.00
2023-04-21T15:01:43.808Z,1.40
2023-04-21T15:08:26.310Z,2.67
2023-04-21T15:15:09.044Z,1.17
2023-04-21T15:21:51.212Z,0.98
2023-04-21T15:28:33.353Z,0.70
2023-04-21T15:35:15.958Z,1.00
2023-04-21T15:41:59.297Z,0.90
2023-04-21T15:48:42.358Z,0.70
2023-04-21T15:55:27.747Z,0.70
2023-04-21T16:02:10.207Z,0.55
2023-04-21T16:08:52.448Z,0.55
2023-04-21T16:15:34.756Z,0.90
2023-04-21T16:22:17.064Z,0.80
2023-04-21T16:29:00.640Z,1.13
2023-04-21T16:35:43.185Z,1.20
2023-04-21T16:42:25.626Z,0.57
2023-04-21T16:49:08.148Z,0.73
2023-04-21T16:55:51.635Z,0.57
2023-04-21T17:02:36.704Z,0.80
2023-04-21T17:09:18.863Z,1.00
2023-04-21T17:16:01.194Z,2.20
2023-04-21T17:22:43.750Z,1.75
2023-04-21T17:29:27.010Z,1.40
2023-04-21T17:36:09.430Z,1.20
2023-04-21T17:42:51.670Z,1.80
2023-04-21T17:49:35.353Z,2.33
2023-04-21T17:56:18.898Z,1.50
2023-04-21T18:03:04.578Z,1.77
2023-04-21T18:09:48.893Z,2.83
2023-04-21T18:16:31.412Z,2.40
2023-04-21T18:23:13.693Z,2.28
2023-04-21T18:29:55.953Z,2.90
2023-04-21T18:36:38.582Z,2.50
2023-04-21T18:43:21.327Z,2.60
2023-04-21T18:50:03.729Z,1.98
2023-04-21T18:56:46.707Z,1.60
2023-04-21T19:03:29.218Z,1.40
2023-04-21T19:10:11.846Z,1.30
2023-04-21T19:16:54.344Z,2.35
2023-04-21T19:23:36.490Z,2.13
2023-04-21T19:30:21.909Z,2.58
2023-04-21T19:37:04.574Z,2.35
2023-04-21T19:43:46.713Z,2.65
2023-04-21T19:50:28.926Z,1.77
2023-04-21T19:57:11.178Z,2.28
2023-04-21T20:03:53.487Z,2.33
2023-04-21T20:10:37.546Z,2.60
2023-04-21T20:17:19.760Z,3.50
2023-04-21T20:24:02.640Z,3.72
2023-04-21T20:30:44.764Z,3.00
2023-04-21T20:37:27.319Z,2.95
2023-04-21T20:44:09.777Z,3.70
2023-04-21T20:50:52.602Z,2.90
2023-04-21T20:57:35.244Z,2.60
2023-04-21T21:04:17.591Z,2.58
2023-04-21T21:10:59.945Z,3.97
2023-04-21T21:17:42.128Z,2.60
2023-04-21T21:24:26.345Z,3.10
2023-04-21T21:31:08.606Z,3.30
2023-04-21T21:37:50.964Z,3.95
2023-04-21T21:44:33.322Z,4.60
2023-04-21T21:51:15.749Z,4.82
2023-04-21T21:58:01.784Z,6.07
2023-04-21T22:04:44.140Z,4.32
2023-04-21T22:11:26.621Z,5.45
2023-04-21T22:18:09.766Z,4.55
2023-04-21T22:24:52.443Z,5.85
2023-04-21T22:31:34.787Z,6.45
2023-04-21T22:38:17.970Z,4.05
2023-04-21T22:45:01.588Z,3.92
2023-04-21T22:51:44.509Z,4.13
2023-04-21T22:58:26.822Z,3.95
2023-04-21T23:05:09.583Z,3.65
2023-04-21T23:11:51.861Z,2.83
2023-04-21T23:18:34.048Z,3.75
2023-04-21T23:25:16.316Z,3.75
2023-04-21T23:31:58.573Z,3.30
2023-04-21T23:38:40.964Z,3.72
2023-04-21T23:45:23.238Z,3.88
2023-04-21T23:52:05.624Z,3.20
2023-04-21T23:58:47.789Z,3.28
