createdAt,value
2018-11-25T00:09:31.440Z,13.67
2018-11-25T00:12:08.594Z,15.17
2018-11-25T00:14:54.435Z,14.00
2018-11-25T00:20:04.712Z,10.17
2018-11-25T00:22:37.973Z,10.03
2018-11-25T00:27:59.861Z,8.73
2018-11-25T00:30:40.773Z,10.93
2018-11-25T00:33:24.160Z,8.83
2018-11-25T00:35:54.242Z,8.93
2018-11-25T00:38:25.660Z,7.23
2018-11-25T00:41:02.465Z,7.70
2018-11-25T00:46:17.231Z,6.20
2018-11-25T00:55:30.258Z,5.50
2018-11-25T00:58:06.713Z,4.93
2018-11-25T01:03:17.349Z,4.03
2018-11-25T01:05:47.581Z,4.23
2018-11-25T01:08:30.161Z,3.57
2018-11-25T01:11:03.931Z,4.33
2018-11-25T01:13:37.747Z,4.20
2018-11-25T01:16:13.732Z,4.77
2018-11-25T01:22:12.599Z,3.87
2018-11-25T01:27:25.624Z,3.73
2018-11-25T01:30:07.563Z,3.70
2018-11-25T01:35:23.578Z,4.10
2018-11-25T01:38:02.023Z,10.37
2018-11-25T01:40:36.072Z,4.00
2018-11-25T01:43:09.985Z,3.90
2018-11-25T01:45:39.602Z,3.73
2018-11-25T01:48:14.983Z,4.07
2018-11-25T01:50:49.781Z,4.73
2018-11-25T01:53:20.120Z,3.80
2018-11-25T01:55:59.562Z,3.67
2018-11-25T01:58:32.643Z,4.67
2018-11-25T02:01:11.152Z,4.67
2018-11-25T02:03:50.371Z,4.30
2018-11-25T02:06:28.855Z,4.80
2018-11-25T02:09:21.193Z,4.10
2018-11-25T02:11:55.748Z,5.13
2018-11-25T02:14:34.976Z,4.47
2018-11-25T02:19:58.199Z,6.80
2018-11-25T02:22:30.116Z,4.63
2018-11-25T02:27:46.356Z,4.60
2018-11-25T02:32:57.115Z,5.10
2018-11-25T02:35:34.581Z,4.83
2018-11-25T02:40:47.042Z,5.13
2018-11-25T02:43:18.535Z,5.53
2018-11-25T02:48:46.708Z,5.17
2018-11-25T02:51:18.647Z,4.97
2018-11-25T02:53:57.779Z,5.37
2018-11-25T02:56:27.936Z,5.50
2018-11-25T02:59:04.361Z,5.30
2018-11-25T03:01:39.950Z,5.87
2018-11-25T03:07:08.340Z,5.17
2018-11-25T03:12:24.063Z,4.83
2018-11-25T03:15:02.002Z,5.17
2018-11-25T03:17:39.230Z,5.67
2018-11-25T03:20:14.737Z,5.03
2018-11-25T03:22:46.298Z,6.10
2018-11-25T03:25:25.011Z,4.33
2018-11-25T03:27:58.807Z,5.83
2018-11-25T03:30:31.634Z,5.57
2018-11-25T03:33:02.641Z,5.30
2018-11-25T03:35:32.588Z,5.23
2018-11-25T03:38:04.768Z,5.80
2018-11-25T03:40:36.396Z,5.50
2018-11-25T03:45:47.351Z,4.90
2018-11-25T03:48:22.729Z,4.10
2018-11-25T03:50:54.671Z,4.17
2018-11-25T03:53:24.662Z,4.97
2018-11-25T03:56:01.408Z,4.13
2018-11-25T03:58:32.728Z,4.90
2018-11-25T04:01:09.756Z,5.13
2018-11-25T04:03:48.265Z,4.27
2018-11-25T04:06:25.716Z,4.13
2018-11-25T04:09:01.497Z,3.93
2018-11-25T04:14:21.899Z,4.23
2018-11-25T04:16:54.797Z,4.20
2018-11-25T04:19:27.190Z,4.27
2018-11-25T04:21:58.990Z,4.57
2018-11-25T04:24:34.195Z,4.60
2018-11-25T04:27:05.544Z,4.50
2018-11-25T04:30:00.298Z,4.00
2018-11-25T04:32:32.491Z,4.23
2018-11-25T04:35:10.719Z,4.00
2018-11-25T04:37:50.527Z,4.53
2018-11-25T04:40:19.747Z,3.93
2018-11-25T04:45:33.880Z,4.07
2018-11-25T04:48:09.635Z,3.90
2018-11-25T04:50:41.029Z,3.93
2018-11-25T04:55:54.799Z,4.17
2018-11-25T04:58:40.040Z,3.97
2018-11-25T05:01:09.821Z,3.60
2018-11-25T05:03:43.582Z,5.47
2018-11-25T05:06:13.184Z,4.03
2018-11-25T05:12:04.986Z,3.60
2018-11-25T05:14:34.177Z,4.10
2018-11-25T05:17:05.693Z,3.27
2018-11-25T05:19:40.310Z,3.80
2018-11-25T05:22:11.007Z,3.77
2018-11-25T05:24:40.523Z,4.00
2018-11-25T05:27:10.820Z,3.30
2018-11-25T05:29:40.421Z,3.40
2018-11-25T05:32:10.734Z,3.60
2018-11-25T05:34:42.310Z,3.97
2018-11-25T05:39:51.841Z,4.00
2018-11-25T05:42:22.843Z,4.20
2018-11-25T05:44:53.259Z,3.47
2018-11-25T05:47:25.680Z,4.00
2018-11-25T05:53:23.643Z,4.23
2018-11-25T05:55:59.653Z,3.67
2018-11-25T05:58:32.521Z,4.67
2018-11-25T06:01:06.127Z,4.10
2018-11-25T06:03:40.323Z,3.73
2018-11-25T06:06:13.620Z,4.13
2018-11-25T06:08:55.102Z,4.40
2018-11-25T06:11:35.841Z,4.13
2018-11-25T06:14:12.514Z,3.97
2018-11-25T06:16:47.047Z,5.47
2018-11-25T06:19:19.564Z,4.30
2018-11-25T06:21:52.800Z,4.23
2018-11-25T06:24:28.133Z,5.90
2018-11-25T06:27:04.771Z,4.50
2018-11-25T06:29:54.331Z,4.53
2018-11-25T06:35:08.518Z,6.03
2018-11-25T06:37:40.316Z,4.27
2018-11-25T06:40:21.657Z,5.57
2018-11-25T06:42:54.139Z,4.87
2018-11-25T06:45:33.185Z,4.87
2018-11-25T06:50:51.756Z,5.17
2018-11-25T06:58:59.673Z,4.30
2018-11-25T07:01:32.685Z,4.63
2018-11-25T07:04:04.398Z,5.90
2018-11-25T07:06:35.860Z,5.47
2018-11-25T07:09:10.005Z,5.03
2018-11-25T07:11:47.855Z,5.30
2018-11-25T07:14:27.126Z,5.50
2018-11-25T07:16:58.226Z,5.90
2018-11-25T07:19:35.156Z,5.20
2018-11-25T07:22:07.383Z,5.93
2018-11-25T07:27:19.903Z,4.73
2018-11-25T07:30:07.732Z,4.97
2018-11-25T07:32:39.949Z,5.43
2018-11-25T07:35:10.850Z,4.60
2018-11-25T07:40:19.103Z,4.37
2018-11-25T07:42:51.135Z,5.20
2018-11-25T07:45:30.567Z,4.73
2018-11-25T07:48:06.058Z,3.83
2018-11-25T07:50:42.214Z,4.63
2018-11-25T07:55:59.304Z,4.50
2018-11-25T07:59:07.092Z,4.53
2018-11-25T08:01:42.491Z,4.10
2018-11-25T08:09:42.671Z,4.60
2018-11-25T08:15:02.968Z,4.63
2018-11-25T08:20:17.714Z,3.63
2018-11-25T08:25:35.342Z,3.30
2018-11-25T08:36:13.298Z,4.33
2018-11-25T08:38:59.357Z,4.97
2018-11-25T08:41:31.691Z,4.60
2018-11-25T08:44:03.689Z,4.70
2018-11-25T08:46:35.691Z,4.07
2018-11-25T08:49:36.020Z,3.20
2018-11-25T08:52:10.778Z,3.67
2018-11-25T08:54:43.403Z,3.20
2018-11-25T08:57:16.851Z,3.20
2018-11-25T09:00:21.950Z,3.40
2018-11-25T09:02:54.926Z,3.83
2018-11-25T09:05:30.289Z,4.63
2018-11-25T09:10:51.393Z,3.67
2018-11-25T09:18:56.240Z,2.77
2018-11-25T09:21:31.077Z,3.80
2018-11-25T09:26:43.423Z,4.47
2018-11-25T09:40:29.079Z,4.40
2018-11-25T09:48:43.883Z,2.80
2018-11-25T09:51:25.065Z,3.67
2018-11-25T09:53:55.554Z,3.53
2018-11-25T09:56:29.114Z,2.87
2018-11-25T09:59:22.435Z,3.30
2018-11-25T10:07:19.577Z,3.00
2018-11-25T10:09:59.569Z,3.90
2018-11-25T10:12:43.874Z,3.73
2018-11-25T10:20:44.242Z,2.47
2018-11-25T10:23:21.652Z,1.80
2018-11-25T10:25:58.905Z,4.03
2018-11-25T10:31:24.246Z,2.73
2018-11-25T10:34:03.237Z,2.27
2018-11-25T10:36:39.587Z,2.63
2018-11-25T10:39:14.549Z,4.60
2018-11-25T10:44:33.957Z,2.03
2018-11-25T10:50:07.717Z,4.27
2018-11-25T11:05:41.553Z,2.73
2018-11-25T12:01:55.783Z,2.87
2018-11-25T12:07:06.446Z,3.23
2018-11-25T12:15:16.493Z,4.17
2018-11-25T12:17:49.668Z,3.63
2018-11-25T12:23:13.111Z,3.20
2018-11-25T12:25:44.032Z,3.73
2018-11-25T12:30:48.813Z,4.30
2018-11-25T12:33:21.800Z,2.57
2018-11-25T12:35:53.734Z,3.90
2018-11-25T12:54:38.913Z,3.40
2018-11-25T12:57:21.452Z,1.97
2018-11-25T13:00:24.645Z,5.43
2018-11-25T13:02:56.045Z,3.40
2018-11-25T13:05:34.862Z,2.60
2018-11-25T13:11:34.158Z,3.83
2018-11-25T13:16:57.585Z,3.30
2018-11-25T13:20:09.714Z,4.07
2018-11-25T13:25:46.027Z,2.67
2018-11-25T13:28:16.029Z,3.03
2018-11-25T13:30:52.816Z,3.77
2018-11-25T13:33:24.524Z,3.93
2018-11-25T13:35:57.020Z,3.10
2018-11-25T13:38:32.803Z,2.87
2018-11-25T13:41:04.432Z,3.67
2018-11-25T13:43:41.399Z,4.93
2018-11-25T13:46:10.855Z,3.33
2018-11-25T13:48:44.979Z,2.27
2018-11-25T13:51:15.777Z,4.50
2018-11-25T13:53:49.573Z,5.17
2018-11-25T13:56:22.135Z,3.70
2018-11-25T13:58:52.595Z,4.73
2018-11-25T14:01:26.888Z,3.57
2018-11-25T14:04:00.827Z,3.57
2018-11-25T14:06:32.184Z,4.57
2018-11-25T14:09:17.259Z,2.53
2018-11-25T14:11:49.000Z,5.20
2018-11-25T14:14:28.631Z,3.57
2018-11-25T14:16:57.510Z,3.63
2018-11-25T14:19:29.823Z,3.07
2018-11-25T14:22:06.335Z,5.07
2018-11-25T14:27:19.125Z,3.13
2018-11-25T14:29:51.649Z,4.20
2018-11-25T14:37:56.722Z,3.40
2018-11-25T14:40:32.798Z,2.30
2018-11-25T14:43:03.567Z,3.73
2018-11-25T14:45:42.397Z,4.50
2018-11-25T14:48:16.764Z,2.53
2018-11-25T14:50:52.528Z,2.40
2018-11-25T14:53:34.699Z,2.73
2018-11-25T14:56:05.885Z,5.10
2018-11-25T14:58:40.112Z,3.10
2018-11-25T15:01:10.857Z,4.13
2018-11-25T15:03:45.220Z,3.80
2018-11-25T15:06:18.679Z,3.93
2018-11-25T15:11:33.895Z,2.73
2018-11-25T16:26:35.698Z,3.07
2018-11-25T16:29:24.383Z,3.53
2018-11-25T16:34:49.478Z,3.00
2018-11-25T16:37:27.648Z,3.90
2018-11-25T16:40:31.017Z,4.07
2018-11-25T16:43:12.474Z,4.73
2018-11-25T16:54:53.887Z,2.87
2018-11-25T16:58:02.529Z,5.37
2018-11-25T17:36:44.446Z,2.20
2018-11-25T17:40:02.023Z,4.00
2018-11-25T17:43:00.082Z,2.53
2018-11-25T17:45:57.046Z,2.00
2018-11-25T17:48:43.549Z,4.30
2018-11-25T17:51:23.749Z,2.30
2018-11-25T17:54:01.873Z,2.80
2018-11-25T18:02:26.262Z,3.27
2018-11-25T19:07:17.281Z,3.60
2018-11-25T19:24:11.486Z,2.47
2018-11-25T19:26:56.117Z,2.03
2018-11-25T19:29:34.381Z,3.17
2018-11-25T19:32:12.991Z,3.90
2018-11-25T19:40:45.390Z,3.73
2018-11-25T19:48:59.837Z,5.03
2018-11-25T19:54:32.173Z,3.90
2018-11-25T19:57:18.278Z,3.10
2018-11-25T20:03:01.102Z,3.57
2018-11-25T20:11:19.206Z,4.50
2018-11-25T20:16:30.332Z,2.93
2018-11-25T20:19:16.892Z,3.97
2018-11-25T20:21:53.055Z,2.20
2018-11-25T20:24:32.310Z,3.13
2018-11-25T20:27:19.148Z,3.33
2018-11-25T20:32:42.058Z,3.50
2018-11-25T20:35:26.896Z,3.13
2018-11-25T20:40:16.314Z,3.70
2018-11-25T20:48:26.962Z,2.97
2018-11-25T20:51:15.894Z,3.40
2018-11-25T20:56:45.166Z,2.73
2018-11-25T21:07:30.775Z,2.57
2018-11-25T21:13:27.438Z,5.07
2018-11-25T21:16:06.525Z,3.03
2018-11-25T21:18:50.076Z,6.03
2018-11-25T21:21:25.209Z,1.37
2018-11-25T21:24:07.390Z,3.27
2018-11-25T21:26:47.393Z,3.00
2018-11-25T21:29:40.760Z,2.70
2018-11-25T21:32:18.532Z,4.07
2018-11-25T21:37:39.142Z,4.17
2018-11-25T21:46:25.625Z,5.70
2018-11-25T21:49:18.179Z,2.83
2018-11-25T21:51:56.544Z,4.00
2018-11-25T21:54:27.727Z,3.07
2018-11-25T21:57:05.238Z,4.30
2018-11-25T21:59:41.728Z,4.33
2018-11-25T22:05:02.030Z,3.43
2018-11-25T22:07:35.613Z,4.27
2018-11-25T22:10:11.384Z,3.33
2018-11-25T22:21:14.530Z,3.87
2018-11-25T22:29:33.876Z,3.13
2018-11-25T22:32:21.295Z,1.50
2018-11-25T22:34:52.343Z,2.50
2018-11-25T22:37:22.371Z,2.40
2018-11-25T22:40:18.528Z,3.40
2018-11-25T22:45:29.240Z,2.40
2018-11-25T22:48:06.653Z,1.83
2018-11-25T22:50:41.432Z,4.10
2018-11-25T22:53:27.051Z,1.63
2018-11-25T22:56:09.502Z,1.40
2018-11-25T22:58:53.977Z,2.07
2018-11-25T23:01:24.181Z,3.13
2018-11-25T23:07:10.577Z,2.40
2018-11-25T23:13:15.794Z,2.37
2018-11-25T23:15:55.460Z,3.67
2018-11-25T23:21:58.565Z,3.00
2018-11-25T23:30:19.636Z,2.40
2018-11-25T23:32:54.136Z,4.80
2018-11-25T23:35:31.298Z,1.97
2018-11-25T23:38:09.343Z,2.93
2018-11-25T23:41:08.855Z,2.30
2018-11-25T23:43:40.573Z,1.53
2018-11-25T23:46:12.922Z,3.20
2018-11-25T23:48:46.619Z,4.43
2018-11-25T23:51:22.983Z,2.27
2018-11-25T23:54:02.621Z,3.23
2018-11-25T23:56:36.739Z,1.87
