createdAt,value
2017-08-05T00:00:03.183Z,0
2017-08-05T00:01:03.801Z,0
2017-08-05T00:02:04.420Z,0
2017-08-05T00:03:05.072Z,0
2017-08-05T00:04:05.938Z,0
2017-08-05T00:05:06.564Z,0
2017-08-05T00:06:07.178Z,0
2017-08-05T00:07:07.805Z,0
2017-08-05T00:08:08.427Z,0
2017-08-05T00:09:09.343Z,0
2017-08-05T00:10:09.963Z,0
2017-08-05T00:11:10.580Z,0
2017-08-05T00:12:11.233Z,0
2017-08-05T00:13:11.851Z,0
2017-08-05T00:14:12.802Z,0
2017-08-05T00:15:13.421Z,0
2017-08-05T00:16:14.039Z,0
2017-08-05T00:17:14.666Z,0
2017-08-05T00:18:15.279Z,0
2017-08-05T00:19:16.202Z,0
2017-08-05T00:20:16.824Z,0
2017-08-05T00:21:17.440Z,0
2017-08-05T00:22:18.058Z,0
2017-08-05T00:23:18.677Z,0
2017-08-05T00:24:19.548Z,0
2017-08-05T00:25:20.169Z,0
2017-08-05T00:26:20.787Z,0
2017-08-05T00:27:21.405Z,0
2017-08-05T00:28:22.040Z,0
2017-08-05T00:29:22.895Z,0
2017-08-05T00:30:23.513Z,0
2017-08-05T00:31:24.133Z,0
2017-08-05T00:32:24.785Z,0
2017-08-05T00:33:25.411Z,0
2017-08-05T00:34:26.313Z,0
2017-08-05T00:35:26.940Z,0
2017-08-05T00:36:27.557Z,0
2017-08-05T00:37:28.216Z,0
2017-08-05T00:38:28.831Z,0
2017-08-05T00:39:29.754Z,0
2017-08-05T00:40:30.370Z,0
2017-08-05T00:41:30.988Z,0
2017-08-05T00:42:31.615Z,0
2017-08-05T00:43:32.229Z,0
2017-08-05T00:44:33.097Z,0
2017-08-05T00:45:33.719Z,0
2017-08-05T00:46:34.332Z,0
2017-08-05T00:47:34.956Z,0
2017-08-05T00:48:35.609Z,0
2017-08-05T00:49:36.480Z,0
2017-08-05T00:50:37.098Z,0
2017-08-05T00:51:37.720Z,0
2017-08-05T00:52:38.343Z,0
2017-08-05T00:53:38.962Z,0
2017-08-05T00:54:39.877Z,0
2017-08-05T00:55:40.503Z,0
2017-08-05T00:56:41.117Z,0
2017-08-05T00:57:41.735Z,0
2017-08-05T00:58:42.361Z,0
2017-08-05T00:59:43.230Z,0
2017-08-05T01:00:43.849Z,0
2017-08-05T01:01:44.472Z,0
2017-08-05T01:02:45.088Z,0
2017-08-05T01:03:45.710Z,0
2017-08-05T01:04:46.572Z,0
2017-08-05T01:05:47.197Z,0
2017-08-05T01:06:47.818Z,0
2017-08-05T01:07:48.433Z,0
2017-08-05T01:08:49.051Z,0
2017-08-05T01:09:49.921Z,0
2017-08-05T01:10:50.573Z,0
2017-08-05T01:11:51.233Z,0
2017-08-05T01:12:51.850Z,0
2017-08-05T01:13:52.472Z,0
2017-08-05T01:14:53.428Z,0
2017-08-05T01:15:54.043Z,0
2017-08-05T01:16:54.694Z,0
2017-08-05T01:17:55.313Z,0
2017-08-05T01:18:55.934Z,0
2017-08-05T01:19:56.807Z,0
2017-08-05T01:20:57.437Z,0
2017-08-05T01:21:58.051Z,0
2017-08-05T01:22:58.667Z,0
2017-08-05T01:23:59.285Z,0
2017-08-05T01:25:00.152Z,0
2017-08-05T01:26:00.776Z,0
2017-08-05T01:27:01.393Z,0
2017-08-05T01:28:02.014Z,0
2017-08-05T01:29:02.637Z,0
2017-08-05T01:30:03.553Z,0
2017-08-05T01:31:04.175Z,0
2017-08-05T01:32:04.791Z,0
2017-08-05T01:33:05.411Z,0
2017-08-05T01:34:06.035Z,0
2017-08-05T01:35:06.905Z,0
2017-08-05T01:36:07.521Z,0
2017-08-05T01:37:08.140Z,0
2017-08-05T01:38:08.789Z,0
2017-08-05T01:39:09.439Z,0
2017-08-05T01:40:10.313Z,0
2017-08-05T01:41:10.934Z,0
2017-08-05T01:42:11.590Z,0
2017-08-05T01:43:12.205Z,0
2017-08-05T01:44:12.822Z,0
2017-08-05T01:45:13.689Z,0
2017-08-05T01:46:14.340Z,0
2017-08-05T01:47:14.964Z,0
2017-08-05T01:48:15.585Z,0
2017-08-05T01:49:16.201Z,0
2017-08-05T01:50:17.118Z,0
2017-08-05T01:51:17.737Z,0
2017-08-05T01:52:18.355Z,0
2017-08-05T01:53:18.972Z,0
2017-08-05T01:54:19.641Z,0
2017-08-05T01:55:20.573Z,0
2017-08-05T01:56:21.191Z,0
2017-08-05T01:57:21.809Z,0
2017-08-05T01:58:22.431Z,0
2017-08-05T01:59:23.054Z,0
2017-08-05T02:00:23.924Z,0
2017-08-05T02:01:24.539Z,0
2017-08-05T02:02:25.161Z,0
2017-08-05T02:03:25.776Z,0
2017-08-05T02:04:26.394Z,0
2017-08-05T02:05:27.260Z,0
2017-08-05T02:06:27.917Z,0
2017-08-05T02:07:28.532Z,0
2017-08-05T02:08:29.155Z,0
2017-08-05T02:09:29.770Z,0
2017-08-05T02:10:30.643Z,0
2017-08-05T02:11:31.257Z,0
2017-08-05T02:12:31.879Z,0
2017-08-05T02:13:32.496Z,0
2017-08-05T02:14:33.112Z,0
2017-08-05T02:15:33.987Z,0
2017-08-05T02:16:34.609Z,0
2017-08-05T02:17:35.225Z,0
2017-08-05T02:18:35.849Z,0
2017-08-05T02:19:36.467Z,0
2017-08-05T02:20:37.333Z,0
2017-08-05T02:21:37.951Z,0
2017-08-05T02:22:38.573Z,0
2017-08-05T02:23:39.189Z,0
2017-08-05T02:24:39.807Z,0
2017-08-05T02:25:40.729Z,0
2017-08-05T02:26:41.343Z,0
2017-08-05T02:27:41.960Z,0
2017-08-05T02:28:42.580Z,0
2017-08-05T02:29:43.194Z,0
2017-08-05T02:30:44.112Z,0
2017-08-05T02:31:44.734Z,0
2017-08-05T02:32:45.387Z,0
2017-08-05T02:33:46.035Z,0
2017-08-05T02:34:46.652Z,0
2017-08-05T02:35:47.611Z,0
2017-08-05T02:36:48.256Z,0
2017-08-05T02:37:48.869Z,0
2017-08-05T02:38:49.489Z,0
2017-08-05T02:39:50.107Z,0
2017-08-05T02:40:50.975Z,0
2017-08-05T02:41:51.600Z,0
2017-08-05T02:42:52.217Z,0
2017-08-05T02:43:52.873Z,0
2017-08-05T02:44:53.487Z,0
2017-08-05T02:45:54.357Z,0
2017-08-05T02:46:54.975Z,0
2017-08-05T02:47:55.627Z,0
2017-08-05T02:48:56.248Z,0
2017-08-05T02:49:56.866Z,0
2017-08-05T02:50:57.739Z,0
2017-08-05T02:51:58.355Z,0
2017-08-05T02:52:59.014Z,0
2017-08-05T02:53:59.625Z,0
2017-08-05T02:55:00.243Z,0
2017-08-05T02:56:01.115Z,0
2017-08-05T02:57:01.731Z,0
2017-08-05T02:58:02.355Z,0
2017-08-05T02:59:02.970Z,0
2017-08-05T03:00:03.589Z,0
2017-08-05T03:01:04.464Z,0
2017-08-05T03:02:05.078Z,0
2017-08-05T03:03:05.731Z,0
2017-08-05T03:04:06.354Z,0
2017-08-05T03:05:06.969Z,0
2017-08-05T03:06:07.835Z,0
2017-08-05T03:07:08.453Z,0
2017-08-05T03:08:09.069Z,0
2017-08-05T03:09:09.692Z,0
2017-08-05T03:10:10.312Z,0
2017-08-05T03:11:11.180Z,0
2017-08-05T03:12:11.806Z,0
2017-08-05T03:13:12.420Z,0
2017-08-05T03:14:13.033Z,0
2017-08-05T03:15:13.650Z,0
2017-08-05T03:16:14.516Z,0
2017-08-05T03:17:15.134Z,0
2017-08-05T03:18:15.753Z,0
2017-08-05T03:19:16.402Z,0
2017-08-05T03:20:17.018Z,0
2017-08-05T03:21:17.889Z,0
2017-08-05T03:22:18.508Z,0
2017-08-05T03:23:19.125Z,0
2017-08-05T03:24:19.743Z,0
2017-08-05T03:25:20.365Z,0
2017-08-05T03:26:21.227Z,0
2017-08-05T03:27:21.851Z,0
2017-08-05T03:28:22.465Z,0
2017-08-05T03:29:23.083Z,0
2017-08-05T03:30:23.702Z,0
2017-08-05T03:31:24.620Z,0
2017-08-05T03:32:25.236Z,0
2017-08-05T03:33:25.854Z,0
2017-08-05T03:34:26.472Z,0
2017-08-05T03:35:27.087Z,0
2017-08-05T03:36:27.954Z,0
2017-08-05T03:37:28.572Z,0
2017-08-05T03:38:29.188Z,0
2017-08-05T03:39:29.813Z,0
2017-08-05T03:40:30.427Z,0
2017-08-05T03:41:31.345Z,0
2017-08-05T03:42:31.968Z,0
2017-08-05T03:43:32.582Z,0
2017-08-05T03:44:33.200Z,0
2017-08-05T03:45:33.850Z,0
2017-08-05T03:46:34.758Z,0
2017-08-05T03:47:35.370Z,0
2017-08-05T03:48:35.992Z,0
2017-08-05T03:49:36.606Z,0
2017-08-05T03:50:37.257Z,0
2017-08-05T03:51:38.178Z,0
2017-08-05T03:52:38.795Z,0
2017-08-05T03:53:39.412Z,0
2017-08-05T03:54:40.037Z,0
2017-08-05T03:55:40.686Z,0
2017-08-05T03:56:41.609Z,0
2017-08-05T03:57:42.223Z,0
2017-08-05T03:58:42.840Z,0
2017-08-05T03:59:43.465Z,0
2017-08-05T04:00:44.077Z,0
2017-08-05T04:01:45.004Z,0
2017-08-05T04:02:45.653Z,0
2017-08-05T04:03:46.273Z,0
2017-08-05T04:04:46.888Z,0
2017-08-05T04:05:47.539Z,0
2017-08-05T04:06:48.454Z,0
2017-08-05T04:07:49.073Z,0
2017-08-05T04:08:49.697Z,0
2017-08-05T04:09:50.311Z,0
2017-08-05T04:10:50.930Z,0
2017-08-05T04:11:51.847Z,0
2017-08-05T04:12:52.478Z,0
2017-08-05T04:13:53.118Z,0
2017-08-05T04:14:53.739Z,0
2017-08-05T04:15:54.353Z,0
2017-08-05T04:16:55.224Z,0
2017-08-05T04:17:55.847Z,0
2017-08-05T04:18:56.464Z,0
2017-08-05T04:19:57.086Z,0
2017-08-05T04:20:57.706Z,0
2017-08-05T04:21:58.626Z,0
2017-08-05T04:22:59.242Z,0
2017-08-05T04:23:59.860Z,0
2017-08-05T04:25:00.478Z,0
2017-08-05T04:26:01.095Z,0
2017-08-05T04:27:02.017Z,0
2017-08-05T04:28:02.632Z,0
2017-08-05T04:29:03.252Z,0
2017-08-05T04:30:03.869Z,0
2017-08-05T04:31:04.488Z,0
2017-08-05T04:32:05.361Z,0
2017-08-05T04:33:05.976Z,0
2017-08-05T04:34:06.599Z,0
2017-08-05T04:35:07.218Z,0
2017-08-05T04:36:07.834Z,0
2017-08-05T04:37:08.708Z,0
2017-08-05T04:38:09.330Z,0
2017-08-05T04:39:09.950Z,0
2017-08-05T04:40:10.564Z,0
2017-08-05T04:41:11.183Z,0
2017-08-05T04:42:12.064Z,0
2017-08-05T04:43:12.674Z,0
2017-08-05T04:44:13.293Z,0
2017-08-05T04:45:13.916Z,0
2017-08-05T04:46:14.564Z,0
2017-08-05T04:47:15.488Z,0
2017-08-05T04:48:16.104Z,0
2017-08-05T04:49:16.729Z,0
2017-08-05T04:50:17.348Z,0
2017-08-05T04:51:17.968Z,0
2017-08-05T04:52:18.833Z,0
2017-08-05T04:53:19.451Z,0
2017-08-05T04:54:20.108Z,0
2017-08-05T04:55:20.723Z,0
2017-08-05T04:56:21.347Z,0
2017-08-05T04:57:22.211Z,0
2017-08-05T04:58:22.828Z,0
2017-08-05T04:59:23.445Z,0
2017-08-05T05:00:24.069Z,0
2017-08-05T05:01:24.684Z,0
2017-08-05T05:02:25.686Z,0
2017-08-05T05:03:26.312Z,0
2017-08-05T05:04:26.933Z,0
2017-08-05T05:05:27.547Z,0
2017-08-05T05:06:28.164Z,0
2017-08-05T05:07:29.030Z,0
2017-08-05T05:08:29.645Z,0
2017-08-05T05:09:30.266Z,0
2017-08-05T05:10:30.884Z,0
2017-08-05T05:11:31.502Z,0
2017-08-05T05:12:32.407Z,0
2017-08-05T05:13:33.023Z,0
2017-08-05T05:14:33.646Z,0
2017-08-05T05:15:34.261Z,0
2017-08-05T05:16:34.879Z,0
2017-08-05T05:17:35.780Z,0
2017-08-05T05:18:36.397Z,0
2017-08-05T05:19:37.020Z,0
2017-08-05T05:20:37.639Z,0
2017-08-05T05:21:38.262Z,0
2017-08-05T05:22:39.127Z,0
2017-08-05T05:23:39.745Z,0
2017-08-05T05:24:40.363Z,0
2017-08-05T05:25:40.984Z,0
2017-08-05T05:26:41.601Z,0
2017-08-05T05:27:43.021Z,0
2017-08-05T05:28:43.646Z,0
2017-08-05T05:29:44.260Z,0
2017-08-05T05:30:44.881Z,0
2017-08-05T05:31:45.495Z,0
2017-08-05T05:32:46.414Z,0
2017-08-05T05:33:47.037Z,0
2017-08-05T05:34:47.658Z,0
2017-08-05T05:35:48.274Z,0
2017-08-05T05:36:48.891Z,0
2017-08-05T05:37:49.808Z,0
2017-08-05T05:38:50.425Z,0
2017-08-05T05:39:51.045Z,0
2017-08-05T05:40:51.663Z,0
2017-08-05T05:41:52.280Z,0
2017-08-05T05:42:53.200Z,0
2017-08-05T05:43:53.817Z,0
2017-08-05T05:44:54.434Z,0
2017-08-05T05:45:55.053Z,0
2017-08-05T05:46:55.673Z,0
2017-08-05T05:47:56.589Z,0
2017-08-05T05:48:57.209Z,0
2017-08-05T05:49:57.863Z,0
2017-08-05T05:50:58.511Z,0
2017-08-05T05:51:59.129Z,0
2017-08-05T05:53:00.048Z,0
2017-08-05T05:54:00.665Z,0
2017-08-05T05:55:01.285Z,0
2017-08-05T05:56:01.905Z,0
2017-08-05T05:57:02.528Z,0
2017-08-05T05:58:03.423Z,5
2017-08-05T05:59:04.046Z,5
2017-08-05T06:00:04.662Z,5
2017-08-05T06:01:05.278Z,5
2017-08-05T06:02:05.929Z,5
2017-08-05T06:03:06.796Z,5
2017-08-05T06:04:07.447Z,5
2017-08-05T06:05:08.070Z,5
2017-08-05T06:06:08.690Z,5
2017-08-05T06:07:09.309Z,5
2017-08-05T06:08:10.260Z,5
2017-08-05T06:09:10.877Z,5
2017-08-05T06:10:11.495Z,5
2017-08-05T06:11:12.112Z,5
2017-08-05T06:12:12.731Z,5
2017-08-05T06:13:13.598Z,5
2017-08-05T06:14:14.221Z,5
2017-08-05T06:15:14.844Z,5
2017-08-05T06:16:15.462Z,5
2017-08-05T06:17:16.080Z,5
2017-08-05T06:18:16.999Z,5
2017-08-05T06:19:17.622Z,5
2017-08-05T06:20:18.238Z,5
2017-08-05T06:21:18.858Z,5
2017-08-05T06:22:19.476Z,5
2017-08-05T06:23:20.349Z,5
2017-08-05T06:24:20.966Z,5
2017-08-05T06:25:21.588Z,5
2017-08-05T06:26:22.209Z,5
2017-08-05T06:27:22.825Z,5
2017-08-05T06:28:23.699Z,5
2017-08-05T06:29:24.314Z,5
2017-08-05T06:30:24.933Z,5
2017-08-05T06:31:25.584Z,5
2017-08-05T06:32:26.202Z,5
2017-08-05T06:33:27.071Z,5
2017-08-05T06:34:27.702Z,5
2017-08-05T06:35:28.321Z,5
2017-08-05T06:36:28.938Z,5
2017-08-05T06:37:29.562Z,5
2017-08-05T06:38:30.482Z,5
2017-08-05T06:39:31.100Z,10
2017-08-05T06:40:31.726Z,10
2017-08-05T06:41:32.347Z,10
2017-08-05T06:42:32.963Z,10
2017-08-05T06:43:33.832Z,10
2017-08-05T06:44:34.451Z,10
2017-08-05T06:45:35.073Z,10
2017-08-05T06:46:35.700Z,10
2017-08-05T06:47:36.352Z,10
2017-08-05T06:48:37.221Z,10
2017-08-05T06:49:37.841Z,10
2017-08-05T06:50:38.460Z,10
2017-08-05T06:51:39.079Z,10
2017-08-05T06:52:39.701Z,10
2017-08-05T06:53:40.569Z,10
2017-08-05T06:54:41.188Z,10
2017-08-05T06:55:41.815Z,10
2017-08-05T06:56:42.430Z,10
2017-08-05T06:57:43.049Z,10
2017-08-05T06:58:43.926Z,10
2017-08-05T06:59:44.547Z,10
2017-08-05T07:00:45.169Z,10
2017-08-05T07:01:45.788Z,10
2017-08-05T07:02:46.438Z,10
2017-08-05T07:03:47.370Z,10
2017-08-05T07:04:47.981Z,10
2017-08-05T07:05:48.620Z,10
2017-08-05T07:06:49.241Z,10
2017-08-05T07:07:49.861Z,10
2017-08-05T07:08:50.781Z,10
2017-08-05T07:09:51.401Z,10
2017-08-05T07:10:52.021Z,10
2017-08-05T07:11:52.640Z,10
2017-08-05T07:12:53.257Z,10
2017-08-05T07:13:54.130Z,10
2017-08-05T07:14:54.751Z,10
2017-08-05T07:15:55.375Z,10
2017-08-05T07:16:55.997Z,10
2017-08-05T07:17:56.615Z,10
2017-08-05T07:18:57.485Z,10
2017-08-05T07:19:58.107Z,10
2017-08-05T07:20:58.726Z,10
2017-08-05T07:21:59.346Z,10
2017-08-05T07:22:59.966Z,10
2017-08-05T07:24:00.835Z,10
2017-08-05T07:25:01.454Z,10
2017-08-05T07:26:02.075Z,10
2017-08-05T07:27:02.696Z,10
2017-08-05T07:28:03.317Z,10
2017-08-05T07:29:04.236Z,10
2017-08-05T07:30:05.157Z,10
2017-08-05T07:31:05.779Z,10
2017-08-05T07:32:06.399Z,10
2017-08-05T07:33:07.022Z,10
2017-08-05T07:34:07.673Z,10
2017-08-05T07:35:08.599Z,10
2017-08-05T07:36:09.266Z,10
2017-08-05T07:37:09.917Z,10
2017-08-05T07:38:10.540Z,10
2017-08-05T07:39:11.160Z,10
2017-08-05T07:40:12.081Z,10
2017-08-05T07:41:12.708Z,10
2017-08-05T07:42:13.326Z,10
2017-08-05T07:43:13.948Z,10
2017-08-05T07:44:14.574Z,10
2017-08-05T07:45:15.489Z,10
2017-08-05T07:46:16.147Z,10
2017-08-05T07:47:16.769Z,10
2017-08-05T07:48:17.399Z,10
2017-08-05T07:49:18.049Z,10
2017-08-05T07:50:18.921Z,10
2017-08-05T07:51:19.574Z,10
2017-08-05T07:52:20.196Z,10
2017-08-05T07:53:20.824Z,10
2017-08-05T07:54:21.448Z,10
2017-08-05T07:55:22.317Z,10
2017-08-05T07:56:22.937Z,10
2017-08-05T07:57:23.558Z,10
2017-08-05T07:58:24.183Z,10
2017-08-05T07:59:24.805Z,10
2017-08-05T08:00:25.683Z,10
2017-08-05T08:01:26.308Z,10
2017-08-05T08:02:26.931Z,10
2017-08-05T08:03:27.550Z,10
2017-08-05T08:04:28.208Z,10
2017-08-05T08:05:29.084Z,10
2017-08-05T08:06:29.703Z,10
2017-08-05T08:07:30.330Z,10
2017-08-05T08:08:30.948Z,10
2017-08-05T08:09:31.571Z,10
2017-08-05T08:10:32.442Z,10
2017-08-05T08:11:33.064Z,10
2017-08-05T08:12:33.691Z,10
2017-08-05T08:13:34.315Z,10
2017-08-05T08:14:34.935Z,10
2017-08-05T08:15:35.863Z,10
2017-08-05T08:16:36.482Z,15
2017-08-05T08:17:37.102Z,15
2017-08-05T08:18:37.725Z,15
2017-08-05T08:19:38.346Z,15
2017-08-05T08:20:39.276Z,15
2017-08-05T08:21:39.894Z,15
2017-08-05T08:22:40.516Z,15
2017-08-05T08:23:41.143Z,15
2017-08-05T08:24:41.762Z,15
2017-08-05T08:25:42.684Z,15
2017-08-05T08:26:43.306Z,15
2017-08-05T08:27:43.928Z,15
2017-08-05T08:28:44.591Z,15
2017-08-05T08:29:45.214Z,15
2017-08-05T08:30:46.131Z,15
2017-08-05T08:31:46.758Z,15
2017-08-05T08:32:47.378Z,15
2017-08-05T08:33:47.999Z,15
2017-08-05T08:34:48.622Z,15
2017-08-05T08:35:49.545Z,15
2017-08-05T08:36:50.178Z,15
2017-08-05T08:37:50.798Z,15
2017-08-05T08:38:51.419Z,15
2017-08-05T08:39:52.045Z,15
2017-08-05T08:40:52.956Z,15
2017-08-05T08:41:53.578Z,15
2017-08-05T08:42:54.200Z,20
2017-08-05T08:43:54.826Z,20
2017-08-05T08:44:55.445Z,20
2017-08-05T08:45:56.402Z,20
2017-08-05T08:46:57.026Z,20
2017-08-05T08:47:57.647Z,20
2017-08-05T08:48:58.271Z,20
2017-08-05T08:49:58.901Z,20
2017-08-05T08:50:59.777Z,20
2017-08-05T08:52:00.404Z,20
2017-08-05T08:53:01.024Z,20
2017-08-05T08:54:01.652Z,20
2017-08-05T08:55:02.271Z,20
2017-08-05T08:56:03.195Z,20
2017-08-05T08:57:03.851Z,20
2017-08-05T08:58:04.472Z,20
2017-08-05T08:59:05.094Z,20
2017-08-05T09:00:05.716Z,20
2017-08-05T09:01:06.589Z,20
2017-08-05T09:02:07.220Z,20
2017-08-05T09:03:07.840Z,20
2017-08-05T09:04:08.463Z,20
2017-08-05T09:05:09.084Z,20
2017-08-05T09:06:09.990Z,20
2017-08-05T09:07:10.618Z,20
2017-08-05T09:08:11.540Z,20
2017-08-05T09:09:12.173Z,20
2017-08-05T09:10:12.822Z,20
2017-08-05T09:11:13.475Z,20
2017-08-05T09:12:14.100Z,20
2017-08-05T09:13:15.020Z,20
2017-08-05T09:14:15.644Z,20
2017-08-05T09:15:16.303Z,20
2017-08-05T09:16:16.925Z,20
2017-08-05T09:17:17.553Z,20
2017-08-05T09:18:18.473Z,20
2017-08-05T09:19:19.095Z,25
2017-08-05T09:20:19.720Z,25
2017-08-05T09:21:20.342Z,25
2017-08-05T09:22:20.964Z,25
2017-08-05T09:23:21.837Z,25
2017-08-05T09:24:22.459Z,25
2017-08-05T09:25:23.089Z,25
2017-08-05T09:26:23.712Z,25
2017-08-05T09:27:24.335Z,25
2017-08-05T09:28:25.248Z,25
2017-08-05T09:29:25.869Z,25
2017-08-05T09:30:26.524Z,25
2017-08-05T09:31:27.153Z,30
2017-08-05T09:32:27.773Z,30
2017-08-05T09:33:28.697Z,30
2017-08-05T09:34:29.320Z,30
2017-08-05T09:35:29.943Z,30
2017-08-05T09:36:30.568Z,30
2017-08-05T09:37:31.192Z,30
2017-08-05T09:38:32.071Z,30
2017-08-05T09:39:32.698Z,30
2017-08-05T09:40:33.322Z,30
2017-08-05T09:41:33.944Z,30
2017-08-05T09:42:34.567Z,30
2017-08-05T09:43:35.480Z,30
2017-08-05T09:44:36.103Z,30
2017-08-05T09:45:36.726Z,30
2017-08-05T09:46:37.348Z,30
2017-08-05T09:47:37.980Z,30
2017-08-05T09:48:38.906Z,30
2017-08-05T09:49:39.530Z,30
2017-08-05T09:50:40.157Z,30
2017-08-05T09:51:40.786Z,30
2017-08-05T09:52:41.406Z,35
2017-08-05T09:53:42.279Z,35
2017-08-05T09:54:42.908Z,35
2017-08-05T09:55:43.537Z,35
2017-08-05T09:56:44.159Z,35
2017-08-05T09:57:44.781Z,35
2017-08-05T09:58:45.705Z,35
2017-08-05T09:59:46.328Z,35
2017-08-05T10:00:46.954Z,35
2017-08-05T10:01:47.579Z,35
2017-08-05T10:02:48.208Z,45
2017-08-05T10:03:49.079Z,35
2017-08-05T10:04:49.708Z,40
2017-08-05T10:05:50.366Z,40
2017-08-05T10:06:50.991Z,40
2017-08-05T10:07:51.622Z,40
2017-08-05T10:08:52.543Z,40
2017-08-05T10:09:53.169Z,40
2017-08-05T10:10:53.801Z,40
2017-08-05T10:11:54.423Z,40
2017-08-05T10:12:55.046Z,40
2017-08-05T10:13:55.921Z,40
2017-08-05T10:14:56.546Z,40
2017-08-05T10:15:57.170Z,40
2017-08-05T10:16:57.830Z,40
2017-08-05T10:17:58.454Z,45
2017-08-05T10:18:59.377Z,45
2017-08-05T10:20:00.000Z,45
2017-08-05T10:21:00.626Z,45
2017-08-05T10:22:01.253Z,45
2017-08-05T10:23:01.876Z,45
2017-08-05T10:24:02.803Z,45
2017-08-05T10:25:03.461Z,45
2017-08-05T10:26:04.083Z,45
2017-08-05T10:27:04.711Z,45
2017-08-05T10:28:05.335Z,45
2017-08-05T10:29:06.209Z,45
2017-08-05T10:30:06.836Z,45
2017-08-05T10:31:07.460Z,45
2017-08-05T10:32:08.086Z,45
2017-08-05T10:33:08.711Z,45
2017-08-05T10:34:09.586Z,45
2017-08-05T10:35:10.216Z,45
2017-08-05T10:36:10.838Z,45
2017-08-05T10:37:11.462Z,45
2017-08-05T10:38:12.089Z,45
2017-08-05T10:39:13.018Z,45
2017-08-05T10:40:13.641Z,45
2017-08-05T10:41:14.263Z,45
2017-08-05T10:42:14.927Z,45
2017-08-05T10:43:15.550Z,45
2017-08-05T10:44:16.475Z,45
2017-08-05T10:45:17.102Z,45
2017-08-05T10:46:17.727Z,45
2017-08-05T10:47:18.351Z,45
2017-08-05T10:48:18.978Z,45
2017-08-05T10:49:19.908Z,45
2017-08-05T10:50:20.532Z,45
2017-08-05T10:51:21.156Z,45
2017-08-05T10:52:21.783Z,50
2017-08-05T10:53:22.408Z,50
2017-08-05T10:54:23.337Z,50
2017-08-05T10:55:23.962Z,50
2017-08-05T10:56:24.590Z,50
2017-08-05T10:57:25.250Z,50
2017-08-05T10:58:25.885Z,50
2017-08-05T10:59:26.755Z,50
2017-08-05T11:00:27.382Z,50
2017-08-05T11:01:28.008Z,50
2017-08-05T11:02:28.639Z,50
2017-08-05T11:03:29.262Z,50
2017-08-05T11:04:30.144Z,50
2017-08-05T11:05:31.068Z,50
2017-08-05T11:06:31.694Z,50
2017-08-05T11:07:32.323Z,50
2017-08-05T11:08:32.948Z,50
2017-08-05T11:09:33.574Z,50
2017-08-05T11:10:34.466Z,50
2017-08-05T11:11:35.077Z,50
2017-08-05T11:12:35.705Z,50
2017-08-05T11:13:36.332Z,50
2017-08-05T11:14:36.957Z,50
2017-08-05T11:15:37.884Z,50
2017-08-05T11:16:38.519Z,50
2017-08-05T11:17:39.149Z,50
2017-08-05T11:18:39.773Z,55
2017-08-05T11:19:40.401Z,55
2017-08-05T11:20:41.335Z,55
2017-08-05T11:21:41.967Z,55
2017-08-05T11:22:42.595Z,55
2017-08-05T11:23:43.221Z,55
2017-08-05T11:24:43.849Z,55
2017-08-05T11:25:44.759Z,55
2017-08-05T11:26:45.385Z,55
2017-08-05T11:27:46.013Z,55
2017-08-05T11:28:46.637Z,55
2017-08-05T11:29:47.265Z,55
2017-08-05T11:30:48.233Z,55
2017-08-05T11:31:48.859Z,55
2017-08-05T11:32:49.486Z,55
2017-08-05T11:33:50.113Z,55
2017-08-05T11:34:50.742Z,55
2017-08-05T11:35:51.675Z,55
2017-08-05T11:36:52.300Z,55
2017-08-05T11:37:52.927Z,55
2017-08-05T11:38:53.555Z,55
2017-08-05T11:39:54.189Z,55
2017-08-05T11:40:55.063Z,55
2017-08-05T11:41:55.689Z,55
2017-08-05T11:42:56.318Z,55
2017-08-05T11:43:56.948Z,55
2017-08-05T11:44:57.579Z,55
2017-08-05T11:45:58.539Z,55
2017-08-05T11:46:59.167Z,55
2017-08-05T11:47:59.796Z,55
2017-08-05T11:49:00.429Z,55
2017-08-05T11:50:01.054Z,55
2017-08-05T11:51:01.981Z,55
2017-08-05T11:52:02.612Z,55
2017-08-05T11:53:03.244Z,55
2017-08-05T11:54:03.870Z,55
2017-08-05T11:55:04.532Z,55
2017-08-05T11:56:05.410Z,55
2017-08-05T11:57:06.040Z,55
2017-08-05T11:58:06.966Z,55
2017-08-05T11:59:07.599Z,55
2017-08-05T12:00:08.222Z,55
2017-08-05T12:01:08.851Z,55
2017-08-05T12:02:09.483Z,55
2017-08-05T12:03:10.359Z,55
2017-08-05T12:04:10.992Z,55
2017-08-05T12:05:11.623Z,55
2017-08-05T12:06:12.250Z,55
2017-08-05T12:07:12.877Z,55
2017-08-05T12:08:13.804Z,55
2017-08-05T12:09:14.435Z,55
2017-08-05T12:10:15.062Z,55
2017-08-05T12:11:15.690Z,55
2017-08-05T12:12:16.320Z,55
2017-08-05T12:13:17.196Z,60
2017-08-05T12:14:17.825Z,60
2017-08-05T12:15:18.459Z,60
2017-08-05T12:16:19.090Z,60
2017-08-05T12:17:19.715Z,60
2017-08-05T12:18:20.607Z,55
2017-08-05T12:19:21.227Z,60
2017-08-05T12:20:21.858Z,60
2017-08-05T12:21:22.487Z,60
2017-08-05T12:22:23.117Z,60
2017-08-05T12:23:24.050Z,60
2017-08-05T12:24:24.677Z,60
2017-08-05T12:25:25.308Z,60
2017-08-05T12:26:25.937Z,60
2017-08-05T12:27:26.602Z,60
2017-08-05T12:28:27.529Z,60
2017-08-05T12:29:28.158Z,60
2017-08-05T12:30:28.827Z,65
2017-08-05T12:31:29.459Z,65
2017-08-05T12:32:30.118Z,65
2017-08-05T12:33:30.995Z,65
2017-08-05T12:34:31.630Z,65
2017-08-05T12:35:32.257Z,65
2017-08-05T12:36:32.890Z,65
2017-08-05T12:37:33.523Z,65
2017-08-05T12:38:34.454Z,60
2017-08-05T12:39:35.118Z,60
2017-08-05T12:40:35.780Z,60
2017-08-05T12:41:36.417Z,60
2017-08-05T12:42:37.052Z,60
2017-08-05T12:43:37.930Z,60
2017-08-05T12:44:38.557Z,60
2017-08-05T12:45:39.186Z,60
2017-08-05T12:46:39.849Z,60
2017-08-05T12:47:40.517Z,65
2017-08-05T12:48:41.451Z,65
2017-08-05T12:49:42.085Z,65
2017-08-05T12:50:42.710Z,60
2017-08-05T12:51:43.354Z,60
2017-08-05T12:52:44.018Z,65
2017-08-05T12:53:44.931Z,60
2017-08-05T12:54:45.561Z,70
2017-08-05T12:55:46.195Z,60
2017-08-05T12:56:46.827Z,60
2017-08-05T12:57:47.458Z,70
2017-08-05T12:58:48.385Z,60
2017-08-05T12:59:49.015Z,60
2017-08-05T13:00:49.949Z,60
2017-08-05T13:01:50.611Z,60
2017-08-05T13:02:51.241Z,60
2017-08-05T13:03:51.870Z,65
2017-08-05T13:04:52.501Z,60
2017-08-05T13:05:53.399Z,60
2017-08-05T13:06:54.017Z,65
2017-08-05T13:07:54.649Z,60
2017-08-05T13:08:55.314Z,65
2017-08-05T13:09:55.946Z,60
2017-08-05T13:10:56.880Z,60
2017-08-05T13:11:57.540Z,65
2017-08-05T13:12:58.171Z,65
2017-08-05T13:13:58.806Z,65
2017-08-05T13:14:59.432Z,65
2017-08-05T13:16:00.365Z,65
2017-08-05T13:17:00.996Z,65
2017-08-05T13:18:01.625Z,65
2017-08-05T13:19:02.254Z,65
2017-08-05T13:20:02.887Z,65
2017-08-05T13:21:03.847Z,65
2017-08-05T13:22:04.478Z,65
2017-08-05T13:23:05.114Z,65
2017-08-05T13:24:05.739Z,65
2017-08-05T13:25:06.368Z,65
2017-08-05T13:26:07.296Z,65
2017-08-05T13:27:07.935Z,65
2017-08-05T13:28:08.568Z,65
2017-08-05T13:29:09.196Z,70
2017-08-05T13:30:09.825Z,70
2017-08-05T13:31:10.755Z,70
2017-08-05T13:32:11.424Z,70
2017-08-05T13:33:12.053Z,70
2017-08-05T13:34:12.682Z,20
2017-08-05T13:35:13.312Z,25
2017-08-05T13:36:14.243Z,30
2017-08-05T13:37:14.875Z,70
2017-08-05T13:38:15.504Z,70
2017-08-05T13:39:16.173Z,70
2017-08-05T13:40:16.800Z,70
2017-08-05T13:41:17.730Z,70
2017-08-05T13:42:18.365Z,70
2017-08-05T13:43:18.987Z,70
2017-08-05T13:44:19.622Z,70
2017-08-05T13:45:20.285Z,70
2017-08-05T13:46:21.164Z,70
2017-08-05T13:47:21.826Z,70
2017-08-05T13:48:22.456Z,70
2017-08-05T13:49:23.088Z,25
2017-08-05T13:50:23.714Z,50
2017-08-05T13:51:24.649Z,75
2017-08-05T13:52:25.283Z,75
2017-08-05T13:53:25.915Z,75
2017-08-05T13:54:26.544Z,75
2017-08-05T13:55:27.173Z,75
2017-08-05T13:56:28.055Z,75
2017-08-05T13:57:28.715Z,80
2017-08-05T13:58:29.343Z,75
2017-08-05T13:59:29.978Z,75
2017-08-05T14:00:30.642Z,75
2017-08-05T14:01:31.524Z,75
2017-08-05T14:02:32.161Z,80
2017-08-05T14:03:32.822Z,75
2017-08-05T14:04:33.453Z,75
2017-08-05T14:05:34.086Z,75
2017-08-05T14:06:34.964Z,75
2017-08-05T14:07:35.596Z,75
2017-08-05T14:08:36.235Z,70
2017-08-05T14:09:36.895Z,70
2017-08-05T14:10:37.525Z,70
2017-08-05T14:11:38.406Z,70
2017-08-05T14:12:39.038Z,70
2017-08-05T14:13:39.667Z,70
2017-08-05T14:14:40.299Z,70
2017-08-05T14:15:40.959Z,70
2017-08-05T14:16:41.838Z,70
2017-08-05T14:17:42.468Z,70
2017-08-05T14:18:43.099Z,70
2017-08-05T14:19:43.731Z,70
2017-08-05T14:20:44.362Z,70
2017-08-05T14:21:45.291Z,70
2017-08-05T14:22:45.924Z,70
2017-08-05T14:23:46.557Z,70
2017-08-05T14:24:47.220Z,70
2017-08-05T14:25:47.849Z,70
2017-08-05T14:26:48.734Z,70
2017-08-05T14:27:49.364Z,70
2017-08-05T14:28:49.996Z,70
2017-08-05T14:29:50.623Z,70
2017-08-05T14:30:51.252Z,70
2017-08-05T14:31:52.165Z,70
2017-08-05T14:32:52.798Z,70
2017-08-05T14:33:53.427Z,70
2017-08-05T14:34:54.058Z,70
2017-08-05T14:35:54.688Z,70
2017-08-05T14:36:55.619Z,70
2017-08-05T14:37:56.250Z,70
2017-08-05T14:38:56.880Z,70