createdAt,value
2022-08-26T00:01:55.112Z,57.38
2022-08-26T00:04:25.457Z,59.36
2022-08-26T00:06:56.850Z,57.93
2022-08-26T00:09:25.744Z,55.80
2022-08-26T00:11:54.761Z,57.26
2022-08-26T00:14:28.307Z,58.33
2022-08-26T00:16:58.865Z,59.00
2022-08-26T00:19:26.526Z,61.30
2022-08-26T00:21:54.210Z,55.18
2022-08-26T00:24:23.726Z,56.73
2022-08-26T00:26:51.826Z,57.35
2022-08-26T00:29:19.725Z,57.26
2022-08-26T00:31:49.371Z,59.06
2022-08-26T00:34:19.426Z,60.35
2022-08-26T00:36:49.371Z,56.45
2022-08-26T00:39:20.397Z,59.80
2022-08-26T00:41:48.251Z,60.97
2022-08-26T00:44:15.787Z,61.82
2022-08-26T00:46:48.894Z,62.29
2022-08-26T00:49:36.422Z,59.60
2022-08-26T00:52:09.819Z,61.43
2022-08-26T00:54:52.665Z,63.18
2022-08-26T00:57:22.344Z,63.53
2022-08-26T00:59:55.223Z,64.26
2022-08-26T01:02:23.611Z,63.33
2022-08-26T01:04:57.253Z,60.74
2022-08-26T01:07:31.380Z,64.39
2022-08-26T01:10:05.560Z,70.04
2022-08-26T01:12:40.329Z,71.37
2022-08-26T01:15:10.464Z,71.03
2022-08-26T01:17:41.364Z,67.80
2022-08-26T01:20:25.206Z,63.87
2022-08-26T01:23:03.245Z,66.50
2022-08-26T01:25:33.933Z,65.78
2022-08-26T01:28:06.705Z,66.92
2022-08-26T01:30:35.907Z,67.53
2022-08-26T01:33:09.367Z,64.72
2022-08-26T01:35:40.311Z,60.70
2022-08-26T01:38:07.555Z,64.33
2022-08-26T01:40:38.285Z,67.44
2022-08-26T01:43:08.691Z,66.77
2022-08-26T01:45:37.602Z,67.66
2022-08-26T01:48:11.893Z,65.70
2022-08-26T01:50:39.895Z,61.90
2022-08-26T01:53:12.392Z,64.82
2022-08-26T01:55:43.805Z,66.95
2022-08-26T01:58:18.653Z,68.37
2022-08-26T02:00:46.480Z,71.12
2022-08-26T02:03:17.378Z,72.40
2022-08-26T02:06:09.385Z,65.67
2022-08-26T02:08:42.730Z,65.50
2022-08-26T02:11:11.366Z,70.15
2022-08-26T02:13:41.944Z,72.48
2022-08-26T02:16:11.355Z,74.35
2022-08-26T02:18:41.728Z,74.79
2022-08-26T02:21:12.106Z,69.15
2022-08-26T02:23:40.849Z,67.33
2022-08-26T02:26:11.664Z,72.73
2022-08-26T02:28:51.034Z,74.63
2022-08-26T02:31:18.763Z,76.40
2022-08-26T02:33:47.227Z,77.28
2022-08-26T02:36:23.713Z,79.86
2022-08-26T02:38:55.787Z,75.36
2022-08-26T02:41:23.134Z,69.44
2022-08-26T02:43:50.517Z,75.27
2022-08-26T02:46:28.030Z,75.04
2022-08-26T02:48:58.587Z,75.27
2022-08-26T02:51:25.724Z,76.73
2022-08-26T02:53:53.057Z,78.28
2022-08-26T02:56:20.115Z,81.98
2022-08-26T02:58:50.233Z,73.19
2022-08-26T03:01:31.148Z,77.12
2022-08-26T03:04:00.285Z,80.30
2022-08-26T03:06:27.760Z,81.69
2022-08-26T03:08:56.217Z,81.77
2022-08-26T03:11:24.815Z,84.52
2022-08-26T03:13:52.946Z,80.70
2022-08-26T03:16:21.062Z,72.98
2022-08-26T03:18:52.301Z,77.75
2022-08-26T03:21:21.246Z,80.93
2022-08-26T03:23:48.402Z,81.23
2022-08-26T03:26:17.253Z,85.47
2022-08-26T03:29:03.122Z,86.61
2022-08-26T03:31:30.581Z,83.85
2022-08-26T03:33:59.687Z,82.69
2022-08-26T03:36:27.895Z,89.56
2022-08-26T03:38:56.755Z,88.17
2022-08-26T03:41:24.162Z,91.22
2022-08-26T03:43:51.267Z,92.15
2022-08-26T03:46:20.601Z,92.90
2022-08-26T03:48:48.104Z,86.64
2022-08-26T03:51:19.113Z,86.39
2022-08-26T03:53:48.394Z,91.41
2022-08-26T03:56:15.777Z,92.05
2022-08-26T03:58:44.783Z,95.18
2022-08-26T04:01:15.676Z,94.63
2022-08-26T04:04:00.317Z,93.33
2022-08-26T04:06:35.746Z,83.59
2022-08-26T04:09:15.087Z,85.87
2022-08-26T04:11:44.953Z,92.92
2022-08-26T04:14:20.075Z,96.01
2022-08-26T04:16:49.120Z,96.09
2022-08-26T04:19:17.162Z,93.17
2022-08-26T04:21:46.268Z,91.51
2022-08-26T04:24:15.815Z,82.69
2022-08-26T04:26:45.160Z,88.74
2022-08-26T04:29:24.194Z,93.31
2022-08-26T04:31:55.442Z,95.81
2022-08-26T04:34:24.825Z,96.72
2022-08-26T04:36:58.194Z,97.62
2022-08-26T04:39:25.773Z,92.49
2022-08-26T04:41:55.409Z,84.86
2022-08-26T04:44:25.232Z,88.58
2022-08-26T04:46:53.283Z,93.04
2022-08-26T04:49:20.767Z,92.74
2022-08-26T04:51:49.036Z,95.36
2022-08-26T04:54:16.762Z,93.84
2022-08-26T04:56:47.595Z,84.24
2022-08-26T04:59:18.109Z,90.93
2022-08-26T05:01:51.548Z,95.85
2022-08-26T05:04:20.732Z,95.03
2022-08-26T05:06:49.152Z,96.65
2022-08-26T05:09:16.537Z,97.00
2022-08-26T05:11:43.608Z,97.69
2022-08-26T05:14:10.857Z,95.78
2022-08-26T05:16:38.955Z,90.72
2022-08-26T05:19:08.432Z,95.33
2022-08-26T05:21:37.874Z,96.26
2022-08-26T05:24:09.639Z,97.49
2022-08-26T05:26:38.163Z,97.85
2022-08-26T05:29:06.826Z,96.68
2022-08-26T05:31:35.715Z,86.61
2022-08-26T05:34:04.867Z,91.92
2022-08-26T05:36:34.968Z,91.19
2022-08-26T05:39:04.532Z,94.96
2022-08-26T05:41:36.412Z,95.65
2022-08-26T05:44:08.027Z,95.65
2022-08-26T05:46:37.162Z,100.00
2022-08-26T05:49:05.965Z,95.17
2022-08-26T05:51:40.710Z,93.84
2022-08-26T05:54:07.818Z,96.37
2022-08-26T05:56:39.050Z,98.78
2022-08-26T05:59:14.089Z,99.02
2022-08-26T06:01:43.816Z,85.13
2022-08-26T06:04:12.362Z,80.68
2022-08-26T06:06:42.837Z,79.63
2022-08-26T06:09:12.319Z,76.11
2022-08-26T06:11:40.458Z,75.33
2022-08-26T06:14:08.669Z,76.04
2022-08-26T06:16:40.962Z,73.64
2022-08-26T06:19:11.445Z,70.73
2022-08-26T06:21:41.341Z,67.07
2022-08-26T06:24:31.564Z,66.67
2022-08-26T06:27:02.106Z,65.17
2022-08-26T06:29:32.596Z,65.68
2022-08-26T06:32:00.665Z,64.33
2022-08-26T06:34:31.020Z,63.47
2022-08-26T06:37:06.369Z,63.10
2022-08-26T06:39:34.639Z,61.30
2022-08-26T06:42:03.390Z,60.58
2022-08-26T06:44:34.432Z,58.19
2022-08-26T06:47:03.070Z,58.93
2022-08-26T06:49:31.655Z,58.59
2022-08-26T06:51:59.107Z,58.75
2022-08-26T06:54:28.645Z,57.56
2022-08-26T06:56:57.420Z,57.35
2022-08-26T06:59:25.668Z,57.14
2022-08-26T07:01:53.659Z,55.91
2022-08-26T07:04:23.229Z,56.36
2022-08-26T07:06:52.358Z,55.50
2022-08-26T07:09:23.252Z,54.63
2022-08-26T07:11:51.660Z,53.69
2022-08-26T07:14:21.630Z,53.95
2022-08-26T07:16:50.706Z,52.56
2022-08-26T07:19:28.517Z,53.08
2022-08-26T07:22:03.474Z,48.77
2022-08-26T07:24:32.442Z,47.48
2022-08-26T07:27:08.780Z,47.19
2022-08-26T07:29:37.852Z,45.96
2022-08-26T07:32:06.632Z,45.46
2022-08-26T07:34:34.145Z,44.70
2022-08-26T07:37:01.943Z,42.97
2022-08-26T07:39:31.651Z,41.98
2022-08-26T07:42:07.887Z,44.50
2022-08-26T07:44:37.705Z,44.57
2022-08-26T07:47:10.568Z,45.41
2022-08-26T07:49:57.730Z,46.04
2022-08-26T07:52:27.636Z,44.75
2022-08-26T07:55:02.086Z,45.11
2022-08-26T07:57:30.594Z,44.95
2022-08-26T07:59:58.992Z,43.33
2022-08-26T08:02:28.946Z,44.60
2022-08-26T08:04:58.106Z,43.68
2022-08-26T08:07:38.494Z,43.90
2022-08-26T08:10:20.868Z,43.35
2022-08-26T08:12:49.708Z,43.05
2022-08-26T08:15:20.384Z,42.98
2022-08-26T08:17:48.034Z,40.52
2022-08-26T08:20:21.218Z,41.34
2022-08-26T08:22:50.745Z,40.76
2022-08-26T08:25:19.949Z,42.15
2022-08-26T08:27:48.918Z,42.89
2022-08-26T08:30:23.104Z,40.72
2022-08-26T08:32:52.170Z,40.04
2022-08-26T08:35:24.192Z,39.11
2022-08-26T08:37:54.586Z,39.14
2022-08-26T08:40:27.168Z,37.25
2022-08-26T08:43:25.516Z,36.54
2022-08-26T08:46:01.259Z,38.95
2022-08-26T08:48:35.906Z,39.76
2022-08-26T08:51:39.928Z,39.93
2022-08-26T08:54:08.840Z,37.86
2022-08-26T08:57:05.695Z,38.76
2022-08-26T08:59:35.672Z,40.71
2022-08-26T09:02:17.880Z,37.30
2022-08-26T09:04:53.921Z,36.37
2022-08-26T09:07:26.439Z,36.86
2022-08-26T09:09:59.415Z,37.80
2022-08-26T09:12:31.584Z,37.93
2022-08-26T09:15:25.457Z,39.06
2022-08-26T09:18:04.556Z,39.08
2022-08-26T09:20:42.198Z,39.97
2022-08-26T09:23:13.286Z,38.53
2022-08-26T09:28:27.487Z,38.11
2022-08-26T09:31:03.514Z,37.79
2022-08-26T09:33:33.400Z,36.85
2022-08-26T09:36:17.534Z,35.29
2022-08-26T09:38:45.380Z,35.45
2022-08-26T09:41:33.564Z,36.18
2022-08-26T09:44:14.555Z,37.10
2022-08-26T09:47:05.623Z,37.80
2022-08-26T09:49:38.706Z,37.58
2022-08-26T09:52:11.647Z,37.32
2022-08-26T09:54:39.989Z,35.31
2022-08-26T09:57:28.976Z,35.82
2022-08-26T09:59:56.483Z,36.46
2022-08-26T10:02:33.263Z,36.88
2022-08-26T10:05:09.337Z,35.96
2022-08-26T10:07:51.118Z,36.14
2022-08-26T10:10:26.497Z,36.88
2022-08-26T10:13:06.678Z,36.67
2022-08-26T10:15:50.008Z,36.80
2022-08-26T10:18:33.686Z,34.27
2022-08-26T10:21:14.342Z,35.39
2022-08-26T10:23:51.896Z,34.48
2022-08-26T10:27:01.201Z,33.14
2022-08-26T10:29:50.950Z,32.66
2022-08-26T10:32:41.445Z,32.45
2022-08-26T10:35:14.341Z,33.74
2022-08-26T10:38:14.605Z,32.64
2022-08-26T10:40:49.136Z,32.64
2022-08-26T10:43:25.636Z,33.16
2022-08-26T10:46:00.836Z,33.12
2022-08-26T10:48:47.993Z,33.07
2022-08-26T10:51:27.741Z,32.21
2022-08-26T10:54:05.179Z,32.02
2022-08-26T10:56:41.506Z,34.44
2022-08-26T10:59:29.453Z,32.43
2022-08-26T11:02:12.092Z,31.94
2022-08-26T11:04:56.192Z,33.36
2022-08-26T11:07:57.549Z,34.29
2022-08-26T11:10:24.732Z,34.50
2022-08-26T11:13:01.683Z,34.59
2022-08-26T11:15:29.697Z,33.85
2022-08-26T11:18:24.263Z,32.53
2022-08-26T11:20:52.301Z,32.16
2022-08-26T11:23:21.224Z,31.40
2022-08-26T11:26:09.593Z,31.16
2022-08-26T11:28:46.069Z,30.66
2022-08-26T11:31:26.784Z,32.59
2022-08-26T11:34:00.016Z,34.33
2022-08-26T11:36:45.835Z,35.35
2022-08-26T11:39:29.638Z,35.23
2022-08-26T11:42:01.993Z,34.41
2022-08-26T11:44:49.691Z,34.69
2022-08-26T11:47:27.259Z,32.10
2022-08-26T11:50:17.478Z,31.12
2022-08-26T11:53:02.033Z,31.46
2022-08-26T11:55:31.754Z,30.71
2022-08-26T11:58:02.262Z,31.92
2022-08-26T12:00:37.949Z,33.58
2022-08-26T12:03:20.254Z,34.17
2022-08-26T12:05:53.418Z,34.58
2022-08-26T12:08:28.637Z,35.10
2022-08-26T12:11:04.223Z,36.24
2022-08-26T12:13:31.558Z,36.71
2022-08-26T12:16:00.535Z,36.47
2022-08-26T12:18:32.318Z,36.15
2022-08-26T12:21:10.412Z,37.46
2022-08-26T12:23:47.618Z,36.41
2022-08-26T12:26:33.157Z,37.07
2022-08-26T12:29:20.017Z,33.72
2022-08-26T12:31:48.325Z,32.85
2022-08-26T12:34:17.889Z,34.62
2022-08-26T12:39:38.474Z,36.92
2022-08-26T12:42:17.268Z,37.38
2022-08-26T12:45:07.627Z,37.90
2022-08-26T12:47:44.205Z,38.15
2022-08-26T12:50:24.204Z,38.53
2022-08-26T12:53:05.189Z,39.20
2022-08-26T12:55:32.633Z,41.29
2022-08-26T12:58:13.870Z,44.49
2022-08-26T13:00:45.809Z,48.95
2022-08-26T13:03:37.428Z,49.68
2022-08-26T13:06:15.709Z,52.27
2022-08-26T13:08:53.387Z,52.34
2022-08-26T13:11:32.724Z,53.63
2022-08-26T13:14:06.911Z,52.43
2022-08-26T13:16:37.153Z,50.27
2022-08-26T13:19:14.823Z,49.98
2022-08-26T13:21:48.747Z,52.06
2022-08-26T13:24:20.065Z,51.96
2022-08-26T13:26:49.816Z,51.12
2022-08-26T13:29:18.908Z,50.68
2022-08-26T13:31:47.273Z,51.16
2022-08-26T13:34:20.995Z,52.54
2022-08-26T13:36:50.367Z,51.03
2022-08-26T13:39:18.413Z,50.35
2022-08-26T13:41:46.535Z,49.54
2022-08-26T13:44:14.301Z,50.58
2022-08-26T13:46:42.151Z,51.56
2022-08-26T13:49:10.070Z,50.88
2022-08-26T13:51:37.999Z,51.90
2022-08-26T13:54:06.175Z,51.59
2022-08-26T13:56:34.732Z,64.60
2022-08-26T13:59:02.289Z,68.58
2022-08-26T14:01:31.817Z,59.26
2022-08-26T14:03:59.352Z,60.52
2022-08-26T14:06:27.031Z,75.80
2022-08-26T14:08:54.335Z,71.73
2022-08-26T14:11:21.685Z,66.73
2022-08-26T14:13:48.919Z,63.79
2022-08-26T14:16:27.348Z,64.91
2022-08-26T14:18:55.191Z,63.97
2022-08-26T14:21:25.593Z,62.45
2022-08-26T14:23:53.110Z,59.77
2022-08-26T14:26:28.699Z,57.45
2022-08-26T14:28:59.185Z,59.20
2022-08-26T14:31:29.538Z,69.02
2022-08-26T14:34:04.375Z,74.14
2022-08-26T14:36:32.695Z,61.24
2022-08-26T14:39:07.552Z,65.47
2022-08-26T14:41:38.991Z,75.02
2022-08-26T14:44:11.517Z,73.78
2022-08-26T14:46:49.019Z,69.99
2022-08-26T14:49:17.892Z,83.99
2022-08-26T14:51:45.897Z,78.63
2022-08-26T14:54:14.494Z,72.18
2022-08-26T14:57:04.013Z,89.08
2022-08-26T14:59:39.953Z,78.30
2022-08-26T15:02:11.565Z,91.23
2022-08-26T15:04:41.980Z,97.27
2022-08-26T15:07:09.779Z,100.00
2022-08-26T15:09:41.418Z,100.00
2022-08-26T15:12:09.013Z,100.00
2022-08-26T15:14:36.683Z,100.00
2022-08-26T15:17:04.981Z,100.00
2022-08-26T15:19:34.808Z,100.00
2022-08-26T15:22:02.212Z,100.00
2022-08-26T15:24:29.759Z,100.00
2022-08-26T15:26:57.481Z,100.00
2022-08-26T15:29:24.785Z,100.00
2022-08-26T15:31:55.185Z,100.00
2022-08-26T15:34:25.134Z,100.00
2022-08-26T15:36:52.593Z,100.00
2022-08-26T15:39:20.539Z,100.00
2022-08-26T15:41:47.935Z,100.00
2022-08-26T15:44:17.498Z,100.00
2022-08-26T15:46:45.832Z,100.00
2022-08-26T15:49:17.589Z,100.00
2022-08-26T15:51:48.223Z,100.00
2022-08-26T15:54:19.751Z,100.00
2022-08-26T15:56:52.461Z,100.00
2022-08-26T15:59:21.885Z,100.00
2022-08-26T16:01:50.391Z,100.00
2022-08-26T16:04:18.829Z,100.00
2022-08-26T16:06:50.487Z,100.00
2022-08-26T16:09:21.030Z,100.00
2022-08-26T16:11:48.442Z,100.00
2022-08-26T16:14:15.824Z,100.00
2022-08-26T16:16:43.505Z,100.00
2022-08-26T16:19:11.894Z,100.00
2022-08-26T16:21:40.692Z,100.00
2022-08-26T16:24:08.883Z,100.00
2022-08-26T16:26:38.665Z,100.00
2022-08-26T16:29:10.430Z,100.00
2022-08-26T16:31:38.870Z,100.00
2022-08-26T16:34:07.429Z,100.00
2022-08-26T16:36:38.733Z,100.00
2022-08-26T16:39:08.162Z,100.00
2022-08-26T16:41:35.970Z,100.00
2022-08-26T16:44:04.691Z,100.00
2022-08-26T16:46:32.464Z,100.00
2022-08-26T16:49:01.765Z,100.00
2022-08-26T16:51:29.718Z,100.00
2022-08-26T16:53:59.072Z,100.00
2022-08-26T16:56:33.925Z,100.00
2022-08-26T16:59:05.278Z,100.00
2022-08-26T17:01:32.865Z,100.00
2022-08-26T17:04:00.155Z,100.00
2022-08-26T17:06:27.406Z,100.00
2022-08-26T17:08:54.729Z,100.00
2022-08-26T17:11:21.920Z,100.00
2022-08-26T17:13:49.011Z,100.00
2022-08-26T17:16:16.593Z,100.00
2022-08-26T17:18:43.879Z,100.00
2022-08-26T17:21:13.400Z,100.00
2022-08-26T17:23:42.688Z,100.00
2022-08-26T17:26:12.234Z,100.00
2022-08-26T17:28:42.269Z,100.00
2022-08-26T17:31:11.588Z,100.00
2022-08-26T17:33:39.637Z,100.00
2022-08-26T17:36:08.893Z,100.00
2022-08-26T17:38:37.907Z,100.00
2022-08-26T17:41:09.745Z,100.00
2022-08-26T17:43:39.347Z,100.00
2022-08-26T17:46:09.120Z,100.00
2022-08-26T17:48:37.707Z,100.00
2022-08-26T17:51:14.267Z,100.00
2022-08-26T17:53:42.639Z,100.00
2022-08-26T17:56:11.737Z,100.00
2022-08-26T17:58:47.908Z,100.00
2022-08-26T18:01:20.651Z,100.00
2022-08-26T18:03:48.689Z,100.00
2022-08-26T18:06:16.287Z,100.00
2022-08-26T18:08:44.277Z,100.00
2022-08-26T18:11:21.077Z,100.00
2022-08-26T18:13:48.274Z,100.00
2022-08-26T18:16:17.906Z,100.00
2022-08-26T18:18:46.765Z,100.00
2022-08-26T18:21:23.806Z,100.00
2022-08-26T18:23:52.433Z,100.00
2022-08-26T18:26:29.534Z,100.00
2022-08-26T18:28:57.171Z,100.00
2022-08-26T18:31:25.133Z,100.00
2022-08-26T18:33:53.188Z,100.00
2022-08-26T18:36:26.928Z,100.00
2022-08-26T18:38:55.398Z,100.00
2022-08-26T18:41:26.383Z,100.00
2022-08-26T18:43:54.416Z,100.00
2022-08-26T18:46:25.599Z,100.00
2022-08-26T18:48:54.853Z,100.00
2022-08-26T18:51:28.280Z,100.00
2022-08-26T18:53:58.503Z,100.00
2022-08-26T18:56:26.035Z,100.00
2022-08-26T18:58:55.547Z,100.00
2022-08-26T19:01:27.250Z,100.00
2022-08-26T19:03:56.301Z,100.00
2022-08-26T19:06:26.822Z,100.00
2022-08-26T19:08:54.387Z,100.00
2022-08-26T19:11:31.203Z,100.00
2022-08-26T19:14:01.803Z,100.00
2022-08-26T19:16:31.229Z,100.00
2022-08-26T19:19:00.897Z,100.00
2022-08-26T19:21:29.869Z,100.00
2022-08-26T19:24:02.778Z,100.00
2022-08-26T19:26:31.977Z,100.00
2022-08-26T19:29:02.793Z,100.00
2022-08-26T19:31:30.335Z,100.00
2022-08-26T19:33:58.240Z,100.00
2022-08-26T19:36:26.981Z,100.00
2022-08-26T19:38:54.843Z,100.00
2022-08-26T19:41:37.287Z,100.00
2022-08-26T19:44:13.373Z,100.00
2022-08-26T19:46:44.925Z,100.00
2022-08-26T19:49:12.463Z,100.00
2022-08-26T19:51:40.050Z,100.00
2022-08-26T19:54:08.143Z,100.00
2022-08-26T19:56:35.406Z,100.00
2022-08-26T19:59:03.437Z,100.00
2022-08-26T20:01:31.175Z,100.00
2022-08-26T20:03:58.687Z,100.00
2022-08-26T20:06:25.934Z,100.00
2022-08-26T20:08:56.147Z,100.00
2022-08-26T20:11:24.096Z,100.00
2022-08-26T20:13:51.552Z,100.00
2022-08-26T20:16:19.143Z,100.00
2022-08-26T20:19:05.271Z,100.00
2022-08-26T20:21:36.234Z,100.00
2022-08-26T20:24:13.450Z,100.00
2022-08-26T20:26:42.813Z,100.00
2022-08-26T20:29:13.374Z,100.00
2022-08-26T20:31:42.617Z,100.00
2022-08-26T20:34:10.895Z,100.00
2022-08-26T20:36:39.814Z,100.00
2022-08-26T20:39:07.339Z,100.00
2022-08-26T20:41:35.805Z,100.00
2022-08-26T20:44:06.609Z,100.00
2022-08-26T20:46:38.309Z,100.00
2022-08-26T20:49:07.395Z,100.00
2022-08-26T20:51:37.596Z,100.00
2022-08-26T20:54:06.752Z,100.00
2022-08-26T20:56:34.681Z,100.00
2022-08-26T20:59:03.331Z,100.00
2022-08-26T21:01:34.772Z,100.00
2022-08-26T21:04:05.252Z,100.00
2022-08-26T21:06:34.132Z,100.00
2022-08-26T21:09:04.530Z,100.00
2022-08-26T21:11:33.110Z,100.00
2022-08-26T21:14:06.670Z,100.00
2022-08-26T21:16:39.609Z,100.00
2022-08-26T21:19:11.902Z,100.00
2022-08-26T21:21:40.934Z,100.00
2022-08-26T21:24:09.337Z,100.00
2022-08-26T21:26:37.018Z,100.00
2022-08-26T21:29:08.196Z,100.00
2022-08-26T21:31:39.143Z,100.00
2022-08-26T21:34:08.468Z,100.00
2022-08-26T21:36:35.940Z,100.00
2022-08-26T21:39:07.002Z,100.00
2022-08-26T21:41:38.321Z,100.00
2022-08-26T21:44:05.425Z,100.00
2022-08-26T21:46:34.714Z,100.00
2022-08-26T21:49:03.723Z,100.00
2022-08-26T21:51:41.174Z,100.00
2022-08-26T21:54:11.061Z,100.00
2022-08-26T21:56:42.497Z,100.00
2022-08-26T21:59:10.550Z,100.00
2022-08-26T22:01:38.257Z,100.00
2022-08-26T22:04:08.159Z,100.00
2022-08-26T22:06:41.894Z,100.00
2022-08-26T22:09:10.816Z,100.00
2022-08-26T22:11:37.939Z,100.00
2022-08-26T22:14:07.234Z,100.00
2022-08-26T22:16:34.712Z,100.00
2022-08-26T22:19:02.316Z,100.00
2022-08-26T22:21:29.521Z,100.00
2022-08-26T22:23:58.431Z,100.00
2022-08-26T22:26:29.368Z,100.00
2022-08-26T22:28:59.393Z,100.00
2022-08-26T22:31:37.283Z,100.00
2022-08-26T22:34:11.840Z,100.00
2022-08-26T22:36:44.284Z,100.00
2022-08-26T22:39:17.398Z,100.00
2022-08-26T22:41:46.240Z,100.00
2022-08-26T22:44:13.480Z,100.00
2022-08-26T22:46:42.267Z,100.00
2022-08-26T22:49:11.570Z,100.00
2022-08-26T22:51:39.457Z,100.00
2022-08-26T22:54:06.683Z,100.00
2022-08-26T22:56:35.011Z,100.00
2022-08-26T22:59:02.162Z,100.00
2022-08-26T23:01:31.430Z,100.00
2022-08-26T23:03:58.531Z,100.00
2022-08-26T23:06:25.724Z,100.00
2022-08-26T23:08:53.320Z,100.00
2022-08-26T23:11:23.721Z,100.00
2022-08-26T23:13:52.102Z,100.00
2022-08-26T23:16:19.593Z,100.00
2022-08-26T23:18:47.329Z,100.00
2022-08-26T23:21:15.425Z,100.00
2022-08-26T23:23:45.672Z,100.00
2022-08-26T23:26:17.393Z,100.00
2022-08-26T23:28:45.050Z,100.00
2022-08-26T23:31:12.650Z,100.00
2022-08-26T23:33:58.634Z,100.00
2022-08-26T23:36:25.841Z,100.00
2022-08-26T23:38:53.581Z,100.00
2022-08-26T23:41:22.752Z,100.00
2022-08-26T23:43:51.728Z,100.00
2022-08-26T23:46:19.993Z,100.00
2022-08-26T23:48:47.843Z,100.00
2022-08-26T23:51:33.833Z,100.00
2022-08-26T23:54:01.373Z,100.00
2022-08-26T23:56:29.352Z,100.00
2022-08-26T23:58:57.046Z,100.00
