createdAt,value
2024-02-13T00:00:13.602Z,52.08
2024-02-13T00:01:13.691Z,53.23
2024-02-13T00:02:13.650Z,53.00
2024-02-13T00:03:13.730Z,52.95
2024-02-13T00:04:13.682Z,55.06
2024-02-13T00:05:13.757Z,55.87
2024-02-13T00:06:13.702Z,54.46
2024-02-13T00:07:13.707Z,54.25
2024-02-13T00:08:13.948Z,53.15
2024-02-13T00:09:13.737Z,53.33
2024-02-13T00:10:13.718Z,52.92
2024-02-13T00:11:13.848Z,53.68
2024-02-13T00:12:13.688Z,54.24
2024-02-13T00:13:13.743Z,54.31
2024-02-13T00:14:13.797Z,54.38
2024-02-13T00:15:13.763Z,54.04
2024-02-13T00:16:13.773Z,54.40
2024-02-13T00:17:13.781Z,53.70
2024-02-13T00:18:13.870Z,52.83
2024-02-13T00:19:13.849Z,55.32
2024-02-13T00:20:13.795Z,55.42
2024-02-13T00:21:13.805Z,51.30
2024-02-13T00:22:13.808Z,53.75
2024-02-13T00:23:13.853Z,55.16
2024-02-13T00:24:13.845Z,52.43
2024-02-13T00:25:13.913Z,54.12
2024-02-13T00:26:13.904Z,54.23
2024-02-13T00:27:13.858Z,55.40
2024-02-13T00:28:13.842Z,53.65
2024-02-13T00:29:13.842Z,54.73
2024-02-13T00:30:13.890Z,53.13
2024-02-13T00:31:13.899Z,54.22
2024-02-13T00:32:13.906Z,52.44
2024-02-13T00:33:13.967Z,55.53
2024-02-13T00:34:13.907Z,53.82
2024-02-13T00:35:13.922Z,53.84
2024-02-13T00:36:13.908Z,55.74
2024-02-13T00:37:13.923Z,52.04
2024-02-13T00:38:13.954Z,54.89
2024-02-13T00:39:13.916Z,56.50
2024-02-13T00:40:13.927Z,52.27
2024-02-13T00:41:13.976Z,53.80
2024-02-13T00:42:13.974Z,53.96
2024-02-13T00:43:13.933Z,55.34
2024-02-13T00:44:13.983Z,53.54
2024-02-13T00:45:13.965Z,55.83
2024-02-13T00:46:14.130Z,53.81
2024-02-13T00:47:13.990Z,54.47
2024-02-13T00:48:14.076Z,54.72
2024-02-13T00:49:14.022Z,55.51
2024-02-13T00:50:14.073Z,55.18
2024-02-13T00:51:14.016Z,51.61
2024-02-13T00:52:14.031Z,54.47
2024-02-13T00:53:14.036Z,53.63
2024-02-13T00:54:14.039Z,54.08
2024-02-13T00:55:14.018Z,56.56
2024-02-13T00:56:14.136Z,54.94
2024-02-13T00:57:14.102Z,55.41
2024-02-13T00:58:14.099Z,53.76
2024-02-13T00:59:14.247Z,53.05
2024-02-13T01:00:14.180Z,54.51
2024-02-13T01:01:14.367Z,55.97
2024-02-13T01:02:14.241Z,53.74
2024-02-13T01:03:14.140Z,53.56
2024-02-13T01:04:14.201Z,53.85
2024-02-13T01:05:14.289Z,55.56
2024-02-13T01:06:14.222Z,53.66
2024-02-13T01:07:14.216Z,55.92
2024-02-13T01:08:14.235Z,54.80
2024-02-13T01:09:14.214Z,56.69
2024-02-13T01:10:14.256Z,54.17
2024-02-13T01:11:14.286Z,54.25
2024-02-13T01:12:14.267Z,57.66
2024-02-13T01:13:14.279Z,54.51
2024-02-13T01:14:14.298Z,53.40
2024-02-13T01:15:14.299Z,54.90
2024-02-13T01:16:14.332Z,55.54
2024-02-13T01:17:14.391Z,54.68
2024-02-13T01:18:14.381Z,57.11
2024-02-13T01:19:14.727Z,52.20
2024-02-13T01:20:14.373Z,53.72
2024-02-13T01:21:14.378Z,55.92
2024-02-13T01:22:14.368Z,55.03
2024-02-13T01:23:14.435Z,55.28
2024-02-13T01:24:14.405Z,55.57
2024-02-13T01:25:14.413Z,56.00
2024-02-13T01:26:14.479Z,53.05
2024-02-13T01:27:14.455Z,55.82
2024-02-13T01:28:14.450Z,54.48
2024-02-13T01:29:14.520Z,55.97
2024-02-13T01:30:14.508Z,55.19
2024-02-13T01:31:14.540Z,53.26
2024-02-13T01:32:14.563Z,54.30
2024-02-13T01:33:14.745Z,56.29
2024-02-13T01:34:14.681Z,55.45
2024-02-13T01:35:14.824Z,55.01
2024-02-13T01:36:14.562Z,53.97
2024-02-13T01:37:14.684Z,56.80
2024-02-13T01:38:14.642Z,55.68
2024-02-13T01:39:14.646Z,56.30
2024-02-13T01:40:14.671Z,55.93
2024-02-13T01:41:14.739Z,55.63
2024-02-13T01:42:14.712Z,56.36
2024-02-13T01:43:14.729Z,54.70
2024-02-13T01:44:14.835Z,55.73
2024-02-13T01:45:14.787Z,55.95
2024-02-13T01:46:14.781Z,55.09
2024-02-13T01:47:14.882Z,53.80
2024-02-13T01:48:14.942Z,53.87
2024-02-13T01:49:14.865Z,55.89
2024-02-13T01:50:14.937Z,55.58
2024-02-13T01:51:14.890Z,56.30
2024-02-13T01:52:14.927Z,55.94
2024-02-13T01:53:14.985Z,55.90
2024-02-13T01:54:14.891Z,55.57
2024-02-13T01:55:14.934Z,55.49
2024-02-13T01:56:14.988Z,54.78
2024-02-13T01:57:14.969Z,56.38
2024-02-13T01:58:14.979Z,56.04
2024-02-13T01:59:15.021Z,54.18
2024-02-13T02:00:15.072Z,55.87
2024-02-13T02:01:15.070Z,54.26
2024-02-13T02:02:15.113Z,56.32
2024-02-13T02:03:15.138Z,56.09
2024-02-13T02:04:15.255Z,57.14
2024-02-13T02:05:15.388Z,57.31
2024-02-13T02:06:15.277Z,57.46
2024-02-13T02:07:15.224Z,56.43
2024-02-13T02:08:15.395Z,56.78
2024-02-13T02:09:15.240Z,56.39
2024-02-13T02:10:15.280Z,56.31
2024-02-13T02:11:15.345Z,55.04
2024-02-13T02:12:15.291Z,55.57
2024-02-13T02:13:15.347Z,56.72
2024-02-13T02:14:15.394Z,57.25
2024-02-13T02:15:15.399Z,55.77
2024-02-13T02:16:15.391Z,57.89
2024-02-13T02:17:15.463Z,57.05
2024-02-13T02:18:15.578Z,55.55
2024-02-13T02:19:15.760Z,56.49
2024-02-13T02:20:15.516Z,57.75
2024-02-13T02:21:15.488Z,57.34
2024-02-13T02:22:15.527Z,56.64
2024-02-13T02:23:15.633Z,57.58
2024-02-13T02:24:15.609Z,55.72
2024-02-13T02:25:15.608Z,54.96
2024-02-13T02:26:15.602Z,56.62
2024-02-13T02:27:15.718Z,56.94
2024-02-13T02:28:15.690Z,55.99
2024-02-13T02:29:15.744Z,56.84
2024-02-13T02:30:15.705Z,56.09
2024-02-13T02:31:15.746Z,56.25
2024-02-13T02:32:15.795Z,57.12
2024-02-13T02:33:16.102Z,56.28
2024-02-13T02:34:15.899Z,56.37
2024-02-13T02:35:15.863Z,56.09
2024-02-13T02:36:15.943Z,55.03
2024-02-13T02:37:15.886Z,57.09
2024-02-13T02:38:15.983Z,56.35
2024-02-13T02:39:15.950Z,57.84
2024-02-13T02:40:16.020Z,56.76
2024-02-13T02:41:16.135Z,57.13
2024-02-13T02:42:16.044Z,57.01
2024-02-13T02:43:16.123Z,57.57
2024-02-13T02:44:16.175Z,58.37
2024-02-13T02:45:16.098Z,56.76
2024-02-13T02:46:16.168Z,57.14
2024-02-13T02:47:16.252Z,56.03
2024-02-13T02:48:16.540Z,56.85
2024-02-13T02:49:16.291Z,57.83
2024-02-13T02:50:16.335Z,57.71
2024-02-13T02:51:16.293Z,57.36
2024-02-13T02:52:16.342Z,57.03
2024-02-13T02:53:19.205Z,57.78
2024-02-13T02:54:16.358Z,57.79
2024-02-13T02:55:16.390Z,57.88
2024-02-13T02:56:16.421Z,57.87
2024-02-13T02:57:16.357Z,58.22
2024-02-13T02:58:16.397Z,57.81
2024-02-13T02:59:16.380Z,56.55
2024-02-13T03:00:16.412Z,57.80
2024-02-13T03:01:16.398Z,57.91
2024-02-13T03:02:16.470Z,56.91
2024-02-13T03:03:16.431Z,56.27
2024-02-13T03:04:16.411Z,56.87
2024-02-13T03:05:16.401Z,57.73
2024-02-13T03:06:16.465Z,56.71
2024-02-13T03:07:16.414Z,56.53
2024-02-13T03:08:16.452Z,56.87
2024-02-13T03:09:16.404Z,56.41
2024-02-13T03:10:16.432Z,57.41
2024-02-13T03:11:16.415Z,57.66
2024-02-13T03:12:16.403Z,56.94
2024-02-13T03:13:16.396Z,56.75
2024-02-13T03:14:16.436Z,57.50
2024-02-13T03:15:16.407Z,56.85
2024-02-13T03:16:16.409Z,56.36
2024-02-13T03:17:16.439Z,56.63
2024-02-13T03:18:16.641Z,56.73
2024-02-13T03:19:16.443Z,56.67
2024-02-13T03:20:16.467Z,55.91
2024-02-13T03:21:16.398Z,57.27
2024-02-13T03:22:16.392Z,56.35
2024-02-13T03:23:16.414Z,56.29
2024-02-13T03:24:16.399Z,57.50
2024-02-13T03:25:16.498Z,56.78
2024-02-13T03:26:16.498Z,57.85
2024-02-13T03:27:16.426Z,57.17
2024-02-13T03:28:16.407Z,56.67
2024-02-13T03:29:16.430Z,57.15
2024-02-13T03:30:16.453Z,57.67
2024-02-13T03:31:16.436Z,56.05
2024-02-13T03:32:16.461Z,57.19
2024-02-13T03:33:16.520Z,58.19
2024-02-13T03:34:16.485Z,55.30
2024-02-13T03:35:16.445Z,56.88
2024-02-13T03:36:16.432Z,57.29
2024-02-13T03:37:16.401Z,57.11
2024-02-13T03:38:16.520Z,57.07
2024-02-13T03:39:16.425Z,57.41
2024-02-13T03:40:16.475Z,57.54
2024-02-13T03:41:16.408Z,56.54
2024-02-13T03:42:16.444Z,57.16
2024-02-13T03:43:16.454Z,57.19
2024-02-13T03:44:16.439Z,56.67
2024-02-13T03:45:16.536Z,56.92
2024-02-13T03:46:16.549Z,56.17
2024-02-13T03:47:16.564Z,57.57
2024-02-13T03:48:16.721Z,57.21
2024-02-13T03:49:16.643Z,57.31
2024-02-13T03:50:16.692Z,57.95
2024-02-13T03:51:16.716Z,57.66
2024-02-13T03:52:16.730Z,57.94
2024-02-13T03:53:16.821Z,57.58
2024-02-13T03:54:16.838Z,58.21
2024-02-13T03:55:16.847Z,57.71
2024-02-13T03:56:16.956Z,58.09
2024-02-13T03:57:16.933Z,57.85
2024-02-13T03:58:16.945Z,56.66
2024-02-13T03:59:17.085Z,56.53
2024-02-13T04:00:17.004Z,58.20
2024-02-13T04:01:17.058Z,57.34
2024-02-13T04:02:17.154Z,58.23
2024-02-13T04:03:17.123Z,57.21
2024-02-13T04:04:17.224Z,57.02
2024-02-13T04:05:17.281Z,57.15
2024-02-13T04:06:17.349Z,57.46
2024-02-13T04:07:17.336Z,57.04
2024-02-13T04:08:17.349Z,57.38
2024-02-13T04:09:17.383Z,57.13
2024-02-13T04:10:17.456Z,57.38
2024-02-13T04:11:17.529Z,56.82
2024-02-13T04:12:17.533Z,58.07
2024-02-13T04:13:17.555Z,56.79
2024-02-13T04:14:17.648Z,58.00
2024-02-13T04:15:17.642Z,58.55
2024-02-13T04:16:17.685Z,57.27
2024-02-13T04:17:17.769Z,56.67
2024-02-13T04:18:17.811Z,57.65
2024-02-13T04:19:17.814Z,57.72
2024-02-13T04:20:18.007Z,57.75
2024-02-13T04:21:17.885Z,57.12
2024-02-13T04:22:17.967Z,57.54
2024-02-13T04:23:18.093Z,57.18
2024-02-13T04:24:18.057Z,56.97
2024-02-13T04:25:18.043Z,56.69
2024-02-13T04:26:35.709Z,50.00
2024-02-13T04:27:26.228Z,50.00
2024-02-13T04:28:25.193Z,50.00
2024-02-13T04:29:25.249Z,50.00
2024-02-13T04:30:25.198Z,50.00
2024-02-13T04:31:32.346Z,50.00
2024-02-13T04:32:32.434Z,50.00
2024-02-13T04:33:32.448Z,50.00
2024-02-13T04:34:32.610Z,50.00
2024-02-13T04:35:32.371Z,50.00
2024-02-13T04:36:32.359Z,50.73
2024-02-13T04:37:32.335Z,50.42
2024-02-13T04:38:32.356Z,50.84
2024-02-13T04:39:32.326Z,50.64
2024-02-13T04:40:32.332Z,50.00
2024-02-13T04:41:32.343Z,50.57
2024-02-13T04:42:32.369Z,50.15
2024-02-13T04:43:32.358Z,51.21
2024-02-13T04:44:32.396Z,50.32
2024-02-13T04:45:32.373Z,51.01
2024-02-13T04:46:32.377Z,50.52
2024-02-13T04:47:32.518Z,50.58
2024-02-13T04:48:32.586Z,51.01
2024-02-13T04:49:32.412Z,51.75
2024-02-13T04:50:32.369Z,51.25
2024-02-13T04:51:32.368Z,51.32
2024-02-13T04:52:32.337Z,50.39
2024-02-13T04:53:32.389Z,50.24
2024-02-13T04:54:32.372Z,50.33
2024-02-13T04:55:32.367Z,50.47
2024-02-13T04:56:32.391Z,50.57
2024-02-13T04:57:32.347Z,51.53
2024-02-13T04:58:32.355Z,51.76
2024-02-13T04:59:32.434Z,50.67
2024-02-13T05:00:32.427Z,50.80
2024-02-13T05:01:32.519Z,50.07
2024-02-13T05:02:32.607Z,50.94
2024-02-13T05:03:32.666Z,50.74
2024-02-13T05:04:33.782Z,50.40
2024-02-13T05:05:32.749Z,50.16
2024-02-13T05:06:32.834Z,50.60
2024-02-13T05:07:32.822Z,50.58
2024-02-13T05:08:32.929Z,50.00
2024-02-13T05:09:32.946Z,50.36
2024-02-13T05:10:32.966Z,50.41
2024-02-13T05:11:33.101Z,50.58
2024-02-13T05:12:33.137Z,50.00
2024-02-13T05:13:33.180Z,50.85
2024-02-13T05:14:33.264Z,50.42
2024-02-13T05:15:33.287Z,50.34
2024-02-13T05:16:33.404Z,50.77
2024-02-13T05:17:33.564Z,50.00
2024-02-13T05:18:33.707Z,50.00
2024-02-13T05:19:33.590Z,50.30
2024-02-13T05:20:33.610Z,50.42
2024-02-13T05:21:33.650Z,50.00
2024-02-13T05:22:33.700Z,50.37
2024-02-13T05:23:33.812Z,50.00
2024-02-13T05:24:33.820Z,50.54
2024-02-13T05:25:33.827Z,50.22
2024-02-13T05:26:34.036Z,50.09
2024-02-13T05:27:33.958Z,50.81
2024-02-13T05:28:33.990Z,49.98
2024-02-13T05:29:34.060Z,50.44
2024-02-13T05:30:34.099Z,50.83
2024-02-13T05:31:34.140Z,50.83
2024-02-13T05:32:34.302Z,50.00
2024-02-13T05:33:34.349Z,50.77
2024-02-13T05:34:34.315Z,50.00
2024-02-13T05:35:34.419Z,50.00
2024-02-13T05:36:34.458Z,50.25
2024-02-13T05:37:34.473Z,50.12
2024-02-13T05:38:34.552Z,50.45
2024-02-13T05:39:34.635Z,50.00
2024-02-13T05:40:37.098Z,50.61
2024-02-13T05:41:34.734Z,50.44
2024-02-13T05:42:34.700Z,50.00
2024-02-13T05:43:34.677Z,50.07
2024-02-13T05:44:34.738Z,50.00
2024-02-13T05:45:34.677Z,51.02
2024-02-13T05:46:34.701Z,50.23
2024-02-13T05:47:34.825Z,50.09
2024-02-13T05:48:34.697Z,50.48
2024-02-13T05:49:34.719Z,51.17
2024-02-13T05:50:34.714Z,50.90
2024-02-13T05:51:34.657Z,50.91
2024-02-13T05:52:34.669Z,50.11
2024-02-13T05:53:34.754Z,51.23
2024-02-13T05:54:34.777Z,51.40
2024-02-13T05:55:34.694Z,50.56
2024-02-13T05:56:34.686Z,50.56
2024-02-13T05:57:34.710Z,51.22
2024-02-13T05:58:34.713Z,50.18
2024-02-13T05:59:34.693Z,50.00
2024-02-13T06:00:34.774Z,51.05
2024-02-13T06:01:34.717Z,50.67
2024-02-13T06:02:34.775Z,51.40
2024-02-13T06:03:34.769Z,50.00
2024-02-13T06:04:34.752Z,50.92
2024-02-13T06:05:34.985Z,50.71
2024-02-13T06:06:34.842Z,50.06
2024-02-13T06:07:34.705Z,50.14
2024-02-13T06:08:34.810Z,50.05
2024-02-13T06:09:34.731Z,51.21
2024-02-13T06:10:34.755Z,50.62
2024-02-13T06:11:34.838Z,52.52
2024-02-13T06:12:34.832Z,51.06
2024-02-13T06:13:35.169Z,51.39
2024-02-13T06:14:34.937Z,51.11
2024-02-13T06:15:35.040Z,50.10
2024-02-13T06:16:35.080Z,51.61
2024-02-13T06:17:35.266Z,50.55
2024-02-13T06:18:35.428Z,51.29
2024-02-13T06:19:35.307Z,50.21
2024-02-13T06:20:35.349Z,50.87
2024-02-13T06:21:35.365Z,50.71
2024-02-13T06:22:35.493Z,51.33
2024-02-13T06:23:35.599Z,50.00
2024-02-13T06:24:35.604Z,50.42
2024-02-13T06:25:35.665Z,52.56
2024-02-13T06:26:35.761Z,51.11
2024-02-13T06:27:35.754Z,51.16
2024-02-13T06:28:35.862Z,50.78
2024-02-13T06:29:35.938Z,50.58
2024-02-13T06:30:35.946Z,51.17
2024-02-13T06:31:36.019Z,51.62
2024-02-13T06:32:36.156Z,51.01
2024-02-13T06:33:36.319Z,51.63
2024-02-13T06:34:36.225Z,52.90
2024-02-13T06:35:36.255Z,51.04
2024-02-13T06:36:36.362Z,51.85
2024-02-13T06:37:36.376Z,52.29
2024-02-13T06:38:36.732Z,51.16
2024-02-13T06:39:36.528Z,51.22
2024-02-13T06:40:36.656Z,50.00
2024-02-13T06:41:36.682Z,52.44
2024-02-13T06:42:36.700Z,51.29
2024-02-13T06:43:36.757Z,51.63
2024-02-13T06:44:36.898Z,52.72
2024-02-13T06:45:36.893Z,51.85
2024-02-13T06:46:37.043Z,52.87
2024-02-13T06:47:37.075Z,52.77
2024-02-13T06:48:37.149Z,51.87
2024-02-13T06:49:37.195Z,52.22
2024-02-13T06:50:37.274Z,52.69
2024-02-13T06:51:37.318Z,52.64
2024-02-13T06:52:37.345Z,53.60
2024-02-13T06:53:37.458Z,52.08
2024-02-13T06:54:37.489Z,53.64
2024-02-13T06:55:37.570Z,53.70
2024-02-13T06:56:37.707Z,51.74
2024-02-13T06:57:37.743Z,53.14
2024-02-13T06:58:37.776Z,54.70
2024-02-13T06:59:37.844Z,52.62
2024-02-13T07:00:37.928Z,53.34
2024-02-13T07:01:37.944Z,53.78
2024-02-13T07:02:38.223Z,53.66
2024-02-13T07:03:38.157Z,54.03
2024-02-13T07:04:38.145Z,55.30
2024-02-13T07:05:38.216Z,54.62
2024-02-13T07:06:48.437Z,54.96
2024-02-13T07:07:46.226Z,54.99
2024-02-13T07:08:39.422Z,55.07
2024-02-13T07:09:38.407Z,55.50
2024-02-13T07:10:38.353Z,55.85
2024-02-13T07:11:38.290Z,56.99
2024-02-13T07:12:38.268Z,56.88
2024-02-13T07:13:38.233Z,56.76
2024-02-13T07:14:38.316Z,56.98
2024-02-13T07:15:38.406Z,57.60
2024-02-13T07:16:41.013Z,56.84
2024-02-13T07:17:48.523Z,56.89
2024-02-13T07:18:39.385Z,56.95
2024-02-13T07:19:38.363Z,57.17
2024-02-13T07:20:38.336Z,57.86
2024-02-13T07:21:38.290Z,57.90
2024-02-13T07:22:38.432Z,58.31
2024-02-13T07:23:38.302Z,58.44
2024-02-13T07:24:38.270Z,59.22
2024-02-13T07:25:38.299Z,58.58
2024-02-13T07:26:38.295Z,58.39
2024-02-13T07:27:38.309Z,58.90
2024-02-13T07:28:38.412Z,58.00
2024-02-13T07:29:38.457Z,59.26
2024-02-13T07:30:38.507Z,58.85
2024-02-13T07:31:38.565Z,58.87
2024-02-13T07:32:38.677Z,58.50
2024-02-13T07:33:38.853Z,59.62
2024-02-13T07:34:38.758Z,59.52
2024-02-13T07:35:38.838Z,59.28
2024-02-13T07:36:38.879Z,59.84
2024-02-13T07:37:38.913Z,58.77
2024-02-13T07:38:39.037Z,59.57
2024-02-13T07:39:39.088Z,59.59
2024-02-13T07:40:39.139Z,59.38
2024-02-13T07:41:39.226Z,60.76
2024-02-13T07:42:39.250Z,59.70
2024-02-13T07:43:39.326Z,59.12
2024-02-13T07:44:39.409Z,60.78
2024-02-13T07:45:39.441Z,60.38
2024-02-13T07:46:39.474Z,60.60
2024-02-13T07:47:39.639Z,59.72
2024-02-13T07:48:40.152Z,60.77
2024-02-13T07:49:39.678Z,60.81
2024-02-13T07:50:39.717Z,59.95
2024-02-13T07:51:39.787Z,60.97
2024-02-13T07:52:39.940Z,60.34
2024-02-13T07:53:39.999Z,60.52
2024-02-13T07:54:40.016Z,60.93
2024-02-13T07:55:40.037Z,61.01
2024-02-13T07:56:40.193Z,61.99
2024-02-13T07:57:40.203Z,61.78
2024-02-13T07:58:40.243Z,61.96
2024-02-13T07:59:40.339Z,61.79
2024-02-13T08:00:40.443Z,62.29
2024-02-13T08:01:40.437Z,62.79
2024-02-13T08:02:40.550Z,62.60
2024-02-13T08:03:40.620Z,62.21
2024-02-13T08:04:40.686Z,62.38
2024-02-13T08:05:40.892Z,62.37
2024-02-13T08:06:40.799Z,61.86
2024-02-13T08:07:40.829Z,62.77
2024-02-13T08:08:40.863Z,61.78
2024-02-13T08:09:40.936Z,62.80
2024-02-13T08:10:41.002Z,62.93
2024-02-13T08:11:41.088Z,62.85
2024-02-13T08:12:41.091Z,63.07
2024-02-13T08:13:41.156Z,63.09
2024-02-13T08:14:41.358Z,63.93
2024-02-13T08:15:41.265Z,63.94
2024-02-13T08:16:41.407Z,64.16
2024-02-13T08:17:41.598Z,64.19
2024-02-13T08:18:41.599Z,63.50
2024-02-13T08:19:42.118Z,64.34
2024-02-13T08:20:41.678Z,64.78
2024-02-13T08:21:41.681Z,64.91
2024-02-13T08:22:41.737Z,64.33
2024-02-13T08:23:41.820Z,64.58
2024-02-13T08:24:41.969Z,65.78
2024-02-13T08:25:41.939Z,66.07
2024-02-13T08:26:42.040Z,65.78
2024-02-13T08:27:42.009Z,66.46
2024-02-13T08:28:42.075Z,66.02
2024-02-13T08:29:42.161Z,66.41
2024-02-13T08:30:42.197Z,65.67
2024-02-13T08:31:42.272Z,66.69
2024-02-13T08:32:42.537Z,66.18
2024-02-13T08:33:42.695Z,66.62
2024-02-13T08:34:42.578Z,67.89
2024-02-13T08:35:42.668Z,67.90
2024-02-13T08:36:42.503Z,67.81
2024-02-13T08:37:42.553Z,68.40
2024-02-13T08:38:42.625Z,69.15
2024-02-13T08:39:42.637Z,68.24
2024-02-13T08:40:42.714Z,67.47
2024-02-13T08:41:42.789Z,65.77
2024-02-13T08:42:42.754Z,69.01
2024-02-13T08:43:42.813Z,70.16
2024-02-13T08:44:42.861Z,69.77
2024-02-13T08:45:42.926Z,69.77
2024-02-13T08:46:42.875Z,69.13
2024-02-13T08:47:43.085Z,70.54
2024-02-13T08:48:43.209Z,68.15
2024-02-13T08:49:43.046Z,68.99
2024-02-13T08:50:43.052Z,67.66
2024-02-13T08:51:43.165Z,70.44
2024-02-13T08:52:43.025Z,71.44
2024-02-13T08:53:43.125Z,69.31
2024-02-13T08:54:43.037Z,71.97
2024-02-13T08:55:43.078Z,70.16
2024-02-13T08:56:43.123Z,72.12
2024-02-13T08:57:43.129Z,71.05
2024-02-13T08:58:43.156Z,72.06
2024-02-13T08:59:43.221Z,73.11
2024-02-13T09:00:43.196Z,71.49
2024-02-13T09:01:43.181Z,73.35
2024-02-13T09:02:43.279Z,72.85
2024-02-13T09:03:43.239Z,73.11
2024-02-13T09:04:43.323Z,72.15
2024-02-13T09:05:43.377Z,71.54
2024-02-13T09:06:43.413Z,72.91
2024-02-13T09:07:43.301Z,72.40
2024-02-13T09:08:43.647Z,74.24
2024-02-13T09:09:43.294Z,73.73
2024-02-13T09:10:43.319Z,72.61
2024-02-13T09:11:43.362Z,74.03
2024-02-13T09:12:43.406Z,71.60
2024-02-13T09:13:43.507Z,74.56
2024-02-13T09:14:43.470Z,73.81
2024-02-13T09:15:43.389Z,74.80
2024-02-13T09:16:43.424Z,72.25
2024-02-13T09:17:43.526Z,73.42
2024-02-13T09:18:43.636Z,72.36
2024-02-13T09:19:43.484Z,75.35
2024-02-13T09:20:43.445Z,72.91
2024-02-13T09:21:43.470Z,71.58
2024-02-13T09:22:43.472Z,69.82
2024-02-13T09:23:43.526Z,72.73
2024-02-13T09:24:43.469Z,71.63
2024-02-13T09:25:43.545Z,71.64
2024-02-13T09:26:43.635Z,69.96
2024-02-13T09:27:43.613Z,71.76
2024-02-13T09:28:43.728Z,69.22
2024-02-13T09:29:43.820Z,68.69
2024-02-13T09:30:43.889Z,69.04
2024-02-13T09:31:46.349Z,69.63
2024-02-13T09:32:44.009Z,67.98
2024-02-13T09:33:44.065Z,68.63
2024-02-13T09:34:43.941Z,68.91
2024-02-13T09:35:43.974Z,70.67
2024-02-13T09:36:43.879Z,71.26
2024-02-13T09:37:44.685Z,73.49
2024-02-13T09:38:44.039Z,73.74
2024-02-13T09:39:43.949Z,74.95
2024-02-13T09:40:43.931Z,74.61
2024-02-13T09:41:43.975Z,73.55
2024-02-13T09:42:43.907Z,72.85
2024-02-13T09:43:45.867Z,72.51
2024-02-13T09:44:43.941Z,68.91
2024-02-13T09:45:43.919Z,70.84
2024-02-13T09:46:43.884Z,69.99
2024-02-13T09:47:44.019Z,70.57
2024-02-13T09:48:44.001Z,72.63
2024-02-13T09:49:44.751Z,70.78
2024-02-13T09:50:43.996Z,70.75
2024-02-13T09:51:43.932Z,71.46
2024-02-13T09:52:43.878Z,69.85
2024-02-13T09:53:44.130Z,72.04
2024-02-13T09:54:44.149Z,71.06
2024-02-13T09:55:44.400Z,72.68
2024-02-13T09:56:44.048Z,71.86
2024-02-13T09:57:43.923Z,73.55
2024-02-13T09:58:43.906Z,74.26
2024-02-13T09:59:43.944Z,75.09
2024-02-13T10:00:43.921Z,76.56
2024-02-13T10:01:43.938Z,78.65
2024-02-13T10:02:44.033Z,77.03
2024-02-13T10:03:44.187Z,76.83
2024-02-13T10:04:44.008Z,79.90
2024-02-13T10:05:43.982Z,77.46
2024-02-13T10:06:43.946Z,77.43
2024-02-13T10:07:45.355Z,76.84
2024-02-13T10:08:44.003Z,79.14
2024-02-13T10:09:43.952Z,79.95
2024-02-13T10:10:43.970Z,82.40
2024-02-13T10:11:43.991Z,83.62
2024-02-13T10:12:43.920Z,79.20
2024-02-13T10:13:47.237Z,83.62
2024-02-13T10:14:43.960Z,83.62
2024-02-13T10:15:44.015Z,82.70
2024-02-13T10:16:43.933Z,83.94
2024-02-13T10:17:43.995Z,84.47
2024-02-13T10:18:44.086Z,85.94
2024-02-13T10:19:43.972Z,86.06
2024-02-13T10:20:43.979Z,85.62
2024-02-13T10:21:43.979Z,85.78
2024-02-13T10:22:43.926Z,87.10
2024-02-13T10:23:44.132Z,86.46
2024-02-13T10:24:43.962Z,87.21
2024-02-13T10:25:43.929Z,88.15
2024-02-13T10:26:44.072Z,86.77
2024-02-13T10:27:43.929Z,89.47
2024-02-13T10:28:43.985Z,88.03
2024-02-13T10:29:43.991Z,90.26
2024-02-13T10:30:43.929Z,89.20
2024-02-13T10:31:46.396Z,90.15
2024-02-13T10:32:44.035Z,91.84
2024-02-13T10:33:43.997Z,91.92
2024-02-13T10:34:44.047Z,90.83
2024-02-13T10:35:44.038Z,88.79
2024-02-13T10:36:43.932Z,87.78
2024-02-13T10:37:43.930Z,90.88
2024-02-13T10:38:43.981Z,85.12
2024-02-13T10:39:43.960Z,91.58
2024-02-13T10:40:43.952Z,94.16
2024-02-13T10:41:43.972Z,87.34
2024-02-13T10:42:43.951Z,87.43
2024-02-13T10:43:43.988Z,88.15
2024-02-13T10:44:44.049Z,89.46
2024-02-13T10:45:43.973Z,88.74
2024-02-13T10:46:43.998Z,88.79
2024-02-13T10:47:44.007Z,91.17
2024-02-13T10:48:44.046Z,92.14
2024-02-13T10:49:44.282Z,93.59
2024-02-13T10:50:44.050Z,94.89
2024-02-13T10:51:43.969Z,90.76
2024-02-13T10:52:43.969Z,93.21
2024-02-13T10:53:44.051Z,94.34
2024-02-13T10:54:43.973Z,92.86
2024-02-13T10:55:44.308Z,95.14
2024-02-13T10:56:44.043Z,97.07
2024-02-13T10:57:43.964Z,96.55
2024-02-13T10:58:43.933Z,97.59
2024-02-13T10:59:44.016Z,97.56
2024-02-13T11:00:44.038Z,97.21
2024-02-13T11:01:44.078Z,95.76
2024-02-13T11:02:43.991Z,96.94
2024-02-13T11:03:44.346Z,95.89
2024-02-13T11:04:43.960Z,97.41
2024-02-13T11:05:44.048Z,98.57
2024-02-13T11:06:44.056Z,97.18
2024-02-13T11:07:44.111Z,98.43
2024-02-13T11:08:43.977Z,99.00
2024-02-13T11:09:43.998Z,98.47
2024-02-13T11:10:43.994Z,98.35
2024-02-13T11:11:44.023Z,100.90
2024-02-13T11:12:43.963Z,99.79
2024-02-13T11:13:43.989Z,101.75
2024-02-13T11:14:43.969Z,103.84
2024-02-13T11:15:44.024Z,103.32
2024-02-13T11:16:43.995Z,103.78
2024-02-13T11:17:44.084Z,103.64
2024-02-13T11:18:44.100Z,104.81
2024-02-13T11:19:46.284Z,107.05
2024-02-13T11:20:44.059Z,105.76
2024-02-13T11:21:43.975Z,106.89
2024-02-13T11:22:43.992Z,109.04
2024-02-13T11:23:44.031Z,109.09
2024-02-13T11:24:43.977Z,108.59
2024-02-13T11:25:44.131Z,109.22
2024-02-13T11:26:44.029Z,106.32
2024-02-13T11:27:44.218Z,110.57
2024-02-13T11:28:44.003Z,110.95
2024-02-13T11:29:44.017Z,111.54
2024-02-13T11:30:43.987Z,111.36
2024-02-13T11:31:45.539Z,109.65
2024-02-13T11:32:44.270Z,109.76
2024-02-13T11:33:44.245Z,109.88
2024-02-13T11:34:44.662Z,110.86
2024-02-13T11:35:44.107Z,109.74
2024-02-13T11:36:44.049Z,110.10
2024-02-13T11:37:44.026Z,111.04
2024-02-13T11:38:44.046Z,113.98
2024-02-13T11:39:44.031Z,109.39
2024-02-13T11:40:43.989Z,111.07
2024-02-13T11:41:44.071Z,112.18
2024-02-13T11:42:43.996Z,109.89
2024-02-13T11:43:44.009Z,110.82
2024-02-13T11:44:43.993Z,109.35
2024-02-13T11:45:44.024Z,110.88
2024-02-13T11:46:44.222Z,111.71
2024-02-13T11:47:44.044Z,113.69
2024-02-13T11:48:44.218Z,114.00
2024-02-13T11:49:44.203Z,110.45
2024-02-13T11:50:44.046Z,111.57
2024-02-13T11:51:44.013Z,108.98
2024-02-13T11:52:44.040Z,110.08
2024-02-13T11:53:44.127Z,112.76
2024-02-13T11:54:44.035Z,111.59
2024-02-13T11:55:43.997Z,111.39
2024-02-13T11:56:44.116Z,112.35
2024-02-13T11:57:44.042Z,111.68
2024-02-13T11:58:44.090Z,114.66
2024-02-13T11:59:44.452Z,116.20
2024-02-13T12:00:44.027Z,115.57
2024-02-13T12:01:44.040Z,112.89
2024-02-13T12:02:44.058Z,111.28
2024-02-13T12:03:44.262Z,110.28
2024-02-13T12:04:44.268Z,111.98
2024-02-13T12:05:44.149Z,109.06
2024-02-13T12:06:44.178Z,110.20
2024-02-13T12:07:44.238Z,109.63
2024-02-13T12:08:44.270Z,109.16
2024-02-13T12:09:44.208Z,112.62
2024-02-13T12:10:44.201Z,111.97
2024-02-13T12:11:44.320Z,112.93
2024-02-13T12:12:44.248Z,111.62
2024-02-13T12:13:44.275Z,111.88
2024-02-13T12:14:44.293Z,114.19
2024-02-13T12:15:44.298Z,112.12
2024-02-13T12:16:44.278Z,113.71
2024-02-13T12:17:44.327Z,114.69
2024-02-13T12:18:44.431Z,112.03
2024-02-13T12:19:44.406Z,115.62
2024-02-13T12:20:44.361Z,115.39
2024-02-13T12:21:44.406Z,113.23
2024-02-13T12:22:44.433Z,116.09
2024-02-13T12:23:44.472Z,115.93
2024-02-13T12:24:44.457Z,114.14
2024-02-13T12:25:44.443Z,114.93
2024-02-13T12:26:44.545Z,116.12
2024-02-13T12:27:44.562Z,113.62
2024-02-13T12:28:44.585Z,114.55
2024-02-13T12:29:44.709Z,116.00
2024-02-13T12:30:44.641Z,113.54
2024-02-13T12:31:44.643Z,112.10
2024-02-13T12:32:44.832Z,114.75
2024-02-13T12:33:44.811Z,112.47
2024-02-13T12:34:44.868Z,113.66
2024-02-13T12:35:44.790Z,111.83
2024-02-13T12:36:44.808Z,112.55
2024-02-13T12:37:44.831Z,111.41
2024-02-13T12:38:44.867Z,111.77
2024-02-13T12:39:44.868Z,112.47
2024-02-13T12:40:44.919Z,111.92
2024-02-13T12:41:44.998Z,112.07
2024-02-13T12:42:44.991Z,112.16
2024-02-13T12:43:45.024Z,110.52
2024-02-13T12:44:45.050Z,113.19
2024-02-13T12:45:45.098Z,111.21
2024-02-13T12:46:45.125Z,113.21
2024-02-13T12:47:45.390Z,110.71
2024-02-13T12:48:45.325Z,107.56
2024-02-13T12:49:45.590Z,109.33