createdAt,value
2018-09-23T00:00:47.375Z,6.40
2018-09-23T00:01:47.348Z,6.30
2018-09-23T00:02:47.320Z,6.30
2018-09-23T00:03:47.299Z,5.30
2018-09-23T00:04:47.267Z,4.00
2018-09-23T00:05:47.238Z,5.80
2018-09-23T00:06:47.213Z,7.70
2018-09-23T00:07:47.184Z,5.90
2018-09-23T00:08:47.159Z,5.00
2018-09-23T00:09:47.131Z,7.90
2018-09-23T00:10:47.102Z,6.80
2018-09-23T00:11:47.076Z,6.20
2018-09-23T00:12:47.048Z,5.20
2018-09-23T00:13:47.021Z,6.90
2018-09-23T00:14:46.992Z,6.40
2018-09-23T00:15:46.968Z,5.90
2018-09-23T00:16:46.940Z,6.90
2018-09-23T00:17:46.913Z,7.10
2018-09-23T00:18:46.884Z,5.40
2018-09-23T00:19:46.857Z,6.50
2018-09-23T00:20:46.831Z,6.00
2018-09-23T00:21:46.803Z,8.00
2018-09-23T00:22:46.774Z,5.10
2018-09-23T00:23:46.747Z,7.10
2018-09-23T00:24:46.719Z,4.80
2018-09-23T00:25:46.695Z,7.70
2018-09-23T00:26:46.665Z,7.30
2018-09-23T00:27:46.639Z,7.40
2018-09-23T00:28:46.616Z,7.80
2018-09-23T00:29:46.585Z,7.00
2018-09-23T00:30:46.555Z,6.40
2018-09-23T00:31:46.528Z,6.60
2018-09-23T00:32:46.502Z,9.30
2018-09-23T00:33:46.474Z,8.80
2018-09-23T00:34:46.446Z,8.60
2018-09-23T00:35:46.421Z,6.30
2018-09-23T00:36:46.397Z,8.90
2018-09-23T00:37:46.364Z,5.10
2018-09-23T00:38:46.337Z,5.20
2018-09-23T00:39:46.309Z,5.40
2018-09-23T00:40:46.280Z,6.90
2018-09-23T00:41:46.255Z,9.10
2018-09-23T00:42:46.232Z,7.90
2018-09-23T00:43:46.199Z,11.30
2018-09-23T00:44:46.173Z,8.90
2018-09-23T00:45:46.146Z,8.50
2018-09-23T00:46:46.117Z,10.90
2018-09-23T00:47:46.090Z,7.00
2018-09-23T00:48:46.065Z,7.20
2018-09-23T00:49:46.034Z,8.90
2018-09-23T00:50:46.007Z,6.70
2018-09-23T00:51:45.978Z,6.90
2018-09-23T00:52:45.951Z,8.90
2018-09-23T00:53:45.925Z,7.30
2018-09-23T00:54:45.896Z,7.50
2018-09-23T00:55:45.868Z,6.90
2018-09-23T00:56:45.841Z,8.40
2018-09-23T00:57:45.815Z,7.70
2018-09-23T00:58:45.788Z,7.90
2018-09-23T00:59:45.759Z,6.30
2018-09-23T01:00:45.735Z,7.80
2018-09-23T01:01:45.706Z,7.40
2018-09-23T01:02:45.678Z,6.50
2018-09-23T01:03:45.651Z,7.50
2018-09-23T01:04:45.669Z,8.00
2018-09-23T01:05:45.595Z,10.00
2018-09-23T01:06:45.568Z,10.10
2018-09-23T01:07:45.540Z,9.70
2018-09-23T01:08:45.517Z,8.90
2018-09-23T01:09:45.487Z,8.20
2018-09-23T01:10:45.460Z,9.70
2018-09-23T01:11:45.433Z,6.60
2018-09-23T01:12:45.405Z,6.50
2018-09-23T01:13:45.382Z,8.60
2018-09-23T01:14:45.354Z,12.80
2018-09-23T01:15:45.324Z,9.50
2018-09-23T01:16:45.296Z,7.20
2018-09-23T01:17:45.270Z,7.90
2018-09-23T01:18:45.243Z,8.80
2018-09-23T01:19:45.216Z,7.20
2018-09-23T01:20:45.188Z,10.90
2018-09-23T01:21:45.161Z,8.20
2018-09-23T01:22:45.141Z,8.00
2018-09-23T01:23:45.107Z,7.90
2018-09-23T01:24:45.081Z,9.80
2018-09-23T01:25:45.054Z,9.40
2018-09-23T01:26:45.027Z,10.50
2018-09-23T01:27:44.998Z,8.00
2018-09-23T01:28:44.973Z,9.40
2018-09-23T01:29:44.945Z,8.90
2018-09-23T01:30:44.918Z,10.00
2018-09-23T01:31:44.891Z,8.90
2018-09-23T01:32:44.864Z,12.80
2018-09-23T01:33:44.839Z,11.10
2018-09-23T01:34:44.809Z,10.20
2018-09-23T01:35:44.782Z,9.70
2018-09-23T01:36:44.757Z,9.50
2018-09-23T01:37:44.727Z,12.10
2018-09-23T01:38:44.700Z,8.20
2018-09-23T01:39:44.674Z,12.40
2018-09-23T01:40:44.647Z,10.60
2018-09-23T01:41:44.619Z,10.90
2018-09-23T01:42:44.592Z,10.70
2018-09-23T01:43:44.565Z,11.40
2018-09-23T01:44:44.537Z,14.00
2018-09-23T01:45:44.511Z,9.50
2018-09-23T01:46:44.482Z,9.40
2018-09-23T01:47:44.457Z,8.20
2018-09-23T01:48:44.429Z,9.10
2018-09-23T01:49:44.402Z,9.90
2018-09-23T01:50:44.374Z,10.00
2018-09-23T01:51:44.348Z,14.30
2018-09-23T01:52:44.321Z,9.30
2018-09-23T01:53:44.294Z,9.00
2018-09-23T01:54:44.265Z,7.90
2018-09-23T01:55:44.239Z,10.30
2018-09-23T01:56:44.214Z,11.00
2018-09-23T01:57:44.185Z,8.40
2018-09-23T01:58:44.158Z,9.40
2018-09-23T01:59:44.131Z,12.40
2018-09-23T02:00:44.105Z,8.30
2018-09-23T02:01:44.077Z,11.20
2018-09-23T02:02:44.049Z,14.50
2018-09-23T02:03:44.022Z,13.30
2018-09-23T02:04:43.995Z,13.40
2018-09-23T02:05:43.968Z,10.80
2018-09-23T02:06:43.939Z,11.40
2018-09-23T02:07:43.914Z,12.70
2018-09-23T02:08:43.885Z,10.70
2018-09-23T02:09:43.859Z,9.00
2018-09-23T02:10:43.831Z,9.40
2018-09-23T02:11:43.804Z,11.60
2018-09-23T02:12:43.777Z,11.80
2018-09-23T02:13:43.749Z,11.10
2018-09-23T02:14:43.722Z,10.60
2018-09-23T02:15:43.697Z,15.00
2018-09-23T02:16:43.666Z,12.00
2018-09-23T02:17:43.641Z,11.70
2018-09-23T02:18:43.612Z,12.70
2018-09-23T02:19:43.590Z,10.50
2018-09-23T02:20:43.560Z,11.00
2018-09-23T02:21:43.534Z,10.00
2018-09-23T02:22:43.504Z,10.30
2018-09-23T02:23:43.479Z,12.90
2018-09-23T02:24:43.449Z,12.20
2018-09-23T02:25:43.423Z,11.50
2018-09-23T02:26:43.394Z,12.10
2018-09-23T02:27:43.367Z,11.60
2018-09-23T02:28:43.339Z,11.80
2018-09-23T02:29:43.312Z,13.00
2018-09-23T02:30:43.285Z,11.80
2018-09-23T02:31:43.259Z,14.90
2018-09-23T02:32:43.231Z,12.90
2018-09-23T02:33:43.203Z,12.20
2018-09-23T02:34:43.177Z,14.30
2018-09-23T02:35:43.148Z,13.30
2018-09-23T02:36:43.132Z,10.80
2018-09-23T02:37:43.094Z,16.90
2018-09-23T02:38:43.066Z,12.10
2018-09-23T02:39:43.040Z,14.70
2018-09-23T02:40:43.018Z,12.10
2018-09-23T02:41:42.985Z,11.80
2018-09-23T02:42:42.958Z,13.20
2018-09-23T02:43:42.930Z,14.60
2018-09-23T02:44:42.904Z,12.60
2018-09-23T02:45:42.877Z,13.60
2018-09-23T02:46:42.848Z,15.00
2018-09-23T02:47:42.821Z,11.90
2018-09-23T02:48:42.795Z,14.80
2018-09-23T02:49:42.766Z,13.30
2018-09-23T02:50:42.738Z,13.10
2018-09-23T02:51:42.712Z,13.70
2018-09-23T02:52:42.687Z,16.30
2018-09-23T02:53:42.657Z,11.50
2018-09-23T02:54:42.639Z,15.40
2018-09-23T02:55:42.602Z,11.20
2018-09-23T02:56:42.575Z,13.90
2018-09-23T02:57:42.547Z,13.00
2018-09-23T02:58:42.517Z,14.20
2018-09-23T02:59:42.492Z,12.80
2018-09-23T03:00:42.465Z,14.40
2018-09-23T03:01:42.440Z,12.60
2018-09-23T03:02:42.410Z,16.30
2018-09-23T03:03:42.383Z,15.50
2018-09-23T03:04:42.354Z,14.20
2018-09-23T03:05:42.327Z,13.10
2018-09-23T03:06:42.298Z,16.10
2018-09-23T03:07:42.271Z,13.30
2018-09-23T03:08:42.245Z,13.10
2018-09-23T03:09:42.216Z,17.80
2018-09-23T03:10:42.189Z,13.30
2018-09-23T03:11:42.161Z,15.50
2018-09-23T03:12:42.134Z,15.10
2018-09-23T03:13:42.107Z,15.20
2018-09-23T03:14:42.080Z,16.60
2018-09-23T03:15:42.051Z,16.70
2018-09-23T03:16:42.026Z,17.80
2018-09-23T03:17:41.996Z,16.50
2018-09-23T03:18:41.972Z,15.00
2018-09-23T03:19:41.941Z,15.80
2018-09-23T03:20:41.914Z,15.40
2018-09-23T03:21:41.889Z,16.60
2018-09-23T03:22:41.859Z,14.40
2018-09-23T03:23:41.832Z,14.40
2018-09-23T03:24:41.803Z,15.20
2018-09-23T03:25:41.778Z,17.50
2018-09-23T03:26:41.748Z,15.50
2018-09-23T03:27:41.723Z,15.50
2018-09-23T03:28:41.694Z,15.80
2018-09-23T03:29:41.667Z,16.10
2018-09-23T03:30:41.637Z,16.30
2018-09-23T03:31:41.610Z,16.60
2018-09-23T03:32:41.584Z,17.50
2018-09-23T03:33:41.555Z,18.40
2018-09-23T03:34:41.526Z,18.40
2018-09-23T03:35:41.502Z,21.10
2018-09-23T03:36:41.473Z,16.70
2018-09-23T03:37:41.447Z,19.30
2018-09-23T03:38:41.421Z,17.40
2018-09-23T03:39:41.389Z,17.10
2018-09-23T03:40:41.363Z,19.20
2018-09-23T03:41:41.335Z,19.00
2018-09-23T03:42:41.307Z,18.60
2018-09-23T03:43:41.279Z,19.10
2018-09-23T03:44:41.255Z,19.90
2018-09-23T03:45:41.224Z,16.40
2018-09-23T03:46:41.197Z,18.40
2018-09-23T03:47:41.171Z,18.90
2018-09-23T03:48:41.143Z,17.80
2018-09-23T03:49:41.114Z,19.20
2018-09-23T03:50:41.086Z,18.50
2018-09-23T03:51:41.058Z,18.10
2018-09-23T03:52:41.032Z,19.70
2018-09-23T03:53:41.003Z,17.70
2018-09-23T03:54:40.975Z,18.20
2018-09-23T03:55:40.949Z,19.60
2018-09-23T03:56:40.921Z,17.40
2018-09-23T03:57:40.893Z,19.10
2018-09-23T03:58:40.866Z,18.00
2018-09-23T03:59:40.838Z,18.80
2018-09-23T04:00:40.809Z,19.10
2018-09-23T04:01:40.782Z,23.70
2018-09-23T04:02:40.754Z,21.20
2018-09-23T04:03:40.728Z,19.40
2018-09-23T04:04:40.698Z,22.00
2018-09-23T04:05:40.671Z,23.40
2018-09-23T04:06:40.644Z,19.60
2018-09-23T04:07:40.615Z,17.90
2018-09-23T04:08:40.595Z,21.50
2018-09-23T04:09:40.567Z,20.50
2018-09-23T04:10:40.531Z,24.60
2018-09-23T04:11:40.505Z,23.50
2018-09-23T04:12:40.477Z,22.60
2018-09-23T04:13:40.449Z,25.40
2018-09-23T04:14:40.422Z,22.20
2018-09-23T04:15:40.398Z,24.10
2018-09-23T04:16:40.367Z,25.00
2018-09-23T04:17:40.338Z,24.60
2018-09-23T04:18:40.310Z,24.20
2018-09-23T04:19:40.285Z,26.60
2018-09-23T04:20:40.255Z,25.30
2018-09-23T04:21:40.227Z,25.10
2018-09-23T04:22:40.200Z,22.70
2018-09-23T04:23:40.172Z,22.40
2018-09-23T04:24:40.147Z,22.80
2018-09-23T04:25:40.119Z,24.40
2018-09-23T04:26:40.089Z,21.60
2018-09-23T04:27:40.061Z,25.70
2018-09-23T04:28:40.034Z,23.40
2018-09-23T04:29:40.005Z,27.00
2018-09-23T04:30:39.977Z,28.50
2018-09-23T04:31:39.949Z,27.60
2018-09-23T04:32:39.921Z,28.20
2018-09-23T04:33:39.893Z,31.30
2018-09-23T04:34:39.865Z,28.00
2018-09-23T04:35:39.839Z,28.60
2018-09-23T04:36:39.809Z,28.70
2018-09-23T04:37:39.784Z,25.20
2018-09-23T04:38:39.755Z,30.80
2018-09-23T04:39:39.727Z,33.00
2018-09-23T04:40:39.699Z,28.20
2018-09-23T04:41:39.673Z,32.00
2018-09-23T04:42:39.645Z,30.40
2018-09-23T04:43:39.616Z,30.90
2018-09-23T04:44:39.589Z,37.00
2018-09-23T04:45:39.564Z,31.20
2018-09-23T04:46:39.533Z,37.80
2018-09-23T04:47:39.508Z,28.40
2018-09-23T04:48:39.481Z,35.60
2018-09-23T04:49:39.452Z,38.60
2018-09-23T04:50:39.424Z,39.40
2018-09-23T04:51:39.397Z,32.70
2018-09-23T04:52:39.370Z,32.20
2018-09-23T04:53:39.343Z,29.50
2018-09-23T04:54:39.314Z,34.50
2018-09-23T04:55:39.286Z,37.70
2018-09-23T04:56:39.263Z,33.80
2018-09-23T04:57:39.232Z,39.40
2018-09-23T04:58:39.204Z,42.40
2018-09-23T04:59:39.177Z,38.50
2018-09-23T05:00:39.151Z,33.00
2018-09-23T05:01:39.122Z,37.00
2018-09-23T05:02:39.094Z,45.00
2018-09-23T05:03:39.066Z,32.60
2018-09-23T05:04:39.039Z,34.60
2018-09-23T05:05:39.013Z,35.10
2018-09-23T05:06:38.983Z,41.30
2018-09-23T05:07:38.956Z,40.00
2018-09-23T05:08:38.929Z,39.30
2018-09-23T05:09:38.904Z,38.60
2018-09-23T05:10:38.875Z,39.30
2018-09-23T05:11:38.848Z,40.20
2018-09-23T05:12:38.820Z,42.00
2018-09-23T05:13:38.797Z,38.80
2018-09-23T05:14:38.764Z,42.80
2018-09-23T05:15:38.738Z,37.90
2018-09-23T05:16:38.712Z,37.10
2018-09-23T05:17:38.684Z,34.00
2018-09-23T05:18:38.655Z,39.00
2018-09-23T05:19:38.629Z,33.90
2018-09-23T05:20:38.603Z,34.40
2018-09-23T05:21:38.578Z,34.20
2018-09-23T05:22:38.547Z,39.80
2018-09-23T05:23:38.521Z,42.10
2018-09-23T05:24:38.494Z,38.40
2018-09-23T05:25:38.466Z,37.00
2018-09-23T05:26:38.439Z,37.70
2018-09-23T05:27:38.416Z,34.10
2018-09-23T05:28:38.384Z,36.20
2018-09-23T05:29:38.356Z,34.70
2018-09-23T05:30:38.330Z,39.10
2018-09-23T05:31:38.303Z,33.30
2018-09-23T05:32:38.276Z,34.20
2018-09-23T05:33:38.250Z,30.80
2018-09-23T05:34:38.222Z,38.20
2018-09-23T05:35:38.196Z,36.60
2018-09-23T05:36:38.167Z,33.10
2018-09-23T05:37:38.141Z,31.70
2018-09-23T05:38:38.114Z,32.40
2018-09-23T05:39:38.086Z,34.60
2018-09-23T05:40:38.061Z,36.60
2018-09-23T05:41:38.034Z,33.90
2018-09-23T05:42:38.006Z,31.50
2018-09-23T05:43:37.977Z,29.50
2018-09-23T05:44:37.951Z,29.80
2018-09-23T05:45:37.927Z,38.10
2018-09-23T05:46:37.898Z,31.70
2018-09-23T05:47:37.871Z,31.10
2018-09-23T05:48:37.843Z,31.00
2018-09-23T05:49:37.819Z,30.30
2018-09-23T05:50:37.791Z,30.00
2018-09-23T05:51:37.767Z,28.80
2018-09-23T05:52:37.737Z,31.30
2018-09-23T05:53:37.712Z,32.50
2018-09-23T05:54:37.684Z,28.30
2018-09-23T05:55:37.658Z,28.40
2018-09-23T05:56:37.632Z,27.10
2018-09-23T05:57:37.607Z,27.30
2018-09-23T05:58:37.578Z,28.30
2018-09-23T05:59:37.553Z,26.70
2018-09-23T06:00:37.525Z,28.50
2018-09-23T06:01:37.501Z,31.40
2018-09-23T06:02:37.471Z,29.30
2018-09-23T06:03:37.445Z,32.00
2018-09-23T06:04:37.419Z,26.10
2018-09-23T06:05:37.391Z,27.00
2018-09-23T06:06:37.365Z,28.40
2018-09-23T06:07:37.340Z,27.60
2018-09-23T06:08:37.316Z,26.90
2018-09-23T06:09:37.288Z,23.70
2018-09-23T06:10:37.260Z,23.40
2018-09-23T06:11:37.233Z,25.50
2018-09-23T06:12:37.208Z,25.10
2018-09-23T06:13:37.185Z,24.70
2018-09-23T06:14:37.155Z,28.70
2018-09-23T06:15:37.129Z,22.60
2018-09-23T06:16:37.104Z,26.60
2018-09-23T06:17:37.077Z,23.90
2018-09-23T06:18:37.053Z,24.40
2018-09-23T06:19:37.024Z,24.90
2018-09-23T06:20:36.998Z,24.70
2018-09-23T06:21:36.977Z,25.60
2018-09-23T06:22:36.943Z,24.80
2018-09-23T06:23:36.918Z,26.00
2018-09-23T06:24:36.893Z,23.30
2018-09-23T06:25:36.867Z,26.30
2018-09-23T06:26:36.841Z,22.80
2018-09-23T06:27:36.814Z,22.90
2018-09-23T06:28:36.792Z,21.50
2018-09-23T06:29:36.763Z,22.80
2018-09-23T06:30:36.736Z,20.30
2018-09-23T06:31:36.718Z,23.30
2018-09-23T06:32:36.684Z,23.30
2018-09-23T06:33:36.658Z,24.60
2018-09-23T06:34:36.633Z,79.70
2018-09-23T06:35:36.607Z,36.00
2018-09-23T06:36:36.581Z,27.50
2018-09-23T06:37:36.555Z,32.80
2018-09-23T06:38:36.531Z,23.70
2018-09-23T06:39:36.507Z,24.70
2018-09-23T06:40:36.478Z,26.60
2018-09-23T06:41:36.453Z,23.80
2018-09-23T06:42:36.426Z,23.70
2018-09-23T06:43:36.402Z,24.10
2018-09-23T06:44:36.377Z,21.80
2018-09-23T06:45:36.355Z,22.40
2018-09-23T06:46:36.324Z,21.80
2018-09-23T06:47:36.298Z,19.50
2018-09-23T06:48:36.276Z,18.40
2018-09-23T06:49:36.248Z,21.20
2018-09-23T06:50:36.221Z,21.30
2018-09-23T06:51:36.198Z,22.50
2018-09-23T06:52:36.171Z,20.80
2018-09-23T06:53:36.147Z,19.90
2018-09-23T06:54:36.121Z,20.70
2018-09-23T06:55:36.095Z,19.80
2018-09-23T06:56:36.070Z,18.80
2018-09-23T06:57:36.044Z,18.80
2018-09-23T06:58:36.019Z,19.00
2018-09-23T06:59:35.995Z,17.20
2018-09-23T07:00:35.969Z,19.00
2018-09-23T07:01:35.945Z,18.30
2018-09-23T07:02:35.920Z,18.40
2018-09-23T07:03:35.895Z,17.40
2018-09-23T07:04:35.922Z,18.90
2018-09-23T07:05:35.845Z,18.30
2018-09-23T07:06:35.820Z,17.30
2018-09-23T07:07:35.795Z,18.40
2018-09-23T07:08:35.770Z,18.30
2018-09-23T07:09:35.747Z,16.00
2018-09-23T07:10:35.720Z,19.50
2018-09-23T07:11:35.695Z,18.70
2018-09-23T07:12:35.671Z,15.20
2018-09-23T07:13:35.647Z,17.40
2018-09-23T07:14:35.620Z,16.80
2018-09-23T07:15:35.596Z,20.70
2018-09-23T07:16:35.587Z,19.50
2018-09-23T07:17:35.547Z,18.10
2018-09-23T07:18:35.521Z,17.70
2018-09-23T07:19:35.498Z,17.50
2018-09-23T07:20:35.474Z,18.50
2018-09-23T07:21:35.448Z,18.50
2018-09-23T07:22:35.424Z,17.10
2018-09-23T07:23:35.436Z,18.40
2018-09-23T07:24:35.380Z,17.60
2018-09-23T07:25:35.350Z,16.10
2018-09-23T07:26:35.357Z,17.70
2018-09-23T07:27:35.304Z,16.60
2018-09-23T07:28:35.277Z,18.50
2018-09-23T07:29:35.253Z,15.00
2018-09-23T07:30:35.228Z,16.70
2018-09-23T07:31:35.202Z,20.80
2018-09-23T07:32:35.179Z,15.40
2018-09-23T07:33:35.155Z,17.20
2018-09-23T07:34:35.130Z,19.90
2018-09-23T07:35:35.106Z,15.70
2018-09-23T07:36:35.137Z,17.50
2018-09-23T07:37:35.062Z,17.40
2018-09-23T07:38:35.032Z,18.30
2018-09-23T07:39:35.015Z,17.40
2018-09-23T07:40:34.985Z,15.80
2018-09-23T07:41:34.961Z,14.90
2018-09-23T07:42:34.936Z,16.60
2018-09-23T07:43:34.912Z,16.40
2018-09-23T07:44:34.889Z,18.50
2018-09-23T07:45:34.869Z,15.50
2018-09-23T07:46:34.842Z,15.60
2018-09-23T07:47:34.819Z,15.80
2018-09-23T07:48:34.794Z,15.50
2018-09-23T07:49:34.771Z,20.60
2018-09-23T07:50:34.749Z,13.30
2018-09-23T07:51:34.724Z,16.30
2018-09-23T07:52:34.704Z,14.30
2018-09-23T07:53:34.677Z,17.70
2018-09-23T07:54:34.651Z,12.50
2018-09-23T07:55:34.628Z,13.90
2018-09-23T07:56:34.652Z,14.60
2018-09-23T07:57:34.584Z,13.60
2018-09-23T07:58:34.559Z,12.70
2018-09-23T07:59:34.536Z,15.90
2018-09-23T08:00:34.514Z,12.70
2018-09-23T08:01:34.490Z,13.70
2018-09-23T08:02:34.467Z,13.60
2018-09-23T08:03:34.587Z,13.40
2018-09-23T08:04:34.422Z,14.20
2018-09-23T08:05:34.398Z,12.40
2018-09-23T08:06:34.374Z,13.40
2018-09-23T08:07:34.354Z,15.10
2018-09-23T08:08:34.329Z,14.20
2018-09-23T08:09:34.308Z,13.10
2018-09-23T08:10:34.282Z,11.80
2018-09-23T08:11:34.259Z,13.20
2018-09-23T08:12:34.279Z,13.10
2018-09-23T08:13:34.245Z,14.10
2018-09-23T08:14:34.599Z,10.90
2018-09-23T08:15:34.167Z,11.90
2018-09-23T08:16:34.145Z,12.60
2018-09-23T08:17:34.122Z,12.20
2018-09-23T08:18:34.109Z,12.80
2018-09-23T08:19:34.115Z,10.80
2018-09-23T08:20:34.132Z,15.60
2018-09-23T08:21:34.032Z,11.50
2018-09-23T08:22:34.007Z,13.10
2018-09-23T08:23:33.984Z,13.00
2018-09-23T08:24:33.960Z,14.90
2018-09-23T08:25:33.951Z,12.00
2018-09-23T08:26:33.980Z,13.60
2018-09-23T08:27:33.893Z,13.10
2018-09-23T08:28:33.869Z,10.60
2018-09-23T08:29:33.847Z,11.60
2018-09-23T08:30:33.827Z,11.80
2018-09-23T08:31:33.800Z,12.90
2018-09-23T08:32:33.777Z,11.00
2018-09-23T08:33:33.753Z,12.50
2018-09-23T08:34:33.730Z,12.90
2018-09-23T08:35:33.707Z,13.50
2018-09-23T08:36:33.683Z,12.80
2018-09-23T08:37:33.660Z,13.50
2018-09-23T08:38:33.638Z,11.70
2018-09-23T08:39:33.614Z,11.30
2018-09-23T08:40:33.591Z,12.60
2018-09-23T08:41:33.568Z,14.40
2018-09-23T08:42:33.545Z,10.70
2018-09-23T08:43:33.521Z,11.90
2018-09-23T08:44:33.498Z,11.40
2018-09-23T08:45:33.476Z,11.70
2018-09-23T08:46:33.452Z,10.30
2018-09-23T08:47:33.428Z,11.80
2018-09-23T08:48:33.406Z,12.70
2018-09-23T08:49:33.383Z,10.90
2018-09-23T08:50:33.359Z,10.30
2018-09-23T08:51:33.337Z,11.10
2018-09-23T08:52:33.314Z,13.30
2018-09-23T08:53:33.290Z,12.50
2018-09-23T08:54:33.268Z,9.10
2018-09-23T08:55:33.246Z,11.50
2018-09-23T08:56:33.224Z,22.10
2018-09-23T08:57:33.253Z,12.90
2018-09-23T08:58:33.181Z,9.10
2018-09-23T08:59:33.159Z,12.00
2018-09-23T09:00:33.138Z,13.50
2018-09-23T09:01:33.119Z,9.50
2018-09-23T09:02:33.095Z,12.20
2018-09-23T09:03:33.081Z,9.00
2018-09-23T09:04:33.056Z,10.10
2018-09-23T09:05:33.033Z,7.90
2018-09-23T09:06:33.010Z,9.70
2018-09-23T09:07:32.991Z,9.00
2018-09-23T09:08:32.969Z,8.50
2018-09-23T09:09:32.948Z,9.90
2018-09-23T09:10:32.926Z,10.10
2018-09-23T09:11:32.964Z,7.10
2018-09-23T09:12:32.887Z,8.30
2018-09-23T09:13:32.867Z,8.10
2018-09-23T09:14:32.845Z,9.90
2018-09-23T09:15:32.825Z,9.90
2018-09-23T09:16:32.805Z,9.90
2018-09-23T09:17:32.785Z,9.60
2018-09-23T09:18:32.844Z,9.20
2018-09-23T09:19:32.741Z,5.60
2018-09-23T09:20:32.722Z,9.40
2018-09-23T09:21:32.701Z,14.40
2018-09-23T09:22:32.688Z,14.50
2018-09-23T09:23:32.658Z,11.70
2018-09-23T09:24:32.638Z,7.20
2018-09-23T09:25:32.619Z,10.00
2018-09-23T09:26:32.611Z,11.80
2018-09-23T09:27:32.580Z,6.50
2018-09-23T09:28:32.555Z,9.40
2018-09-23T09:29:32.536Z,9.60
2018-09-23T09:30:32.513Z,10.80
2018-09-23T09:31:32.496Z,8.20
2018-09-23T09:32:32.472Z,10.10
2018-09-23T09:33:32.452Z,5.10
2018-09-23T09:34:32.431Z,7.70
2018-09-23T09:35:32.409Z,7.70
2018-09-23T09:36:32.392Z,8.00
2018-09-23T09:37:32.369Z,7.20
2018-09-23T09:38:32.351Z,5.70
2018-09-23T09:39:32.325Z,8.40
2018-09-23T09:40:32.306Z,6.90
2018-09-23T09:41:32.285Z,6.60
2018-09-23T09:42:32.263Z,7.60
2018-09-23T09:43:32.243Z,8.00
2018-09-23T09:44:32.222Z,9.10
2018-09-23T09:45:32.201Z,10.30
2018-09-23T09:46:32.180Z,11.00
2018-09-23T09:47:32.160Z,7.90
2018-09-23T09:48:32.140Z,9.60
2018-09-23T09:49:32.120Z,11.20
2018-09-23T09:50:32.099Z,8.30
2018-09-23T09:51:32.079Z,7.20
2018-09-23T09:52:32.058Z,9.10
2018-09-23T09:53:32.085Z,8.10
2018-09-23T09:54:32.016Z,7.50
2018-09-23T09:55:32.016Z,7.40
2018-09-23T09:56:31.974Z,9.00
2018-09-23T09:57:31.954Z,8.10
2018-09-23T09:58:31.933Z,8.30
2018-09-23T09:59:31.912Z,7.80
2018-09-23T10:00:31.894Z,5.90
2018-09-23T10:01:31.874Z,7.40
2018-09-23T10:02:31.854Z,7.80
2018-09-23T10:03:31.833Z,6.30
2018-09-23T10:04:31.813Z,8.80
2018-09-23T10:05:31.791Z,8.20
2018-09-23T10:06:31.771Z,7.80
2018-09-23T10:07:31.751Z,9.90
2018-09-23T10:08:31.731Z,7.40
2018-09-23T10:09:31.709Z,8.60
2018-09-23T10:10:31.693Z,7.70
2018-09-23T10:11:31.696Z,7.10
2018-09-23T10:12:31.649Z,11.90
2018-09-23T10:13:31.633Z,22.30
2018-09-23T10:14:31.607Z,54.70
2018-09-23T10:15:31.586Z,25.40
2018-09-23T10:16:31.569Z,6.50
2018-09-23T10:17:31.548Z,7.20
2018-09-23T10:18:31.525Z,7.40
2018-09-23T10:19:31.504Z,8.80
2018-09-23T10:20:31.483Z,7.30
2018-09-23T10:21:31.464Z,7.00
2018-09-23T10:22:31.477Z,24.20
2018-09-23T10:23:31.462Z,60.10
2018-09-23T10:24:31.402Z,14.80
2018-09-23T10:25:31.382Z,7.00
2018-09-23T10:26:31.364Z,14.70
2018-09-23T10:27:31.340Z,29.30
2018-09-23T10:28:31.320Z,20.50
2018-09-23T10:29:31.299Z,6.30
2018-09-23T10:30:31.278Z,7.70
2018-09-23T10:31:31.358Z,6.00
2018-09-23T10:32:31.238Z,8.20
2018-09-23T10:33:31.216Z,6.70
2018-09-23T10:34:31.194Z,12.90
2018-09-23T10:35:31.179Z,18.50
2018-09-23T10:36:31.152Z,18.20
2018-09-23T10:37:31.133Z,26.20
2018-09-23T10:38:31.110Z,12.30
2018-09-23T10:39:31.088Z,10.10
2018-09-23T10:40:31.068Z,6.10
2018-09-23T10:41:31.047Z,31.50
2018-09-23T10:42:31.025Z,20.30
2018-09-23T10:43:31.002Z,11.00
2018-09-23T10:44:30.984Z,6.90
2018-09-23T10:45:30.960Z,8.10
2018-09-23T10:46:30.937Z,6.90
2018-09-23T10:47:30.916Z,7.70
2018-09-23T10:48:30.895Z,5.30
2018-09-23T10:49:30.872Z,8.80
2018-09-23T10:50:30.850Z,8.00
2018-09-23T10:51:30.829Z,8.20
2018-09-23T10:52:30.808Z,12.20
2018-09-23T10:53:30.785Z,6.50
2018-09-23T10:54:30.765Z,6.90
2018-09-23T10:55:30.748Z,9.90
2018-09-23T10:56:30.719Z,6.20
2018-09-23T10:57:30.699Z,5.50
2018-09-23T10:58:30.677Z,6.00
2018-09-23T10:59:30.694Z,6.00
2018-09-23T11:00:30.632Z,6.30
2018-09-23T11:01:30.614Z,6.40
2018-09-23T11:02:30.588Z,5.00
2018-09-23T11:03:30.566Z,6.30
2018-09-23T11:04:30.544Z,6.30
2018-09-23T11:05:30.522Z,6.80
2018-09-23T11:06:30.501Z,8.30
2018-09-23T11:07:30.517Z,7.00
2018-09-23T11:08:30.458Z,9.20
2018-09-23T11:09:30.435Z,5.00
2018-09-23T11:10:30.413Z,8.70
2018-09-23T11:11:30.391Z,7.30
2018-09-23T11:12:30.369Z,5.40
2018-09-23T11:13:30.348Z,6.00
2018-09-23T11:14:30.324Z,9.30
2018-09-23T11:15:30.303Z,5.90
2018-09-23T11:16:30.282Z,5.90
2018-09-23T11:17:30.259Z,8.20
2018-09-23T11:18:30.238Z,8.30
2018-09-23T11:19:30.215Z,5.80
2018-09-23T11:20:30.193Z,5.10
2018-09-23T11:21:30.172Z,7.50
2018-09-23T11:22:30.148Z,7.70
2018-09-23T11:23:30.174Z,7.20
2018-09-23T11:24:30.106Z,6.50
2018-09-23T11:25:30.085Z,5.90
2018-09-23T11:26:30.063Z,6.90
2018-09-23T11:27:30.039Z,7.90
2018-09-23T11:28:30.020Z,8.90
2018-09-23T11:29:29.995Z,5.70
2018-09-23T11:30:29.994Z,7.20
2018-09-23T11:31:29.952Z,7.60
2018-09-23T11:32:29.930Z,6.20
2018-09-23T11:33:29.906Z,6.40
2018-09-23T11:34:29.886Z,7.20
2018-09-23T11:35:29.867Z,6.70
2018-09-23T11:36:29.842Z,6.00
2018-09-23T11:37:29.820Z,7.00
2018-09-23T11:38:29.826Z,6.50
2018-09-23T11:39:29.779Z,6.40
2018-09-23T11:40:29.753Z,8.30
2018-09-23T11:41:29.731Z,7.60
2018-09-23T11:42:29.708Z,5.40
2018-09-23T11:43:29.767Z,8.30
2018-09-23T11:44:29.665Z,6.40
2018-09-23T11:45:29.644Z,5.50
2018-09-23T11:46:29.624Z,6.90
2018-09-23T11:47:29.600Z,7.60
2018-09-23T11:48:29.579Z,6.70
2018-09-23T11:49:29.553Z,7.10
2018-09-23T11:50:29.531Z,5.80
2018-09-23T11:51:29.508Z,6.30
2018-09-23T11:52:29.487Z,5.40
2018-09-23T11:53:29.480Z,5.90
2018-09-23T11:54:29.441Z,5.00
2018-09-23T11:55:29.418Z,6.60
2018-09-23T11:56:29.395Z,6.50
2018-09-23T11:57:29.376Z,8.20
2018-09-23T11:58:29.349Z,7.50
2018-09-23T11:59:29.328Z,9.40
2018-09-23T12:00:29.306Z,9.80
2018-09-23T12:01:29.286Z,5.80
2018-09-23T12:02:29.263Z,5.60
2018-09-23T12:03:29.237Z,8.30
2018-09-23T12:04:29.237Z,6.40
2018-09-23T12:05:29.190Z,9.40
2018-09-23T12:06:29.167Z,7.20
2018-09-23T12:07:29.145Z,10.10
2018-09-23T12:08:29.136Z,6.00
2018-09-23T12:09:29.099Z,7.30
2018-09-23T12:10:29.124Z,6.70
2018-09-23T12:11:29.051Z,7.30
2018-09-23T12:12:29.029Z,12.20
2018-09-23T12:13:29.005Z,7.20
2018-09-23T12:14:28.981Z,5.50
2018-09-23T12:15:28.966Z,6.40
2018-09-23T12:16:28.935Z,7.90
2018-09-23T12:17:28.912Z,8.60
2018-09-23T12:18:28.889Z,8.70
2018-09-23T12:19:28.864Z,9.10
2018-09-23T12:20:28.841Z,10.90
2018-09-23T12:21:28.817Z,6.80
2018-09-23T12:22:28.794Z,7.70
2018-09-23T12:23:28.769Z,5.60
2018-09-23T12:24:28.746Z,8.70
2018-09-23T12:25:28.774Z,8.60
2018-09-23T12:26:28.698Z,7.30
2018-09-23T12:27:28.675Z,8.00
2018-09-23T12:28:28.651Z,12.20
2018-09-23T12:29:28.674Z,10.00
2018-09-23T12:30:28.603Z,8.80
2018-09-23T12:31:28.581Z,8.50
2018-09-23T12:32:28.556Z,7.60
2018-09-23T12:33:28.534Z,11.50
2018-09-23T12:34:28.508Z,12.30
2018-09-23T12:35:28.484Z,9.70
2018-09-23T12:36:28.461Z,12.40
2018-09-23T12:37:28.437Z,11.30
2018-09-23T12:38:28.413Z,7.80
2018-09-23T12:39:28.399Z,8.60
2018-09-23T12:40:28.365Z,10.30
2018-09-23T12:41:28.345Z,10.90
2018-09-23T12:42:28.315Z,9.20
2018-09-23T12:43:28.292Z,7.30
2018-09-23T12:44:28.269Z,9.60
2018-09-23T12:45:28.245Z,9.70
2018-09-23T12:46:28.220Z,7.30
2018-09-23T12:47:28.196Z,9.90
2018-09-23T12:48:28.172Z,10.40
2018-09-23T12:49:28.147Z,9.60
2018-09-23T12:50:28.123Z,9.60
2018-09-23T12:51:28.100Z,12.60
2018-09-23T12:52:28.077Z,10.70
2018-09-23T12:53:28.050Z,11.60
2018-09-23T12:54:28.025Z,8.60
2018-09-23T12:55:28.003Z,11.90
2018-09-23T12:56:27.978Z,9.40
2018-09-23T12:57:27.954Z,10.60
2018-09-23T12:58:27.930Z,12.40
2018-09-23T12:59:27.906Z,8.70
2018-09-23T13:00:27.882Z,12.00
2018-09-23T13:01:27.856Z,10.50
2018-09-23T13:02:27.895Z,7.50