createdAt,value
2022-10-31T00:00:55.277Z,99.90
2022-10-31T00:03:23.616Z,99.90
2022-10-31T00:05:52.331Z,99.90
2022-10-31T00:08:21.334Z,99.90
2022-10-31T00:10:49.609Z,99.90
2022-10-31T00:13:18.007Z,99.90
2022-10-31T00:15:46.318Z,99.90
2022-10-31T00:18:16.067Z,99.90
2022-10-31T00:20:44.349Z,99.90
2022-10-31T00:23:13.559Z,99.90
2022-10-31T00:25:42.124Z,99.90
2022-10-31T00:28:13.367Z,99.90
2022-10-31T00:30:41.642Z,99.90
2022-10-31T00:33:09.879Z,99.90
2022-10-31T00:35:39.528Z,99.90
2022-10-31T00:38:07.795Z,99.90
2022-10-31T00:40:36.069Z,99.90
2022-10-31T00:43:04.864Z,99.90
2022-10-31T00:45:33.271Z,99.90
2022-10-31T00:48:01.789Z,99.90
2022-10-31T00:50:30.239Z,99.90
2022-10-31T00:53:00.018Z,99.90
2022-10-31T00:55:28.250Z,99.90
2022-10-31T00:57:57.068Z,99.90
2022-10-31T01:00:25.470Z,99.90
2022-10-31T01:02:53.737Z,99.90
2022-10-31T01:05:22.541Z,99.90
2022-10-31T01:07:50.812Z,99.90
2022-10-31T01:10:20.818Z,99.90
2022-10-31T01:12:51.212Z,99.90
2022-10-31T01:15:21.255Z,99.90
2022-10-31T01:17:49.525Z,99.90
2022-10-31T01:20:19.352Z,99.90
2022-10-31T01:22:47.678Z,99.90
2022-10-31T01:25:16.001Z,99.90
2022-10-31T01:27:46.559Z,99.90
2022-10-31T01:30:14.958Z,99.90
2022-10-31T01:32:43.171Z,99.90
2022-10-31T01:35:11.355Z,99.90
2022-10-31T01:37:39.704Z,99.90
2022-10-31T01:40:09.205Z,99.90
2022-10-31T01:42:37.457Z,99.90
2022-10-31T01:45:12.257Z,99.90
2022-10-31T01:47:45.482Z,99.90
2022-10-31T01:50:22.354Z,99.90
2022-10-31T01:52:53.766Z,99.90
2022-10-31T01:55:27.804Z,99.90
2022-10-31T01:58:02.562Z,99.90
2022-10-31T02:00:32.814Z,99.90
2022-10-31T02:03:02.082Z,99.90
2022-10-31T02:05:32.829Z,99.90
2022-10-31T02:08:04.919Z,99.90
2022-10-31T02:10:35.222Z,99.90
2022-10-31T02:13:07.474Z,99.90
2022-10-31T02:15:38.171Z,99.90
2022-10-31T02:18:07.826Z,99.90
2022-10-31T02:20:45.371Z,99.90
2022-10-31T02:23:34.002Z,99.90
2022-10-31T02:26:17.671Z,99.90
2022-10-31T02:29:04.366Z,99.90
2022-10-31T02:31:42.351Z,99.90
2022-10-31T02:34:18.432Z,99.90
2022-10-31T02:36:54.547Z,99.90
2022-10-31T02:39:27.725Z,99.90
2022-10-31T02:42:08.403Z,99.90
2022-10-31T02:44:40.835Z,99.90
2022-10-31T02:47:16.192Z,99.90
2022-10-31T02:49:52.995Z,99.90
2022-10-31T02:52:22.755Z,99.90
2022-10-31T02:54:51.233Z,99.90
2022-10-31T02:57:23.878Z,99.90
2022-10-31T03:00:00.803Z,99.90
2022-10-31T03:02:50.642Z,99.90
2022-10-31T03:05:42.656Z,99.90
2022-10-31T03:08:19.051Z,99.90
2022-10-31T03:10:52.413Z,99.90
2022-10-31T03:13:27.900Z,99.90
2022-10-31T03:16:03.963Z,99.90
2022-10-31T03:18:36.535Z,99.90
2022-10-31T03:21:09.988Z,99.90
2022-10-31T03:23:40.000Z,99.90
2022-10-31T03:26:10.673Z,99.90
2022-10-31T03:28:44.137Z,99.90
2022-10-31T03:31:15.967Z,99.90
2022-10-31T03:33:47.411Z,99.90
2022-10-31T03:36:17.634Z,99.90
2022-10-31T03:38:48.925Z,99.90
2022-10-31T03:41:21.919Z,99.90
2022-10-31T03:43:57.861Z,99.90
2022-10-31T03:46:26.789Z,99.90
2022-10-31T03:48:57.379Z,99.90
2022-10-31T03:51:30.786Z,99.90
2022-10-31T03:54:04.469Z,99.90
2022-10-31T03:56:37.759Z,99.90
2022-10-31T03:59:11.924Z,99.90
2022-10-31T04:01:45.688Z,99.90
2022-10-31T04:04:16.585Z,99.90
2022-10-31T04:06:46.798Z,99.90
2022-10-31T04:09:16.648Z,99.90
2022-10-31T04:11:50.885Z,99.90
2022-10-31T04:14:19.149Z,99.90
2022-10-31T04:16:47.739Z,99.90
2022-10-31T04:19:17.634Z,99.90
2022-10-31T04:21:45.887Z,99.90
2022-10-31T04:24:14.248Z,99.90
2022-10-31T04:26:42.509Z,99.90
2022-10-31T04:29:10.753Z,99.90
2022-10-31T04:31:38.988Z,99.90
2022-10-31T04:34:08.346Z,99.90
2022-10-31T04:36:38.083Z,99.90
2022-10-31T04:39:06.623Z,99.90
2022-10-31T04:41:34.965Z,99.90
2022-10-31T04:44:03.335Z,99.90
2022-10-31T04:46:31.696Z,99.90
2022-10-31T04:48:59.964Z,99.90
2022-10-31T04:51:28.249Z,99.90
2022-10-31T04:53:58.057Z,99.90
2022-10-31T04:56:26.371Z,99.90
2022-10-31T04:58:54.655Z,99.90
2022-10-31T05:01:23.114Z,99.90
2022-10-31T05:03:51.438Z,99.90
2022-10-31T05:06:19.764Z,99.90
2022-10-31T05:08:47.975Z,99.90
2022-10-31T05:11:17.683Z,99.90
2022-10-31T05:13:45.989Z,99.90
2022-10-31T05:16:14.333Z,99.90
2022-10-31T05:18:42.590Z,99.90
2022-10-31T05:21:10.919Z,99.90
2022-10-31T05:23:43.005Z,99.90
2022-10-31T05:26:12.769Z,99.90
2022-10-31T05:28:42.547Z,99.90
2022-10-31T05:31:10.845Z,99.90
2022-10-31T05:33:39.181Z,99.90
2022-10-31T05:36:16.995Z,99.90
2022-10-31T05:38:45.263Z,99.90
2022-10-31T05:41:13.491Z,99.90
2022-10-31T05:43:43.148Z,99.90
2022-10-31T05:46:11.542Z,99.90
2022-10-31T05:48:39.810Z,99.90
2022-10-31T05:51:08.085Z,99.90
2022-10-31T05:53:36.347Z,99.90
2022-10-31T05:56:04.645Z,99.90
2022-10-31T05:58:32.910Z,99.90
2022-10-31T06:01:02.616Z,99.90
2022-10-31T06:03:30.899Z,99.90
2022-10-31T06:05:59.394Z,99.90
2022-10-31T06:08:28.533Z,99.90
2022-10-31T06:10:56.966Z,99.90
2022-10-31T06:13:25.438Z,99.90
2022-10-31T06:15:53.669Z,99.90
2022-10-31T06:18:23.373Z,99.90
2022-10-31T06:20:52.320Z,99.90
2022-10-31T06:23:20.548Z,99.90
2022-10-31T06:25:51.503Z,99.90
2022-10-31T06:28:19.816Z,99.90
2022-10-31T06:30:48.487Z,99.90
2022-10-31T06:33:16.765Z,99.90
2022-10-31T06:35:49.406Z,99.90
2022-10-31T06:38:17.803Z,99.90
2022-10-31T06:40:46.095Z,99.90
2022-10-31T06:43:15.904Z,99.90
2022-10-31T06:45:44.162Z,99.90
2022-10-31T06:48:17.299Z,99.90
2022-10-31T06:50:46.584Z,99.90
2022-10-31T06:53:16.575Z,99.90
2022-10-31T06:55:44.956Z,99.90
2022-10-31T06:58:13.706Z,99.90
2022-10-31T07:00:42.115Z,99.90
2022-10-31T07:03:13.675Z,99.90
2022-10-31T07:05:42.377Z,99.90
2022-10-31T07:08:12.137Z,99.90
2022-10-31T07:10:43.291Z,99.90
2022-10-31T07:13:14.221Z,99.90
2022-10-31T07:15:44.249Z,99.90
2022-10-31T07:18:14.089Z,99.90
2022-10-31T07:20:42.442Z,99.90
2022-10-31T07:23:11.974Z,99.90
2022-10-31T07:25:42.738Z,99.90
2022-10-31T07:28:11.854Z,99.90
2022-10-31T07:30:40.643Z,99.90
2022-10-31T07:33:09.118Z,99.90
2022-10-31T07:35:37.336Z,99.90
2022-10-31T07:38:12.742Z,99.90
2022-10-31T07:40:42.934Z,99.90
2022-10-31T07:43:14.508Z,99.90
2022-10-31T07:45:43.180Z,99.90
2022-10-31T07:48:11.389Z,99.90
2022-10-31T07:50:40.390Z,99.90
2022-10-31T07:53:09.876Z,99.90
2022-10-31T07:55:38.710Z,99.90
2022-10-31T07:58:10.298Z,99.90
2022-10-31T08:00:40.136Z,99.90
2022-10-31T08:03:10.191Z,99.90
2022-10-31T08:05:38.890Z,99.90
2022-10-31T08:08:07.900Z,99.90
2022-10-31T08:10:36.966Z,99.90
2022-10-31T08:13:08.521Z,99.90
2022-10-31T08:15:39.292Z,99.90
2022-10-31T08:18:11.243Z,99.90
2022-10-31T08:20:39.486Z,99.90
2022-10-31T08:23:08.084Z,99.90
2022-10-31T08:25:38.970Z,99.90
2022-10-31T08:28:10.559Z,99.90
2022-10-31T08:30:39.525Z,99.90
2022-10-31T08:33:10.722Z,99.90
2022-10-31T08:35:39.366Z,99.90
2022-10-31T08:38:08.766Z,98.80
2022-10-31T08:40:37.953Z,90.60
2022-10-31T08:43:11.119Z,79.80
2022-10-31T08:45:42.488Z,82.50
2022-10-31T08:48:15.570Z,84.20
2022-10-31T08:50:44.821Z,87.40
2022-10-31T08:53:15.642Z,90.20
2022-10-31T08:55:44.762Z,92.70
2022-10-31T08:58:16.299Z,93.80
2022-10-31T09:00:45.437Z,96.30
2022-10-31T09:03:16.723Z,99.90
2022-10-31T09:05:45.081Z,99.90
2022-10-31T09:08:16.688Z,99.90
2022-10-31T09:10:46.537Z,99.90
2022-10-31T09:13:18.421Z,99.90
2022-10-31T09:15:48.541Z,99.90
2022-10-31T09:18:22.861Z,99.90
2022-10-31T09:20:52.383Z,99.90
2022-10-31T09:23:22.015Z,99.90
2022-10-31T09:25:52.245Z,99.90
2022-10-31T09:28:23.893Z,99.90
2022-10-31T09:30:53.698Z,99.90
2022-10-31T09:33:25.757Z,99.90
2022-10-31T09:35:54.108Z,99.90
2022-10-31T09:38:24.425Z,99.90
2022-10-31T09:41:03.596Z,99.90
2022-10-31T09:43:41.343Z,99.90
2022-10-31T09:46:17.209Z,99.90
2022-10-31T09:48:55.681Z,99.90
2022-10-31T09:51:30.327Z,99.90
2022-10-31T09:54:05.041Z,99.90
2022-10-31T09:56:36.028Z,99.90
2022-10-31T09:59:12.804Z,99.90
2022-10-31T10:01:48.616Z,99.90
2022-10-31T10:04:33.249Z,99.90
2022-10-31T10:07:02.613Z,99.90
2022-10-31T10:09:31.282Z,99.90
2022-10-31T10:12:11.420Z,99.90
2022-10-31T10:14:57.018Z,99.90
2022-10-31T10:17:37.067Z,99.90
2022-10-31T10:20:22.879Z,99.90
2022-10-31T10:22:56.979Z,99.90
2022-10-31T10:25:27.097Z,99.90
2022-10-31T10:28:09.118Z,99.90
2022-10-31T10:30:42.628Z,99.90
2022-10-31T10:33:14.491Z,99.90
2022-10-31T10:35:47.752Z,99.90
2022-10-31T10:38:24.582Z,99.90
2022-10-31T10:40:55.249Z,99.90
2022-10-31T10:43:25.817Z,99.90
2022-10-31T10:46:31.433Z,99.90
2022-10-31T10:49:06.526Z,99.90
2022-10-31T10:52:13.336Z,99.90
2022-10-31T10:54:52.029Z,99.90
2022-10-31T10:57:30.184Z,99.90
2022-10-31T10:59:59.729Z,99.90
2022-10-31T11:02:37.202Z,99.90
2022-10-31T11:05:16.062Z,99.90
2022-10-31T11:07:44.326Z,99.90
2022-10-31T11:10:16.155Z,99.90
2022-10-31T11:12:46.298Z,99.90
2022-10-31T11:15:23.230Z,99.90
2022-10-31T11:17:55.328Z,99.90
2022-10-31T11:20:33.021Z,99.90
2022-10-31T11:23:13.261Z,99.90
2022-10-31T11:25:41.548Z,99.90
2022-10-31T11:28:12.192Z,99.90
2022-10-31T11:30:46.854Z,99.90
2022-10-31T11:33:25.308Z,99.90
2022-10-31T11:35:58.087Z,99.90
2022-10-31T11:38:33.897Z,99.90
2022-10-31T11:41:12.153Z,99.90
2022-10-31T11:43:41.337Z,99.90
2022-10-31T11:46:17.615Z,99.90
2022-10-31T11:48:52.606Z,99.90
2022-10-31T11:51:24.556Z,99.90
2022-10-31T11:53:57.021Z,99.90
2022-10-31T11:56:29.044Z,99.90
2022-10-31T11:58:58.600Z,99.90
2022-10-31T12:01:28.739Z,99.90
2022-10-31T12:04:06.764Z,99.90
2022-10-31T12:06:38.335Z,99.90
2022-10-31T12:09:20.634Z,99.90
2022-10-31T12:12:16.149Z,99.90
2022-10-31T12:14:54.761Z,99.90
2022-10-31T12:17:28.881Z,99.90
2022-10-31T12:20:08.828Z,99.90
2022-10-31T12:22:47.913Z,99.90
2022-10-31T12:25:27.046Z,99.90
2022-10-31T12:28:11.077Z,99.90
2022-10-31T12:30:51.685Z,99.90
2022-10-31T12:33:32.367Z,99.90
2022-10-31T12:36:18.293Z,99.90
2022-10-31T12:39:16.025Z,99.70
2022-10-31T12:41:51.435Z,99.90
2022-10-31T12:44:44.477Z,99.90
2022-10-31T12:47:38.665Z,99.90
2022-10-31T12:50:20.697Z,99.90
2022-10-31T12:53:00.913Z,99.90
2022-10-31T12:55:41.987Z,99.50
2022-10-31T12:58:14.766Z,99.90
2022-10-31T13:00:47.719Z,99.90
2022-10-31T13:03:26.934Z,99.50
2022-10-31T13:05:59.690Z,99.40
2022-10-31T13:08:35.620Z,99.90
2022-10-31T13:11:12.036Z,99.90
2022-10-31T13:13:47.183Z,99.90
2022-10-31T13:16:19.456Z,99.90
2022-10-31T13:18:52.074Z,99.90
2022-10-31T13:21:23.861Z,99.90
2022-10-31T13:23:54.991Z,99.90
2022-10-31T13:26:29.347Z,99.90
2022-10-31T13:29:04.243Z,99.90
2022-10-31T13:31:32.625Z,99.90
2022-10-31T13:34:05.909Z,99.90
2022-10-31T13:36:39.802Z,99.90
2022-10-31T13:39:22.643Z,99.90
2022-10-31T13:41:55.195Z,99.90
2022-10-31T13:44:26.080Z,99.90
2022-10-31T13:46:55.675Z,99.90
2022-10-31T13:49:39.274Z,99.90
2022-10-31T13:52:15.966Z,99.90
2022-10-31T13:54:47.641Z,99.90
2022-10-31T13:57:21.073Z,99.90
2022-10-31T13:59:53.427Z,99.90
2022-10-31T14:02:28.976Z,99.90
2022-10-31T14:05:01.522Z,99.90
2022-10-31T14:07:31.325Z,99.90
2022-10-31T14:10:05.873Z,99.90
2022-10-31T14:12:39.646Z,99.90
2022-10-31T14:15:22.781Z,99.90
2022-10-31T14:17:54.316Z,99.90
2022-10-31T14:20:34.005Z,99.90
2022-10-31T14:23:14.096Z,99.90
2022-10-31T14:25:43.775Z,99.90
2022-10-31T14:28:23.953Z,99.90
2022-10-31T14:30:56.368Z,99.90
2022-10-31T14:33:30.384Z,99.90
2022-10-31T14:36:06.566Z,99.90
2022-10-31T14:38:49.534Z,99.90
2022-10-31T14:41:45.742Z,99.90
2022-10-31T14:44:44.668Z,99.90
2022-10-31T14:47:22.661Z,99.90
2022-10-31T14:50:14.998Z,99.90
2022-10-31T14:52:44.220Z,99.90
2022-10-31T14:55:15.197Z,99.90
2022-10-31T14:57:50.819Z,99.90
2022-10-31T15:00:20.884Z,99.90
2022-10-31T15:03:01.254Z,99.90
2022-10-31T15:05:30.625Z,99.90
2022-10-31T15:08:00.181Z,99.90
2022-10-31T15:10:33.950Z,99.90
2022-10-31T15:13:13.295Z,99.90
2022-10-31T15:15:45.072Z,99.90
2022-10-31T15:18:20.072Z,99.90
2022-10-31T15:20:48.766Z,99.90
2022-10-31T15:23:22.827Z,99.90
2022-10-31T15:25:51.515Z,99.90
2022-10-31T15:28:27.251Z,99.90
2022-10-31T15:30:57.115Z,99.90
2022-10-31T15:33:27.281Z,99.90
2022-10-31T15:36:03.305Z,99.90
2022-10-31T15:38:32.230Z,99.90
2022-10-31T15:41:03.849Z,99.90
2022-10-31T15:43:38.054Z,99.90
2022-10-31T15:46:13.427Z,99.90
2022-10-31T15:48:49.430Z,99.90
2022-10-31T15:51:17.768Z,99.90
2022-10-31T15:53:50.627Z,99.90
2022-10-31T15:56:24.131Z,99.90
2022-10-31T15:58:55.784Z,99.90
2022-10-31T16:01:26.369Z,99.90
2022-10-31T16:04:05.012Z,99.90
2022-10-31T16:06:39.900Z,99.90
2022-10-31T16:09:24.041Z,99.90
2022-10-31T16:11:52.845Z,99.90
2022-10-31T16:14:26.827Z,99.90
2022-10-31T16:16:57.789Z,99.90
2022-10-31T16:19:29.427Z,99.90
2022-10-31T16:22:06.306Z,99.90
2022-10-31T16:24:37.160Z,99.90
2022-10-31T16:27:07.384Z,99.90
2022-10-31T16:29:44.061Z,99.90
2022-10-31T16:32:30.715Z,99.90
2022-10-31T16:35:27.350Z,99.90
2022-10-31T16:37:56.104Z,99.90
2022-10-31T16:40:24.418Z,99.90
2022-10-31T16:42:52.819Z,99.90
2022-10-31T16:45:27.153Z,99.90
2022-10-31T16:47:55.437Z,99.90
2022-10-31T16:50:25.100Z,99.90
2022-10-31T16:53:12.967Z,99.90
2022-10-31T16:55:46.048Z,99.90
2022-10-31T16:58:21.142Z,99.90
2022-10-31T17:00:51.314Z,99.90
2022-10-31T17:03:19.756Z,99.90
2022-10-31T17:05:48.305Z,99.90
2022-10-31T17:08:16.927Z,99.90
2022-10-31T17:10:47.230Z,99.90
2022-10-31T17:13:19.466Z,99.90
2022-10-31T17:15:52.560Z,99.90
2022-10-31T17:18:26.068Z,99.90
2022-10-31T17:21:08.843Z,99.90
2022-10-31T17:23:38.350Z,99.90
2022-10-31T17:26:10.987Z,99.90
2022-10-31T17:28:39.319Z,99.90
2022-10-31T17:31:23.265Z,99.90
2022-10-31T17:33:51.916Z,99.90
2022-10-31T17:36:20.136Z,99.90
2022-10-31T17:38:51.375Z,99.90
2022-10-31T17:41:19.601Z,99.90
2022-10-31T17:43:47.945Z,99.90
2022-10-31T17:46:17.778Z,99.90
2022-10-31T17:48:49.053Z,99.90
2022-10-31T17:51:17.327Z,99.90
2022-10-31T17:53:45.638Z,99.90
2022-10-31T17:56:14.234Z,99.90
2022-10-31T17:58:45.530Z,99.90
2022-10-31T18:01:20.316Z,99.90
2022-10-31T18:03:54.680Z,99.90
2022-10-31T18:06:22.997Z,99.90
2022-10-31T18:08:51.232Z,99.90
2022-10-31T18:11:22.874Z,99.90
2022-10-31T18:13:56.586Z,99.90
2022-10-31T18:16:27.176Z,99.90
2022-10-31T18:19:00.164Z,99.90
2022-10-31T18:21:28.394Z,99.90
2022-10-31T18:23:57.204Z,99.90
2022-10-31T18:26:32.418Z,99.90
2022-10-31T18:29:06.658Z,99.90
2022-10-31T18:31:36.489Z,99.90
2022-10-31T18:34:05.117Z,99.90
2022-10-31T18:36:33.413Z,99.90
2022-10-31T18:39:03.263Z,99.90
2022-10-31T18:41:34.400Z,99.90
2022-10-31T18:44:05.289Z,99.90
2022-10-31T18:46:34.196Z,99.90
2022-10-31T18:49:15.633Z,99.90
2022-10-31T18:51:43.929Z,99.90
2022-10-31T18:54:14.997Z,99.90
2022-10-31T18:56:49.322Z,99.90
2022-10-31T18:59:27.153Z,99.90
2022-10-31T19:02:01.565Z,99.90
2022-10-31T19:04:46.585Z,99.90
2022-10-31T19:07:53.775Z,99.90
2022-10-31T19:10:45.311Z,99.90
2022-10-31T19:13:28.439Z,99.90
2022-10-31T19:16:20.098Z,99.90
2022-10-31T19:19:02.919Z,99.90
2022-10-31T19:21:50.568Z,99.90
2022-10-31T19:24:24.388Z,99.90
2022-10-31T19:26:56.074Z,99.90
2022-10-31T19:29:27.039Z,99.90
2022-10-31T19:31:55.354Z,99.90
2022-10-31T19:34:23.596Z,99.90
2022-10-31T19:37:06.534Z,99.90
2022-10-31T19:39:37.600Z,99.90
2022-10-31T19:42:08.123Z,99.90
2022-10-31T19:44:36.459Z,99.90
2022-10-31T19:47:09.713Z,99.90
2022-10-31T19:49:37.963Z,99.90
2022-10-31T19:52:07.846Z,99.90
2022-10-31T19:54:36.166Z,99.90
2022-10-31T19:57:04.513Z,99.90
2022-10-31T19:59:38.151Z,99.90
2022-10-31T20:02:07.690Z,99.90
2022-10-31T20:04:35.909Z,99.90
2022-10-31T20:07:06.885Z,99.90
2022-10-31T20:09:37.036Z,99.90
2022-10-31T20:12:09.047Z,99.90
2022-10-31T20:14:37.294Z,99.90
2022-10-31T20:17:05.723Z,99.90
2022-10-31T20:19:37.058Z,99.90
2022-10-31T20:22:12.033Z,99.90
2022-10-31T20:24:42.215Z,99.90
2022-10-31T20:27:10.595Z,99.90
2022-10-31T20:29:38.987Z,99.90
2022-10-31T20:32:10.459Z,99.90
2022-10-31T20:34:39.950Z,99.90
2022-10-31T20:37:08.334Z,99.90
2022-10-31T20:39:37.278Z,99.90
2022-10-31T20:42:07.404Z,99.90
2022-10-31T20:44:35.629Z,99.90
2022-10-31T20:47:04.340Z,99.90
2022-10-31T20:49:32.612Z,99.90
2022-10-31T20:52:01.110Z,99.90
2022-10-31T20:54:29.566Z,99.90
2022-10-31T20:56:58.263Z,99.90
2022-10-31T20:59:27.985Z,99.90
2022-10-31T21:01:56.331Z,99.90
2022-10-31T21:04:24.765Z,99.90
2022-10-31T21:06:53.045Z,99.90
2022-10-31T21:09:21.339Z,99.90
2022-10-31T21:11:49.666Z,99.90
2022-10-31T21:14:21.286Z,99.90
2022-10-31T21:16:51.099Z,99.90
2022-10-31T21:19:19.590Z,99.90
2022-10-31T21:21:47.848Z,99.90
2022-10-31T21:26:52.408Z,99.90
2022-10-31T21:29:22.070Z,99.90
2022-10-31T21:31:52.250Z,99.90
2022-10-31T21:34:20.610Z,99.90
2022-10-31T21:36:51.627Z,99.90
2022-10-31T21:39:20.043Z,99.90
2022-10-31T21:41:48.338Z,99.90
2022-10-31T21:44:16.567Z,99.90
2022-10-31T21:46:47.321Z,99.90
2022-10-31T21:49:17.313Z,99.90
2022-10-31T21:51:46.961Z,99.90
2022-10-31T21:54:30.459Z,99.90
2022-10-31T21:57:00.036Z,99.90
2022-10-31T21:59:28.853Z,99.90
2022-10-31T22:01:59.899Z,99.90
2022-10-31T22:04:29.775Z,99.90
2022-10-31T22:06:58.034Z,99.90
2022-10-31T22:09:26.338Z,99.90
2022-10-31T22:11:54.544Z,99.90
2022-10-31T22:14:22.767Z,99.90
2022-10-31T22:16:51.054Z,99.90
2022-10-31T22:19:19.466Z,99.90
2022-10-31T22:21:49.317Z,99.90
2022-10-31T22:24:18.721Z,99.90
2022-10-31T22:26:47.369Z,99.90
2022-10-31T22:29:17.305Z,99.90
2022-10-31T22:31:48.488Z,99.90
2022-10-31T22:34:20.038Z,99.90
2022-10-31T22:36:50.621Z,99.90
2022-10-31T22:39:18.856Z,99.90
2022-10-31T22:41:47.130Z,99.90
2022-10-31T22:44:15.459Z,99.90
2022-10-31T22:46:43.797Z,99.90
2022-10-31T22:49:15.103Z,99.90
2022-10-31T22:51:44.650Z,99.90
2022-10-31T22:54:17.180Z,99.90
2022-10-31T22:56:46.169Z,99.90
2022-10-31T22:59:16.023Z,99.90
2022-10-31T23:01:45.964Z,99.90
2022-10-31T23:04:15.335Z,99.90
2022-10-31T23:06:43.879Z,99.90
2022-10-31T23:09:15.049Z,99.90
2022-10-31T23:11:43.527Z,99.90
2022-10-31T23:14:14.147Z,99.90
2022-10-31T23:16:45.947Z,99.90
2022-10-31T23:19:16.311Z,99.90
2022-10-31T23:21:56.405Z,99.90
2022-10-31T23:24:29.033Z,99.90
2022-10-31T23:27:09.630Z,99.90
2022-10-31T23:29:46.464Z,99.90
2022-10-31T23:32:18.878Z,99.90
2022-10-31T23:34:48.211Z,99.90
2022-10-31T23:37:17.437Z,99.90
2022-10-31T23:39:47.930Z,99.90
2022-10-31T23:42:16.765Z,99.90
2022-10-31T23:44:45.144Z,99.90
2022-10-31T23:47:14.090Z,99.90
2022-10-31T23:49:42.500Z,99.90
2022-10-31T23:52:11.345Z,99.90
2022-10-31T23:54:39.884Z,99.90
2022-10-31T23:57:09.804Z,99.90
2022-10-31T23:59:38.089Z,99.90
