createdAt,value
2022-10-06T00:01:28.516Z,3.58
2022-10-06T00:11:33.174Z,4.00
2022-10-06T00:21:36.444Z,3.58
2022-10-06T00:31:44.946Z,3.45
2022-10-06T00:41:49.209Z,3.15
2022-10-06T00:52:00.559Z,3.60
2022-10-06T01:02:12.625Z,2.83
2022-10-06T01:12:17.455Z,2.95
2022-10-06T01:22:30.700Z,2.92
2022-10-06T01:32:40.988Z,2.75
2022-10-06T01:42:50.784Z,3.60
2022-10-06T01:52:57.718Z,3.38
2022-10-06T02:03:06.095Z,3.95
2022-10-06T02:13:13.714Z,3.35
2022-10-06T02:23:57.409Z,2.58
2022-10-06T02:34:06.141Z,2.88
2022-10-06T02:44:09.537Z,2.47
2022-10-06T02:54:16.150Z,4.03
2022-10-06T03:04:20.531Z,2.67
2022-10-06T03:14:28.450Z,3.50
2022-10-06T03:34:50.639Z,2.47
2022-10-06T03:45:00.172Z,3.63
2022-10-06T03:55:07.445Z,3.13
2022-10-06T04:05:10.781Z,3.50
2022-10-06T04:15:17.347Z,2.83
2022-10-06T04:25:23.652Z,3.15
2022-10-06T04:46:44.904Z,3.00
2022-10-06T04:56:50.602Z,3.00
2022-10-06T05:06:56.160Z,3.50
2022-10-06T05:17:02.003Z,3.35
2022-10-06T05:27:07.865Z,3.95
2022-10-06T05:37:10.908Z,2.97
2022-10-06T05:47:15.253Z,3.33
2022-10-06T05:57:19.857Z,2.78
2022-10-06T06:07:43.225Z,3.15
2022-10-06T06:17:54.678Z,2.60
2022-10-06T06:28:04.180Z,2.35
2022-10-06T06:38:12.592Z,2.20
2022-10-06T06:48:33.610Z,1.80
2022-10-06T06:58:39.652Z,1.88
2022-10-06T07:08:49.081Z,1.73
2022-10-06T07:19:14.545Z,2.92
2022-10-06T07:29:20.829Z,1.77
2022-10-06T07:39:25.546Z,2.08
2022-10-06T07:49:30.894Z,1.27
2022-10-06T07:59:47.708Z,1.75
2022-10-06T08:09:58.461Z,1.67
2022-10-06T08:20:02.307Z,1.60
2022-10-06T08:40:40.808Z,2.55
2022-10-06T08:51:19.527Z,1.63
2022-10-06T09:33:42.768Z,1.30
2022-10-06T09:44:02.152Z,1.30
2022-10-06T09:54:21.118Z,1.02
2022-10-06T10:04:29.247Z,1.40
2022-10-06T10:14:46.661Z,1.60
2022-10-06T10:25:04.128Z,2.28
2022-10-06T10:35:22.961Z,1.05
2022-10-06T10:45:34.744Z,2.00
2022-10-06T10:55:45.455Z,1.00
2022-10-06T11:06:05.754Z,1.00
2022-10-06T11:16:23.537Z,0.85
2022-10-06T11:27:03.427Z,1.80
2022-10-06T11:37:23.781Z,1.15
2022-10-06T11:58:41.951Z,1.10
2022-10-06T12:08:48.118Z,1.20
2022-10-06T12:19:27.804Z,1.25
2022-10-06T12:29:47.265Z,1.13
2022-10-06T12:39:58.930Z,1.10
2022-10-06T12:50:09.007Z,1.25
2022-10-06T13:00:37.374Z,1.75
2022-10-06T13:10:45.328Z,1.45
2022-10-06T13:20:52.214Z,1.15
2022-10-06T13:31:04.239Z,0.93
2022-10-06T13:52:00.966Z,1.63
2022-10-06T14:02:39.061Z,1.00
2022-10-06T14:13:05.548Z,1.23
2022-10-06T14:23:40.321Z,1.98
2022-10-06T14:33:53.170Z,1.92
2022-10-06T14:55:30.484Z,3.72
2022-10-06T15:06:02.835Z,3.10
2022-10-06T15:16:12.702Z,4.35
2022-10-06T15:26:42.902Z,4.70
2022-10-06T15:36:55.750Z,4.45
2022-10-06T15:47:31.083Z,4.97
2022-10-06T15:57:45.087Z,6.25
2022-10-06T16:07:49.577Z,6.97
2022-10-06T16:17:57.509Z,6.43
2022-10-06T16:28:18.271Z,6.90
2022-10-06T16:38:25.311Z,8.05
2022-10-06T16:48:37.000Z,7.10
2022-10-06T16:59:05.360Z,5.28
2022-10-06T17:09:17.000Z,8.48
2022-10-06T17:19:23.852Z,6.50
2022-10-06T17:29:36.914Z,5.40
2022-10-06T17:39:46.975Z,4.18
2022-10-06T17:49:56.036Z,4.10
2022-10-06T18:00:11.821Z,5.35
2022-10-06T18:11:08.769Z,3.10
2022-10-06T18:21:49.217Z,2.80
2022-10-06T18:44:08.903Z,3.00
2022-10-06T19:06:10.191Z,4.70
2022-10-06T19:27:27.166Z,4.38
2022-10-06T19:48:49.838Z,3.53
2022-10-06T20:21:05.945Z,3.72
2022-10-06T20:32:25.132Z,3.67
2022-10-06T20:42:41.954Z,3.42
2022-10-06T20:53:00.992Z,2.45
2022-10-06T21:03:18.217Z,3.00
2022-10-06T21:24:23.657Z,4.53
2022-10-06T21:46:10.791Z,2.78
2022-10-06T21:56:49.475Z,2.88
2022-10-06T22:17:40.257Z,2.00
2022-10-06T22:27:53.719Z,3.30
2022-10-06T22:38:23.952Z,2.35
2022-10-06T23:09:58.048Z,2.67
2022-10-06T23:20:17.697Z,3.58
2022-10-06T23:30:34.216Z,2.97
2022-10-06T23:40:47.345Z,3.40
2022-10-06T23:51:03.092Z,2.85
