createdAt,value
2018-04-29T00:00:03.198Z,0
2018-04-29T00:01:11.851Z,0
2018-04-29T00:02:20.480Z,0
2018-04-29T00:03:29.129Z,0
2018-04-29T00:04:37.784Z,0
2018-04-29T00:05:46.680Z,0
2018-04-29T00:06:55.584Z,0
2018-04-29T00:08:04.239Z,0
2018-04-29T00:09:12.873Z,0
2018-04-29T00:10:21.510Z,0
2018-04-29T00:11:30.168Z,0
2018-04-29T00:12:38.811Z,0
2018-04-29T00:13:47.710Z,0
2018-04-29T00:14:56.369Z,0
2018-04-29T00:16:05.017Z,0
2018-04-29T00:17:13.650Z,0
2018-04-29T00:18:22.297Z,0
2018-04-29T00:19:30.950Z,0
2018-04-29T00:20:39.596Z,0
2018-04-29T00:21:48.507Z,0
2018-04-29T00:22:57.140Z,0
2018-04-29T00:24:05.797Z,0
2018-04-29T00:25:14.440Z,0
2018-04-29T00:26:23.071Z,0
2018-04-29T00:27:31.994Z,0
2018-04-29T00:28:40.646Z,0
2018-04-29T00:29:49.281Z,0
2018-04-29T00:30:57.925Z,0
2018-04-29T00:32:06.582Z,0
2018-04-29T00:33:15.479Z,0
2018-04-29T00:34:24.117Z,0
2018-04-29T00:35:32.836Z,0
2018-04-29T00:36:41.413Z,0
2018-04-29T00:37:50.072Z,0
2018-04-29T00:38:58.696Z,0
2018-04-29T00:40:07.342Z,0
2018-04-29T00:41:15.998Z,0
2018-04-29T00:42:24.893Z,0
2018-04-29T00:43:33.532Z,0
2018-04-29T00:44:42.189Z,0
2018-04-29T00:45:50.823Z,0
2018-04-29T00:46:59.461Z,0
2018-04-29T00:48:08.118Z,0
2018-04-29T00:49:16.761Z,0
2018-04-29T00:50:25.410Z,0
2018-04-29T00:51:34.308Z,0
2018-04-29T00:52:42.949Z,0
2018-04-29T00:53:51.606Z,0
2018-04-29T00:55:00.241Z,0
2018-04-29T00:56:08.881Z,0
2018-04-29T00:57:17.811Z,0
2018-04-29T00:58:26.728Z,0
2018-04-29T00:59:35.360Z,0
2018-04-29T01:00:44.015Z,0
2018-04-29T01:01:52.657Z,0
2018-04-29T01:03:01.555Z,0
2018-04-29T01:04:10.210Z,0
2018-04-29T01:05:18.840Z,0
2018-04-29T01:06:27.497Z,0
2018-04-29T01:07:36.142Z,0
2018-04-29T01:08:44.772Z,0
2018-04-29T01:09:53.430Z,0
2018-04-29T01:11:02.074Z,0
2018-04-29T01:12:10.971Z,0
2018-04-29T01:13:19.620Z,0
2018-04-29T01:14:28.271Z,0
2018-04-29T01:15:36.900Z,0
2018-04-29T01:16:45.549Z,0
2018-04-29T01:17:54.205Z,0
2018-04-29T01:19:02.844Z,0
2018-04-29T01:20:11.493Z,0
2018-04-29T01:21:20.125Z,0
2018-04-29T01:22:28.777Z,0
2018-04-29T01:23:37.435Z,0
2018-04-29T01:24:46.590Z,0
2018-04-29T01:25:55.498Z,0
2018-04-29T01:27:04.155Z,0
2018-04-29T01:28:13.054Z,0
2018-04-29T01:29:21.698Z,0
2018-04-29T01:30:30.618Z,0
2018-04-29T01:31:39.255Z,0
2018-04-29T01:32:47.890Z,0
2018-04-29T01:33:56.537Z,0
2018-04-29T01:35:05.183Z,0
2018-04-29T01:36:14.108Z,0
2018-04-29T01:37:22.738Z,0
2018-04-29T01:38:31.640Z,0
2018-04-29T01:39:40.292Z,0
2018-04-29T01:40:48.928Z,0
2018-04-29T01:41:57.570Z,0
2018-04-29T01:43:06.224Z,0
2018-04-29T01:44:14.867Z,0
2018-04-29T01:45:23.760Z,0
2018-04-29T01:46:32.417Z,0
2018-04-29T01:47:41.322Z,0
2018-04-29T01:48:49.969Z,0
2018-04-29T01:49:58.604Z,0
2018-04-29T01:51:07.244Z,0
2018-04-29T01:52:15.898Z,0
2018-04-29T01:53:24.546Z,0
2018-04-29T01:54:33.443Z,0
2018-04-29T01:55:42.098Z,0
2018-04-29T01:56:50.740Z,0
2018-04-29T01:57:59.372Z,0
2018-04-29T01:59:08.025Z,0
2018-04-29T02:00:16.675Z,0
2018-04-29T02:01:25.305Z,0
2018-04-29T02:02:34.209Z,0
2018-04-29T02:03:42.862Z,0
2018-04-29T02:04:51.497Z,0
2018-04-29T02:06:00.137Z,0
2018-04-29T02:07:08.794Z,0
2018-04-29T02:08:17.431Z,0
2018-04-29T02:09:26.337Z,0
2018-04-29T02:10:35.256Z,0
2018-04-29T02:11:43.899Z,0
2018-04-29T02:12:52.531Z,0
2018-04-29T02:14:01.454Z,0
2018-04-29T02:15:10.097Z,0
2018-04-29T02:16:18.989Z,0
2018-04-29T02:17:27.984Z,0
2018-04-29T02:18:36.625Z,0
2018-04-29T02:19:45.280Z,0
2018-04-29T02:20:53.920Z,0
2018-04-29T02:22:02.553Z,0
2018-04-29T02:23:11.205Z,0
2018-04-29T02:24:19.855Z,0
2018-04-29T02:25:28.487Z,0
2018-04-29T02:26:37.134Z,0
2018-04-29T02:27:46.057Z,0
2018-04-29T02:28:54.692Z,0
2018-04-29T02:30:03.341Z,0
2018-04-29T02:31:11.998Z,0
2018-04-29T02:32:20.634Z,0
2018-04-29T02:33:29.284Z,0
2018-04-29T02:34:37.915Z,0
2018-04-29T02:35:46.835Z,0
2018-04-29T02:36:55.486Z,0
2018-04-29T02:38:04.127Z,0
2018-04-29T02:39:13.053Z,0
2018-04-29T02:40:21.981Z,0
2018-04-29T02:41:30.615Z,0
2018-04-29T02:42:39.255Z,0
2018-04-29T02:43:48.181Z,0
2018-04-29T02:44:57.088Z,0
2018-04-29T02:46:05.728Z,0
2018-04-29T02:47:14.380Z,0
2018-04-29T02:48:23.031Z,0
2018-04-29T02:49:31.690Z,0
2018-04-29T02:50:40.586Z,0
2018-04-29T02:51:49.490Z,0
2018-04-29T02:52:58.141Z,0
2018-04-29T02:54:06.782Z,0
2018-04-29T02:55:15.420Z,0
2018-04-29T02:56:24.083Z,0
2018-04-29T02:57:32.985Z,0
2018-04-29T02:58:41.880Z,0
2018-04-29T02:59:50.535Z,0
2018-04-29T03:00:59.184Z,0
2018-04-29T03:02:07.834Z,0
2018-04-29T03:03:16.738Z,0
2018-04-29T03:04:25.379Z,0
2018-04-29T03:05:34.031Z,0
2018-04-29T03:06:42.740Z,0
2018-04-29T03:07:51.309Z,0
2018-04-29T03:08:59.968Z,0
2018-04-29T03:10:08.614Z,0
2018-04-29T03:11:17.511Z,0
2018-04-29T03:12:26.170Z,0
2018-04-29T03:13:34.812Z,0
2018-04-29T03:14:43.445Z,0
2018-04-29T03:15:52.091Z,0
2018-04-29T03:17:00.994Z,0
2018-04-29T03:18:09.646Z,0
2018-04-29T03:19:18.290Z,0
2018-04-29T03:20:26.916Z,0
2018-04-29T03:21:35.568Z,0
2018-04-29T03:22:44.289Z,0
2018-04-29T03:23:52.847Z,0
2018-04-29T03:25:01.490Z,0
2018-04-29T03:26:10.142Z,0
2018-04-29T03:27:18.782Z,0
2018-04-29T03:28:27.420Z,0
2018-04-29T03:29:36.073Z,0
2018-04-29T03:30:44.706Z,0
2018-04-29T03:31:53.636Z,4
2018-04-29T03:33:02.265Z,4
2018-04-29T03:34:11.177Z,0
2018-04-29T03:35:19.828Z,4
2018-04-29T03:36:28.462Z,4
2018-04-29T03:37:37.099Z,4
2018-04-29T03:38:46.027Z,4
2018-04-29T03:39:54.659Z,4
2018-04-29T03:41:03.562Z,8
2018-04-29T03:42:12.211Z,8
2018-04-29T03:43:20.853Z,12
2018-04-29T03:44:29.485Z,12
2018-04-29T03:45:38.132Z,12
2018-04-29T03:46:46.768Z,16
2018-04-29T03:47:55.688Z,20
2018-04-29T03:49:04.328Z,20
2018-04-29T03:50:12.961Z,24
2018-04-29T03:51:21.620Z,28
2018-04-29T03:52:30.256Z,36
2018-04-29T03:53:38.892Z,36
2018-04-29T03:54:47.544Z,40
2018-04-29T03:55:56.517Z,48
2018-04-29T03:57:05.090Z,56
2018-04-29T03:58:13.737Z,60
2018-04-29T03:59:22.383Z,68
2018-04-29T04:00:31.015Z,76
2018-04-29T04:01:39.663Z,84
2018-04-29T04:02:58.405Z,92
2018-04-29T04:04:07.031Z,108
2018-04-29T04:05:15.669Z,116
2018-04-29T04:06:24.324Z,132
2018-04-29T04:07:32.959Z,144
2018-04-29T04:08:41.597Z,156
2018-04-29T04:09:50.274Z,172
2018-04-29T04:10:58.885Z,188
2018-04-29T04:12:08.063Z,204
2018-04-29T04:13:16.980Z,220
2018-04-29T04:14:25.642Z,244
2018-04-29T04:15:34.269Z,268
2018-04-29T04:16:42.908Z,288
2018-04-29T04:17:51.540Z,312
2018-04-29T04:19:00.196Z,332
2018-04-29T04:20:09.105Z,356
2018-04-29T04:21:17.733Z,380
2018-04-29T04:22:26.386Z,408
2018-04-29T04:23:35.033Z,440
2018-04-29T04:24:43.671Z,476
2018-04-29T04:25:52.323Z,516
2018-04-29T04:27:00.973Z,556
2018-04-29T04:28:09.599Z,584
2018-04-29T04:29:18.243Z,608
2018-04-29T04:30:26.876Z,628
2018-04-29T04:31:35.531Z,640
2018-04-29T04:32:44.168Z,660
2018-04-29T04:33:52.810Z,696
2018-04-29T04:35:01.457Z,736
2018-04-29T04:36:10.107Z,784
2018-04-29T04:37:18.997Z,844
2018-04-29T04:38:27.648Z,900
2018-04-29T04:39:36.305Z,944
2018-04-29T04:40:45.198Z,980
2018-04-29T04:41:53.836Z,1004
2018-04-29T04:43:02.494Z,1016
2018-04-29T04:44:11.131Z,1048
2018-04-29T04:45:19.780Z,1060
2018-04-29T04:46:28.677Z,1076
2018-04-29T04:47:37.582Z,1076
2018-04-29T04:48:46.507Z,1060
2018-04-29T04:49:55.137Z,1040
2018-04-29T04:51:03.777Z,1000
2018-04-29T04:52:12.696Z,936
2018-04-29T04:53:21.332Z,900
2018-04-29T04:54:30.229Z,840
2018-04-29T04:55:38.883Z,776
2018-04-29T04:56:47.781Z,760
2018-04-29T04:57:56.449Z,772
2018-04-29T04:59:05.322Z,816
2018-04-29T05:00:14.235Z,848
2018-04-29T05:01:22.889Z,828
2018-04-29T05:02:31.527Z,848
2018-04-29T05:03:40.158Z,860
2018-04-29T05:04:48.810Z,796
2018-04-29T05:05:57.451Z,816
2018-04-29T05:07:06.081Z,816
2018-04-29T05:08:14.736Z,824
2018-04-29T05:09:23.377Z,852
2018-04-29T05:10:32.009Z,872
2018-04-29T05:11:40.653Z,912
2018-04-29T05:12:49.306Z,948
2018-04-29T05:13:57.944Z,956
2018-04-29T05:15:07.121Z,976
2018-04-29T05:16:15.746Z,1020
2018-04-29T05:17:24.397Z,1092
2018-04-29T05:18:33.038Z,1152
2018-04-29T05:19:41.667Z,1184
2018-04-29T05:20:50.319Z,1228
2018-04-29T05:21:58.966Z,1268
2018-04-29T05:23:07.598Z,1280
2018-04-29T05:24:16.238Z,1324
2018-04-29T05:25:24.896Z,1364
2018-04-29T05:26:33.787Z,1484
2018-04-29T05:27:42.427Z,1648
2018-04-29T05:28:51.067Z,1788
2018-04-29T05:29:59.976Z,1952
2018-04-29T05:31:08.621Z,2112
2018-04-29T05:32:17.254Z,2416
2018-04-29T05:33:25.897Z,2768
2018-04-29T05:34:34.550Z,2976
2018-04-29T05:35:43.180Z,3144
2018-04-29T05:36:51.822Z,3272
2018-04-29T05:38:00.474Z,3324
2018-04-29T05:39:09.107Z,3352
2018-04-29T05:40:17.743Z,3328
2018-04-29T05:41:26.396Z,3212
2018-04-29T05:42:35.301Z,3080
2018-04-29T05:43:43.948Z,2936
2018-04-29T05:44:52.583Z,2768
2018-04-29T05:46:01.220Z,2620
2018-04-29T05:47:09.883Z,2500
2018-04-29T05:48:18.508Z,2396
2018-04-29T05:49:27.149Z,2320
2018-04-29T05:50:35.800Z,2220
2018-04-29T05:51:44.446Z,2172
2018-04-29T05:52:53.076Z,2104
2018-04-29T05:54:01.731Z,2180
2018-04-29T05:55:10.383Z,2324
2018-04-29T05:56:19.014Z,2532
2018-04-29T05:57:27.666Z,2416
2018-04-29T05:58:36.316Z,2668
2018-04-29T05:59:44.944Z,2840
2018-04-29T06:00:53.591Z,2976
2018-04-29T06:02:02.244Z,3352
2018-04-29T06:03:11.144Z,3472
2018-04-29T06:04:19.783Z,3404
2018-04-29T06:05:28.440Z,3124
2018-04-29T06:06:37.110Z,3084
2018-04-29T06:07:45.982Z,3396
2018-04-29T06:08:54.637Z,3404
2018-04-29T06:10:03.281Z,3572
2018-04-29T06:11:12.451Z,3548
2018-04-29T06:12:21.100Z,3520
2018-04-29T06:13:29.740Z,3452
2018-04-29T06:14:38.667Z,3512
2018-04-29T06:15:47.310Z,3520
2018-04-29T06:16:55.943Z,3520
2018-04-29T06:18:04.598Z,3088
2018-04-29T06:19:13.503Z,2712
2018-04-29T06:20:22.487Z,2996
2018-04-29T06:21:31.337Z,2616
2018-04-29T06:22:39.985Z,2336
2018-04-29T06:23:48.623Z,2164
2018-04-29T06:24:57.268Z,2244
2018-04-29T06:26:05.943Z,2592
2018-04-29T06:27:14.826Z,3032
2018-04-29T06:28:23.464Z,3052
2018-04-29T06:29:32.097Z,3284
2018-04-29T06:30:40.761Z,3240
2018-04-29T06:31:49.704Z,3248
2018-04-29T06:32:58.298Z,3808
2018-04-29T06:34:06.947Z,3968
2018-04-29T06:35:15.598Z,4068
2018-04-29T06:36:24.229Z,4112
2018-04-29T06:37:32.879Z,3828
2018-04-29T06:38:41.585Z,3684
2018-04-29T06:39:50.435Z,3724
2018-04-29T06:40:59.340Z,3896
2018-04-29T06:42:07.985Z,3764
2018-04-29T06:43:16.634Z,3960
2018-04-29T06:44:25.336Z,3724
2018-04-29T06:45:34.232Z,3692
2018-04-29T06:46:42.882Z,3600
2018-04-29T06:47:51.549Z,3276
2018-04-29T06:49:00.185Z,3208
2018-04-29T06:50:09.088Z,3100
2018-04-29T06:51:17.749Z,3328
2018-04-29T06:52:26.653Z,3376
2018-04-29T06:53:35.344Z,3836
2018-04-29T06:54:43.948Z,4376
2018-04-29T06:55:52.589Z,4772
2018-04-29T06:57:01.241Z,5724
2018-04-29T06:58:09.879Z,5968
2018-04-29T06:59:18.519Z,5808
2018-04-29T07:00:27.181Z,4808
2018-04-29T07:01:35.826Z,4224
2018-04-29T07:02:44.462Z,3896
2018-04-29T07:03:53.116Z,3812
2018-04-29T07:05:01.768Z,3864
2018-04-29T07:06:10.407Z,4200
2018-04-29T07:07:19.061Z,4572
2018-04-29T07:08:27.711Z,4980
2018-04-29T07:09:36.342Z,5104
2018-04-29T07:10:44.997Z,5044
2018-04-29T07:11:53.636Z,5568
2018-04-29T07:13:02.294Z,5648
2018-04-29T07:14:10.972Z,5316
2018-04-29T07:15:20.141Z,6356
2018-04-29T07:16:29.059Z,6444
2018-04-29T07:17:37.709Z,6340
2018-04-29T07:18:46.347Z,6272
2018-04-29T07:19:55.272Z,6140
2018-04-29T07:21:03.908Z,5944
2018-04-29T07:22:12.546Z,5788
2018-04-29T07:23:21.193Z,6112
2018-04-29T07:24:29.855Z,6592
2018-04-29T07:25:38.495Z,6784
2018-04-29T07:26:47.150Z,6732
2018-04-29T07:27:55.777Z,6552
2018-04-29T07:29:04.429Z,6164
2018-04-29T07:30:13.081Z,6428
2018-04-29T07:31:21.718Z,6452
2018-04-29T07:32:30.369Z,6160
2018-04-29T07:33:39.023Z,6020
2018-04-29T07:34:47.668Z,6220
2018-04-29T07:35:56.304Z,6136
2018-04-29T07:37:04.965Z,6052
2018-04-29T07:38:13.602Z,5728
2018-04-29T07:39:22.248Z,5332
2018-04-29T07:40:31.424Z,5012
2018-04-29T07:41:40.077Z,4784
2018-04-29T07:42:48.736Z,4728
2018-04-29T07:43:57.381Z,4748
2018-04-29T07:45:06.032Z,4700
2018-04-29T07:46:14.684Z,4748
2018-04-29T07:47:23.326Z,4604
2018-04-29T07:48:31.966Z,4444
2018-04-29T07:49:40.627Z,4308
2018-04-29T07:50:49.270Z,4360
2018-04-29T07:51:57.910Z,4272
2018-04-29T07:53:06.569Z,3848
2018-04-29T07:54:15.218Z,3248
2018-04-29T07:55:23.854Z,2876
2018-04-29T07:56:32.571Z,2780
2018-04-29T07:57:41.159Z,2848
2018-04-29T07:58:49.802Z,2972
2018-04-29T07:59:58.716Z,2980
2018-04-29T08:01:07.377Z,2920
2018-04-29T08:02:16.012Z,2852
2018-04-29T08:03:24.655Z,2776
2018-04-29T08:04:33.313Z,2788
2018-04-29T08:05:41.959Z,3012
2018-04-29T08:06:50.680Z,3264
2018-04-29T08:07:59.255Z,3424
2018-04-29T08:09:08.198Z,3516
2018-04-29T08:10:16.860Z,3444
2018-04-29T08:11:25.500Z,3196
2018-04-29T08:12:34.145Z,2932
2018-04-29T08:13:42.806Z,2904
2018-04-29T08:14:51.447Z,3060
2018-04-29T08:16:00.086Z,3512
2018-04-29T08:17:08.745Z,3980
2018-04-29T08:18:17.389Z,4036
2018-04-29T08:19:26.023Z,3772
2018-04-29T08:20:34.947Z,3480
2018-04-29T08:21:43.598Z,3176
2018-04-29T08:22:52.238Z,2852
2018-04-29T08:24:00.884Z,2448
2018-04-29T08:25:09.525Z,2112
2018-04-29T08:26:18.187Z,1948
2018-04-29T08:27:26.835Z,1892
2018-04-29T08:28:35.469Z,2040
2018-04-29T08:29:44.129Z,2288
2018-04-29T08:30:52.776Z,2388
2018-04-29T08:32:01.415Z,2300
2018-04-29T08:33:10.330Z,2320
2018-04-29T08:34:18.986Z,2468
2018-04-29T08:35:27.619Z,2608
2018-04-29T08:36:36.263Z,2696
2018-04-29T08:37:44.925Z,2764
2018-04-29T08:38:53.566Z,2932
2018-04-29T08:40:02.213Z,3376
2018-04-29T08:41:10.853Z,3944
2018-04-29T08:42:19.509Z,4452
2018-04-29T08:43:28.165Z,4564
2018-04-29T08:44:37.065Z,4228
2018-04-29T08:45:45.714Z,3684
2018-04-29T08:46:54.372Z,3128
2018-04-29T08:48:03.005Z,2672
2018-04-29T08:49:11.919Z,2508
2018-04-29T08:50:20.573Z,2324
2018-04-29T08:51:29.224Z,2164
2018-04-29T08:52:37.857Z,2060
2018-04-29T08:53:46.507Z,2204
2018-04-29T08:54:55.210Z,2500
2018-04-29T08:56:03.909Z,2660
2018-04-29T08:57:12.453Z,2892
2018-04-29T08:58:21.628Z,3500
2018-04-29T08:59:30.278Z,4380
2018-04-29T09:00:38.921Z,5336
2018-04-29T09:01:47.569Z,5900
2018-04-29T09:02:56.219Z,6032
2018-04-29T09:04:04.864Z,6228
2018-04-29T09:05:13.498Z,5784
2018-04-29T09:06:22.155Z,5288
2018-04-29T09:07:30.807Z,5548
2018-04-29T09:08:39.456Z,6316
2018-04-29T09:09:48.374Z,6848
2018-04-29T09:10:57.011Z,6740
2018-04-29T09:12:05.670Z,6500
2018-04-29T09:13:14.314Z,6456
2018-04-29T09:14:22.951Z,6004
2018-04-29T09:15:31.610Z,5508
2018-04-29T09:16:40.530Z,4796
2018-04-29T09:17:49.161Z,4000
2018-04-29T09:18:58.077Z,3368
2018-04-29T09:20:06.721Z,3024
2018-04-29T09:21:15.363Z,3044
2018-04-29T09:22:24.015Z,3368
2018-04-29T09:23:32.653Z,3944
2018-04-29T09:24:41.316Z,4528
2018-04-29T09:25:49.963Z,4988
2018-04-29T09:26:58.601Z,4920
2018-04-29T09:28:07.254Z,3924
2018-04-29T09:29:15.914Z,3392
2018-04-29T09:30:24.548Z,3440
2018-04-29T09:31:33.200Z,3656
2018-04-29T09:32:41.861Z,3516
2018-04-29T09:33:50.495Z,3300
2018-04-29T09:34:59.136Z,3580
2018-04-29T09:36:08.061Z,4068
2018-04-29T09:37:16.783Z,4336
2018-04-29T09:38:25.362Z,4784
2018-04-29T09:39:34.267Z,5516
2018-04-29T09:40:42.908Z,5972
2018-04-29T09:41:51.570Z,5684
2018-04-29T09:43:00.203Z,5596
2018-04-29T09:44:08.851Z,5052
2018-04-29T09:45:17.506Z,4624
2018-04-29T09:46:26.149Z,4152
2018-04-29T09:47:35.060Z,3308
2018-04-29T09:48:43.775Z,2912
2018-04-29T09:49:52.368Z,2848
2018-04-29T09:51:01.008Z,2476
2018-04-29T09:52:09.668Z,2108
2018-04-29T09:53:18.317Z,1932
2018-04-29T09:54:26.951Z,1812
2018-04-29T09:55:35.608Z,1504
2018-04-29T09:56:44.263Z,1112
2018-04-29T09:57:52.903Z,848
2018-04-29T09:59:01.552Z,892
2018-04-29T10:00:10.219Z,1228
2018-04-29T10:01:19.212Z,1548
2018-04-29T10:02:27.763Z,1932
2018-04-29T10:03:36.419Z,2292
2018-04-29T10:04:45.069Z,2508
2018-04-29T10:05:53.702Z,2556
2018-04-29T10:07:02.352Z,2544
2018-04-29T10:08:10.998Z,2604
2018-04-29T10:09:19.656Z,3052
2018-04-29T10:10:28.293Z,3888
2018-04-29T10:11:37.207Z,4768
2018-04-29T10:12:45.867Z,5128
2018-04-29T10:13:54.505Z,5232
2018-04-29T10:15:03.160Z,5348
2018-04-29T10:16:11.806Z,5400
2018-04-29T10:17:20.452Z,5584
2018-04-29T10:18:29.085Z,6000
2018-04-29T10:19:37.817Z,6848
2018-04-29T10:20:46.391Z,7764
2018-04-29T10:21:55.049Z,8196
2018-04-29T10:23:03.955Z,8304
2018-04-29T10:24:12.594Z,8168
2018-04-29T10:25:21.253Z,7828
2018-04-29T10:26:29.900Z,7384
2018-04-29T10:27:38.540Z,6988
2018-04-29T10:28:47.191Z,6480
2018-04-29T10:29:55.841Z,5944
2018-04-29T10:31:04.475Z,5576
2018-04-29T10:32:13.130Z,5060
2018-04-29T10:33:21.785Z,4880
2018-04-29T10:34:30.420Z,4872
2018-04-29T10:35:39.069Z,5428
2018-04-29T10:36:47.708Z,5956
2018-04-29T10:37:56.366Z,6436
2018-04-29T10:39:05.018Z,7096
2018-04-29T10:40:13.651Z,7428
2018-04-29T10:41:22.309Z,7704
2018-04-29T10:42:30.962Z,7744
2018-04-29T10:43:39.601Z,8776
2018-04-29T10:44:48.255Z,8324
2018-04-29T10:45:57.178Z,8372
2018-04-29T10:47:05.815Z,8688
2018-04-29T10:48:14.736Z,7832
2018-04-29T10:49:23.393Z,7372
2018-04-29T10:50:32.033Z,6820
2018-04-29T10:51:40.691Z,6400
2018-04-29T10:52:49.331Z,5716
2018-04-29T10:53:57.980Z,5872
2018-04-29T10:55:06.644Z,6532
2018-04-29T10:56:15.277Z,7052
2018-04-29T10:57:23.927Z,7588
2018-04-29T10:58:32.587Z,8256
2018-04-29T10:59:41.230Z,8280
2018-04-29T11:00:49.871Z,7796
2018-04-29T11:01:58.532Z,7456
2018-04-29T11:03:07.178Z,7580
2018-04-29T11:04:15.823Z,7676
2018-04-29T11:05:24.467Z,7648
2018-04-29T11:06:33.118Z,7412
2018-04-29T11:07:42.042Z,7300
2018-04-29T11:08:50.683Z,6640
2018-04-29T11:09:59.329Z,5768
2018-04-29T11:11:07.990Z,6240
2018-04-29T11:12:16.643Z,5140
2018-04-29T11:13:25.278Z,5164
2018-04-29T11:14:33.942Z,4752
2018-04-29T11:15:42.589Z,4100
2018-04-29T11:16:51.229Z,4476
2018-04-29T11:17:59.884Z,4452
2018-04-29T11:19:08.546Z,4840
2018-04-29T11:20:17.456Z,5168
2018-04-29T11:21:26.107Z,5384
2018-04-29T11:22:34.750Z,4036
2018-04-29T11:23:43.413Z,4264
2018-04-29T11:24:52.332Z,4636
2018-04-29T11:26:00.971Z,4848
2018-04-29T11:27:09.629Z,5580
2018-04-29T11:28:18.291Z,6132
2018-04-29T11:29:27.198Z,6704
2018-04-29T11:30:36.135Z,7340
2018-04-29T11:31:45.337Z,7496
2018-04-29T11:32:53.974Z,7500
2018-04-29T11:34:02.991Z,7324
2018-04-29T11:35:11.637Z,6620
2018-04-29T11:36:20.294Z,6536
2018-04-29T11:37:28.948Z,7432
2018-04-29T11:38:37.593Z,6936
2018-04-29T11:39:46.239Z,5768
2018-04-29T11:40:54.907Z,5348
2018-04-29T11:42:03.549Z,5248
2018-04-29T11:43:12.199Z,5492
2018-04-29T11:44:21.143Z,5872
2018-04-29T11:45:29.778Z,6272
2018-04-29T11:46:38.425Z,6644
2018-04-29T11:47:47.093Z,7504
2018-04-29T11:48:55.739Z,7536
2018-04-29T11:50:04.379Z,7272
2018-04-29T11:51:13.312Z,7428
2018-04-29T11:52:22.233Z,7280
2018-04-29T11:53:30.869Z,7036
2018-04-29T11:54:39.528Z,6456
2018-04-29T11:55:48.179Z,6148
2018-04-29T11:56:56.820Z,6160
2018-04-29T11:58:05.470Z,6500
2018-04-29T11:59:14.140Z,6828
2018-04-29T12:00:22.775Z,7012
2018-04-29T12:01:31.425Z,6900
2018-04-29T12:02:40.515Z,7024
2018-04-29T12:03:49.043Z,7028
2018-04-29T12:04:57.700Z,7252
2018-04-29T12:06:06.342Z,7208
2018-04-29T12:07:14.994Z,7176
2018-04-29T12:08:23.919Z,7668
2018-04-29T12:09:32.560Z,7488
2018-04-29T12:10:41.209Z,7368
2018-04-29T12:11:49.871Z,6872
2018-04-29T12:12:58.513Z,6932
2018-04-29T12:14:07.162Z,6280
2018-04-29T12:15:15.819Z,6752
2018-04-29T12:16:24.491Z,6320
2018-04-29T12:17:33.109Z,5396
2018-04-29T12:18:41.765Z,5676
2018-04-29T12:19:50.416Z,6400
2018-04-29T12:20:59.075Z,5856
2018-04-29T12:22:07.723Z,5232
2018-04-29T12:23:16.368Z,4496
2018-04-29T12:24:25.033Z,4520
2018-04-29T12:25:33.686Z,4992
2018-04-29T12:26:42.325Z,5512
2018-04-29T12:27:50.986Z,4312
2018-04-29T12:28:59.649Z,3884
2018-04-29T12:30:08.289Z,3900
2018-04-29T12:31:16.960Z,3788
2018-04-29T12:32:25.615Z,3908
2018-04-29T12:33:34.350Z,4280
2018-04-29T12:34:42.914Z,4752
2018-04-29T12:35:51.558Z,5152
2018-04-29T12:37:00.219Z,5456
2018-04-29T12:38:08.882Z,5768
2018-04-29T12:39:17.517Z,6504
2018-04-29T12:40:26.175Z,7248
2018-04-29T12:41:34.830Z,8012
2018-04-29T12:42:43.473Z,8372
2018-04-29T12:43:52.126Z,7684
2018-04-29T12:45:00.784Z,6836
2018-04-29T12:46:09.425Z,6368
2018-04-29T12:47:18.073Z,6100
2018-04-29T12:48:27.007Z,6048
2018-04-29T12:49:35.645Z,6972
2018-04-29T12:50:44.293Z,6640
2018-04-29T12:51:52.953Z,6812
2018-04-29T12:53:01.606Z,6564
2018-04-29T12:54:10.244Z,6012
2018-04-29T12:55:18.907Z,5716
2018-04-29T12:56:27.564Z,5400
2018-04-29T12:57:36.202Z,5304
2018-04-29T12:58:44.863Z,5268
2018-04-29T12:59:53.523Z,5408
2018-04-29T13:01:02.429Z,5568
2018-04-29T13:02:11.087Z,5684
2018-04-29T13:03:19.734Z,5748
2018-04-29T13:04:28.395Z,5944
2018-04-29T13:05:37.414Z,6492
2018-04-29T13:06:46.251Z,7908
2018-04-29T13:07:54.911Z,8024
2018-04-29T13:09:03.567Z,6968
2018-04-29T13:10:12.212Z,5820
2018-04-29T13:11:20.867Z,5060
2018-04-29T13:12:29.530Z,4192
2018-04-29T13:13:38.169Z,4352
2018-04-29T13:14:46.819Z,4132
2018-04-29T13:15:55.480Z,3896
2018-04-29T13:17:04.121Z,2680
2018-04-29T13:18:12.783Z,2644
2018-04-29T13:19:21.420Z,3080
2018-04-29T13:20:30.076Z,3664
2018-04-29T13:21:39.006Z,4460
2018-04-29T13:22:47.652Z,4984
2018-04-29T13:23:56.294Z,5592
2018-04-29T13:25:04.960Z,5472
2018-04-29T13:26:13.602Z,5968
2018-04-29T13:27:22.248Z,4680
2018-04-29T13:28:30.912Z,4632
2018-04-29T13:29:39.626Z,3840
2018-04-29T13:30:48.204Z,4168
2018-04-29T13:31:56.860Z,5624
2018-04-29T13:33:05.508Z,4304
2018-04-29T13:34:14.170Z,4696
2018-04-29T13:35:22.816Z,3880
2018-04-29T13:36:31.724Z,4632
2018-04-29T13:37:40.650Z,3172
2018-04-29T13:38:49.297Z,3024
2018-04-29T13:39:57.950Z,3444
2018-04-29T13:41:07.138Z,3484
2018-04-29T13:42:16.552Z,3852
2018-04-29T13:43:25.457Z,4368
2018-04-29T13:44:34.117Z,5208
2018-04-29T13:45:42.772Z,4580
2018-04-29T13:46:51.418Z,4328
2018-04-29T13:48:00.071Z,4068
2018-04-29T13:49:08.734Z,4200
2018-04-29T13:50:17.377Z,4172
2018-04-29T13:51:26.024Z,5132
2018-04-29T13:52:34.695Z,4520
2018-04-29T13:53:43.874Z,3980
2018-04-29T13:54:52.785Z,4132
2018-04-29T13:56:01.449Z,4636
2018-04-29T13:57:10.095Z,5588
2018-04-29T13:58:19.002Z,4228
2018-04-29T13:59:27.664Z,4940
2018-04-29T14:00:36.321Z,4800
2018-04-29T14:01:45.311Z,4628
2018-04-29T14:02:54.155Z,4384
2018-04-29T14:04:02.794Z,4216
2018-04-29T14:05:11.460Z,4024
2018-04-29T14:06:20.108Z,3864
2018-04-29T14:07:28.748Z,3760
2018-04-29T14:08:37.412Z,3952
2018-04-29T14:09:46.339Z,4044
2018-04-29T14:10:55.241Z,4076
2018-04-29T14:12:03.899Z,3888
2018-04-29T14:13:12.555Z,3740
2018-04-29T14:14:21.194Z,3892
2018-04-29T14:15:30.119Z,3828
2018-04-29T14:16:38.763Z,4068
2018-04-29T14:17:47.428Z,4060
2018-04-29T14:18:56.079Z,3956
2018-04-29T14:20:05.113Z,2784
2018-04-29T14:21:13.772Z,2860
2018-04-29T14:22:22.814Z,2976
2018-04-29T14:23:31.451Z,3404
2018-04-29T14:24:40.107Z,4280
2018-04-29T14:25:48.767Z,4816
2018-04-29T14:26:57.407Z,5348
2018-04-29T14:28:06.055Z,5316
2018-04-29T14:29:14.718Z,5192
2018-04-29T14:30:23.364Z,4872
2018-04-29T14:31:32.827Z,5364
2018-04-29T14:32:41.742Z,4468
2018-04-29T14:33:50.396Z,4216
2018-04-29T14:34:59.059Z,3616
2018-04-29T14:36:07.701Z,3140
2018-04-29T14:37:16.352Z,3224
2018-04-29T14:38:25.014Z,3956
2018-04-29T14:39:33.661Z,3832
2018-04-29T14:40:42.307Z,4124
2018-04-29T14:41:50.975Z,3912
2018-04-29T14:42:59.667Z,4004
2018-04-29T14:44:08.263Z,4856
2018-04-29T14:45:17.200Z,3820
2018-04-29T14:46:25.844Z,3596
2018-04-29T14:47:34.508Z,4168
2018-04-29T14:48:43.152Z,5504
2018-04-29T14:49:52.069Z,5156
2018-04-29T14:51:00.730Z,5196
2018-04-29T14:52:09.641Z,5136
2018-04-29T14:53:18.280Z,5872
2018-04-29T14:54:26.940Z,5708
2018-04-29T14:55:35.595Z,5600
2018-04-29T14:56:44.233Z,5752
2018-04-29T14:57:52.895Z,5772
2018-04-29T14:59:01.557Z,4820
2018-04-29T15:00:10.206Z,4680
2018-04-29T15:01:18.941Z,4964
2018-04-29T15:02:27.493Z,4252
2018-04-29T15:03:36.158Z,4320
2018-04-29T15:04:44.816Z,4136
2018-04-29T15:05:53.453Z,4084
2018-04-29T15:07:02.110Z,4072
2018-04-29T15:08:10.771Z,3652
2018-04-29T15:09:19.678Z,3652
2018-04-29T15:10:28.674Z,3764
2018-04-29T15:11:37.309Z,3796
2018-04-29T15:12:45.950Z,3620
2018-04-29T15:13:54.597Z,3660
2018-04-29T15:15:03.252Z,3592
2018-04-29T15:16:11.985Z,3552
2018-04-29T15:17:20.574Z,3644
2018-04-29T15:18:29.212Z,4036
2018-04-29T15:19:37.868Z,4268
2018-04-29T15:20:46.532Z,4548
2018-04-29T15:21:55.171Z,4552
2018-04-29T15:23:03.817Z,4924
2018-04-29T15:24:12.485Z,4600
2018-04-29T15:25:21.402Z,4388
2018-04-29T15:26:30.053Z,4096
2018-04-29T15:27:38.986Z,3668
2018-04-29T15:28:47.630Z,3532
2018-04-29T15:29:56.291Z,3540
2018-04-29T15:31:04.932Z,3356
2018-04-29T15:32:13.587Z,3220
2018-04-29T15:33:22.247Z,3200
2018-04-29T15:34:30.894Z,3024
2018-04-29T15:35:39.798Z,2796
2018-04-29T15:36:48.463Z,2448
2018-04-29T15:37:57.110Z,2216
2018-04-29T15:39:06.240Z,2328
2018-04-29T15:40:15.164Z,2460