createdAt,value
2023-03-31T00:01:08.293Z,10.00
2023-03-31T00:03:38.769Z,10.00
2023-03-31T00:06:06.330Z,9.90
2023-03-31T00:08:35.781Z,9.90
2023-03-31T00:11:05.595Z,9.80
2023-03-31T00:13:33.144Z,9.80
2023-03-31T00:16:08.082Z,9.80
2023-03-31T00:18:35.818Z,9.80
2023-03-31T00:21:24.862Z,9.80
2023-03-31T00:24:07.728Z,9.80
2023-03-31T00:26:36.410Z,9.80
2023-03-31T00:29:06.965Z,9.70
2023-03-31T00:31:34.425Z,9.60
2023-03-31T00:34:01.860Z,9.50
2023-03-31T00:36:28.923Z,9.60
2023-03-31T00:39:02.761Z,9.60
2023-03-31T00:41:30.553Z,9.60
2023-03-31T00:44:19.122Z,9.60
2023-03-31T00:47:08.008Z,9.50
2023-03-31T00:49:41.480Z,9.40
2023-03-31T00:52:18.857Z,9.40
2023-03-31T00:54:49.820Z,9.40
2023-03-31T00:57:17.396Z,9.40
2023-03-31T00:59:50.200Z,9.40
2023-03-31T01:02:20.589Z,9.40
2023-03-31T01:04:54.844Z,9.40
2023-03-31T01:07:30.923Z,9.40
2023-03-31T01:10:03.734Z,9.30
2023-03-31T01:12:34.396Z,9.20
2023-03-31T01:15:04.450Z,9.20
2023-03-31T01:17:32.120Z,9.10
2023-03-31T01:20:45.406Z,9.10
2023-03-31T01:23:55.721Z,9.10
2023-03-31T01:27:06.844Z,9.10
2023-03-31T01:30:12.158Z,9.00
2023-03-31T01:33:29.031Z,9.00
2023-03-31T01:36:32.760Z,9.00
2023-03-31T01:39:52.716Z,8.90
2023-03-31T01:42:41.012Z,9.20
2023-03-31T01:45:27.337Z,9.70
2023-03-31T01:48:06.868Z,9.90
2023-03-31T01:50:56.552Z,10.00
2023-03-31T01:53:54.979Z,10.20
2023-03-31T01:56:32.703Z,10.40
2023-03-31T01:59:19.856Z,10.60
2023-03-31T02:02:03.933Z,10.80
2023-03-31T02:04:59.379Z,10.90
2023-03-31T02:07:36.505Z,10.90
2023-03-31T02:10:08.420Z,11.00
2023-03-31T02:12:39.010Z,11.10
2023-03-31T02:15:11.369Z,10.90
2023-03-31T02:17:42.166Z,10.70
2023-03-31T02:20:15.939Z,10.80
2023-03-31T02:22:49.517Z,10.90
2023-03-31T02:25:22.603Z,11.00
2023-03-31T02:28:05.599Z,11.10
2023-03-31T02:31:24.800Z,11.20
2023-03-31T02:33:51.918Z,11.50
2023-03-31T02:36:19.645Z,11.50
2023-03-31T02:38:53.965Z,11.60
2023-03-31T02:41:21.265Z,11.80
2023-03-31T02:43:49.884Z,11.80
2023-03-31T02:46:16.918Z,11.80
2023-03-31T02:48:50.486Z,11.80
2023-03-31T02:52:06.497Z,11.80
2023-03-31T02:55:08.683Z,11.80
2023-03-31T02:57:53.053Z,11.70
2023-03-31T03:00:33.888Z,11.70
2023-03-31T03:03:22.750Z,11.60
2023-03-31T03:06:22.206Z,11.60
2023-03-31T03:09:35.028Z,11.50
2023-03-31T03:12:25.350Z,11.30
2023-03-31T03:15:06.907Z,11.30
2023-03-31T03:17:45.487Z,11.20
2023-03-31T03:20:14.336Z,11.10
2023-03-31T03:22:41.538Z,11.10
2023-03-31T03:25:12.133Z,11.10
2023-03-31T03:27:40.278Z,11.10
2023-03-31T03:30:11.112Z,11.10
2023-03-31T03:32:38.226Z,11.10
2023-03-31T03:35:06.732Z,11.10
2023-03-31T03:37:34.291Z,11.10
2023-03-31T03:40:01.365Z,11.10
2023-03-31T03:42:28.294Z,11.10
2023-03-31T03:44:55.414Z,11.00
2023-03-31T03:47:22.451Z,11.00
2023-03-31T03:49:49.474Z,11.00
2023-03-31T03:52:16.699Z,11.00
2023-03-31T03:54:43.607Z,11.00
2023-03-31T03:57:10.864Z,11.10
2023-03-31T03:59:37.850Z,11.10
2023-03-31T04:02:04.998Z,11.20
2023-03-31T04:04:32.014Z,11.20
2023-03-31T04:06:59.025Z,11.10
2023-03-31T04:09:26.246Z,11.00
2023-03-31T04:11:53.201Z,11.10
2023-03-31T04:14:20.217Z,11.00
2023-03-31T04:16:47.259Z,10.90
2023-03-31T04:19:17.734Z,10.90
2023-03-31T04:21:45.535Z,10.90
2023-03-31T04:24:16.008Z,11.00
2023-03-31T04:26:43.493Z,10.90
2023-03-31T04:29:20.498Z,10.90
2023-03-31T04:31:47.585Z,10.80
2023-03-31T04:34:16.193Z,10.70
2023-03-31T04:36:48.256Z,10.60
2023-03-31T04:39:17.939Z,10.60
2023-03-31T04:41:45.451Z,10.60
2023-03-31T04:44:12.685Z,10.50
2023-03-31T04:46:39.681Z,10.60
2023-03-31T04:49:06.703Z,10.50
2023-03-31T04:51:33.794Z,10.60
2023-03-31T04:54:00.862Z,10.60
2023-03-31T04:56:27.980Z,10.60
2023-03-31T04:58:54.977Z,10.60
2023-03-31T05:01:22.033Z,10.70
2023-03-31T05:03:49.278Z,10.70
2023-03-31T05:06:17.381Z,10.70
2023-03-31T05:08:44.518Z,10.70
2023-03-31T05:11:11.789Z,10.80
2023-03-31T05:13:38.919Z,10.70
2023-03-31T05:16:16.272Z,10.80
2023-03-31T05:18:43.591Z,10.90
2023-03-31T05:21:19.886Z,10.90
2023-03-31T05:23:49.090Z,10.90
2023-03-31T05:26:16.552Z,10.70
2023-03-31T05:28:44.035Z,10.60
2023-03-31T05:31:13.130Z,10.70
2023-03-31T05:33:42.017Z,10.70
2023-03-31T05:36:12.921Z,10.60
2023-03-31T05:38:40.755Z,10.50
2023-03-31T05:41:09.554Z,10.50
2023-03-31T05:43:39.008Z,10.30
2023-03-31T05:46:07.112Z,10.10
2023-03-31T05:48:34.888Z,9.90
2023-03-31T05:53:30.323Z,9.60
2023-03-31T05:56:03.360Z,9.50
2023-03-31T05:58:31.019Z,9.50
2023-03-31T06:01:09.297Z,9.40
2023-03-31T06:03:41.548Z,9.40
2023-03-31T06:06:10.223Z,9.40
2023-03-31T06:08:40.298Z,9.40
2023-03-31T06:11:10.242Z,9.30
2023-03-31T06:13:38.528Z,9.20
2023-03-31T06:16:06.635Z,9.20
2023-03-31T06:18:36.388Z,9.20
2023-03-31T06:21:04.506Z,9.20
2023-03-31T06:23:32.116Z,9.20
2023-03-31T06:26:08.408Z,9.30
2023-03-31T06:28:36.750Z,9.30
2023-03-31T06:31:12.570Z,9.30
2023-03-31T06:33:41.839Z,9.40
2023-03-31T06:36:10.649Z,9.40
2023-03-31T06:38:38.475Z,9.40
2023-03-31T06:41:12.278Z,9.40
2023-03-31T06:43:39.403Z,9.40
2023-03-31T06:46:07.189Z,9.30
2023-03-31T06:48:34.882Z,9.40
2023-03-31T06:51:04.710Z,9.50
2023-03-31T06:53:32.013Z,9.40
2023-03-31T06:55:59.223Z,9.40
2023-03-31T06:58:27.673Z,9.50
2023-03-31T07:00:56.180Z,9.50
2023-03-31T07:03:25.122Z,9.50
2023-03-31T07:05:53.818Z,9.50
2023-03-31T07:08:21.756Z,9.50
2023-03-31T07:10:50.671Z,9.40
2023-03-31T07:13:18.481Z,9.30
2023-03-31T07:15:48.827Z,9.30
2023-03-31T07:18:17.799Z,9.20
2023-03-31T07:20:49.364Z,9.10
2023-03-31T07:23:16.864Z,9.10
2023-03-31T07:25:44.015Z,9.10
2023-03-31T07:28:11.069Z,9.10
2023-03-31T07:30:38.079Z,9.10
2023-03-31T07:33:06.266Z,9.20
2023-03-31T07:35:33.432Z,9.20
2023-03-31T07:38:00.355Z,9.30
2023-03-31T07:40:29.691Z,9.50
2023-03-31T07:42:56.994Z,9.60
2023-03-31T07:45:26.254Z,9.70
2023-03-31T07:47:54.459Z,9.70
2023-03-31T07:50:22.504Z,9.80
2023-03-31T07:52:52.111Z,9.90
2023-03-31T07:55:20.206Z,10.00
2023-03-31T07:57:47.695Z,10.20
2023-03-31T08:00:16.577Z,10.50
2023-03-31T08:02:44.498Z,10.80
2023-03-31T08:05:13.650Z,11.00
2023-03-31T08:07:44.249Z,11.20
2023-03-31T08:10:16.240Z,11.30
2023-03-31T08:12:43.593Z,11.20
2023-03-31T08:15:10.991Z,11.20
2023-03-31T08:17:39.766Z,11.20
2023-03-31T08:20:08.469Z,11.10
2023-03-31T08:22:39.529Z,11.60
2023-03-31T08:25:08.575Z,12.10
2023-03-31T08:27:37.792Z,12.60
2023-03-31T08:30:10.479Z,13.30
2023-03-31T08:32:38.179Z,13.70
2023-03-31T08:35:06.102Z,14.10
2023-03-31T08:37:33.364Z,14.10
2023-03-31T08:40:00.645Z,14.40
2023-03-31T08:42:49.088Z,14.30
2023-03-31T08:45:31.790Z,14.70
2023-03-31T08:48:07.600Z,15.10
2023-03-31T08:50:42.824Z,15.40
2023-03-31T08:53:21.003Z,15.40
2023-03-31T08:55:53.331Z,15.80
2023-03-31T08:58:49.090Z,16.30
2023-03-31T09:01:57.326Z,16.50
2023-03-31T09:04:32.993Z,16.30
2023-03-31T09:07:20.348Z,16.70
2023-03-31T09:10:25.027Z,16.60
2023-03-31T09:13:11.932Z,16.80
2023-03-31T09:16:00.358Z,17.00
2023-03-31T09:18:37.149Z,17.50
2023-03-31T09:21:23.388Z,17.90
2023-03-31T09:24:21.644Z,18.00
2023-03-31T09:27:18.823Z,18.30
2023-03-31T09:29:52.542Z,18.40
2023-03-31T09:32:28.769Z,17.90
2023-03-31T09:35:25.892Z,17.60
2023-03-31T09:37:54.226Z,17.20
2023-03-31T09:40:25.407Z,17.10
2023-03-31T09:43:26.535Z,17.60
2023-03-31T09:46:08.445Z,17.40
2023-03-31T09:48:38.299Z,16.80
2023-03-31T09:51:08.489Z,16.10
2023-03-31T09:53:43.712Z,15.70
2023-03-31T09:56:14.141Z,15.70
2023-03-31T09:58:43.747Z,16.20
2023-03-31T10:01:13.416Z,16.30
2023-03-31T10:03:56.504Z,16.60
2023-03-31T10:06:25.017Z,16.30
2023-03-31T10:09:01.850Z,16.40
2023-03-31T10:11:29.446Z,16.40
2023-03-31T10:14:16.180Z,17.10
2023-03-31T10:16:53.995Z,17.60
2023-03-31T10:19:24.112Z,17.90
2023-03-31T10:22:15.527Z,18.70
2023-03-31T10:24:47.565Z,18.90
2023-03-31T10:27:29.613Z,18.70
2023-03-31T10:29:58.508Z,18.60
2023-03-31T10:32:34.272Z,18.70
2023-03-31T10:35:14.542Z,18.10
2023-03-31T10:37:41.663Z,17.80
2023-03-31T10:40:26.899Z,17.40
2023-03-31T10:43:18.516Z,17.00
2023-03-31T10:45:56.253Z,17.00
2023-03-31T10:48:31.572Z,16.80
2023-03-31T10:51:14.271Z,16.50
2023-03-31T10:53:44.283Z,16.50
2023-03-31T10:56:35.357Z,16.90
2023-03-31T10:59:32.803Z,16.80
2023-03-31T11:02:46.578Z,16.80
2023-03-31T11:06:06.129Z,16.50
2023-03-31T11:09:19.268Z,16.30
2023-03-31T11:12:16.627Z,16.40
2023-03-31T11:14:59.608Z,16.30
2023-03-31T11:17:38.189Z,16.00
2023-03-31T11:20:09.660Z,16.00
2023-03-31T11:23:17.499Z,16.00
2023-03-31T11:26:03.501Z,16.10
2023-03-31T11:29:21.623Z,16.00
2023-03-31T11:32:31.983Z,15.70
2023-03-31T11:35:23.839Z,15.10
2023-03-31T11:38:29.142Z,14.40
2023-03-31T11:41:06.830Z,13.60
2023-03-31T11:43:40.626Z,12.30
2023-03-31T11:46:28.322Z,11.30
2023-03-31T11:49:01.495Z,10.70
2023-03-31T11:51:47.501Z,10.50
2023-03-31T11:54:31.447Z,10.20
2023-03-31T11:57:02.933Z,10.20
2023-03-31T11:59:32.301Z,10.20
2023-03-31T12:02:47.477Z,10.30
2023-03-31T12:05:16.752Z,10.40
2023-03-31T12:08:40.577Z,10.50
2023-03-31T12:11:29.573Z,10.70
2023-03-31T12:14:23.096Z,10.70
2023-03-31T12:16:56.207Z,10.80
2023-03-31T12:19:40.991Z,10.90
2023-03-31T12:22:17.624Z,11.10
2023-03-31T12:24:44.766Z,11.30
2023-03-31T12:27:35.764Z,11.30
2023-03-31T12:30:17.694Z,11.40
2023-03-31T12:32:52.688Z,11.70
2023-03-31T12:35:39.182Z,12.00
2023-03-31T12:38:16.846Z,12.60
2023-03-31T12:40:51.668Z,13.50
2023-03-31T12:43:57.215Z,14.10
2023-03-31T12:46:55.553Z,14.30
2023-03-31T12:49:37.485Z,14.80
2023-03-31T12:52:43.250Z,14.60
2023-03-31T12:55:37.775Z,14.60
2023-03-31T12:58:26.712Z,15.40
2023-03-31T13:01:24.039Z,15.80
2023-03-31T13:04:12.768Z,15.90
2023-03-31T13:06:39.639Z,15.90
2023-03-31T13:09:32.860Z,15.70
2023-03-31T13:12:09.108Z,15.20
2023-03-31T13:14:43.525Z,15.20
2023-03-31T13:17:19.171Z,15.70
2023-03-31T13:19:47.422Z,16.20
2023-03-31T13:22:32.327Z,15.80
2023-03-31T13:25:44.550Z,15.50
2023-03-31T13:28:42.478Z,15.00
2023-03-31T13:31:14.908Z,14.60
2023-03-31T13:34:00.150Z,14.40
2023-03-31T13:36:33.031Z,14.20
2023-03-31T13:39:26.214Z,13.90
2023-03-31T13:42:26.700Z,13.80
2023-03-31T13:45:15.821Z,13.50
2023-03-31T13:48:53.331Z,13.40
2023-03-31T13:51:38.164Z,13.30
2023-03-31T13:54:32.761Z,13.20
2023-03-31T13:57:46.777Z,13.10
2023-03-31T14:00:51.169Z,13.20
2023-03-31T14:03:38.449Z,13.10
2023-03-31T14:06:28.078Z,13.00
2023-03-31T14:09:02.176Z,13.10
2023-03-31T14:11:31.677Z,13.00
2023-03-31T14:14:17.707Z,12.90
2023-03-31T14:17:02.603Z,12.70
2023-03-31T14:19:51.230Z,12.40
2023-03-31T14:22:47.875Z,12.30
2023-03-31T14:25:44.668Z,12.00
2023-03-31T14:28:32.859Z,11.90
2023-03-31T14:31:37.462Z,12.00
2023-03-31T14:34:41.787Z,12.10
2023-03-31T14:37:17.907Z,12.30
2023-03-31T14:39:52.781Z,12.50
2023-03-31T14:42:26.179Z,12.80
2023-03-31T14:45:06.950Z,13.00
2023-03-31T14:47:33.909Z,12.90
2023-03-31T14:50:02.207Z,13.00
2023-03-31T14:52:33.887Z,12.90
2023-03-31T14:55:01.390Z,13.00
2023-03-31T14:57:34.557Z,13.00
2023-03-31T15:00:10.135Z,13.00
2023-03-31T15:02:41.590Z,13.20
2023-03-31T15:05:19.992Z,13.40
2023-03-31T15:07:48.251Z,13.30
2023-03-31T15:10:21.750Z,13.20
2023-03-31T15:12:50.975Z,13.10
2023-03-31T15:15:20.765Z,13.10
2023-03-31T15:17:48.608Z,12.80
2023-03-31T15:20:31.125Z,12.70
2023-03-31T15:22:59.850Z,12.90
2023-03-31T15:25:35.325Z,12.90
2023-03-31T15:28:08.708Z,13.00
2023-03-31T15:30:37.575Z,12.90
2023-03-31T15:35:57.512Z,12.70
2023-03-31T15:38:28.324Z,12.70
2023-03-31T15:40:57.243Z,12.60
2023-03-31T15:43:42.031Z,12.60
2023-03-31T15:46:20.353Z,12.70
2023-03-31T15:48:55.984Z,12.60
2023-03-31T15:51:36.461Z,12.60
2023-03-31T15:54:03.721Z,12.50
2023-03-31T15:56:45.420Z,12.40
2023-03-31T16:02:40.250Z,12.40
2023-03-31T16:05:13.883Z,12.40
2023-03-31T16:07:51.608Z,12.50
2023-03-31T16:10:23.484Z,12.60
2023-03-31T16:12:52.610Z,12.70
2023-03-31T16:15:38.041Z,12.70
2023-03-31T16:18:43.125Z,12.70
2023-03-31T16:21:10.653Z,12.60
2023-03-31T16:23:41.144Z,12.50
2023-03-31T16:26:08.660Z,12.50
2023-03-31T16:28:37.730Z,12.50
2023-03-31T16:31:06.723Z,12.40
2023-03-31T16:33:55.760Z,12.40
2023-03-31T16:36:22.895Z,12.30
2023-03-31T16:38:53.965Z,12.30
2023-03-31T16:41:23.503Z,12.30
2023-03-31T16:43:54.272Z,12.30
2023-03-31T16:46:23.047Z,12.30
2023-03-31T16:48:50.790Z,12.30
2023-03-31T16:51:18.000Z,12.20
2023-03-31T16:53:46.745Z,12.20
2023-03-31T16:56:13.850Z,12.10
2023-03-31T16:58:41.851Z,12.10
2023-03-31T17:01:10.064Z,12.00
2023-03-31T17:03:38.443Z,11.90
2023-03-31T17:06:12.218Z,11.80
2023-03-31T17:08:39.823Z,11.80
2023-03-31T17:11:14.057Z,11.80
2023-03-31T17:13:43.266Z,11.70
2023-03-31T17:16:17.339Z,11.70
2023-03-31T17:18:49.239Z,11.70
2023-03-31T17:21:19.147Z,11.70
2023-03-31T17:23:47.373Z,11.60
2023-03-31T17:26:15.484Z,11.60
2023-03-31T17:28:43.335Z,11.60
2023-03-31T17:31:19.877Z,11.50
2023-03-31T17:33:47.618Z,11.50
2023-03-31T17:36:15.698Z,11.40
2023-03-31T17:38:43.172Z,11.40
2023-03-31T17:41:13.105Z,11.30
2023-03-31T17:43:44.540Z,11.20
2023-03-31T17:46:12.835Z,11.10
2023-03-31T17:48:40.614Z,11.00
2023-03-31T17:51:15.276Z,11.00
2023-03-31T17:53:47.736Z,10.90
2023-03-31T17:56:16.650Z,10.90
2023-03-31T17:58:44.206Z,10.90
2023-03-31T18:01:12.645Z,10.90
2023-03-31T18:03:39.820Z,10.90
2023-03-31T18:06:13.300Z,10.80
2023-03-31T18:08:42.136Z,10.60
2023-03-31T18:11:10.219Z,10.50
2023-03-31T18:13:37.790Z,10.40
2023-03-31T18:16:08.573Z,10.40
2023-03-31T18:18:37.686Z,10.20
2023-03-31T18:21:07.549Z,10.20
2023-03-31T18:23:34.918Z,10.20
2023-03-31T18:26:02.241Z,10.00
2023-03-31T18:28:29.293Z,10.10
2023-03-31T18:30:56.319Z,10.10
2023-03-31T18:33:24.178Z,10.20
2023-03-31T18:35:51.320Z,10.10
2023-03-31T18:38:19.668Z,10.10
2023-03-31T18:40:51.301Z,10.10
2023-03-31T18:43:22.156Z,10.10
2023-03-31T18:45:51.182Z,10.10
2023-03-31T18:48:19.148Z,10.10
2023-03-31T18:50:46.186Z,10.00
2023-03-31T18:53:15.285Z,10.00
2023-03-31T18:55:43.112Z,10.00
2023-03-31T18:58:10.812Z,10.00
2023-03-31T19:00:37.849Z,9.90
2023-03-31T19:03:05.061Z,9.80
2023-03-31T19:05:32.213Z,9.70
2023-03-31T19:07:59.185Z,9.50
2023-03-31T19:10:26.233Z,9.40
2023-03-31T19:12:53.322Z,9.40
2023-03-31T19:15:21.377Z,9.40
2023-03-31T19:17:48.587Z,9.50
2023-03-31T19:20:18.806Z,9.40
2023-03-31T19:22:49.377Z,9.40
2023-03-31T19:25:19.226Z,9.50
2023-03-31T19:27:47.013Z,9.60
2023-03-31T19:30:21.644Z,9.60
2023-03-31T19:32:49.421Z,9.60
2023-03-31T19:35:18.163Z,9.70
2023-03-31T19:37:46.377Z,9.70
2023-03-31T19:40:13.716Z,9.70
2023-03-31T19:42:42.123Z,9.80
2023-03-31T19:45:09.714Z,9.80
2023-03-31T19:47:36.862Z,9.90
2023-03-31T19:50:04.120Z,9.80
2023-03-31T19:52:31.339Z,9.80
2023-03-31T19:54:58.308Z,9.90
2023-03-31T19:57:25.652Z,9.80
2023-03-31T19:59:52.657Z,9.90
2023-03-31T20:02:19.683Z,10.00
2023-03-31T20:04:46.867Z,9.90
2023-03-31T20:07:13.818Z,10.00
2023-03-31T20:09:42.006Z,10.00
2023-03-31T20:12:08.908Z,10.00
2023-03-31T20:14:35.950Z,10.10
2023-03-31T20:17:04.718Z,10.10
2023-03-31T20:19:31.777Z,10.20
2023-03-31T20:21:58.780Z,10.20
2023-03-31T20:24:27.355Z,10.10
2023-03-31T20:26:54.338Z,10.30
2023-03-31T20:29:21.978Z,10.20
2023-03-31T20:31:50.408Z,10.20
2023-03-31T20:34:22.306Z,10.20
2023-03-31T20:36:51.623Z,10.20
2023-03-31T20:39:19.886Z,10.20
2023-03-31T20:41:47.387Z,10.20
2023-03-31T20:44:15.854Z,10.30
2023-03-31T20:46:44.206Z,10.30
2023-03-31T20:49:12.042Z,10.30
2023-03-31T20:51:39.511Z,10.30
2023-03-31T20:54:07.903Z,10.30
2023-03-31T20:56:41.369Z,10.30
2023-03-31T20:59:12.319Z,10.30
2023-03-31T21:01:39.872Z,10.30
2023-03-31T21:04:10.002Z,10.20
2023-03-31T21:06:40.967Z,10.20
2023-03-31T21:09:09.172Z,10.20
2023-03-31T21:11:36.507Z,10.30
2023-03-31T21:14:03.826Z,10.20
2023-03-31T21:16:30.914Z,10.10
2023-03-31T21:19:00.823Z,10.10
2023-03-31T21:21:28.045Z,10.10
2023-03-31T21:23:55.488Z,10.00
2023-03-31T21:26:24.832Z,10.10
2023-03-31T21:28:55.979Z,10.10
2023-03-31T21:31:25.180Z,10.00
2023-03-31T21:33:56.359Z,9.90
2023-03-31T21:36:24.655Z,9.90
2023-03-31T21:38:54.290Z,10.00
2023-03-31T21:41:25.434Z,9.90
2023-03-31T21:43:53.541Z,10.00
2023-03-31T21:46:27.638Z,10.00
2023-03-31T21:48:56.534Z,10.00
2023-03-31T21:51:24.999Z,10.00
2023-03-31T21:53:55.183Z,10.00
2023-03-31T21:56:24.097Z,10.00
2023-03-31T21:58:51.730Z,10.00
2023-03-31T22:01:19.596Z,10.00
2023-03-31T22:03:47.066Z,9.90
2023-03-31T22:06:14.638Z,9.90
2023-03-31T22:08:41.780Z,10.00
2023-03-31T22:11:11.461Z,10.00
2023-03-31T22:13:39.018Z,9.80
2023-03-31T22:16:18.340Z,9.80
2023-03-31T22:18:47.200Z,9.70
2023-03-31T22:21:21.414Z,9.70
2023-03-31T22:23:51.314Z,9.60
2023-03-31T22:26:18.332Z,9.50
2023-03-31T22:28:45.410Z,9.40
2023-03-31T22:31:12.405Z,9.40
2023-03-31T22:33:39.439Z,9.40
2023-03-31T22:36:07.257Z,9.40
2023-03-31T22:38:34.355Z,9.50
2023-03-31T22:41:01.605Z,9.50
2023-03-31T22:43:29.920Z,9.50
2023-03-31T22:45:56.945Z,9.50
2023-03-31T22:48:24.010Z,9.50
2023-03-31T22:50:51.219Z,9.50
2023-03-31T22:53:18.195Z,9.50
2023-03-31T22:55:53.995Z,9.60
2023-03-31T22:58:22.616Z,9.50
2023-03-31T23:00:59.493Z,9.50
2023-03-31T23:03:28.062Z,9.50
2023-03-31T23:05:55.016Z,9.40
2023-03-31T23:08:22.380Z,9.40
2023-03-31T23:10:58.583Z,9.40
2023-03-31T23:13:27.199Z,9.40
2023-03-31T23:15:54.494Z,9.40
2023-03-31T23:18:22.477Z,9.30
2023-03-31T23:20:49.456Z,9.40
2023-03-31T23:23:16.577Z,9.40
2023-03-31T23:25:43.621Z,9.40
2023-03-31T23:28:10.637Z,9.50
2023-03-31T23:30:37.683Z,9.50
2023-03-31T23:33:04.687Z,9.40
2023-03-31T23:35:32.042Z,9.50
2023-03-31T23:37:59.421Z,9.50
2023-03-31T23:40:26.479Z,9.50
2023-03-31T23:42:53.434Z,9.30
2023-03-31T23:45:20.438Z,9.30
2023-03-31T23:47:47.383Z,9.30
2023-03-31T23:50:14.553Z,9.30
2023-03-31T23:52:41.526Z,9.30
2023-03-31T23:55:09.095Z,9.20
2023-03-31T23:57:36.147Z,9.30
