createdAt,value
2022-10-22T00:00:48.852Z,99.18
2022-10-22T00:03:20.724Z,99.39
2022-10-22T00:05:52.598Z,99.46
2022-10-22T00:08:24.491Z,99.52
2022-10-22T00:10:56.498Z,99.48
2022-10-22T00:13:28.414Z,99.41
2022-10-22T00:16:00.291Z,99.35
2022-10-22T00:18:32.265Z,99.35
2022-10-22T00:21:04.615Z,99.45
2022-10-22T00:23:36.441Z,99.55
2022-10-22T00:26:08.263Z,99.58
2022-10-22T00:28:40.593Z,99.53
2022-10-22T00:31:12.571Z,99.69
2022-10-22T00:33:46.359Z,99.67
2022-10-22T00:36:18.216Z,99.57
2022-10-22T00:38:50.884Z,99.67
2022-10-22T00:41:22.728Z,99.63
2022-10-22T00:43:57.786Z,99.61
2022-10-22T00:46:29.975Z,99.65
2022-10-22T00:49:03.375Z,99.79
2022-10-22T00:51:35.866Z,99.70
2022-10-22T00:54:08.711Z,99.76
2022-10-22T00:56:40.869Z,99.97
2022-10-22T00:59:13.229Z,99.68
2022-10-22T01:01:45.283Z,99.77
2022-10-22T01:04:17.306Z,100.00
2022-10-22T01:06:49.456Z,99.83
2022-10-22T01:09:42.716Z,99.96
2022-10-22T01:12:17.052Z,99.87
2022-10-22T01:15:16.919Z,100.00
2022-10-22T01:18:05.356Z,100.00
2022-10-22T01:21:09.874Z,100.00
2022-10-22T01:23:50.247Z,99.86
2022-10-22T01:26:26.699Z,99.86
2022-10-22T01:29:00.563Z,99.77
2022-10-22T01:31:36.090Z,99.99
2022-10-22T01:34:08.283Z,99.79
2022-10-22T01:36:42.228Z,99.76
2022-10-22T01:39:16.406Z,99.78
2022-10-22T01:41:49.185Z,99.94
2022-10-22T01:44:29.940Z,100.00
2022-10-22T01:47:16.431Z,100.00
2022-10-22T01:50:35.913Z,100.00
2022-10-22T01:53:18.190Z,100.00
2022-10-22T01:56:15.980Z,100.00
2022-10-22T01:59:12.082Z,100.00
2022-10-22T02:01:48.333Z,100.00
2022-10-22T02:04:35.994Z,100.00
2022-10-22T02:07:09.855Z,100.00
2022-10-22T02:09:43.422Z,100.00
2022-10-22T02:12:16.492Z,100.00
2022-10-22T02:14:49.388Z,100.00
2022-10-22T02:17:22.347Z,100.00
2022-10-22T02:20:11.039Z,100.00
2022-10-22T02:22:43.736Z,100.00
2022-10-22T02:25:16.709Z,100.00
2022-10-22T02:28:01.686Z,100.00
2022-10-22T02:30:34.005Z,100.00
2022-10-22T02:33:13.308Z,100.00
2022-10-22T02:35:45.539Z,100.00
2022-10-22T02:38:18.238Z,100.00
2022-10-22T02:40:50.229Z,100.00
2022-10-22T02:43:24.509Z,100.00
2022-10-22T02:45:56.392Z,100.00
2022-10-22T02:48:28.350Z,100.00
2022-10-22T02:51:00.370Z,100.00
2022-10-22T02:53:32.667Z,100.00
2022-10-22T02:56:05.214Z,100.00
2022-10-22T02:58:37.106Z,100.00
2022-10-22T03:01:11.276Z,100.00
2022-10-22T03:03:45.844Z,100.00
2022-10-22T03:06:18.090Z,100.00
2022-10-22T03:08:50.678Z,100.00
2022-10-22T03:11:22.618Z,100.00
2022-10-22T03:13:54.587Z,100.00
2022-10-22T03:16:26.455Z,100.00
2022-10-22T03:18:58.645Z,100.00
2022-10-22T03:21:41.022Z,100.00
2022-10-22T03:24:16.324Z,100.00
2022-10-22T03:26:50.870Z,100.00
2022-10-22T03:29:24.184Z,100.00
2022-10-22T03:31:56.003Z,100.00
2022-10-22T03:34:28.548Z,100.00
2022-10-22T03:37:01.104Z,100.00
2022-10-22T03:39:34.973Z,100.00
2022-10-22T03:42:08.071Z,100.00
2022-10-22T03:44:40.467Z,100.00
2022-10-22T03:47:12.356Z,100.00
2022-10-22T03:49:44.409Z,100.00
2022-10-22T03:52:16.709Z,100.00
2022-10-22T03:54:48.567Z,100.00
2022-10-22T03:57:20.398Z,100.00
2022-10-22T03:59:52.309Z,100.00
2022-10-22T04:02:24.208Z,100.00
2022-10-22T04:04:56.090Z,100.00
2022-10-22T04:07:28.195Z,100.00
2022-10-22T04:10:00.246Z,100.00
2022-10-22T04:12:32.141Z,100.00
2022-10-22T04:15:04.735Z,100.00
2022-10-22T04:17:37.365Z,100.00
2022-10-22T04:20:10.211Z,100.00
2022-10-22T04:22:42.258Z,100.00
2022-10-22T04:25:14.195Z,100.00
2022-10-22T04:27:46.058Z,100.00
2022-10-22T04:30:18.124Z,100.00
2022-10-22T04:32:50.277Z,100.00
2022-10-22T04:35:22.214Z,100.00
2022-10-22T04:37:54.796Z,100.00
2022-10-22T04:40:26.687Z,100.00
2022-10-22T04:42:58.562Z,100.00
2022-10-22T04:45:30.654Z,100.00
2022-10-22T04:48:02.770Z,100.00
2022-10-22T04:50:35.571Z,100.00
2022-10-22T04:53:07.824Z,100.00
2022-10-22T04:55:39.702Z,100.00
2022-10-22T04:58:11.622Z,100.00
2022-10-22T05:00:43.497Z,100.00
2022-10-22T05:03:15.440Z,100.00
2022-10-22T05:05:47.378Z,100.00
2022-10-22T05:08:19.227Z,100.00
2022-10-22T05:10:51.047Z,100.00
2022-10-22T05:13:22.920Z,100.00
2022-10-22T05:15:54.834Z,100.00
2022-10-22T05:18:26.807Z,100.00
2022-10-22T05:20:58.764Z,100.00
2022-10-22T05:23:30.822Z,100.00
2022-10-22T05:26:04.027Z,100.00
2022-10-22T05:28:36.442Z,100.00
2022-10-22T05:31:09.107Z,100.00
2022-10-22T05:33:41.743Z,100.00
2022-10-22T05:36:17.184Z,100.00
2022-10-22T05:38:49.735Z,100.00
2022-10-22T05:41:24.010Z,100.00
2022-10-22T05:43:57.266Z,100.00
2022-10-22T05:46:30.227Z,100.00
2022-10-22T05:49:04.393Z,100.00
2022-10-22T05:51:37.308Z,100.00
2022-10-22T05:54:10.953Z,100.00
2022-10-22T05:56:42.774Z,100.00
2022-10-22T05:59:14.649Z,100.00
2022-10-22T06:01:46.566Z,100.00
2022-10-22T06:04:18.555Z,100.00
2022-10-22T06:06:51.788Z,100.00
2022-10-22T06:09:26.438Z,100.00
2022-10-22T06:11:58.732Z,100.00
2022-10-22T06:14:32.611Z,100.00
2022-10-22T06:17:04.551Z,100.00
2022-10-22T06:19:36.489Z,100.00
2022-10-22T06:22:08.544Z,100.00
2022-10-22T06:24:42.904Z,100.00
2022-10-22T06:27:16.942Z,100.00
2022-10-22T06:29:49.104Z,100.00
2022-10-22T06:32:21.042Z,100.00
2022-10-22T06:34:52.966Z,100.00
2022-10-22T06:37:24.770Z,100.00
2022-10-22T06:39:56.699Z,100.00
2022-10-22T06:42:28.861Z,100.00
2022-10-22T06:47:33.764Z,100.00
2022-10-22T06:50:06.025Z,100.00
2022-10-22T06:52:38.087Z,100.00
2022-10-22T06:55:10.551Z,100.00
2022-10-22T06:57:43.499Z,100.00
2022-10-22T07:00:15.820Z,100.00
2022-10-22T07:02:56.430Z,100.00
2022-10-22T07:05:34.098Z,100.00
2022-10-22T07:08:06.237Z,100.00
2022-10-22T07:10:38.202Z,100.00
2022-10-22T07:13:10.326Z,100.00
2022-10-22T07:15:42.372Z,100.00
2022-10-22T07:18:14.205Z,100.00
2022-10-22T07:20:47.842Z,100.00
2022-10-22T07:23:19.781Z,100.00
2022-10-22T07:25:51.845Z,100.00
2022-10-22T07:28:24.003Z,100.00
2022-10-22T07:30:55.862Z,100.00
2022-10-22T07:33:27.869Z,100.00
2022-10-22T07:36:01.498Z,100.00
2022-10-22T07:38:33.997Z,100.00
2022-10-22T07:41:05.924Z,99.89
2022-10-22T07:43:37.931Z,99.95
2022-10-22T07:46:09.819Z,99.89
2022-10-22T07:48:41.781Z,99.81
2022-10-22T07:51:13.959Z,99.64
2022-10-22T07:53:46.116Z,99.64
2022-10-22T07:56:18.025Z,99.47
2022-10-22T07:58:50.037Z,99.34
2022-10-22T08:01:22.014Z,99.15
2022-10-22T08:03:54.213Z,99.04
2022-10-22T08:06:26.201Z,98.75
2022-10-22T08:08:58.203Z,98.48
2022-10-22T08:11:31.072Z,98.40
2022-10-22T08:14:03.192Z,98.16
2022-10-22T08:16:35.192Z,98.00
2022-10-22T08:19:07.397Z,97.80
2022-10-22T08:21:40.182Z,97.50
2022-10-22T08:24:13.267Z,97.51
2022-10-22T08:26:45.308Z,97.15
2022-10-22T08:29:17.344Z,96.94
2022-10-22T08:31:50.878Z,96.51
2022-10-22T08:34:22.778Z,96.19
2022-10-22T08:36:55.153Z,96.07
2022-10-22T08:39:27.349Z,95.99
2022-10-22T08:42:32.266Z,95.33
2022-10-22T08:45:46.871Z,95.76
2022-10-22T08:48:36.875Z,95.29
2022-10-22T08:51:13.349Z,95.57
2022-10-22T08:53:58.712Z,95.30
2022-10-22T08:56:31.469Z,95.34
2022-10-22T08:59:12.845Z,93.92
2022-10-22T09:01:47.489Z,93.98
2022-10-22T09:04:45.427Z,93.11
2022-10-22T09:07:17.364Z,93.50
2022-10-22T09:09:51.270Z,92.84
2022-10-22T09:12:24.893Z,92.64
2022-10-22T09:14:56.809Z,92.47
2022-10-22T09:17:36.109Z,91.54
2022-10-22T09:20:26.270Z,91.45
2022-10-22T09:23:32.112Z,90.28
2022-10-22T09:26:14.885Z,90.40
2022-10-22T09:28:50.972Z,90.15
2022-10-22T09:31:22.948Z,90.02
2022-10-22T09:33:55.027Z,89.87
2022-10-22T09:36:29.133Z,89.16
2022-10-22T09:39:01.607Z,89.22
2022-10-22T09:41:33.480Z,88.84
2022-10-22T09:44:07.037Z,88.15
2022-10-22T09:46:45.508Z,88.08
2022-10-22T09:49:22.662Z,87.51
2022-10-22T09:51:58.986Z,87.98
2022-10-22T09:54:33.564Z,87.10
2022-10-22T09:57:14.361Z,87.00
2022-10-22T09:59:49.129Z,87.02
2022-10-22T10:02:38.286Z,86.60
2022-10-22T10:05:18.992Z,85.83
2022-10-22T10:07:50.864Z,86.54
2022-10-22T10:10:37.851Z,84.58
2022-10-22T10:13:38.922Z,84.03
2022-10-22T10:16:26.003Z,84.71
2022-10-22T10:19:22.952Z,82.87
2022-10-22T10:22:03.836Z,83.36
2022-10-22T10:25:00.720Z,83.09
2022-10-22T10:27:38.799Z,83.33
2022-10-22T10:30:16.970Z,83.16
2022-10-22T10:33:00.828Z,81.79
2022-10-22T10:35:55.215Z,82.85
2022-10-22T10:38:46.187Z,81.36
2022-10-22T10:41:27.162Z,82.40
2022-10-22T10:44:03.587Z,81.18
2022-10-22T10:47:03.371Z,79.38
2022-10-22T10:49:36.276Z,81.13
2022-10-22T10:52:20.351Z,80.99
2022-10-22T10:55:08.783Z,79.54
2022-10-22T10:57:51.426Z,79.94
2022-10-22T11:00:24.083Z,78.95
2022-10-22T11:03:11.408Z,77.51
2022-10-22T11:05:59.156Z,75.71
2022-10-22T11:08:32.388Z,77.19
2022-10-22T11:11:44.159Z,73.50
2022-10-22T11:14:30.661Z,73.35
2022-10-22T11:17:07.160Z,72.80
2022-10-22T11:19:51.604Z,71.74
2022-10-22T11:22:38.173Z,67.82
2022-10-22T11:25:13.288Z,69.61
2022-10-22T11:28:03.857Z,65.36
2022-10-22T11:30:41.084Z,66.35
2022-10-22T11:33:17.583Z,63.39
2022-10-22T11:35:50.623Z,63.21
2022-10-22T11:38:25.852Z,60.65
2022-10-22T11:41:11.239Z,57.99
2022-10-22T11:43:55.316Z,54.23
2022-10-22T11:46:34.612Z,55.81
2022-10-22T11:49:15.160Z,49.45
2022-10-22T11:51:47.595Z,53.29
2022-10-22T11:54:42.522Z,46.55
2022-10-22T11:57:14.489Z,51.04
2022-10-22T12:00:00.274Z,46.52
2022-10-22T12:02:45.982Z,45.65
2022-10-22T12:05:23.777Z,44.68
2022-10-22T12:08:25.592Z,41.32
2022-10-22T12:11:03.766Z,42.51
2022-10-22T12:14:11.611Z,40.75
2022-10-22T12:16:55.644Z,43.07
2022-10-22T12:19:32.236Z,41.94
2022-10-22T12:22:10.161Z,40.70
2022-10-22T12:24:46.252Z,42.56
2022-10-22T12:27:23.137Z,44.38
2022-10-22T12:29:59.778Z,45.86
2022-10-22T12:32:36.919Z,47.83
2022-10-22T12:35:17.358Z,49.42
2022-10-22T12:37:51.046Z,51.10
2022-10-22T12:40:45.827Z,52.86
2022-10-22T12:43:25.681Z,53.30
2022-10-22T12:45:59.354Z,53.88
2022-10-22T12:48:36.152Z,54.84
2022-10-22T12:51:09.473Z,55.70
2022-10-22T12:53:50.926Z,57.21
2022-10-22T12:56:30.191Z,58.14
2022-10-22T12:59:04.191Z,58.82
2022-10-22T13:01:39.986Z,60.28
2022-10-22T13:04:14.490Z,60.88
2022-10-22T13:06:48.634Z,61.35
2022-10-22T13:09:23.959Z,61.40
2022-10-22T13:12:05.468Z,62.66
2022-10-22T13:14:38.649Z,62.21
2022-10-22T13:17:17.139Z,63.13
2022-10-22T13:19:54.780Z,62.96
2022-10-22T13:22:26.783Z,62.67
2022-10-22T13:25:04.318Z,62.95
2022-10-22T13:27:43.602Z,63.09
2022-10-22T13:30:33.772Z,63.53
2022-10-22T13:33:20.172Z,63.91
2022-10-22T13:35:52.657Z,63.74
2022-10-22T13:38:26.311Z,64.01
2022-10-22T13:40:59.402Z,64.09
2022-10-22T13:43:31.306Z,64.14
2022-10-22T13:46:03.407Z,64.15
2022-10-22T13:48:35.449Z,64.13
2022-10-22T13:51:32.947Z,64.60
2022-10-22T13:54:12.857Z,64.90
2022-10-22T13:56:45.244Z,64.77
2022-10-22T13:59:19.775Z,64.77
2022-10-22T14:01:57.063Z,65.05
2022-10-22T14:04:29.105Z,65.09
2022-10-22T14:07:03.707Z,65.52
2022-10-22T14:09:36.065Z,65.66
2022-10-22T14:12:15.898Z,66.49
2022-10-22T14:14:48.209Z,65.93
2022-10-22T14:17:20.396Z,65.97
2022-10-22T14:19:52.339Z,65.82
2022-10-22T14:22:27.397Z,65.53
2022-10-22T14:24:59.244Z,65.31
2022-10-22T14:27:31.429Z,65.21
2022-10-22T14:30:04.465Z,65.01
2022-10-22T14:32:36.437Z,65.14
2022-10-22T14:35:12.340Z,65.26
2022-10-22T14:37:44.749Z,65.52
2022-10-22T14:40:19.229Z,65.56
2022-10-22T14:42:52.378Z,65.63
2022-10-22T14:45:26.186Z,65.53
2022-10-22T14:47:58.331Z,65.67
2022-10-22T14:50:30.309Z,66.21
2022-10-22T14:53:02.356Z,65.92
2022-10-22T14:55:34.332Z,66.23
2022-10-22T14:58:06.857Z,66.24
2022-10-22T15:00:41.915Z,66.66
2022-10-22T15:03:14.090Z,66.80
2022-10-22T15:05:46.358Z,66.93
2022-10-22T15:08:18.386Z,67.02
2022-10-22T15:11:05.465Z,67.59
2022-10-22T15:13:38.202Z,67.84
2022-10-22T15:16:11.320Z,67.92
2022-10-22T15:18:43.304Z,68.07
2022-10-22T15:21:20.525Z,68.43
2022-10-22T15:23:52.700Z,68.70
2022-10-22T15:26:25.071Z,68.96
2022-10-22T15:28:56.928Z,69.21
2022-10-22T15:31:53.269Z,69.60
2022-10-22T15:34:28.622Z,69.31
2022-10-22T15:37:03.271Z,69.49
2022-10-22T15:39:35.689Z,69.50
2022-10-22T15:42:08.584Z,70.05
2022-10-22T15:44:40.772Z,70.53
2022-10-22T15:47:13.131Z,70.71
2022-10-22T15:49:45.904Z,71.22
2022-10-22T15:52:18.299Z,71.37
2022-10-22T15:54:50.207Z,71.64
2022-10-22T15:57:22.138Z,71.54
2022-10-22T15:59:54.175Z,71.57
2022-10-22T16:02:26.374Z,72.07
2022-10-22T16:04:58.831Z,72.19
2022-10-22T16:07:30.753Z,72.53
2022-10-22T16:10:02.613Z,72.88
2022-10-22T16:12:35.996Z,73.13
2022-10-22T16:15:08.955Z,73.46
2022-10-22T16:17:40.995Z,73.69
2022-10-22T16:22:45.002Z,74.21
2022-10-22T16:25:16.844Z,74.52
2022-10-22T16:27:50.807Z,74.85
2022-10-22T16:30:22.749Z,75.29
2022-10-22T16:32:54.669Z,75.52
2022-10-22T16:35:26.766Z,75.77
2022-10-22T16:37:58.838Z,76.01
2022-10-22T16:40:31.556Z,76.21
2022-10-22T16:43:03.657Z,76.39
2022-10-22T16:45:35.587Z,76.84
2022-10-22T16:48:07.557Z,77.12
2022-10-22T16:50:39.737Z,77.47
2022-10-22T16:53:11.840Z,77.63
2022-10-22T16:55:43.712Z,78.06
2022-10-22T16:58:15.615Z,78.26
2022-10-22T17:00:47.582Z,78.40
2022-10-22T17:03:19.545Z,78.57
2022-10-22T17:05:51.799Z,78.81
2022-10-22T17:08:23.730Z,78.91
2022-10-22T17:10:55.623Z,79.08
2022-10-22T17:13:27.487Z,79.27
2022-10-22T17:16:04.552Z,79.87
2022-10-22T17:18:37.854Z,79.63
2022-10-22T17:21:11.218Z,79.94
2022-10-22T17:23:43.433Z,80.01
2022-10-22T17:26:18.351Z,80.35
2022-10-22T17:28:50.686Z,80.65
2022-10-22T17:31:23.664Z,80.86
2022-10-22T17:33:56.646Z,80.99
2022-10-22T17:36:33.226Z,81.08
2022-10-22T17:39:08.409Z,81.26
2022-10-22T17:41:40.295Z,81.35
2022-10-22T17:44:12.744Z,81.57
2022-10-22T17:46:45.259Z,81.77
2022-10-22T17:49:19.385Z,82.33
2022-10-22T17:51:51.432Z,82.08
2022-10-22T17:54:23.359Z,82.26
2022-10-22T17:56:55.475Z,82.12
2022-10-22T17:59:27.589Z,82.48
2022-10-22T18:02:02.188Z,82.65
2022-10-22T18:04:35.616Z,83.17
2022-10-22T18:07:07.621Z,83.53
2022-10-22T18:09:39.623Z,83.53
2022-10-22T18:12:13.747Z,83.84
2022-10-22T18:14:47.004Z,83.78
2022-10-22T18:17:18.976Z,83.95
2022-10-22T18:19:50.778Z,84.27
2022-10-22T18:22:22.552Z,84.33
2022-10-22T18:24:54.411Z,84.53
2022-10-22T18:27:26.239Z,84.65
2022-10-22T18:29:58.175Z,84.62
2022-10-22T18:32:31.616Z,84.75
2022-10-22T18:35:04.134Z,84.73
2022-10-22T18:37:36.495Z,85.12
2022-10-22T18:40:13.682Z,85.19
2022-10-22T18:42:46.610Z,85.05
2022-10-22T18:45:18.716Z,85.37
2022-10-22T18:47:50.651Z,85.43
2022-10-22T18:50:22.578Z,85.43
2022-10-22T18:52:54.655Z,85.64
2022-10-22T18:55:26.524Z,85.60
2022-10-22T18:57:58.489Z,85.56
2022-10-22T19:00:30.489Z,85.49
2022-10-22T19:03:03.301Z,85.55
2022-10-22T19:05:35.147Z,85.52
2022-10-22T19:08:07.170Z,85.32
2022-10-22T19:10:39.258Z,85.46
2022-10-22T19:13:13.422Z,85.39
2022-10-22T19:15:45.459Z,85.29
2022-10-22T19:18:17.398Z,85.54
2022-10-22T19:20:57.954Z,86.28
2022-10-22T19:23:30.659Z,85.86
2022-10-22T19:26:06.957Z,85.99
2022-10-22T19:28:39.097Z,85.79
2022-10-22T19:31:15.038Z,86.35
2022-10-22T19:33:47.890Z,86.23
2022-10-22T19:36:20.095Z,86.51
2022-10-22T19:38:52.319Z,86.71
2022-10-22T19:41:25.568Z,86.48
2022-10-22T19:43:58.416Z,86.68
2022-10-22T19:46:32.409Z,86.71
2022-10-22T19:49:04.316Z,86.74
2022-10-22T19:51:36.156Z,86.80
2022-10-22T19:54:12.455Z,86.84
2022-10-22T19:56:45.301Z,86.88
2022-10-22T19:59:17.774Z,86.84
2022-10-22T20:01:49.753Z,86.92
2022-10-22T20:04:25.094Z,87.08
2022-10-22T20:06:56.994Z,87.08
2022-10-22T20:09:28.863Z,87.36
2022-10-22T20:12:00.951Z,87.18
2022-10-22T20:14:33.430Z,87.14
2022-10-22T20:17:05.484Z,87.42
2022-10-22T20:19:37.250Z,87.54
2022-10-22T20:22:09.104Z,87.62
2022-10-22T20:24:40.872Z,87.76
2022-10-22T20:27:13.364Z,87.61
2022-10-22T20:29:45.165Z,87.78
2022-10-22T20:32:17.161Z,87.75
2022-10-22T20:34:49.086Z,88.03
2022-10-22T20:37:20.943Z,88.02
2022-10-22T20:39:52.782Z,88.01
2022-10-22T20:42:24.539Z,88.25
2022-10-22T20:44:56.438Z,88.08
2022-10-22T20:47:39.134Z,88.04
2022-10-22T20:50:21.258Z,88.46
2022-10-22T20:52:53.697Z,88.30
2022-10-22T20:55:25.661Z,88.38
2022-10-22T20:57:57.563Z,88.46
2022-10-22T21:00:29.405Z,88.50
2022-10-22T21:03:01.307Z,88.68
2022-10-22T21:05:34.628Z,88.85
2022-10-22T21:08:06.605Z,88.88
2022-10-22T21:10:38.595Z,89.19
2022-10-22T21:13:10.847Z,89.28
2022-10-22T21:15:42.676Z,89.46
2022-10-22T21:18:14.836Z,89.43
2022-10-22T21:20:46.687Z,89.80
2022-10-22T21:23:18.427Z,89.80
2022-10-22T21:25:57.265Z,89.86
2022-10-22T21:31:06.784Z,89.71
2022-10-22T21:33:39.473Z,89.47
2022-10-22T21:36:11.319Z,89.51
2022-10-22T21:38:43.242Z,89.57
2022-10-22T21:41:16.698Z,89.53
2022-10-22T21:43:48.980Z,89.84
2022-10-22T21:46:23.866Z,89.63
2022-10-22T21:48:58.213Z,89.84
2022-10-22T21:51:32.094Z,89.84
2022-10-22T21:54:04.310Z,89.99
2022-10-22T21:56:36.695Z,89.95
2022-10-22T21:59:08.793Z,90.13
2022-10-22T22:01:40.689Z,90.09
2022-10-22T22:04:12.576Z,90.32
2022-10-22T22:06:44.519Z,90.55
2022-10-22T22:09:17.100Z,90.56
2022-10-22T22:11:48.991Z,90.73
2022-10-22T22:14:20.881Z,90.49
2022-10-22T22:16:52.814Z,90.82
2022-10-22T22:19:24.610Z,90.94
2022-10-22T22:21:56.433Z,90.91
2022-10-22T22:24:28.424Z,91.17
2022-10-22T22:27:00.648Z,91.29
2022-10-22T22:29:32.486Z,91.32
2022-10-22T22:32:04.587Z,91.50
2022-10-22T22:34:36.900Z,91.59
2022-10-22T22:37:08.660Z,91.80
2022-10-22T22:39:40.471Z,91.53
2022-10-22T22:42:12.331Z,91.82
2022-10-22T22:44:44.198Z,91.95
2022-10-22T22:47:16.081Z,91.88
2022-10-22T22:49:48.085Z,91.96
2022-10-22T22:54:52.677Z,91.95
2022-10-22T22:57:24.651Z,92.07
2022-10-22T22:59:56.415Z,92.29
2022-10-22T23:02:28.244Z,91.86
2022-10-22T23:05:00.239Z,92.16
2022-10-22T23:07:32.130Z,92.08
2022-10-22T23:10:04.026Z,92.17
2022-10-22T23:12:35.918Z,92.13
2022-10-22T23:15:08.013Z,91.83
2022-10-22T23:17:40.051Z,92.25
2022-10-22T23:20:11.882Z,92.28
2022-10-22T23:22:44.173Z,92.36
2022-10-22T23:25:16.219Z,92.33
2022-10-22T23:27:48.000Z,92.56
2022-10-22T23:30:20.006Z,92.29
2022-10-22T23:32:51.842Z,92.45
2022-10-22T23:35:23.709Z,92.50
2022-10-22T23:37:55.633Z,92.50
2022-10-22T23:40:27.425Z,92.80
2022-10-22T23:42:59.240Z,92.69
2022-10-22T23:45:34.422Z,92.82
2022-10-22T23:48:06.262Z,92.89
2022-10-22T23:50:38.177Z,92.99
2022-10-22T23:53:10.293Z,93.00
2022-10-22T23:55:44.169Z,92.97
2022-10-22T23:58:17.230Z,93.00
