createdAt,value
2019-02-28T00:00:11.168Z,11.20
2019-02-28T00:01:20.984Z,11.20
2019-02-28T00:02:28.391Z,11.20
2019-02-28T00:03:32.508Z,11.20
2019-02-28T00:04:36.603Z,11.10
2019-02-28T00:05:40.747Z,11.10
2019-02-28T00:06:45.201Z,11.10
2019-02-28T00:07:49.778Z,11.10
2019-02-28T00:08:54.734Z,11.10
2019-02-28T00:09:58.919Z,11.10
2019-02-28T00:11:05.021Z,11.10
2019-02-28T00:12:10.216Z,11.10
2019-02-28T00:13:14.702Z,11.10
2019-02-28T00:14:18.811Z,11.10
2019-02-28T00:15:22.989Z,11.10
2019-02-28T00:16:27.087Z,11.10
2019-02-28T00:17:31.479Z,11.10
2019-02-28T00:18:35.615Z,11.10
2019-02-28T00:19:40.195Z,11.10
2019-02-28T00:20:44.325Z,11.10
2019-02-28T00:21:48.475Z,11.10
2019-02-28T00:22:52.687Z,11.00
2019-02-28T00:23:57.524Z,11.00
2019-02-28T00:25:04.382Z,11.00
2019-02-28T00:26:11.392Z,11.00
2019-02-28T00:27:13.356Z,11.00
2019-02-28T00:28:17.778Z,11.00
2019-02-28T00:29:22.004Z,11.00
2019-02-28T00:30:26.845Z,10.90
2019-02-28T00:31:31.312Z,10.90
2019-02-28T00:32:35.706Z,10.90
2019-02-28T00:33:39.867Z,10.90
2019-02-28T00:34:44.355Z,10.90
2019-02-28T00:35:48.725Z,10.90
2019-02-28T00:36:53.443Z,10.90
2019-02-28T00:37:58.230Z,10.90
2019-02-28T00:39:04.102Z,10.90
2019-02-28T00:40:08.639Z,10.90
2019-02-28T00:41:12.745Z,10.90
2019-02-28T00:42:17.684Z,10.90
2019-02-28T00:43:25.123Z,10.90
2019-02-28T00:44:31.231Z,10.90
2019-02-28T00:45:37.123Z,10.90
2019-02-28T00:46:43.988Z,10.90
2019-02-28T00:47:47.444Z,10.90
2019-02-28T00:48:52.966Z,10.90
2019-02-28T00:49:57.399Z,10.90
2019-02-28T00:51:01.642Z,10.90
2019-02-28T00:52:05.785Z,10.90
2019-02-28T00:53:09.983Z,10.80
2019-02-28T00:54:14.365Z,10.80
2019-02-28T00:55:18.522Z,10.80
2019-02-28T00:56:22.625Z,10.80
2019-02-28T00:57:26.835Z,10.80
2019-02-28T00:58:31.202Z,10.80
2019-02-28T00:59:38.733Z,10.80
2019-02-28T01:00:42.880Z,10.80
2019-02-28T01:01:47.365Z,10.80
2019-02-28T01:02:53.458Z,10.70
2019-02-28T01:03:57.990Z,10.70
2019-02-28T01:05:04.979Z,10.70
2019-02-28T01:06:10.671Z,10.80
2019-02-28T01:07:16.283Z,10.70
2019-02-28T01:08:22.140Z,10.70
2019-02-28T01:09:27.156Z,10.70
2019-02-28T01:10:38.830Z,10.70
2019-02-28T01:11:38.810Z,10.60
2019-02-28T01:12:42.966Z,10.70
2019-02-28T01:13:47.063Z,10.60
2019-02-28T01:14:51.575Z,10.60
2019-02-28T01:15:55.712Z,10.60
2019-02-28T01:16:59.885Z,10.60
2019-02-28T01:18:03.958Z,10.60
2019-02-28T01:19:09.073Z,10.60
2019-02-28T01:20:16.030Z,10.60
2019-02-28T01:21:23.667Z,10.60
2019-02-28T01:22:26.987Z,10.60
2019-02-28T01:23:32.194Z,10.60
2019-02-28T01:24:36.307Z,10.60
2019-02-28T01:25:40.940Z,10.60
2019-02-28T01:26:46.768Z,10.60
2019-02-28T01:27:52.420Z,10.60
2019-02-28T01:29:01.480Z,10.60
2019-02-28T01:30:02.750Z,10.60
2019-02-28T01:31:06.868Z,10.60
2019-02-28T01:32:15.297Z,10.60
2019-02-28T01:33:16.799Z,10.60
2019-02-28T01:34:20.907Z,10.60
2019-02-28T01:35:25.376Z,10.60
2019-02-28T01:36:29.532Z,10.60
2019-02-28T01:37:33.664Z,10.60
2019-02-28T01:38:37.782Z,10.60
2019-02-28T01:39:41.979Z,10.50
2019-02-28T01:40:46.167Z,10.50
2019-02-28T01:41:50.256Z,10.50
2019-02-28T01:42:55.128Z,10.50
2019-02-28T01:44:01.698Z,10.50
2019-02-28T01:45:06.997Z,10.50
2019-02-28T01:46:11.180Z,10.40
2019-02-28T01:47:15.394Z,10.40
2019-02-28T01:48:22.599Z,10.40
2019-02-28T01:49:26.887Z,10.40
2019-02-28T01:50:31.111Z,10.40
2019-02-28T01:51:36.589Z,10.30
2019-02-28T01:52:44.521Z,10.30
2019-02-28T01:53:46.754Z,10.30
2019-02-28T01:54:50.887Z,10.30
2019-02-28T01:55:54.997Z,10.30
2019-02-28T01:56:59.187Z,10.30
2019-02-28T01:58:03.283Z,10.30
2019-02-28T01:59:07.366Z,10.30
2019-02-28T02:00:13.192Z,10.30
2019-02-28T02:01:17.341Z,10.30
2019-02-28T02:02:21.513Z,10.30
2019-02-28T02:03:25.631Z,10.30
2019-02-28T02:04:29.733Z,10.30
2019-02-28T02:05:34.192Z,10.30
2019-02-28T02:06:38.546Z,10.30
2019-02-28T02:07:42.670Z,10.30
2019-02-28T02:08:46.778Z,10.30
2019-02-28T02:09:51.180Z,10.30
2019-02-28T02:10:56.162Z,10.30
2019-02-28T02:12:00.322Z,10.30
2019-02-28T02:13:04.522Z,10.30
2019-02-28T02:14:11.076Z,10.30
2019-02-28T02:15:16.885Z,10.30
2019-02-28T02:16:20.380Z,10.30
2019-02-28T02:17:24.495Z,10.30
2019-02-28T02:18:28.627Z,10.30
2019-02-28T02:19:32.719Z,10.20
2019-02-28T02:20:36.867Z,10.20
2019-02-28T02:21:40.976Z,10.20
2019-02-28T02:22:45.457Z,10.20
2019-02-28T02:23:52.955Z,10.20
2019-02-28T02:24:55.575Z,10.20
2019-02-28T02:25:59.688Z,10.20
2019-02-28T02:27:03.879Z,10.20
2019-02-28T02:28:08.255Z,10.20
2019-02-28T02:29:12.362Z,10.20
2019-02-28T02:30:18.705Z,10.10
2019-02-28T02:31:27.246Z,10.10
2019-02-28T02:32:28.696Z,10.10
2019-02-28T02:33:32.816Z,10.20
2019-02-28T02:34:36.961Z,10.10
2019-02-28T02:35:42.768Z,10.10
2019-02-28T02:36:53.123Z,10.10
2019-02-28T02:37:52.923Z,10.10
2019-02-28T02:38:57.361Z,10.10
2019-02-28T02:40:01.847Z,10.10
2019-02-28T02:41:06.261Z,10.10
2019-02-28T02:42:11.695Z,10.10
2019-02-28T02:43:15.907Z,10.10
2019-02-28T02:44:20.032Z,10.10
2019-02-28T02:45:24.579Z,10.10
2019-02-28T02:46:28.675Z,10.10
2019-02-28T02:47:32.787Z,10.10
2019-02-28T02:48:38.509Z,10.10
2019-02-28T02:49:42.704Z,10.00
2019-02-28T02:50:46.808Z,10.00
2019-02-28T02:51:50.900Z,10.00
2019-02-28T02:52:55.015Z,10.00
2019-02-28T02:53:59.458Z,10.00
2019-02-28T02:55:03.613Z,10.00
2019-02-28T02:56:07.716Z,10.00
2019-02-28T02:57:14.042Z,10.00
2019-02-28T02:58:17.643Z,10.00
2019-02-28T02:59:21.734Z,10.00
2019-02-28T03:00:25.859Z,10.00
2019-02-28T03:01:30.107Z,10.00
2019-02-28T03:02:34.343Z,10.00
2019-02-28T03:03:42.707Z,10.00
2019-02-28T03:04:44.335Z,10.00
2019-02-28T03:05:48.420Z,9.90
2019-02-28T03:06:52.512Z,10.00
2019-02-28T03:07:59.799Z,9.90
2019-02-28T03:09:02.491Z,9.90
2019-02-28T03:10:07.256Z,9.90
2019-02-28T03:11:11.447Z,9.90
2019-02-28T03:12:15.696Z,9.90
2019-02-28T03:13:20.160Z,9.90
2019-02-28T03:14:24.236Z,9.90
2019-02-28T03:15:28.587Z,9.90
2019-02-28T03:16:33.367Z,9.90
2019-02-28T03:17:38.768Z,9.90
2019-02-28T03:18:42.857Z,9.90
2019-02-28T03:19:46.999Z,9.90
2019-02-28T03:20:51.437Z,9.90
2019-02-28T03:21:55.536Z,9.80
2019-02-28T03:23:02.015Z,9.80
2019-02-28T03:24:05.492Z,9.80
2019-02-28T03:25:10.488Z,9.80
2019-02-28T03:26:14.602Z,9.80
2019-02-28T03:27:19.996Z,9.80
2019-02-28T03:28:24.339Z,9.80
2019-02-28T03:29:28.445Z,9.80
2019-02-28T03:30:33.618Z,9.80
2019-02-28T03:31:38.084Z,9.80
2019-02-28T03:32:42.825Z,9.80
2019-02-28T03:33:47.182Z,9.70
2019-02-28T03:34:58.190Z,9.80
2019-02-28T03:35:57.237Z,9.70
2019-02-28T03:37:01.355Z,9.80
2019-02-28T03:38:10.762Z,9.80
2019-02-28T03:39:11.413Z,9.80
2019-02-28T03:40:15.514Z,9.80
2019-02-28T03:41:19.743Z,9.70
2019-02-28T03:42:28.532Z,9.70
2019-02-28T03:43:29.726Z,9.70
2019-02-28T03:44:33.830Z,9.70
2019-02-28T03:45:38.175Z,9.70
2019-02-28T03:46:46.404Z,9.70
2019-02-28T03:47:48.125Z,9.70
2019-02-28T03:48:52.347Z,9.70
2019-02-28T03:49:56.443Z,9.70
2019-02-28T03:51:00.620Z,9.70
2019-02-28T03:52:06.631Z,9.70
2019-02-28T03:53:10.606Z,9.70
2019-02-28T03:54:14.712Z,9.70
2019-02-28T03:55:18.804Z,9.70
2019-02-28T03:56:22.929Z,9.60
2019-02-28T03:57:29.319Z,9.60
2019-02-28T03:58:33.182Z,9.60
2019-02-28T03:59:37.318Z,9.60
2019-02-28T04:00:41.715Z,9.60
2019-02-28T04:01:46.547Z,9.60
2019-02-28T04:02:56.625Z,9.50
2019-02-28T04:03:56.687Z,9.50
2019-02-28T04:05:01.064Z,9.50
2019-02-28T04:06:05.187Z,9.50
2019-02-28T04:07:15.556Z,9.50
2019-02-28T04:08:15.417Z,9.50
2019-02-28T04:09:19.564Z,9.50
2019-02-28T04:10:23.674Z,9.50
2019-02-28T04:11:31.152Z,9.50
2019-02-28T04:12:33.660Z,9.50
2019-02-28T04:13:37.833Z,9.50
2019-02-28T04:14:42.145Z,9.50
2019-02-28T04:16:01.433Z,9.50
2019-02-28T04:16:54.141Z,9.50
2019-02-28T04:17:57.872Z,9.50
2019-02-28T04:19:01.960Z,9.50
2019-02-28T04:20:06.142Z,9.50
2019-02-28T04:21:12.043Z,9.40
2019-02-28T04:22:19.422Z,9.40
2019-02-28T04:23:21.886Z,9.40
2019-02-28T04:24:26.072Z,9.40
2019-02-28T04:25:30.279Z,9.40
2019-02-28T04:26:34.445Z,9.40
2019-02-28T04:27:40.397Z,9.40
2019-02-28T04:28:44.392Z,9.40
2019-02-28T04:29:48.514Z,9.40
2019-02-28T04:30:52.639Z,9.40
2019-02-28T04:31:58.104Z,9.40
2019-02-28T04:33:02.521Z,9.40
2019-02-28T04:34:13.099Z,9.40
2019-02-28T04:35:12.675Z,9.40
2019-02-28T04:36:16.804Z,9.40
2019-02-28T04:37:20.916Z,9.40
2019-02-28T04:38:25.018Z,9.40
2019-02-28T04:39:29.119Z,9.40
2019-02-28T04:40:33.300Z,9.40
2019-02-28T04:41:37.406Z,9.40
2019-02-28T04:42:41.523Z,9.40
2019-02-28T04:43:45.694Z,9.40
2019-02-28T04:44:51.958Z,9.40
2019-02-28T04:45:57.698Z,9.40
2019-02-28T04:47:03.479Z,9.40
2019-02-28T04:48:07.380Z,9.40
2019-02-28T04:49:11.500Z,9.40
2019-02-28T04:50:15.593Z,9.40
2019-02-28T04:51:19.730Z,9.40
2019-02-28T04:52:23.847Z,9.40
2019-02-28T04:53:28.023Z,9.40
2019-02-28T04:54:32.129Z,9.40
2019-02-28T04:55:37.154Z,9.40
2019-02-28T04:56:45.504Z,9.40
2019-02-28T04:57:48.311Z,9.40
2019-02-28T04:58:52.656Z,9.40
2019-02-28T04:59:57.127Z,9.40
2019-02-28T05:01:01.507Z,9.40
2019-02-28T05:02:05.631Z,9.40
2019-02-28T05:03:09.715Z,9.40
2019-02-28T05:04:13.840Z,9.40
2019-02-28T05:05:18.083Z,9.40
2019-02-28T05:06:22.195Z,9.40
2019-02-28T05:07:29.692Z,9.40
2019-02-28T05:08:32.130Z,9.40
2019-02-28T05:09:36.219Z,9.40
2019-02-28T05:10:40.345Z,9.40
2019-02-28T05:11:44.495Z,9.40
2019-02-28T05:12:48.715Z,9.40
2019-02-28T05:13:52.815Z,9.40
2019-02-28T05:14:58.492Z,9.40
2019-02-28T05:16:02.708Z,9.40
2019-02-28T05:17:06.819Z,9.40
2019-02-28T05:18:10.939Z,9.40
2019-02-28T05:19:15.278Z,9.40
2019-02-28T05:20:19.379Z,9.40
2019-02-28T05:21:23.488Z,9.40
2019-02-28T05:22:28.648Z,9.30
2019-02-28T05:23:35.775Z,9.30
2019-02-28T05:24:39.386Z,9.30
2019-02-28T05:25:44.654Z,9.30
2019-02-28T05:26:48.747Z,9.30
2019-02-28T05:27:52.876Z,9.30
2019-02-28T05:28:57.055Z,9.30
2019-02-28T05:30:01.179Z,9.20
2019-02-28T05:31:05.351Z,9.20
2019-02-28T05:32:09.453Z,9.20
2019-02-28T05:33:13.819Z,9.20
2019-02-28T05:34:17.909Z,9.20
2019-02-28T05:35:25.162Z,9.20
2019-02-28T05:36:27.815Z,9.20
2019-02-28T05:37:31.932Z,9.20
2019-02-28T05:38:36.340Z,9.20
2019-02-28T05:39:40.479Z,9.20
2019-02-28T05:40:44.570Z,9.20
2019-02-28T05:41:49.466Z,9.30
2019-02-28T05:42:54.711Z,9.30
2019-02-28T05:44:00.065Z,9.30
2019-02-28T05:45:04.499Z,9.30
2019-02-28T05:46:08.591Z,9.30
2019-02-28T05:47:12.771Z,9.30
2019-02-28T05:48:16.899Z,9.30
2019-02-28T05:49:21.269Z,9.30
2019-02-28T05:50:25.371Z,9.30
2019-02-28T05:51:29.487Z,9.30
2019-02-28T05:52:34.409Z,9.30
2019-02-28T05:53:41.250Z,9.30
2019-02-28T05:54:47.188Z,9.30
2019-02-28T05:55:50.345Z,9.30
2019-02-28T05:56:54.507Z,9.30
2019-02-28T05:57:58.711Z,9.30
2019-02-28T05:59:02.826Z,9.30
2019-02-28T06:00:07.487Z,9.30
2019-02-28T06:01:11.917Z,9.40
2019-02-28T06:02:18.994Z,9.40
2019-02-28T06:03:22.617Z,9.40
2019-02-28T06:04:26.749Z,9.40
2019-02-28T06:05:30.894Z,9.40
2019-02-28T06:06:34.989Z,9.40
2019-02-28T06:07:39.106Z,9.40
2019-02-28T06:08:43.472Z,9.40
2019-02-28T06:09:48.675Z,9.40
2019-02-28T06:10:56.062Z,9.40
2019-02-28T06:11:59.269Z,9.40
2019-02-28T06:13:03.375Z,9.30
2019-02-28T06:14:07.459Z,9.30
2019-02-28T06:15:11.600Z,9.30
2019-02-28T06:16:16.246Z,9.30
2019-02-28T06:17:20.821Z,9.30
2019-02-28T06:18:32.705Z,9.30
2019-02-28T06:19:34.782Z,9.30
2019-02-28T06:20:38.889Z,9.20
2019-02-28T06:21:42.984Z,9.20
2019-02-28T06:22:47.168Z,9.20
2019-02-28T06:23:51.286Z,9.20
2019-02-28T06:24:55.400Z,9.20
2019-02-28T06:26:04.356Z,9.20
2019-02-28T06:27:08.524Z,9.20
2019-02-28T06:28:21.313Z,9.30
2019-02-28T06:29:25.410Z,9.30
2019-02-28T06:30:29.567Z,9.30
2019-02-28T06:31:34.463Z,9.30
2019-02-28T06:32:38.997Z,9.30
2019-02-28T06:33:43.692Z,9.30
2019-02-28T06:34:48.098Z,9.30
2019-02-28T06:35:53.584Z,9.30
2019-02-28T06:37:00.382Z,9.20
2019-02-28T06:38:06.819Z,9.20
2019-02-28T06:39:11.937Z,9.30
2019-02-28T06:40:16.128Z,9.30
2019-02-28T06:41:20.252Z,9.30
2019-02-28T06:42:24.412Z,9.30
2019-02-28T06:43:28.508Z,9.30
2019-02-28T06:44:34.505Z,9.30
2019-02-28T06:45:38.728Z,9.30
2019-02-28T06:46:43.107Z,9.30
2019-02-28T06:47:49.585Z,9.30
2019-02-28T06:48:54.300Z,9.30
2019-02-28T06:49:58.444Z,9.30
2019-02-28T06:51:02.667Z,9.30
2019-02-28T06:52:07.163Z,9.30
2019-02-28T06:53:11.266Z,9.30
2019-02-28T06:54:15.631Z,9.30
2019-02-28T06:55:23.292Z,9.30
2019-02-28T06:56:28.107Z,9.30
2019-02-28T06:57:33.080Z,9.30
2019-02-28T06:58:37.545Z,9.30
2019-02-28T06:59:42.186Z,9.30
2019-02-28T07:00:47.346Z,9.40
2019-02-28T07:01:56.552Z,9.40
2019-02-28T07:02:58.095Z,9.40
2019-02-28T07:04:02.189Z,9.40
2019-02-28T07:05:06.544Z,9.30
2019-02-28T07:06:11.952Z,9.40
2019-02-28T07:07:16.631Z,9.40
2019-02-28T07:08:24.935Z,9.40
2019-02-28T07:09:26.533Z,9.40
2019-02-28T07:10:31.655Z,9.40
2019-02-28T07:11:35.791Z,9.40
2019-02-28T07:12:39.990Z,9.40
2019-02-28T07:13:44.127Z,9.40
2019-02-28T07:14:50.791Z,9.40
2019-02-28T07:15:55.559Z,9.40
2019-02-28T07:17:02.092Z,9.40
2019-02-28T07:18:06.189Z,9.40
2019-02-28T07:19:10.284Z,9.40
2019-02-28T07:20:14.629Z,9.40
2019-02-28T07:21:18.787Z,9.40
2019-02-28T07:22:23.167Z,9.40
2019-02-28T07:23:29.927Z,9.40
2019-02-28T07:24:37.217Z,9.40
2019-02-28T07:25:39.248Z,9.40
2019-02-28T07:26:43.363Z,9.40
2019-02-28T07:27:47.480Z,9.40
2019-02-28T07:28:51.605Z,9.50
2019-02-28T07:29:55.756Z,9.50
2019-02-28T07:31:00.501Z,9.50
2019-02-28T07:32:07.403Z,9.50
2019-02-28T07:33:11.568Z,9.50
2019-02-28T07:34:19.590Z,9.50
2019-02-28T07:35:21.490Z,9.60
2019-02-28T07:36:25.594Z,9.60
2019-02-28T07:37:29.704Z,9.60
2019-02-28T07:38:34.101Z,9.60
2019-02-28T07:39:40.277Z,9.60
2019-02-28T07:40:45.705Z,9.60
2019-02-28T07:41:49.947Z,9.60
2019-02-28T07:42:54.077Z,9.70
2019-02-28T07:43:59.065Z,9.70
2019-02-28T07:45:03.347Z,9.70
2019-02-28T07:46:08.724Z,9.70
2019-02-28T07:47:17.142Z,9.70
2019-02-28T07:48:18.825Z,9.70
2019-02-28T07:49:25.675Z,9.70
2019-02-28T07:50:28.742Z,9.70
2019-02-28T07:51:32.919Z,9.70
2019-02-28T07:52:37.042Z,9.80
2019-02-28T07:53:42.075Z,9.80
2019-02-28T07:54:47.451Z,9.80
2019-02-28T07:55:52.038Z,9.80
2019-02-28T07:56:58.403Z,9.80
2019-02-28T07:58:02.581Z,9.80
2019-02-28T07:59:08.671Z,9.90
2019-02-28T08:00:18.225Z,9.90
2019-02-28T08:01:24.444Z,9.90
2019-02-28T08:02:27.118Z,9.90
2019-02-28T08:03:31.311Z,9.90
2019-02-28T08:04:35.528Z,9.90
2019-02-28T08:05:40.710Z,9.90
2019-02-28T08:06:44.835Z,9.90
2019-02-28T08:07:52.646Z,10.00
2019-02-28T08:08:58.036Z,10.00
2019-02-28T08:10:02.172Z,10.00
2019-02-28T08:11:06.327Z,10.00
2019-02-28T08:12:12.159Z,10.00
2019-02-28T08:13:17.951Z,10.00
2019-02-28T08:14:22.128Z,10.00
2019-02-28T08:15:26.227Z,10.10
2019-02-28T08:16:30.592Z,10.10
2019-02-28T08:17:36.243Z,10.10
2019-02-28T08:18:40.439Z,10.10
2019-02-28T08:19:44.583Z,10.10
2019-02-28T08:20:48.719Z,10.20
2019-02-28T08:21:52.880Z,10.20
2019-02-28T08:22:57.798Z,10.20
2019-02-28T08:24:02.503Z,10.20
2019-02-28T08:25:08.816Z,10.30
2019-02-28T08:26:15.456Z,10.30
2019-02-28T08:27:18.796Z,10.30
2019-02-28T08:28:25.076Z,10.30
2019-02-28T08:29:29.207Z,10.40
2019-02-28T08:30:33.378Z,10.40
2019-02-28T08:31:37.498Z,10.40
2019-02-28T08:32:43.937Z,10.40
2019-02-28T08:33:49.105Z,10.50
2019-02-28T08:34:58.495Z,10.50
2019-02-28T08:35:59.274Z,10.50
2019-02-28T08:37:03.372Z,10.50
2019-02-28T08:38:07.468Z,10.60
2019-02-28T08:39:16.139Z,10.60
2019-02-28T08:40:20.980Z,10.60
2019-02-28T08:41:25.709Z,10.60
2019-02-28T08:42:30.553Z,10.70
2019-02-28T08:43:39.105Z,10.70
2019-02-28T08:44:43.629Z,10.70
2019-02-28T08:45:50.823Z,10.80
2019-02-28T08:47:03.154Z,10.80
2019-02-28T08:48:46.422Z,10.80
2019-02-28T08:50:32.444Z,10.90
2019-02-28T08:51:45.717Z,10.90
2019-02-28T08:52:51.629Z,11.00
2019-02-28T08:53:56.473Z,11.10
2019-02-28T08:55:03.043Z,11.10
2019-02-28T08:56:11.036Z,11.10
2019-02-28T08:57:17.689Z,11.20
2019-02-28T08:58:24.562Z,11.20
2019-02-28T08:59:42.022Z,11.20
2019-02-28T09:00:54.552Z,11.30
2019-02-28T09:02:02.976Z,11.30
2019-02-28T09:03:14.200Z,11.30
2019-02-28T09:04:18.756Z,11.30
2019-02-28T09:05:35.971Z,11.40
2019-02-28T09:06:42.800Z,11.40
2019-02-28T09:07:52.937Z,11.40
2019-02-28T09:09:02.226Z,11.40
2019-02-28T09:10:11.777Z,11.50
2019-02-28T09:11:20.626Z,11.50
2019-02-28T09:12:23.128Z,11.50
2019-02-28T09:13:27.620Z,11.50
2019-02-28T09:14:32.245Z,11.50
2019-02-28T09:15:36.810Z,11.60
2019-02-28T09:16:49.278Z,11.60
2019-02-28T09:17:58.167Z,11.60
2019-02-28T09:19:02.978Z,11.70
2019-02-28T09:20:10.504Z,11.70
2019-02-28T09:21:18.404Z,11.70
2019-02-28T09:22:39.957Z,11.70
2019-02-28T09:23:47.346Z,11.80
2019-02-28T09:24:51.923Z,11.80
2019-02-28T09:26:10.481Z,11.80
2019-02-28T09:27:15.298Z,11.80
2019-02-28T09:28:20.977Z,11.90
2019-02-28T09:29:28.073Z,11.90
2019-02-28T09:30:41.957Z,11.90
2019-02-28T09:31:56.221Z,11.90
2019-02-28T09:33:01.994Z,12.00
2019-02-28T09:34:06.528Z,12.00
2019-02-28T09:35:14.408Z,12.00
2019-02-28T09:36:23.972Z,12.10
2019-02-28T09:37:34.555Z,12.10
2019-02-28T09:38:39.169Z,12.20
2019-02-28T09:39:45.263Z,12.30
2019-02-28T09:40:51.873Z,12.30
2019-02-28T09:41:58.706Z,12.40
2019-02-28T09:43:04.817Z,12.50
2019-02-28T09:44:15.069Z,12.50
2019-02-28T09:45:25.964Z,12.60
2019-02-28T09:46:32.918Z,12.70
2019-02-28T09:47:40.973Z,12.70
2019-02-28T09:48:47.466Z,12.80
2019-02-28T09:49:59.533Z,12.80
2019-02-28T09:51:07.996Z,12.90
2019-02-28T09:52:12.452Z,12.90
2019-02-28T09:53:22.497Z,13.00
2019-02-28T09:54:32.163Z,13.00
2019-02-28T09:55:45.376Z,13.00
2019-02-28T09:56:56.052Z,13.00
2019-02-28T09:58:02.559Z,13.10
2019-02-28T09:59:11.831Z,13.10
2019-02-28T10:00:27.607Z,13.10
2019-02-28T10:01:32.186Z,13.20
2019-02-28T10:02:45.581Z,13.20
2019-02-28T10:03:55.338Z,13.20
2019-02-28T10:05:07.477Z,13.30
2019-02-28T10:06:17.566Z,13.30
2019-02-28T10:07:23.334Z,13.30
2019-02-28T10:08:33.595Z,13.30
2019-02-28T10:09:44.358Z,13.30
2019-02-28T10:10:52.379Z,13.30
2019-02-28T10:11:58.870Z,13.30
2019-02-28T10:13:06.474Z,13.30
2019-02-28T10:14:17.065Z,13.40
2019-02-28T10:15:24.667Z,13.40
2019-02-28T10:16:34.782Z,13.40
2019-02-28T10:17:44.376Z,13.40
2019-02-28T10:18:48.882Z,13.50
2019-02-28T10:19:53.458Z,13.40
2019-02-28T10:21:02.754Z,13.40
2019-02-28T10:22:10.157Z,13.50
2019-02-28T10:23:18.384Z,13.50
2019-02-28T10:24:22.056Z,13.50
2019-02-28T10:25:26.161Z,13.50
2019-02-28T10:26:30.308Z,13.60
2019-02-28T10:27:36.725Z,13.60
2019-02-28T10:28:40.914Z,13.70
2019-02-28T10:29:45.029Z,13.70
2019-02-28T10:30:50.150Z,13.80
2019-02-28T10:31:54.930Z,13.80
2019-02-28T10:32:59.057Z,13.80
2019-02-28T10:34:03.179Z,13.90
2019-02-28T10:35:07.683Z,13.90
2019-02-28T10:36:13.014Z,14.00
2019-02-28T10:37:19.314Z,14.00
2019-02-28T10:38:23.494Z,14.10
2019-02-28T10:39:27.599Z,14.10
2019-02-28T10:40:31.718Z,14.20
2019-02-28T10:41:35.918Z,14.20
2019-02-28T10:42:41.281Z,14.20
2019-02-28T10:43:49.925Z,14.20
2019-02-28T10:44:51.443Z,14.30
2019-02-28T10:45:55.551Z,14.20
2019-02-28T10:46:59.652Z,14.30
2019-02-28T10:48:04.108Z,14.30
2019-02-28T10:49:08.250Z,14.40
2019-02-28T10:50:14.975Z,14.40
2019-02-28T10:51:19.094Z,14.40
2019-02-28T10:52:23.529Z,14.40
2019-02-28T10:53:29.615Z,14.40
2019-02-28T10:54:33.888Z,14.50
2019-02-28T10:55:38.004Z,14.40
2019-02-28T10:56:42.186Z,14.50
2019-02-28T10:57:46.301Z,14.40
2019-02-28T10:58:51.051Z,14.40
2019-02-28T10:59:58.170Z,14.50
2019-02-28T11:01:01.188Z,14.50
2019-02-28T11:02:05.286Z,14.50
2019-02-28T11:03:09.389Z,14.50
2019-02-28T11:04:13.475Z,14.60
2019-02-28T11:05:20.126Z,14.60
2019-02-28T11:06:25.272Z,14.60
2019-02-28T11:07:30.067Z,14.60
2019-02-28T11:08:34.184Z,14.60
2019-02-28T11:09:38.375Z,14.60
2019-02-28T11:10:42.706Z,14.60
2019-02-28T11:11:46.820Z,14.60
2019-02-28T11:12:50.985Z,14.60
2019-02-28T11:13:55.067Z,14.60
2019-02-28T11:14:59.222Z,14.60
2019-02-28T11:16:03.370Z,14.50
2019-02-28T11:17:13.408Z,14.50
2019-02-28T11:18:13.307Z,14.50
2019-02-28T11:19:19.430Z,14.50
2019-02-28T11:20:26.229Z,14.50
2019-02-28T11:21:30.406Z,14.60
2019-02-28T11:22:36.496Z,14.60
2019-02-28T11:23:40.539Z,14.60
2019-02-28T11:24:44.667Z,14.50
2019-02-28T11:25:48.797Z,14.50
2019-02-28T11:26:53.025Z,14.50
2019-02-28T11:27:57.259Z,14.50
2019-02-28T11:29:03.164Z,14.40
2019-02-28T11:30:09.980Z,14.40
2019-02-28T11:31:13.263Z,14.40
2019-02-28T11:32:17.378Z,14.40
2019-02-28T11:33:22.862Z,14.50
2019-02-28T11:34:27.105Z,14.40
2019-02-28T11:35:31.488Z,14.40
2019-02-28T11:36:35.806Z,14.40
2019-02-28T11:37:42.364Z,14.40
2019-02-28T11:38:45.968Z,14.40
2019-02-28T11:39:50.175Z,14.50
2019-02-28T11:40:57.323Z,14.50
2019-02-28T11:42:00.164Z,14.50
2019-02-28T11:43:04.481Z,14.50
2019-02-28T11:44:09.294Z,14.50
2019-02-28T11:45:18.516Z,14.50
2019-02-28T11:46:22.479Z,14.50
2019-02-28T11:47:26.712Z,14.40
2019-02-28T11:48:30.844Z,14.50
2019-02-28T11:49:34.986Z,14.60
2019-02-28T11:50:42.425Z,14.60
2019-02-28T11:51:44.911Z,14.60
2019-02-28T11:52:49.034Z,14.60
2019-02-28T11:53:53.147Z,14.60
2019-02-28T11:54:57.256Z,14.50
2019-02-28T11:56:01.338Z,14.50
2019-02-28T11:57:06.821Z,14.50
2019-02-28T11:58:16.320Z,14.50
2019-02-28T11:59:16.932Z,14.50
2019-02-28T12:00:27.555Z,14.50
2019-02-28T12:01:31.660Z,14.50
2019-02-28T12:02:35.756Z,14.40
2019-02-28T12:03:39.874Z,14.50
2019-02-28T12:04:44.004Z,14.50
2019-02-28T12:05:50.620Z,14.50
2019-02-28T12:06:53.915Z,14.50
2019-02-28T12:07:58.012Z,14.50
2019-02-28T12:09:02.123Z,14.60
2019-02-28T12:10:06.325Z,14.70
2019-02-28T12:11:10.487Z,14.70
2019-02-28T12:12:14.630Z,14.60
2019-02-28T12:13:19.594Z,14.70
2019-02-28T12:14:26.443Z,14.70
2019-02-28T12:15:30.625Z,14.80
2019-02-28T12:16:35.323Z,14.80
2019-02-28T12:17:45.646Z,14.90
2019-02-28T12:18:54.562Z,14.90
2019-02-28T12:20:03.755Z,14.90
2019-02-28T12:21:08.777Z,14.90
2019-02-28T12:22:17.233Z,14.90
2019-02-28T12:23:23.487Z,14.90
2019-02-28T12:24:40.007Z,14.90
2019-02-28T12:25:44.462Z,14.90
2019-02-28T12:26:52.724Z,14.90
2019-02-28T12:28:02.594Z,14.90
2019-02-28T12:29:14.890Z,14.90
2019-02-28T12:30:27.239Z,14.90
2019-02-28T12:31:49.567Z,15.00
2019-02-28T12:32:55.244Z,15.00
2019-02-28T12:34:02.227Z,15.10
2019-02-28T12:35:18.945Z,15.10
2019-02-28T12:36:27.633Z,15.10
2019-02-28T12:37:36.466Z,15.10
2019-02-28T12:38:46.057Z,15.10
2019-02-28T12:39:50.477Z,15.10
2019-02-28T12:40:58.030Z,15.20
2019-02-28T12:42:06.739Z,15.20
2019-02-28T12:43:13.463Z,15.20
2019-02-28T12:44:20.573Z,15.20
2019-02-28T12:45:32.001Z,15.20
2019-02-28T12:46:49.801Z,15.20
2019-02-28T12:47:56.768Z,15.30
2019-02-28T12:49:15.780Z,15.30
2019-02-28T12:50:24.301Z,15.30
2019-02-28T12:51:30.905Z,15.20
2019-02-28T12:52:51.187Z,15.20
2019-02-28T12:53:59.233Z,15.20
2019-02-28T12:55:14.166Z,15.20
2019-02-28T12:56:22.243Z,15.10
2019-02-28T12:57:29.996Z,15.10
2019-02-28T12:58:38.969Z,15.10
2019-02-28T13:00:00.029Z,15.10
2019-02-28T13:01:00.015Z,15.00
2019-02-28T13:02:08.422Z,15.00
2019-02-28T13:03:19.210Z,15.00
2019-02-28T13:04:32.600Z,14.90
2019-02-28T13:05:37.944Z,14.90
2019-02-28T13:06:42.360Z,14.90
2019-02-28T13:07:50.663Z,14.90
2019-02-28T13:09:00.817Z,14.80
2019-02-28T13:10:15.811Z,14.80
2019-02-28T13:11:20.252Z,14.70
2019-02-28T13:12:32.213Z,14.70
2019-02-28T13:13:39.753Z,14.60
2019-02-28T13:14:58.834Z,14.60
2019-02-28T13:16:05.210Z,14.50
2019-02-28T13:17:18.848Z,14.40
2019-02-28T13:18:26.884Z,14.40
2019-02-28T13:19:40.681Z,14.30
2019-02-28T13:20:53.030Z,14.30
2019-02-28T13:22:10.675Z,14.20
2019-02-28T13:23:18.577Z,14.20
2019-02-28T13:24:33.158Z,14.10
2019-02-28T13:25:39.983Z,14.10
2019-02-28T13:26:47.570Z,14.10
2019-02-28T13:27:55.685Z,14.00
2019-02-28T13:29:05.555Z,14.00
2019-02-28T13:30:26.507Z,13.90
2019-02-28T13:31:35.574Z,13.80
2019-02-28T13:32:46.031Z,13.70
2019-02-28T13:33:53.709Z,13.70
2019-02-28T13:35:02.975Z,13.60
2019-02-28T13:36:18.231Z,13.60
2019-02-28T13:37:23.509Z,13.50
2019-02-28T13:38:32.284Z,13.50
2019-02-28T13:39:41.095Z,13.40
2019-02-28T13:40:50.349Z,13.40
2019-02-28T13:42:09.414Z,13.30
2019-02-28T13:43:28.706Z,13.30
2019-02-28T13:44:38.293Z,13.30
2019-02-28T13:46:07.967Z,13.30
2019-02-28T13:47:24.656Z,13.30
2019-02-28T13:48:39.546Z,13.30
2019-02-28T13:49:49.815Z,13.30
2019-02-28T13:51:08.029Z,13.30
2019-02-28T13:52:20.554Z,13.30
2019-02-28T13:53:27.155Z,13.30
2019-02-28T13:54:34.555Z,13.20
2019-02-28T13:55:59.540Z,13.30
2019-02-28T13:57:08.160Z,13.30
2019-02-28T13:58:10.536Z,13.30
2019-02-28T13:59:15.526Z,13.20
2019-02-28T14:00:24.595Z,13.20
2019-02-28T14:01:28.726Z,13.20
2019-02-28T14:02:33.792Z,13.20
2019-02-28T14:03:38.330Z,13.10
2019-02-28T14:04:42.484Z,13.10
2019-02-28T14:05:46.731Z,13.10
2019-02-28T14:06:52.507Z,13.00
2019-02-28T14:07:56.767Z,13.00
2019-02-28T14:09:00.867Z,13.00
2019-02-28T14:10:05.206Z,13.00
2019-02-28T14:11:10.262Z,13.00
2019-02-28T14:12:16.954Z,13.10
2019-02-28T14:13:21.140Z,13.10
2019-02-28T14:14:26.106Z,13.10
2019-02-28T14:15:33.704Z,13.10
2019-02-28T14:16:38.843Z,13.10
2019-02-28T14:17:42.936Z,13.10
2019-02-28T14:18:47.051Z,13.10