createdAt,value
2018-02-03T00:00:58.552Z,98682.78
2018-02-03T00:03:26.067Z,98689.52
2018-02-03T00:05:53.518Z,98697.52
2018-02-03T00:08:20.998Z,98696.67
2018-02-03T00:10:48.452Z,98694.60
2018-02-03T00:13:15.974Z,98689.95
2018-02-03T00:15:43.453Z,98690.37
2018-02-03T00:18:10.911Z,98687.83
2018-02-03T00:20:38.385Z,98687.84
2018-02-03T00:23:05.868Z,98688.66
2018-02-03T00:25:33.343Z,98681.49
2018-02-03T00:28:00.880Z,98673.52
2018-02-03T00:30:28.323Z,98681.48
2018-02-03T00:32:55.792Z,98680.19
2018-02-03T00:35:23.248Z,98676.86
2018-02-03T00:37:50.718Z,98680.68
2018-02-03T00:40:18.224Z,98671.81
2018-02-03T00:42:45.677Z,98671.84
2018-02-03T00:45:13.149Z,98673.50
2018-02-03T00:47:40.616Z,98675.22
2018-02-03T00:50:08.137Z,98672.69
2018-02-03T00:52:35.584Z,98670.17
2018-02-03T00:55:03.349Z,98674.80
2018-02-03T00:57:30.809Z,98678.57
2018-02-03T00:59:58.476Z,98685.70
2018-02-03T01:02:25.958Z,98683.61
2018-02-03T01:04:53.423Z,98689.08
2018-02-03T01:07:20.896Z,98691.59
2018-02-03T01:09:48.383Z,98689.93
2018-02-03T01:12:15.978Z,98685.30
2018-02-03T01:14:43.447Z,98681.05
2018-02-03T01:17:10.896Z,98685.33
2018-02-03T01:19:38.340Z,98675.22
2018-02-03T01:22:05.823Z,98675.62
2018-02-03T01:24:33.294Z,98660.00
2018-02-03T01:27:00.769Z,98662.94
2018-02-03T01:29:28.259Z,98660.83
2018-02-03T01:31:55.694Z,98652.80
2018-02-03T01:34:23.175Z,98653.66
2018-02-03T01:36:50.624Z,98649.38
2018-02-03T01:39:18.075Z,98652.37
2018-02-03T01:41:45.619Z,98654.02
2018-02-03T01:44:13.414Z,98643.86
2018-02-03T01:46:40.875Z,98653.59
2018-02-03T01:49:08.339Z,98649.33
2018-02-03T01:51:35.785Z,98640.93
2018-02-03T01:54:03.248Z,98637.49
2018-02-03T01:56:30.704Z,98626.98
2018-02-03T01:58:58.165Z,98625.36
2018-02-03T02:01:25.624Z,98628.72
2018-02-03T02:03:53.074Z,98623.20
2018-02-03T02:06:20.582Z,98618.47
2018-02-03T02:08:48.019Z,98618.95
2018-02-03T02:11:15.466Z,98610.92
2018-02-03T02:13:42.910Z,98619.83
2018-02-03T02:16:10.371Z,98604.61
2018-02-03T02:18:37.808Z,98602.50
2018-02-03T02:21:05.306Z,98605.47
2018-02-03T02:23:32.743Z,98597.52
2018-02-03T02:26:00.178Z,98601.69
2018-02-03T02:28:27.688Z,98583.44
2018-02-03T02:30:55.141Z,98579.25
2018-02-03T02:33:22.598Z,98582.66
2018-02-03T02:35:50.061Z,98581.42
2018-02-03T02:38:17.606Z,98584.36
2018-02-03T02:40:45.023Z,98586.03
2018-02-03T02:43:12.488Z,98572.08
2018-02-03T02:45:39.941Z,98578.40
2018-02-03T02:48:07.420Z,98570.78
2018-02-03T02:50:34.926Z,98568.67
2018-02-03T02:53:02.347Z,98575.91
2018-02-03T02:55:29.807Z,98578.00
2018-02-03T02:57:57.467Z,98577.94
2018-02-03T03:00:24.931Z,98575.02
2018-02-03T03:02:52.369Z,98572.05
2018-02-03T03:05:19.827Z,98568.70
2018-02-03T03:07:47.255Z,98561.09
2018-02-03T03:10:14.722Z,98565.73
2018-02-03T03:12:42.175Z,98563.97
2018-02-03T03:15:09.748Z,98572.45
2018-02-03T03:17:37.204Z,98563.14
2018-02-03T03:20:04.662Z,98570.70
2018-02-03T03:22:32.135Z,98575.00
2018-02-03T03:24:59.605Z,98576.69
2018-02-03T03:27:27.050Z,98573.30
2018-02-03T03:29:54.510Z,98561.83
2018-02-03T03:32:21.993Z,98554.72
2018-02-03T03:34:49.483Z,98545.41
2018-02-03T03:37:16.956Z,98542.86
2018-02-03T03:39:44.427Z,98548.72
2018-02-03T03:42:11.875Z,98528.08
2018-02-03T03:44:39.334Z,98532.28
2018-02-03T03:47:06.763Z,98534.81
2018-02-03T03:49:34.379Z,98539.04
2018-02-03T03:52:01.840Z,98538.61
2018-02-03T03:54:29.287Z,98545.81
2018-02-03T03:56:56.747Z,98542.84
2018-02-03T03:59:24.231Z,98539.05
2018-02-03T04:01:51.679Z,98537.37
2018-02-03T04:04:19.127Z,98530.23
2018-02-03T04:06:46.577Z,98539.95
2018-02-03T04:09:14.015Z,98537.77
2018-02-03T04:11:41.476Z,98540.30
2018-02-03T04:14:08.936Z,98535.69
2018-02-03T04:16:36.388Z,98536.91
2018-02-03T04:19:03.904Z,98531.44
2018-02-03T04:21:31.370Z,98534.39
2018-02-03T04:23:58.879Z,98524.70
2018-02-03T04:26:26.375Z,98522.20
2018-02-03T04:28:53.852Z,98520.47
2018-02-03T04:31:21.306Z,98518.02
2018-02-03T04:33:48.751Z,98514.63
2018-02-03T04:36:16.208Z,98512.56
2018-02-03T04:38:43.666Z,98512.11
2018-02-03T04:41:11.123Z,98512.11
2018-02-03T04:43:38.578Z,98516.70
2018-02-03T04:46:06.039Z,98515.05
2018-02-03T04:48:33.491Z,98520.59
2018-02-03T04:51:00.947Z,98516.44
2018-02-03T04:53:28.404Z,98515.09
2018-02-03T04:55:55.850Z,98507.50
2018-02-03T04:58:23.305Z,98507.09
2018-02-03T05:00:50.771Z,98497.38
2018-02-03T05:03:18.201Z,98500.78
2018-02-03T05:05:45.686Z,98501.63
2018-02-03T05:08:13.430Z,98516.78
2018-02-03T05:10:40.879Z,98514.28
2018-02-03T05:13:08.355Z,98518.55
2018-02-03T05:15:35.839Z,98515.16
2018-02-03T05:18:03.304Z,98509.69
2018-02-03T05:20:30.764Z,98506.70
2018-02-03T05:22:58.214Z,98507.98
2018-02-03T05:25:25.721Z,98518.14
2018-02-03T05:27:53.199Z,98510.92
2018-02-03T05:30:20.648Z,98498.70
2018-02-03T05:32:48.117Z,98484.41
2018-02-03T05:35:15.574Z,98489.01
2018-02-03T05:37:43.063Z,98474.64
2018-02-03T05:40:10.538Z,98494.91
2018-02-03T05:42:37.997Z,98478.50
2018-02-03T05:45:08.351Z,98465.36
2018-02-03T05:47:35.828Z,98473.39
2018-02-03T05:50:03.299Z,98461.60
2018-02-03T05:52:30.953Z,98457.39
2018-02-03T05:54:58.391Z,98443.46
2018-02-03T05:57:25.868Z,98456.56
2018-02-03T05:59:53.335Z,98447.72
2018-02-03T06:02:20.912Z,98446.45
2018-02-03T06:04:48.369Z,98427.50
2018-02-03T06:07:15.837Z,98434.17
2018-02-03T06:09:43.278Z,98413.45
2018-02-03T06:12:10.767Z,98402.14
2018-02-03T06:14:38.333Z,98397.24
2018-02-03T06:17:05.900Z,98398.51
2018-02-03T06:19:33.339Z,98396.44
2018-02-03T06:22:00.810Z,98397.77
2018-02-03T06:24:28.323Z,98399.50
2018-02-03T06:26:55.773Z,98403.72
2018-02-03T06:29:23.239Z,98404.92
2018-02-03T06:31:50.721Z,98412.98
2018-02-03T06:34:18.159Z,98420.91
2018-02-03T06:36:45.639Z,98420.50
2018-02-03T06:39:13.150Z,98429.38
2018-02-03T06:41:41.354Z,98448.42
2018-02-03T06:44:08.800Z,98460.17
2018-02-03T06:46:36.321Z,98459.73
2018-02-03T06:49:03.814Z,98469.39
2018-02-03T06:51:31.264Z,98467.20
2018-02-03T06:53:58.711Z,98483.56
2018-02-03T06:56:26.190Z,98492.01
2018-02-03T06:58:53.672Z,98503.86
2018-02-03T07:01:21.132Z,98503.48
2018-02-03T07:03:48.583Z,98500.91
2018-02-03T07:06:16.062Z,98506.71
2018-02-03T07:08:43.540Z,98514.33
2018-02-03T07:11:10.988Z,98517.33
2018-02-03T07:13:38.477Z,98509.66
2018-02-03T07:16:06.012Z,98511.72
2018-02-03T07:18:33.500Z,98499.89
2018-02-03T07:21:00.967Z,98502.78
2018-02-03T07:23:28.451Z,98494.41
2018-02-03T07:25:57.036Z,98485.52
2018-02-03T07:28:24.494Z,98473.30
2018-02-03T07:30:51.984Z,98474.20
2018-02-03T07:33:19.441Z,98464.06
2018-02-03T07:35:46.899Z,98451.75
2018-02-03T07:38:14.430Z,98444.97
2018-02-03T07:40:41.879Z,98438.96
2018-02-03T07:43:09.335Z,98429.70
2018-02-03T07:45:36.813Z,98432.14
2018-02-03T07:48:04.282Z,98427.47
2018-02-03T07:50:31.778Z,98409.73
2018-02-03T07:52:59.272Z,98409.65
2018-02-03T07:55:26.748Z,98407.93
2018-02-03T07:57:54.228Z,98402.02
2018-02-03T08:00:21.748Z,98397.41
2018-02-03T08:02:49.194Z,98394.77
2018-02-03T08:05:16.666Z,98398.55
2018-02-03T08:07:44.177Z,98384.47
2018-02-03T08:10:11.618Z,98368.27
2018-02-03T08:12:39.081Z,98352.68
2018-02-03T08:15:06.547Z,98331.09
2018-02-03T08:20:00.919Z,98324.39
2018-02-03T08:22:28.371Z,98326.92
2018-02-03T08:24:55.852Z,98336.19
2018-02-03T08:27:23.309Z,98347.18
2018-02-03T08:29:50.785Z,98369.94
2018-02-03T08:32:18.329Z,98389.98
2018-02-03T08:34:45.785Z,98405.63
2018-02-03T08:37:13.307Z,98411.84
2018-02-03T08:39:40.781Z,98414.98
2018-02-03T08:42:08.258Z,98417.34
2018-02-03T08:44:35.723Z,98419.58
2018-02-03T08:47:03.228Z,98411.92
2018-02-03T08:49:30.722Z,98411.08
2018-02-03T08:51:58.163Z,98410.16
2018-02-03T08:54:25.623Z,98402.84
2018-02-03T08:56:53.085Z,98393.53
2018-02-03T08:59:20.546Z,98387.05
2018-02-03T09:01:48.017Z,98392.27
2018-02-03T09:04:15.503Z,98395.34
2018-02-03T09:06:43.000Z,98385.08
2018-02-03T09:09:10.476Z,98382.65
2018-02-03T09:11:37.929Z,98367.92
2018-02-03T09:14:05.462Z,98362.45
2018-02-03T09:16:32.952Z,98353.68
2018-02-03T09:19:00.422Z,98354.18
2018-02-03T09:21:27.895Z,98359.52
2018-02-03T09:23:55.372Z,98356.17
2018-02-03T09:26:22.869Z,98354.05
2018-02-03T09:28:50.375Z,98358.08
2018-02-03T09:31:17.828Z,98348.48
2018-02-03T09:33:45.303Z,98345.53
2018-02-03T09:36:12.752Z,98358.50
2018-02-03T09:38:40.260Z,98365.80
2018-02-03T09:41:07.707Z,98355.20
2018-02-03T09:43:35.163Z,98348.75
2018-02-03T09:46:02.624Z,98346.14
2018-02-03T09:48:30.104Z,98348.27
2018-02-03T09:50:58.829Z,98351.61
2018-02-03T09:53:26.328Z,98347.53
2018-02-03T09:55:54.722Z,98337.16
2018-02-03T09:58:22.210Z,98329.17
2018-02-03T10:00:49.732Z,98322.39
2018-02-03T10:03:17.209Z,98324.94
2018-02-03T10:05:44.706Z,98311.55
2018-02-03T10:08:12.188Z,98301.98
2018-02-03T10:10:39.644Z,98296.48
2018-02-03T10:13:07.110Z,98287.73
2018-02-03T10:15:34.592Z,98276.86
2018-02-03T10:18:02.071Z,98258.16
2018-02-03T10:20:29.599Z,98267.27
2018-02-03T10:22:57.060Z,98271.86
2018-02-03T10:25:24.515Z,98271.45
2018-02-03T10:27:51.977Z,98260.14
2018-02-03T10:30:19.494Z,98263.11
2018-02-03T10:32:47.029Z,98282.98
2018-02-03T10:35:14.563Z,98299.92
2018-02-03T10:37:42.038Z,98293.45
2018-02-03T10:40:09.533Z,98288.91
2018-02-03T10:42:37.148Z,98303.41
2018-02-03T10:45:04.644Z,98311.41
2018-02-03T10:47:32.111Z,98318.95
2018-02-03T10:49:59.615Z,98329.86
2018-02-03T10:52:27.103Z,98327.96
2018-02-03T10:54:54.616Z,98335.58
2018-02-03T10:57:22.107Z,98348.91
2018-02-03T10:59:49.623Z,98339.37
2018-02-03T11:02:17.094Z,98342.77
2018-02-03T11:04:44.545Z,98339.91
2018-02-03T11:07:12.033Z,98340.58
2018-02-03T11:09:39.499Z,98329.95
2018-02-03T11:12:06.958Z,98339.16
2018-02-03T11:14:34.451Z,98333.03
2018-02-03T11:17:01.929Z,98332.56
2018-02-03T11:19:29.455Z,98331.61
2018-02-03T11:21:56.967Z,98334.59
2018-02-03T11:24:24.434Z,98327.83
2018-02-03T11:26:51.909Z,98332.11
2018-02-03T11:29:19.430Z,98318.70
2018-02-03T11:31:46.927Z,98316.42
2018-02-03T11:34:14.453Z,98309.23
2018-02-03T11:36:41.925Z,98306.22
2018-02-03T11:39:09.433Z,98305.59
2018-02-03T11:41:36.931Z,98289.06
2018-02-03T11:44:04.408Z,98278.19
2018-02-03T11:46:31.906Z,98273.27
2018-02-03T11:48:59.390Z,98263.75
2018-02-03T11:51:26.831Z,98263.21
2018-02-03T11:53:54.320Z,98241.75
2018-02-03T11:56:21.799Z,98252.06
2018-02-03T11:58:49.263Z,98243.38
2018-02-03T12:01:16.758Z,98234.02
2018-02-03T12:03:44.215Z,98222.75
2018-02-03T12:06:11.670Z,98206.95
2018-02-03T12:08:39.203Z,98212.81
2018-02-03T12:11:06.706Z,98225.29
2018-02-03T12:13:34.154Z,98206.78
2018-02-03T12:16:01.676Z,98200.28
2018-02-03T12:18:29.137Z,98203.09
2018-02-03T12:20:56.615Z,98203.52
2018-02-03T12:23:24.082Z,98202.50
2018-02-03T12:25:51.593Z,98200.17
2018-02-03T12:28:19.035Z,98195.41
2018-02-03T12:30:46.520Z,98197.00
2018-02-03T12:33:14.848Z,98180.14
2018-02-03T12:35:42.315Z,98204.91
2018-02-03T12:38:09.809Z,98178.27
2018-02-03T12:40:37.333Z,98171.47
2018-02-03T12:43:04.775Z,98172.47
2018-02-03T12:45:32.290Z,98170.13
2018-02-03T12:47:59.750Z,98162.85
2018-02-03T12:50:27.204Z,98168.50
2018-02-03T12:52:54.725Z,98164.75
2018-02-03T12:55:22.192Z,98175.04
2018-02-03T12:57:49.711Z,98163.53
2018-02-03T13:00:17.179Z,98174.09
2018-02-03T13:02:44.663Z,98180.53
2018-02-03T13:05:12.178Z,98172.92
2018-02-03T13:07:39.666Z,98189.47
2018-02-03T13:10:07.176Z,98189.09
2018-02-03T13:12:34.739Z,98166.88
2018-02-03T13:15:02.203Z,98173.13
2018-02-03T13:17:29.662Z,98178.52
2018-02-03T13:19:57.203Z,98184.16
2018-02-03T13:22:24.724Z,98179.52
2018-02-03T13:24:52.227Z,98182.18
2018-02-03T13:27:19.736Z,98191.48
2018-02-03T13:29:47.197Z,98190.12
2018-02-03T13:32:14.727Z,98190.08
2018-02-03T13:34:42.243Z,98193.31
2018-02-03T13:37:09.748Z,98184.95
2018-02-03T13:39:37.232Z,98189.98
2018-02-03T13:42:04.780Z,98201.02
2018-02-03T13:44:32.255Z,98194.82
2018-02-03T13:46:59.743Z,98190.88
2018-02-03T13:49:27.268Z,98201.16
2018-02-03T13:51:54.750Z,98198.81
2018-02-03T13:54:22.250Z,98197.13
2018-02-03T13:56:49.717Z,98202.23
2018-02-03T13:59:17.186Z,98211.95
2018-02-03T14:01:44.688Z,98204.35
2018-02-03T14:04:12.188Z,98204.91
2018-02-03T14:06:39.666Z,98209.43
2018-02-03T14:09:07.134Z,98208.11
2018-02-03T14:11:34.695Z,98217.74
2018-02-03T14:14:02.180Z,98210.09
2018-02-03T14:16:29.688Z,98209.66
2018-02-03T14:18:57.170Z,98209.66
2018-02-03T14:21:24.660Z,98214.16
2018-02-03T14:23:57.554Z,98205.58
2018-02-03T14:26:25.088Z,98212.48
2018-02-03T14:28:52.570Z,98215.48
2018-02-03T14:31:20.054Z,98211.67
2018-02-03T14:33:47.579Z,98212.95
2018-02-03T14:36:15.036Z,98208.54
2018-02-03T14:38:42.496Z,98212.38
2018-02-03T14:41:10.015Z,98208.20
2018-02-03T14:43:37.529Z,98214.03
2018-02-03T14:46:05.059Z,98217.78
2018-02-03T14:48:32.535Z,98225.87
2018-02-03T14:51:00.078Z,98221.77
2018-02-03T14:53:27.555Z,98218.45
2018-02-03T14:55:55.049Z,98234.84
2018-02-03T14:58:22.603Z,98217.95
2018-02-03T15:00:50.171Z,98233.70
2018-02-03T15:03:17.659Z,98242.27
2018-02-03T15:05:45.407Z,98222.03
2018-02-03T15:08:12.887Z,98227.45
2018-02-03T15:10:40.363Z,98221.95
2018-02-03T15:13:07.895Z,98226.72
2018-02-03T15:15:35.393Z,98234.05
2018-02-03T15:18:03.909Z,98230.34
2018-02-03T15:20:31.397Z,98226.95
2018-02-03T15:22:58.858Z,98229.17
2018-02-03T15:25:26.321Z,98229.60
2018-02-03T15:27:53.798Z,98228.76
2018-02-03T15:30:21.260Z,98234.81
2018-02-03T15:32:48.714Z,98233.55
2018-02-03T15:35:16.204Z,98235.72
2018-02-03T15:37:43.698Z,98237.45
2018-02-03T15:40:11.236Z,98231.95
2018-02-03T15:42:38.729Z,98238.42
2018-02-03T15:45:06.199Z,98239.66
2018-02-03T15:47:33.687Z,98243.48
2018-02-03T15:50:01.185Z,98241.77
2018-02-03T15:52:28.754Z,98246.83
2018-02-03T15:54:56.257Z,98249.39
2018-02-03T15:57:23.763Z,98248.22
2018-02-03T15:59:51.268Z,98245.14
2018-02-03T16:02:18.732Z,98250.27
2018-02-03T16:04:46.233Z,98249.06
2018-02-03T16:07:13.739Z,98249.09
2018-02-03T16:09:41.213Z,98255.81
2018-02-03T16:12:08.983Z,98262.56
2018-02-03T16:14:36.485Z,98261.33
2018-02-03T16:17:03.986Z,98263.05
2018-02-03T16:19:31.524Z,98265.97
2018-02-03T16:21:58.999Z,98267.72
2018-02-03T16:24:26.531Z,98276.16
2018-02-03T16:26:54.040Z,98282.42
2018-02-03T16:29:21.531Z,98285.02
2018-02-03T16:31:49.057Z,98290.13
2018-02-03T16:34:16.544Z,98287.17
2018-02-03T16:36:44.004Z,98292.58
2018-02-03T16:39:11.505Z,98294.27
2018-02-03T16:41:38.967Z,98299.38
2018-02-03T16:44:06.502Z,98297.67
2018-02-03T16:46:34.098Z,98295.59
2018-02-03T16:49:01.564Z,98302.75
2018-02-03T16:51:29.044Z,98295.64
2018-02-03T16:53:56.533Z,98294.34
2018-02-03T16:56:35.702Z,98289.73
2018-02-03T16:59:03.191Z,98297.72
2018-02-03T17:01:30.667Z,98291.38
2018-02-03T17:03:58.211Z,98291.84
2018-02-03T17:06:25.835Z,98300.31
2018-02-03T17:08:53.376Z,98303.28
2018-02-03T17:11:20.927Z,98300.20
2018-02-03T17:13:48.395Z,98298.23
2018-02-03T17:16:15.871Z,98302.41
2018-02-03T17:18:43.435Z,98305.41
2018-02-03T17:21:10.908Z,98306.63
2018-02-03T17:23:38.580Z,98315.94
2018-02-03T17:26:06.143Z,98318.47
2018-02-03T17:28:33.662Z,98319.73
2018-02-03T17:31:01.185Z,98336.16
2018-02-03T17:33:28.692Z,98323.98
2018-02-03T17:35:56.147Z,98331.55
2018-02-03T17:38:30.181Z,98334.92
2018-02-03T17:40:57.677Z,98339.97
2018-02-03T17:43:25.151Z,98337.86
2018-02-03T17:48:55.678Z,98334.92
2018-02-03T17:51:23.197Z,98343.77
2018-02-03T17:53:50.680Z,98343.33
2018-02-03T17:56:23.686Z,98346.30
2018-02-03T17:58:51.195Z,98347.13
2018-02-03T18:01:18.680Z,98352.57
2018-02-03T18:03:46.194Z,98350.97
2018-02-03T18:06:13.711Z,98349.75
2018-02-03T18:08:41.290Z,98353.02
2018-02-03T18:11:08.741Z,98359.00
2018-02-03T18:13:36.239Z,98366.59
2018-02-03T18:16:03.703Z,98359.35
2018-02-03T18:18:31.200Z,98363.15
2018-02-03T18:20:58.697Z,98377.06
2018-02-03T18:23:26.203Z,98367.78
2018-02-03T18:25:53.723Z,98374.11
2018-02-03T18:28:21.208Z,98370.73
2018-02-03T18:30:48.705Z,98372.84
2018-02-03T18:33:16.166Z,98380.88
2018-02-03T18:35:43.667Z,98373.69
2018-02-03T18:38:11.168Z,98384.23
2018-02-03T18:40:38.638Z,98378.37
2018-02-03T18:43:06.141Z,98380.88
2018-02-03T18:45:44.831Z,98380.85
2018-02-03T18:48:12.338Z,98370.31
2018-02-03T18:50:39.808Z,98393.95
2018-02-03T18:53:07.326Z,98381.68
2018-02-03T18:55:34.822Z,98383.81
2018-02-03T18:58:02.344Z,98382.89
2018-02-03T19:00:29.875Z,98387.14
2018-02-03T19:02:57.441Z,98386.64
2018-02-03T19:05:24.926Z,98388.36
2018-02-03T19:07:52.435Z,98390.49
2018-02-03T19:10:19.915Z,98388.78
2018-02-03T19:12:47.378Z,98391.26
2018-02-03T19:15:14.899Z,98383.20
2018-02-03T19:17:42.397Z,98394.61
2018-02-03T19:20:09.964Z,98403.02
2018-02-03T19:22:37.439Z,98393.34
2018-02-03T19:25:04.984Z,98404.39
2018-02-03T19:27:32.533Z,98404.31
2018-02-03T19:30:00.022Z,98399.30
2018-02-03T19:32:27.523Z,98405.67
2018-02-03T19:34:55.000Z,98398.48
2018-02-03T19:37:22.563Z,98407.33
2018-02-03T19:39:50.020Z,98410.69
2018-02-03T19:42:17.482Z,98409.89
2018-02-03T19:44:45.054Z,98415.80
2018-02-03T19:47:12.581Z,98422.56
2018-02-03T19:49:40.082Z,98420.43
2018-02-03T19:52:07.609Z,98424.23
2018-02-03T19:54:35.151Z,98431.34
2018-02-03T19:57:02.635Z,98436.89
2018-02-03T19:59:30.099Z,98435.19
2018-02-03T20:01:57.608Z,98435.51
2018-02-03T20:04:25.125Z,98438.95
2018-02-03T20:06:52.583Z,98439.78
2018-02-03T20:09:20.066Z,98442.33
2018-02-03T20:11:47.605Z,98451.13
2018-02-03T20:14:15.143Z,98452.39
2018-02-03T20:16:42.640Z,98459.61
2018-02-03T20:19:10.178Z,98458.30
2018-02-03T20:21:37.681Z,98466.70
2018-02-03T20:24:05.174Z,98472.19
2018-02-03T20:26:32.741Z,98466.35
2018-02-03T20:29:00.356Z,98470.59
2018-02-03T20:31:27.837Z,98461.77
2018-02-03T20:33:55.326Z,98469.37
2018-02-03T20:36:22.784Z,98468.44
2018-02-03T20:38:50.298Z,98486.14
2018-02-03T20:41:17.816Z,98475.63
2018-02-03T20:43:45.357Z,98476.94
2018-02-03T20:46:12.918Z,98471.90
2018-02-03T20:48:40.392Z,98476.98
2018-02-03T20:51:07.900Z,98484.55
2018-02-03T20:53:41.116Z,98481.16
2018-02-03T20:56:08.688Z,98482.05
2018-02-03T20:58:36.182Z,98493.84
2018-02-03T21:01:03.696Z,98491.28
2018-02-03T21:03:31.201Z,98489.56
2018-02-03T21:05:58.745Z,98494.95
2018-02-03T21:08:26.316Z,98501.28
2018-02-03T21:10:53.853Z,98502.59
2018-02-03T21:13:21.362Z,98501.33
2018-02-03T21:15:48.825Z,98506.30
2018-02-03T21:18:16.278Z,98509.75
2018-02-03T21:20:43.766Z,98516.88
2018-02-03T21:23:11.258Z,98513.15
2018-02-03T21:25:38.786Z,98515.25
2018-02-03T21:28:06.311Z,98517.80
2018-02-03T21:30:33.800Z,98520.68
2018-02-03T21:33:01.371Z,98523.31
2018-02-03T21:35:28.963Z,98530.00
2018-02-03T21:37:56.438Z,98537.61
2018-02-03T21:40:23.968Z,98526.64
2018-02-03T21:42:51.515Z,98534.61
2018-02-03T21:45:19.041Z,98530.45
2018-02-03T21:47:46.558Z,98535.89
2018-02-03T21:50:14.104Z,98532.17
2018-02-03T21:52:41.627Z,98536.81
2018-02-03T21:55:09.124Z,98544.87
2018-02-03T21:57:36.603Z,98544.06
2018-02-03T22:00:04.145Z,98547.00
2018-02-03T22:02:31.665Z,98544.48
2018-02-03T22:04:59.147Z,98555.47
2018-02-03T22:07:26.637Z,98546.16
2018-02-03T22:09:54.143Z,98542.77
2018-02-03T22:12:21.666Z,98545.71
2018-02-03T22:14:49.171Z,98544.02
2018-02-03T22:17:16.676Z,98549.98
2018-02-03T22:19:44.179Z,98549.55
2018-02-03T22:22:11.729Z,98550.80
2018-02-03T22:24:39.281Z,98552.08
2018-02-03T22:27:06.762Z,98559.73
2018-02-03T22:29:34.239Z,98562.27
2018-02-03T22:32:01.720Z,98562.23
2018-02-03T22:34:29.221Z,98565.63
2018-02-03T22:36:56.702Z,98559.30
2018-02-03T22:39:24.236Z,98566.48
2018-02-03T22:41:51.688Z,98557.62
2018-02-03T22:44:19.181Z,98561.36
2018-02-03T22:46:46.667Z,98563.92
2018-02-03T22:49:14.170Z,98560.18
2018-02-03T22:51:41.658Z,98570.67
2018-02-03T22:54:09.231Z,98566.89
2018-02-03T22:56:36.900Z,98574.52
2018-02-03T22:59:04.363Z,98575.78
2018-02-03T23:01:31.838Z,98583.39
2018-02-03T23:03:59.359Z,98582.48
2018-02-03T23:06:26.889Z,98582.45
2018-02-03T23:08:54.367Z,98593.45
2018-02-03T23:11:21.857Z,98593.02
2018-02-03T23:13:49.321Z,98591.35
2018-02-03T23:16:16.863Z,98594.70
2018-02-03T23:18:44.331Z,98594.30
2018-02-03T23:21:11.817Z,98594.30
2018-02-03T23:23:39.340Z,98606.95
2018-02-03T23:26:06.903Z,98604.84
2018-02-03T23:28:34.463Z,98601.05
2018-02-03T23:31:01.927Z,98600.64
2018-02-03T23:33:29.454Z,98605.22
2018-02-03T23:35:57.452Z,98607.79
2018-02-03T23:38:24.965Z,98605.30
2018-02-03T23:40:52.505Z,98612.90
2018-02-03T23:43:19.994Z,98610.71
2018-02-03T23:45:47.483Z,98620.80
2018-02-03T23:48:14.966Z,98618.34
2018-02-03T23:50:42.521Z,98626.31
2018-02-03T23:53:10.032Z,98629.72
2018-02-03T23:55:37.509Z,98627.60
2018-02-03T23:58:04.970Z,98640.24
