createdAt,value
2023-04-01T00:01:31.527Z,98417.06
2023-04-01T00:03:58.731Z,98409.47
2023-04-01T00:06:25.930Z,98411.88
2023-04-01T00:08:54.250Z,98410.25
2023-04-01T00:11:22.581Z,98413.81
2023-04-01T00:13:50.004Z,98406.25
2023-04-01T00:16:22.158Z,98415.63
2023-04-01T00:18:51.264Z,98405.31
2023-04-01T00:21:19.163Z,98418.22
2023-04-01T00:23:46.325Z,98417.38
2023-04-01T00:26:13.653Z,98412.25
2023-04-01T00:28:41.371Z,98408.00
2023-04-01T00:31:10.742Z,98414.00
2023-04-01T00:33:38.655Z,98401.25
2023-04-01T00:36:16.035Z,98408.00
2023-04-01T00:38:43.774Z,98392.03
2023-04-01T00:41:16.034Z,98408.00
2023-04-01T00:43:46.061Z,98409.78
2023-04-01T00:46:13.527Z,98409.91
2023-04-01T00:48:48.221Z,98399.69
2023-04-01T00:51:30.728Z,98404.72
2023-04-01T00:54:00.735Z,98402.91
2023-04-01T00:56:41.461Z,98404.63
2023-04-01T00:59:14.487Z,98396.19
2023-04-01T01:01:41.925Z,98393.56
2023-04-01T01:04:23.764Z,98402.16
2023-04-01T01:06:53.948Z,98403.03
2023-04-01T01:09:42.190Z,98393.56
2023-04-01T01:12:14.393Z,98394.41
2023-04-01T01:15:01.768Z,98391.03
2023-04-01T01:17:50.855Z,98392.81
2023-04-01T01:20:42.549Z,98391.16
2023-04-01T01:23:37.735Z,98389.44
2023-04-01T01:26:25.772Z,98388.78
2023-04-01T01:28:52.694Z,98386.09
2023-04-01T01:31:47.109Z,98388.69
2023-04-01T01:34:35.570Z,98391.25
2023-04-01T01:37:07.748Z,98393.03
2023-04-01T01:39:37.149Z,98396.53
2023-04-01T01:42:08.344Z,98391.34
2023-04-01T01:44:38.810Z,98387.97
2023-04-01T01:47:06.892Z,98390.50
2023-04-01T01:49:36.729Z,98387.97
2023-04-01T01:52:04.881Z,98385.63
2023-04-01T01:54:32.066Z,98379.66
2023-04-01T01:57:10.502Z,98382.13
2023-04-01T01:59:44.221Z,98389.88
2023-04-01T02:02:17.074Z,98389.88
2023-04-01T02:04:47.429Z,98391.66
2023-04-01T02:07:26.202Z,98391.75
2023-04-01T02:09:53.588Z,98386.59
2023-04-01T02:12:22.959Z,98390.09
2023-04-01T02:15:02.454Z,98391.75
2023-04-01T02:17:32.458Z,98386.59
2023-04-01T02:20:15.666Z,98390.91
2023-04-01T02:22:48.100Z,98384.84
2023-04-01T02:25:20.281Z,98391.66
2023-04-01T02:27:48.326Z,98392.50
2023-04-01T02:30:18.047Z,98377.94
2023-04-01T02:32:46.114Z,98393.34
2023-04-01T02:35:16.584Z,98388.28
2023-04-01T02:37:44.607Z,98388.28
2023-04-01T02:40:15.836Z,98391.88
2023-04-01T02:42:43.016Z,98393.44
2023-04-01T02:45:11.914Z,98396.00
2023-04-01T02:47:39.548Z,98390.91
2023-04-01T02:50:08.366Z,98388.28
2023-04-01T02:52:35.708Z,98391.97
2023-04-01T02:55:03.595Z,98403.75
2023-04-01T02:57:31.508Z,98402.06
2023-04-01T02:59:58.607Z,98400.28
2023-04-01T03:02:25.755Z,98399.50
2023-04-01T03:04:52.958Z,98402.06
2023-04-01T03:07:20.029Z,98392.00
2023-04-01T03:09:46.984Z,98405.59
2023-04-01T03:12:14.025Z,98407.22
2023-04-01T03:14:50.147Z,98407.22
2023-04-01T03:17:17.880Z,98410.59
2023-04-01T03:19:45.137Z,98408.91
2023-04-01T03:22:12.721Z,98407.22
2023-04-01T03:24:40.087Z,98397.03
2023-04-01T03:27:07.256Z,98413.19
2023-04-01T03:29:34.449Z,98407.22
2023-04-01T03:32:01.724Z,98410.59
2023-04-01T03:34:28.748Z,98413.22
2023-04-01T03:36:56.225Z,98414.16
2023-04-01T03:39:23.542Z,98410.81
2023-04-01T03:41:51.116Z,98412.50
2023-04-01T03:44:18.335Z,98420.25
2023-04-01T03:46:48.755Z,98418.63
2023-04-01T03:49:16.155Z,98421.13
2023-04-01T03:51:44.452Z,98412.50
2023-04-01T03:54:12.602Z,98421.97
2023-04-01T03:56:40.151Z,98421.22
2023-04-01T03:59:08.808Z,98430.66
2023-04-01T04:01:36.325Z,98427.97
2023-04-01T04:04:03.621Z,98422.91
2023-04-01T04:06:30.938Z,98433.13
2023-04-01T04:08:58.276Z,98439.94
2023-04-01T04:11:26.876Z,98434.88
2023-04-01T04:13:55.522Z,98439.94
2023-04-01T04:16:23.814Z,98445.09
2023-04-01T04:18:57.200Z,98443.34
2023-04-01T04:21:24.297Z,98448.38
2023-04-01T04:23:52.637Z,98444.94
2023-04-01T04:26:21.028Z,98451.78
2023-04-01T04:28:56.858Z,98446.72
2023-04-01T04:31:25.617Z,98453.44
2023-04-01T04:33:54.955Z,98460.31
2023-04-01T04:36:23.089Z,98458.50
2023-04-01T04:38:51.666Z,98434.03
2023-04-01T04:41:20.527Z,98465.34
2023-04-01T04:43:59.767Z,98450.81
2023-04-01T04:46:27.204Z,98459.44
2023-04-01T04:49:00.801Z,98462.09
2023-04-01T04:51:27.944Z,98450.16
2023-04-01T04:53:54.973Z,98473.97
2023-04-01T04:56:31.865Z,98472.28
2023-04-01T04:59:07.699Z,98476.56
2023-04-01T05:01:50.415Z,98469.03
2023-04-01T05:04:17.474Z,98477.56
2023-04-01T05:06:46.165Z,98477.56
2023-04-01T05:09:13.610Z,98477.56
2023-04-01T05:11:41.385Z,98472.50
2023-04-01T05:14:13.974Z,98471.66
2023-04-01T05:16:42.043Z,98484.50
2023-04-01T05:19:09.600Z,98488.81
2023-04-01T05:21:36.654Z,98488.84
2023-04-01T05:24:04.076Z,98488.06
2023-04-01T05:26:33.789Z,98492.34
2023-04-01T05:29:01.027Z,98487.22
2023-04-01T05:31:28.072Z,98499.25
2023-04-01T05:33:55.879Z,98491.53
2023-04-01T05:36:23.273Z,98496.59
2023-04-01T05:38:51.857Z,98504.38
2023-04-01T05:41:20.279Z,98505.34
2023-04-01T05:43:47.415Z,98500.28
2023-04-01T05:46:33.528Z,98503.03
2023-04-01T05:49:22.085Z,98503.41
2023-04-01T05:51:50.399Z,98511.94
2023-04-01T05:54:17.480Z,98515.47
2023-04-01T05:56:47.670Z,98513.81
2023-04-01T05:59:16.088Z,98521.66
2023-04-01T06:01:43.152Z,98523.50
2023-04-01T06:04:18.887Z,98524.44
2023-04-01T06:06:47.037Z,98543.44
2023-04-01T06:09:21.465Z,98537.53
2023-04-01T06:12:46.328Z,98542.88
2023-04-01T06:15:25.140Z,98544.66
2023-04-01T06:18:04.098Z,98548.13
2023-04-01T06:20:41.467Z,98548.13
2023-04-01T06:23:53.131Z,98559.22
2023-04-01T06:26:31.608Z,98561.88
2023-04-01T06:29:30.570Z,98561.13
2023-04-01T06:32:17.723Z,98563.72
2023-04-01T06:35:01.619Z,98569.84
2023-04-01T06:37:43.803Z,98569.13
2023-04-01T06:40:58.364Z,98572.75
2023-04-01T06:43:45.954Z,98579.69
2023-04-01T06:46:43.332Z,98583.22
2023-04-01T06:49:34.558Z,98575.56
2023-04-01T06:52:37.337Z,98586.78
2023-04-01T06:55:43.376Z,98590.31
2023-04-01T06:58:53.315Z,98585.25
2023-04-01T07:01:31.219Z,98591.22
2023-04-01T07:04:07.196Z,98590.38
2023-04-01T07:06:44.246Z,98590.38
2023-04-01T07:09:21.981Z,98600.59
2023-04-01T07:12:33.308Z,98600.69
2023-04-01T07:15:26.481Z,98607.69
2023-04-01T07:17:59.274Z,98607.84
2023-04-01T07:20:32.004Z,98617.25
2023-04-01T07:23:07.094Z,98624.13
2023-04-01T07:26:01.745Z,98614.75
2023-04-01T07:28:37.803Z,98615.66
2023-04-01T07:31:35.401Z,98626.69
2023-04-01T07:34:27.348Z,98621.66
2023-04-01T07:37:18.324Z,98625.13
2023-04-01T07:39:53.483Z,98632.03
2023-04-01T07:42:38.962Z,98632.03
2023-04-01T07:45:27.861Z,98633.81
2023-04-01T07:48:16.027Z,98649.25
2023-04-01T07:51:03.618Z,98644.09
2023-04-01T07:53:48.766Z,98652.56
2023-04-01T07:56:18.598Z,98653.44
2023-04-01T07:59:09.689Z,98656.78
2023-04-01T08:02:18.492Z,98654.13
2023-04-01T08:04:45.924Z,98657.50
2023-04-01T08:07:25.320Z,98664.16
2023-04-01T08:10:24.156Z,98665.81
2023-04-01T08:13:27.532Z,98669.94
2023-04-01T08:16:29.269Z,98647.13
2023-04-01T08:19:19.418Z,98665.72
2023-04-01T08:21:53.545Z,98679.25
2023-04-01T08:24:48.152Z,98681.81
2023-04-01T08:27:36.166Z,98689.44
2023-04-01T08:30:26.201Z,98686.88
2023-04-01T08:33:01.784Z,98680.16
2023-04-01T08:35:37.708Z,98698.22
2023-04-01T08:38:17.214Z,98694.88
2023-04-01T08:40:50.229Z,98703.53
2023-04-01T08:43:49.081Z,98709.69
2023-04-01T08:46:43.871Z,98710.53
2023-04-01T08:49:37.958Z,98714.06
2023-04-01T08:52:33.955Z,98714.88
2023-04-01T08:55:42.233Z,98712.31
2023-04-01T08:59:04.379Z,98722.53
2023-04-01T09:01:44.839Z,98725.97
2023-04-01T09:04:43.720Z,98732.91
2023-04-01T09:07:45.093Z,98729.44
2023-04-01T09:10:27.089Z,98734.59
2023-04-01T09:13:08.399Z,98731.13
2023-04-01T09:15:59.995Z,98741.50
2023-04-01T09:19:02.803Z,98739.81
2023-04-01T09:21:48.008Z,98746.81
2023-04-01T09:24:26.989Z,98748.56
2023-04-01T09:27:11.979Z,98760.63
2023-04-01T09:30:17.386Z,98767.47
2023-04-01T09:33:12.376Z,98776.06
2023-04-01T09:36:12.153Z,98776.06
2023-04-01T09:38:51.085Z,98755.09
2023-04-01T09:42:09.167Z,98750.84
2023-04-01T09:44:45.716Z,98788.25
2023-04-01T09:47:41.650Z,98789.97
2023-04-01T09:50:18.113Z,98793.47
2023-04-01T09:53:16.140Z,98796.94
2023-04-01T09:56:07.969Z,98797.00
2023-04-01T09:59:08.454Z,98793.47
2023-04-01T10:02:19.678Z,98800.19
2023-04-01T10:05:17.593Z,98803.59
2023-04-01T10:08:24.498Z,98806.25
2023-04-01T10:11:28.925Z,98819.03
2023-04-01T10:14:05.210Z,98818.97
2023-04-01T10:16:44.990Z,98812.91
2023-04-01T10:19:46.218Z,98820.50
2023-04-01T10:22:59.583Z,98827.28
2023-04-01T10:25:53.978Z,98823.81
2023-04-01T10:28:53.021Z,98821.22
2023-04-01T10:32:23.131Z,98822.00
2023-04-01T10:35:27.124Z,98822.81
2023-04-01T10:38:16.789Z,98826.22
2023-04-01T10:41:11.501Z,98837.31
2023-04-01T10:44:35.574Z,98834.72
2023-04-01T10:47:40.781Z,98838.19
2023-04-01T10:50:36.312Z,98836.47
2023-04-01T10:53:26.994Z,98840.69
2023-04-01T10:56:33.806Z,98840.63
2023-04-01T10:59:37.139Z,98847.50
2023-04-01T11:02:38.020Z,98844.78
2023-04-01T11:05:36.042Z,98843.88
2023-04-01T11:08:29.545Z,98844.69
2023-04-01T11:11:03.005Z,98856.72
2023-04-01T11:13:50.979Z,98858.34
2023-04-01T11:17:04.389Z,98860.84
2023-04-01T11:20:05.383Z,98860.91
2023-04-01T11:22:44.562Z,98869.31
2023-04-01T11:25:41.825Z,98867.56
2023-04-01T11:28:56.009Z,98874.41
2023-04-01T11:31:48.763Z,98871.00
2023-04-01T11:34:44.393Z,98877.94
2023-04-01T11:37:14.355Z,98885.72
2023-04-01T11:40:20.409Z,98880.53
2023-04-01T11:43:33.460Z,98884.88
2023-04-01T11:46:34.906Z,98881.59
2023-04-01T11:49:40.149Z,98884.03
2023-04-01T11:52:36.914Z,98895.25
2023-04-01T11:55:12.813Z,98894.41
2023-04-01T11:57:45.766Z,98898.66
2023-04-01T12:00:25.942Z,98898.72
2023-04-01T12:03:27.524Z,98906.38
2023-04-01T12:06:03.623Z,98915.84
2023-04-01T12:09:02.590Z,98914.09
2023-04-01T12:11:44.578Z,98914.09
2023-04-01T12:14:20.703Z,98914.97
2023-04-01T12:16:56.742Z,98918.38
2023-04-01T12:19:42.403Z,98918.44
2023-04-01T12:22:27.429Z,98914.09
2023-04-01T12:25:05.268Z,98917.56
2023-04-01T12:28:00.982Z,98921.06
2023-04-01T12:30:57.317Z,98929.63
2023-04-01T12:33:51.213Z,98939.94
2023-04-01T12:36:53.186Z,98939.88
2023-04-01T12:39:37.279Z,98945.09
2023-04-01T12:42:39.366Z,98943.34
2023-04-01T12:45:18.235Z,98943.34
2023-04-01T12:48:18.820Z,98952.84
2023-04-01T12:51:07.266Z,98944.34
2023-04-01T12:53:48.997Z,98956.50
2023-04-01T12:56:39.311Z,98960.91
2023-04-01T12:59:08.908Z,98970.34
2023-04-01T13:01:50.975Z,98971.25
2023-04-01T13:04:36.321Z,98974.63
2023-04-01T13:07:03.364Z,98975.47
2023-04-01T13:09:54.268Z,98983.19
2023-04-01T13:12:27.163Z,98982.34
2023-04-01T13:15:32.533Z,98986.66
2023-04-01T13:18:17.922Z,98990.16
2023-04-01T13:20:53.874Z,98998.78
2023-04-01T13:23:29.712Z,98996.97
2023-04-01T13:26:14.782Z,98996.00
2023-04-01T13:28:47.800Z,98997.81
2023-04-01T13:31:26.860Z,99008.03
2023-04-01T13:34:21.591Z,99007.13
2023-04-01T13:37:07.323Z,99005.38
2023-04-01T13:39:53.418Z,99011.44
2023-04-01T13:42:29.938Z,99006.38
2023-04-01T13:45:18.392Z,99013.22
2023-04-01T13:48:00.787Z,99017.50
2023-04-01T13:50:40.212Z,99019.25
2023-04-01T13:53:48.878Z,99020.09
2023-04-01T13:56:46.098Z,99020.91
2023-04-01T13:59:34.955Z,99026.91
2023-04-01T14:02:39.761Z,99030.41
2023-04-01T14:05:42.105Z,99037.31
2023-04-01T14:08:21.483Z,99036.47
2023-04-01T14:11:10.045Z,99046.75
2023-04-01T14:14:14.359Z,99038.97
2023-04-01T14:17:08.050Z,99043.28
2023-04-01T14:19:46.900Z,99044.94
2023-04-01T14:22:28.967Z,99040.69
2023-04-01T14:25:24.684Z,99032.25
2023-04-01T14:28:19.474Z,99051.84
2023-04-01T14:30:46.758Z,99048.41
2023-04-01T14:33:36.314Z,99053.50
2023-04-01T14:36:36.536Z,99065.50
2023-04-01T14:39:41.523Z,99065.50
2023-04-01T14:42:39.482Z,99073.28
2023-04-01T14:45:21.377Z,99076.84
2023-04-01T14:48:00.244Z,99077.75
2023-04-01T14:50:42.240Z,99071.00
2023-04-01T14:53:09.279Z,99076.22
2023-04-01T14:55:50.385Z,99078.81
2023-04-01T14:58:20.211Z,99077.22
2023-04-01T15:01:06.002Z,99090.84
2023-04-01T15:03:59.427Z,99096.84
2023-04-01T15:06:44.418Z,99092.53
2023-04-01T15:09:20.681Z,99098.59
2023-04-01T15:12:06.078Z,99102.84
2023-04-01T15:14:39.595Z,99103.75
2023-04-01T15:17:43.558Z,99117.47
2023-04-01T15:20:22.647Z,99111.50
2023-04-01T15:23:08.736Z,99115.84
2023-04-01T15:25:44.828Z,99115.94
2023-04-01T15:28:33.718Z,99117.69
2023-04-01T15:31:13.671Z,99126.22
2023-04-01T15:34:03.759Z,99126.28
2023-04-01T15:36:52.393Z,99135.81
2023-04-01T15:39:48.043Z,99143.63
2023-04-01T15:42:30.619Z,99139.44
2023-04-01T15:45:12.425Z,99147.16
2023-04-01T15:47:57.639Z,99148.00
2023-04-01T15:50:48.750Z,99147.22
2023-04-01T15:53:45.850Z,99156.84
2023-04-01T15:56:15.815Z,99156.94
2023-04-01T15:58:59.039Z,99157.84
2023-04-01T16:01:44.734Z,99174.13
2023-04-01T16:04:35.831Z,99175.00
2023-04-01T16:07:08.699Z,99178.41
2023-04-01T16:09:55.894Z,99181.88
2023-04-01T16:12:46.546Z,99183.63
2023-04-01T16:15:25.550Z,99185.44
2023-04-01T16:18:30.539Z,99196.66
2023-04-01T16:21:22.287Z,99198.41
2023-04-01T16:23:56.523Z,99203.59
2023-04-01T16:26:41.188Z,99204.47
2023-04-01T16:29:30.575Z,99211.41
2023-04-01T16:32:18.600Z,99212.34
2023-04-01T16:34:57.648Z,99228.63
2023-04-01T16:37:49.378Z,99225.22
2023-04-01T16:40:45.763Z,99244.09
2023-04-01T16:43:22.306Z,99220.28
2023-04-01T16:46:15.860Z,99243.34
2023-04-01T16:49:04.215Z,99245.03
2023-04-01T16:51:53.203Z,99235.75
2023-04-01T16:54:22.852Z,99259.72
2023-04-01T16:57:10.175Z,99254.72
2023-04-01T16:59:38.717Z,99276.13
2023-04-01T17:02:14.690Z,99277.03
2023-04-01T17:05:02.861Z,99286.50
2023-04-01T17:08:17.949Z,99289.16
2023-04-01T17:11:08.077Z,99284.97
2023-04-01T17:13:42.238Z,99286.84
2023-04-01T17:16:38.005Z,99306.47
2023-04-01T17:19:36.340Z,99313.38
2023-04-01T17:22:18.466Z,99313.34
2023-04-01T17:25:08.374Z,99312.50
2023-04-01T17:27:43.104Z,99311.66
2023-04-01T17:30:33.478Z,99326.19
2023-04-01T17:33:24.744Z,99327.03
2023-04-01T17:36:13.076Z,99328.78
2023-04-01T17:39:12.162Z,99339.06
2023-04-01T17:41:57.021Z,99343.31
2023-04-01T17:44:47.163Z,99341.59
2023-04-01T17:47:30.448Z,99343.31
2023-04-01T17:50:17.935Z,99345.94
2023-04-01T17:53:03.365Z,99354.56
2023-04-01T17:55:47.829Z,99359.75
2023-04-01T17:58:32.088Z,99363.16
2023-04-01T18:01:21.527Z,99375.16
2023-04-01T18:04:26.096Z,99375.19
2023-04-01T18:07:03.176Z,99365.81
2023-04-01T18:09:39.134Z,99387.19
2023-04-01T18:12:20.189Z,99390.63
2023-04-01T18:15:06.955Z,99399.19
2023-04-01T18:18:03.771Z,99406.06
2023-04-01T18:20:55.896Z,99406.03
2023-04-01T18:23:36.425Z,99414.59
2023-04-01T18:26:09.556Z,99383.88
2023-04-01T18:31:19.253Z,99413.75
2023-04-01T18:33:47.503Z,99429.97
2023-04-01T18:36:27.923Z,99440.25
2023-04-01T18:39:15.225Z,99440.28
2023-04-01T18:42:08.316Z,99442.81
2023-04-01T18:45:41.071Z,99454.81
2023-04-01T18:48:37.030Z,99460.84
2023-04-01T18:51:22.651Z,99465.97
2023-04-01T18:53:59.754Z,99467.66
2023-04-01T18:56:26.844Z,99470.25
2023-04-01T18:59:31.023Z,99473.69
2023-04-01T19:02:12.161Z,99477.97
2023-04-01T19:05:01.939Z,99472.84
2023-04-01T19:07:37.920Z,99486.53
2023-04-01T19:10:15.312Z,99491.66
2023-04-01T19:12:48.278Z,99489.13
2023-04-01T19:15:24.275Z,99493.38
2023-04-01T19:18:16.601Z,99500.22
2023-04-01T19:20:58.820Z,99495.09
2023-04-01T19:23:50.613Z,99514.75
2023-04-01T19:26:41.260Z,99519.03
2023-04-01T19:29:46.937Z,99527.59
2023-04-01T19:32:50.737Z,99525.88
2023-04-01T19:35:20.855Z,99522.44
2023-04-01T19:38:05.556Z,99530.13
2023-04-01T19:40:55.738Z,99535.25
2023-04-01T19:43:37.673Z,99539.53
2023-04-01T19:46:18.191Z,99545.50
2023-04-01T19:49:17.763Z,99549.75
2023-04-01T19:52:06.312Z,99557.44
2023-04-01T19:54:48.914Z,99554.91
2023-04-01T19:57:33.634Z,99563.47
2023-04-01T20:00:19.243Z,99554.03
2023-04-01T20:03:13.966Z,99558.31
2023-04-01T20:05:43.610Z,99570.28
2023-04-01T20:08:23.783Z,99574.53
2023-04-01T20:11:06.191Z,99581.38
2023-04-01T20:13:58.679Z,99583.06
2023-04-01T20:17:02.417Z,99582.22
2023-04-01T20:19:44.933Z,99588.19
2023-04-01T20:23:03.720Z,99599.28
2023-04-01T20:25:30.916Z,99596.72
2023-04-01T20:28:31.841Z,99597.59
2023-04-01T20:31:31.380Z,99597.56
2023-04-01T20:34:19.661Z,99607.78
2023-04-01T20:37:07.752Z,99612.91
2023-04-01T20:40:08.548Z,99609.53
2023-04-01T20:42:47.916Z,99619.72
2023-04-01T20:45:37.138Z,99626.56
2023-04-01T20:48:40.788Z,99624.88
2023-04-01T20:51:45.053Z,99624.91
2023-04-01T20:54:33.830Z,99632.59
2023-04-01T20:57:07.764Z,99631.72
2023-04-01T20:59:53.217Z,99641.97
2023-04-01T21:02:36.554Z,99635.97
2023-04-01T21:05:12.655Z,99641.94
2023-04-01T21:08:09.198Z,99648.75
2023-04-01T21:10:44.786Z,99645.31
2023-04-01T21:13:21.068Z,99648.75
2023-04-01T21:16:06.955Z,99647.88
2023-04-01T21:18:56.552Z,99655.53
2023-04-01T21:21:34.665Z,99655.47
2023-04-01T21:24:14.014Z,99657.25
2023-04-01T21:27:06.731Z,99658.09
2023-04-01T21:29:36.599Z,99664.91
2023-04-01T21:32:33.553Z,99666.63
2023-04-01T21:35:24.337Z,99659.78
2023-04-01T21:38:42.246Z,99670.91
2023-04-01T21:41:33.352Z,99670.91
2023-04-01T21:44:06.208Z,99670.91
2023-04-01T21:46:51.919Z,99671.72
2023-04-01T21:49:37.513Z,99678.53
2023-04-01T21:52:23.283Z,99670.84
2023-04-01T21:54:50.296Z,99678.56
2023-04-01T21:57:31.336Z,99682.84
2023-04-01T22:00:21.831Z,99679.41
2023-04-01T22:03:19.723Z,99679.41
2023-04-01T22:06:16.088Z,99687.06
2023-04-01T22:09:25.613Z,99684.50
2023-04-01T22:12:16.101Z,99688.75
2023-04-01T22:14:48.305Z,99686.19
2023-04-01T22:17:39.592Z,99693.00
2023-04-01T22:20:29.349Z,99699.84
2023-04-01T22:23:12.990Z,99701.50
2023-04-01T22:26:11.196Z,99703.22
2023-04-01T22:29:05.242Z,99716.88
2023-04-01T22:31:52.816Z,99711.78
2023-04-01T22:34:38.709Z,99717.78
2023-04-01T22:37:22.669Z,99722.88
2023-04-01T22:40:08.793Z,99718.66
2023-04-01T22:42:59.369Z,99716.06
2023-04-01T22:46:00.654Z,99730.59
2023-04-01T22:48:48.995Z,99739.16
2023-04-01T22:51:29.627Z,99735.72
2023-04-01T22:54:14.821Z,99735.72
2023-04-01T22:56:47.791Z,99746.81
2023-04-01T22:59:29.297Z,99741.69
2023-04-01T23:02:01.138Z,99739.97
2023-04-01T23:04:35.040Z,99737.38
2023-04-01T23:07:17.653Z,99751.06
2023-04-01T23:09:45.189Z,99752.75
2023-04-01T23:12:15.276Z,99760.47
2023-04-01T23:14:50.388Z,99762.16
2023-04-01T23:17:34.344Z,99757.91
2023-04-01T23:20:07.034Z,99770.72
2023-04-01T23:23:04.884Z,99773.25
2023-04-01T23:25:53.358Z,99778.38
2023-04-01T23:28:23.363Z,99773.25
2023-04-01T23:30:51.506Z,99781.81
2023-04-01T23:33:21.211Z,99778.38
2023-04-01T23:36:13.873Z,99782.63
2023-04-01T23:38:42.987Z,99780.03
2023-04-01T23:41:21.553Z,99776.56
2023-04-01T23:43:56.781Z,99791.13
2023-04-01T23:46:24.365Z,99788.56
2023-04-01T23:48:51.774Z,99796.28
2023-04-01T23:51:28.666Z,99796.28
2023-04-01T23:54:04.347Z,99797.16
2023-04-01T23:56:46.793Z,99800.53
2023-04-01T23:59:25.407Z,99791.19
