createdAt,value
2018-04-08T00:00:38.696Z,16.17
2018-04-08T00:03:04.922Z,15.02
2018-04-08T00:05:31.143Z,17.17
2018-04-08T00:07:57.377Z,16.27
2018-04-08T00:10:23.617Z,18.62
2018-04-08T00:15:22.728Z,16.85
2018-04-08T00:17:48.987Z,15.68
2018-04-08T00:20:15.608Z,14.68
2018-04-08T00:22:42.210Z,17.10
2018-04-08T00:25:08.446Z,17.40
2018-04-08T00:27:34.675Z,15.35
2018-04-08T00:30:00.942Z,15.95
2018-04-08T00:32:27.565Z,17.42
2018-04-08T00:34:53.803Z,17.73
2018-04-08T00:37:20.416Z,15.40
2018-04-08T00:39:46.685Z,16.40
2018-04-08T00:42:12.972Z,15.30
2018-04-08T00:44:39.224Z,18.50
2018-04-08T00:47:05.499Z,15.23
2018-04-08T00:49:31.749Z,15.73
2018-04-08T00:51:58.042Z,15.90
2018-04-08T00:54:30.217Z,16.77
2018-04-08T00:56:56.490Z,16.15
2018-04-08T00:59:22.740Z,15.00
2018-04-08T01:01:49.386Z,15.20
2018-04-08T01:04:15.605Z,13.00
2018-04-08T01:06:41.840Z,16.02
2018-04-08T01:09:08.439Z,15.30
2018-04-08T01:11:34.677Z,13.55
2018-04-08T01:14:00.921Z,14.00
2018-04-08T01:16:27.188Z,14.00
2018-04-08T01:18:53.406Z,15.15
2018-04-08T01:21:19.606Z,14.80
2018-04-08T01:23:45.870Z,14.38
2018-04-08T01:26:12.157Z,13.43
2018-04-08T01:28:38.767Z,14.77
2018-04-08T01:31:05.012Z,13.55
2018-04-08T01:33:31.236Z,14.87
2018-04-08T01:35:57.460Z,14.00
2018-04-08T01:38:23.714Z,12.88
2018-04-08T01:40:50.334Z,14.00
2018-04-08T01:43:16.556Z,13.40
2018-04-08T01:45:42.847Z,12.82
2018-04-08T01:48:09.098Z,14.15
2018-04-08T01:50:35.299Z,13.50
2018-04-08T01:53:01.509Z,14.40
2018-04-08T01:55:28.923Z,14.23
2018-04-08T01:57:55.168Z,13.77
2018-04-08T02:00:21.396Z,13.50
2018-04-08T02:02:47.650Z,13.35
2018-04-08T02:05:14.440Z,15.20
2018-04-08T02:07:40.675Z,12.65
2018-04-08T02:10:06.888Z,13.25
2018-04-08T02:12:33.092Z,13.70
2018-04-08T02:15:00.581Z,13.45
2018-04-08T02:17:26.805Z,13.13
2018-04-08T02:19:53.008Z,12.88
2018-04-08T02:22:19.245Z,12.93
2018-04-08T02:24:46.401Z,13.20
2018-04-08T02:27:12.613Z,15.02
2018-04-08T02:29:38.850Z,14.30
2018-04-08T02:32:05.084Z,13.18
2018-04-08T02:34:31.326Z,13.18
2018-04-08T02:36:57.540Z,15.38
2018-04-08T02:39:23.845Z,13.48
2018-04-08T02:41:50.104Z,13.65
2018-04-08T02:44:16.322Z,14.05
2018-04-08T02:46:42.538Z,16.05
2018-04-08T02:49:08.800Z,13.20
2018-04-08T02:51:35.001Z,13.40
2018-04-08T02:54:01.223Z,12.37
2018-04-08T02:56:27.477Z,12.00
2018-04-08T02:58:53.688Z,13.18
2018-04-08T03:01:19.877Z,15.57
2018-04-08T03:03:52.958Z,13.38
2018-04-08T03:06:19.557Z,13.70
2018-04-08T03:08:45.762Z,13.20
2018-04-08T03:11:11.991Z,12.65
2018-04-08T03:13:38.222Z,13.65
2018-04-08T03:16:04.470Z,12.48
2018-04-08T03:18:30.722Z,13.27
2018-04-08T03:20:56.926Z,14.95
2018-04-08T03:23:23.198Z,12.15
2018-04-08T03:25:49.790Z,13.98
2018-04-08T03:28:16.036Z,14.23
2018-04-08T03:30:42.273Z,13.02
2018-04-08T03:33:08.508Z,14.52
2018-04-08T03:35:34.719Z,12.80
2018-04-08T03:38:00.960Z,13.25
2018-04-08T03:40:27.242Z,13.18
2018-04-08T03:42:53.436Z,12.95
2018-04-08T03:45:19.659Z,12.57
2018-04-08T03:47:46.299Z,12.13
2018-04-08T03:50:12.867Z,11.82
2018-04-08T03:52:54.029Z,12.82
2018-04-08T03:55:20.231Z,11.98
2018-04-08T03:57:46.434Z,12.60
2018-04-08T04:00:12.673Z,14.55
2018-04-08T04:02:38.967Z,13.23
2018-04-08T04:05:06.124Z,14.00
2018-04-08T04:07:32.390Z,11.95
2018-04-08T04:09:58.628Z,11.38
2018-04-08T04:12:25.281Z,12.20
2018-04-08T04:14:51.518Z,12.50
2018-04-08T04:17:17.756Z,11.73
2018-04-08T04:19:56.384Z,14.75
2018-04-08T04:22:34.709Z,12.55
2018-04-08T04:25:18.924Z,11.55
2018-04-08T04:27:45.163Z,11.80
2018-04-08T04:30:11.378Z,10.98
2018-04-08T04:32:37.667Z,12.07
2018-04-08T04:35:03.904Z,13.85
2018-04-08T04:37:30.492Z,13.82
2018-04-08T04:39:56.712Z,14.40
2018-04-08T04:42:22.951Z,14.55
2018-04-08T04:44:49.200Z,12.07
2018-04-08T04:47:15.446Z,12.02
2018-04-08T04:49:41.662Z,12.85
2018-04-08T04:52:07.902Z,11.30
2018-04-08T04:54:34.144Z,11.93
2018-04-08T04:57:00.399Z,12.82
2018-04-08T04:59:26.606Z,13.60
2018-04-08T05:01:52.848Z,12.68
2018-04-08T05:04:19.096Z,12.48
2018-04-08T05:06:45.331Z,10.90
2018-04-08T05:09:11.571Z,12.10
2018-04-08T05:11:37.764Z,12.60
2018-04-08T05:14:04.150Z,11.90
2018-04-08T05:16:30.367Z,23.20
2018-04-08T05:18:56.611Z,14.77
2018-04-08T05:21:23.859Z,13.18
2018-04-08T05:23:50.089Z,10.90
2018-04-08T05:26:16.334Z,11.55
2018-04-08T05:28:42.945Z,13.70
2018-04-08T05:31:09.149Z,12.80
2018-04-08T05:33:36.161Z,12.32
2018-04-08T05:36:02.779Z,12.40
2018-04-08T05:38:28.971Z,12.13
2018-04-08T05:40:55.249Z,14.70
2018-04-08T05:43:21.909Z,12.35
2018-04-08T05:45:48.867Z,12.60
2018-04-08T05:48:15.111Z,13.18
2018-04-08T05:50:41.349Z,12.63
2018-04-08T05:53:07.577Z,12.93
2018-04-08T05:55:33.829Z,12.75
2018-04-08T05:58:00.073Z,14.25
2018-04-08T06:00:26.317Z,13.15
2018-04-08T06:02:52.573Z,13.05
2018-04-08T06:05:18.821Z,13.68
2018-04-08T06:07:45.046Z,14.02
2018-04-08T06:10:11.388Z,12.02
2018-04-08T06:12:37.553Z,12.30
2018-04-08T06:15:04.136Z,13.23
2018-04-08T06:17:30.378Z,13.50
2018-04-08T06:19:56.616Z,14.60
2018-04-08T06:22:22.843Z,13.40
2018-04-08T06:24:49.135Z,15.38
2018-04-08T06:27:15.402Z,13.07
2018-04-08T06:29:41.624Z,13.30
2018-04-08T06:32:07.876Z,13.80
2018-04-08T06:34:34.513Z,13.20
2018-04-08T06:37:01.163Z,15.07
2018-04-08T06:39:27.470Z,13.23
2018-04-08T06:41:53.786Z,16.83
2018-04-08T06:44:20.049Z,13.65
2018-04-08T06:46:46.703Z,12.70
2018-04-08T06:49:12.958Z,14.07
2018-04-08T06:51:39.228Z,14.25
2018-04-08T06:54:05.825Z,16.58
2018-04-08T06:56:32.073Z,13.38
2018-04-08T06:58:58.325Z,14.10
2018-04-08T07:01:24.979Z,14.40
2018-04-08T07:03:51.271Z,13.40
2018-04-08T07:06:17.616Z,15.90
2018-04-08T07:08:43.912Z,15.63
2018-04-08T07:11:10.124Z,18.15
2018-04-08T07:13:36.382Z,15.60
2018-04-08T07:16:02.684Z,13.40
2018-04-08T07:18:29.092Z,15.32
2018-04-08T07:20:55.280Z,14.93
2018-04-08T07:23:21.515Z,15.63
2018-04-08T07:25:47.761Z,16.42
2018-04-08T07:28:14.346Z,14.75
2018-04-08T07:30:40.584Z,13.43
2018-04-08T07:33:06.806Z,14.98
2018-04-08T07:35:33.075Z,17.27
2018-04-08T07:37:59.697Z,17.00
2018-04-08T07:40:25.993Z,16.48
2018-04-08T07:42:52.203Z,15.88
2018-04-08T07:45:18.526Z,16.70
2018-04-08T07:47:44.800Z,16.30
2018-04-08T07:50:11.086Z,18.80
2018-04-08T07:52:37.433Z,15.95
2018-04-08T07:55:03.695Z,15.93
2018-04-08T07:57:29.914Z,17.65
2018-04-08T07:59:56.196Z,16.08
2018-04-08T08:02:29.433Z,17.73
2018-04-08T08:04:55.686Z,13.82
2018-04-08T08:07:22.758Z,15.50
2018-04-08T08:09:49.010Z,17.27
2018-04-08T08:12:15.289Z,17.30
2018-04-08T08:14:42.131Z,17.52
2018-04-08T08:17:08.332Z,17.17
2018-04-08T08:19:34.616Z,16.15
2018-04-08T08:22:01.230Z,16.20
2018-04-08T08:24:27.453Z,17.02
2018-04-08T08:26:53.721Z,16.70
2018-04-08T08:29:26.942Z,15.50
2018-04-08T08:31:53.159Z,17.17
2018-04-08T08:34:19.441Z,16.70
2018-04-08T08:36:46.064Z,16.90
2018-04-08T08:39:12.303Z,17.10
2018-04-08T08:41:38.575Z,17.70
2018-04-08T08:44:04.820Z,17.92
2018-04-08T08:46:31.116Z,18.33
2018-04-08T08:48:57.350Z,17.05
2018-04-08T08:51:23.619Z,17.50
2018-04-08T08:53:49.873Z,16.95
2018-04-08T08:56:16.149Z,18.08
2018-04-08T08:58:42.389Z,18.40
2018-04-08T09:01:08.700Z,18.00
2018-04-08T09:03:34.969Z,16.98
2018-04-08T09:06:01.242Z,16.90
2018-04-08T09:08:27.491Z,17.20
2018-04-08T09:10:53.783Z,17.62
2018-04-08T09:13:20.411Z,18.00
2018-04-08T09:15:47.051Z,19.80
2018-04-08T09:18:13.665Z,17.98
2018-04-08T09:20:42.827Z,18.67
2018-04-08T09:23:11.088Z,17.60
2018-04-08T09:25:43.334Z,18.43
2018-04-08T09:28:09.621Z,16.90
2018-04-08T09:30:35.869Z,18.40
2018-04-08T09:33:02.127Z,17.70
2018-04-08T09:35:28.708Z,18.90
2018-04-08T09:37:54.981Z,19.07
2018-04-08T09:40:21.211Z,19.00
2018-04-08T09:42:47.539Z,18.00
2018-04-08T09:45:13.793Z,19.73
2018-04-08T09:47:40.064Z,18.40
2018-04-08T09:50:06.852Z,19.03
2018-04-08T09:52:33.137Z,19.43
2018-04-08T09:54:59.385Z,17.60
2018-04-08T09:57:25.684Z,18.77
2018-04-08T09:59:51.930Z,17.67
2018-04-08T10:02:24.342Z,18.33
2018-04-08T10:04:50.948Z,18.43
2018-04-08T10:07:17.201Z,18.37
2018-04-08T10:09:43.444Z,19.80
2018-04-08T10:12:09.726Z,19.30
2018-04-08T10:14:35.959Z,19.57
2018-04-08T10:17:02.217Z,18.30
2018-04-08T10:19:28.836Z,19.80
2018-04-08T10:21:55.132Z,19.80
2018-04-08T10:24:21.407Z,20.20
2018-04-08T10:26:47.709Z,20.10
2018-04-08T10:29:13.973Z,17.87
2018-04-08T10:31:40.201Z,19.57
2018-04-08T10:34:06.757Z,18.37
2018-04-08T10:36:33.033Z,17.90
2018-04-08T10:39:00.090Z,18.27
2018-04-08T10:41:26.343Z,18.17
2018-04-08T10:43:52.982Z,18.70
2018-04-08T10:46:19.557Z,18.37
2018-04-08T10:48:45.791Z,16.53
2018-04-08T10:51:12.059Z,16.60
2018-04-08T10:53:38.304Z,17.67
2018-04-08T10:56:04.905Z,17.00
2018-04-08T10:58:31.164Z,18.73
2018-04-08T11:00:57.775Z,18.33
2018-04-08T11:03:24.027Z,17.03
2018-04-08T11:05:50.628Z,17.73
2018-04-08T11:08:16.890Z,17.80
2018-04-08T11:10:43.144Z,17.17
2018-04-08T11:13:09.442Z,19.23
2018-04-08T11:15:35.696Z,17.97
2018-04-08T11:18:02.955Z,18.60
2018-04-08T11:20:29.201Z,17.67
2018-04-08T11:22:55.513Z,16.50
2018-04-08T11:25:21.787Z,16.70
2018-04-08T11:27:48.047Z,18.23
2018-04-08T11:30:14.295Z,17.33
2018-04-08T11:32:40.571Z,16.27
2018-04-08T11:35:06.832Z,15.57
2018-04-08T11:37:33.072Z,17.93
2018-04-08T11:39:59.629Z,17.40
2018-04-08T11:42:25.914Z,16.87
2018-04-08T11:44:52.144Z,16.93
2018-04-08T11:47:18.425Z,18.10
2018-04-08T11:49:44.745Z,16.53
2018-04-08T11:52:11.015Z,16.80
2018-04-08T11:54:37.258Z,17.23
2018-04-08T11:57:03.520Z,17.30
2018-04-08T11:59:30.164Z,18.73
2018-04-08T12:01:56.462Z,19.77
2018-04-08T12:04:22.676Z,17.70
2018-04-08T12:06:48.932Z,18.07
2018-04-08T12:09:15.151Z,18.50
2018-04-08T12:11:41.410Z,16.43
2018-04-08T12:14:07.632Z,19.17
2018-04-08T12:16:33.854Z,16.60
2018-04-08T12:19:00.138Z,16.27
2018-04-08T12:21:26.390Z,18.00
2018-04-08T12:23:52.688Z,18.80
2018-04-08T12:26:19.882Z,17.03
2018-04-08T12:28:46.532Z,16.23
2018-04-08T12:31:13.165Z,16.80
2018-04-08T12:33:39.432Z,18.90
2018-04-08T12:36:05.703Z,18.00
2018-04-08T12:38:31.923Z,15.93
2018-04-08T12:40:58.160Z,17.70
2018-04-08T12:43:24.808Z,16.67
2018-04-08T12:45:51.041Z,17.17
2018-04-08T12:48:18.281Z,17.90
2018-04-08T12:50:44.564Z,18.90
2018-04-08T12:53:11.723Z,18.93
2018-04-08T12:55:37.934Z,17.60
2018-04-08T12:58:04.161Z,16.07
2018-04-08T13:00:30.435Z,18.07
2018-04-08T13:02:56.715Z,15.77
2018-04-08T13:05:22.975Z,14.50
2018-04-08T13:07:49.225Z,16.10
2018-04-08T13:10:16.356Z,16.67
2018-04-08T13:12:42.653Z,17.00
2018-04-08T13:15:08.910Z,16.63
2018-04-08T13:17:35.181Z,15.27
2018-04-08T13:20:01.869Z,15.10
2018-04-08T13:22:28.116Z,14.90
2018-04-08T13:24:54.354Z,15.67
2018-04-08T13:27:20.641Z,16.10
2018-04-08T13:29:46.882Z,15.57
2018-04-08T13:32:13.103Z,17.33
2018-04-08T13:34:39.364Z,18.17
2018-04-08T13:37:06.408Z,17.23
2018-04-08T13:39:32.694Z,14.60
2018-04-08T13:41:58.960Z,17.03
2018-04-08T13:44:25.244Z,15.40
2018-04-08T13:46:51.499Z,16.40
2018-04-08T13:49:17.751Z,15.43
2018-04-08T13:51:44.030Z,17.00
2018-04-08T13:54:10.258Z,17.70
2018-04-08T13:56:36.460Z,16.40
2018-04-08T13:59:03.095Z,13.93
2018-04-08T14:01:29.748Z,14.87
2018-04-08T14:03:56.352Z,15.60
2018-04-08T14:06:22.620Z,14.73
2018-04-08T14:08:48.926Z,14.90
2018-04-08T14:11:15.559Z,15.10
2018-04-08T14:13:41.810Z,13.17
2018-04-08T14:16:08.457Z,14.40
2018-04-08T14:18:34.726Z,15.60
2018-04-08T14:21:00.953Z,14.77
2018-04-08T14:23:27.222Z,12.73
2018-04-08T14:25:53.443Z,15.70
2018-04-08T14:28:20.054Z,12.30
2018-04-08T14:30:46.308Z,16.53
2018-04-08T14:33:13.550Z,14.90
2018-04-08T14:35:39.875Z,15.23
2018-04-08T14:38:06.112Z,18.13
2018-04-08T14:40:32.337Z,17.50
2018-04-08T14:42:59.277Z,16.23
2018-04-08T14:45:25.578Z,14.80
2018-04-08T14:47:51.829Z,14.40
2018-04-08T14:50:18.094Z,14.50
2018-04-08T14:52:44.405Z,14.50
2018-04-08T14:55:10.637Z,18.30
2018-04-08T14:57:36.893Z,14.93
2018-04-08T15:00:03.232Z,16.07
2018-04-08T15:02:29.494Z,14.37
2018-04-08T15:04:55.802Z,17.27
2018-04-08T15:07:22.090Z,16.63
2018-04-08T15:09:48.374Z,18.13
2018-04-08T15:12:15.258Z,15.33
2018-04-08T15:14:41.906Z,17.47
2018-04-08T15:17:08.554Z,16.30
2018-04-08T15:19:35.839Z,17.13
2018-04-08T15:22:02.102Z,17.43
2018-04-08T15:24:28.376Z,18.13
2018-04-08T15:26:56.125Z,17.47
2018-04-08T15:29:22.373Z,18.30
2018-04-08T15:31:48.593Z,17.47
2018-04-08T15:34:14.852Z,18.23
2018-04-08T15:36:41.081Z,17.07
2018-04-08T15:39:07.346Z,19.00
2018-04-08T15:41:34.043Z,18.10
2018-04-08T15:44:00.318Z,18.07
2018-04-08T15:46:26.955Z,17.30
2018-04-08T15:48:53.547Z,18.93
2018-04-08T15:51:19.848Z,17.30
2018-04-08T15:53:46.427Z,17.57
2018-04-08T15:56:12.706Z,18.17
2018-04-08T15:58:39.288Z,18.23
2018-04-08T16:01:05.774Z,18.10
2018-04-08T16:03:32.411Z,17.50
2018-04-08T16:05:59.979Z,16.47
2018-04-08T16:08:26.249Z,15.40
2018-04-08T16:10:52.490Z,18.60
2018-04-08T16:13:18.789Z,18.40
2018-04-08T16:15:45.078Z,17.83
2018-04-08T16:18:11.718Z,18.00
2018-04-08T16:20:37.956Z,17.20
2018-04-08T16:23:04.193Z,19.90
2018-04-08T16:25:30.424Z,18.37
2018-04-08T16:27:56.709Z,18.27
2018-04-08T16:30:22.990Z,17.33
2018-04-08T16:32:49.285Z,17.63
2018-04-08T16:35:15.572Z,17.43
2018-04-08T16:37:41.837Z,17.77
2018-04-08T16:40:08.094Z,17.40
2018-04-08T16:42:34.311Z,17.97
2018-04-08T16:45:00.904Z,18.53
2018-04-08T16:47:27.103Z,17.17
2018-04-08T16:49:53.327Z,18.30
2018-04-08T16:52:19.540Z,18.20
2018-04-08T16:54:45.767Z,17.43
2018-04-08T16:57:11.999Z,17.33
2018-04-08T16:59:38.232Z,16.67
2018-04-08T17:02:04.529Z,17.10
2018-04-08T17:04:30.799Z,16.80
2018-04-08T17:06:57.051Z,19.97
2018-04-08T17:09:23.290Z,18.17
2018-04-08T17:11:49.586Z,21.33
2018-04-08T17:14:15.848Z,18.10
2018-04-08T17:16:42.147Z,15.33
2018-04-08T17:19:08.393Z,18.57
2018-04-08T17:21:34.716Z,15.63
2018-04-08T17:24:01.085Z,15.57
2018-04-08T17:26:27.382Z,15.30
2018-04-08T17:28:53.706Z,15.73
2018-04-08T17:31:19.977Z,16.47
2018-04-08T17:33:46.280Z,15.27
2018-04-08T17:36:12.538Z,16.03
2018-04-08T17:38:39.148Z,14.73
2018-04-08T17:41:05.443Z,15.77
2018-04-08T17:43:31.698Z,14.50
2018-04-08T17:45:57.958Z,16.43
2018-04-08T17:48:24.156Z,13.90
2018-04-08T17:50:50.422Z,16.87
2018-04-08T17:53:16.635Z,13.40
2018-04-08T17:55:42.957Z,13.47
2018-04-08T17:58:09.180Z,15.13
2018-04-08T18:00:35.454Z,15.03
2018-04-08T18:03:02.087Z,13.87
2018-04-08T18:05:28.689Z,15.07
2018-04-08T18:07:54.940Z,14.63
2018-04-08T18:10:21.186Z,15.30
2018-04-08T18:12:47.465Z,13.97
2018-04-08T18:15:13.697Z,14.23
2018-04-08T18:17:39.928Z,12.97
2018-04-08T18:20:06.142Z,13.47
2018-04-08T18:22:32.453Z,16.27
2018-04-08T18:24:58.746Z,15.17
2018-04-08T18:27:25.542Z,13.40
2018-04-08T18:29:51.785Z,14.83
2018-04-08T18:32:18.004Z,18.93
2018-04-08T18:34:44.267Z,14.17
2018-04-08T18:37:10.547Z,14.80
2018-04-08T18:39:36.816Z,16.43
2018-04-08T18:42:03.145Z,15.37
2018-04-08T18:44:29.444Z,13.30
2018-04-08T18:46:55.731Z,12.80
2018-04-08T18:49:22.019Z,14.23
2018-04-08T18:51:48.293Z,12.00
2018-04-08T18:54:14.966Z,13.80
2018-04-08T18:56:41.357Z,14.63
2018-04-08T18:59:07.617Z,14.67
2018-04-08T19:01:33.900Z,16.83
2018-04-08T19:04:00.302Z,15.03
2018-04-08T19:06:26.658Z,16.03
2018-04-08T19:08:52.946Z,16.53
2018-04-08T19:11:19.246Z,15.20
2018-04-08T19:13:45.558Z,14.70
2018-04-08T19:16:11.846Z,13.60
2018-04-08T19:18:38.128Z,14.30
2018-04-08T19:21:05.623Z,14.07
2018-04-08T19:23:31.933Z,15.13
2018-04-08T19:25:58.321Z,19.10
2018-04-08T19:28:24.661Z,13.90
2018-04-08T19:30:50.936Z,13.97
2018-04-08T19:33:17.210Z,14.30
2018-04-08T19:35:43.483Z,14.07
2018-04-08T19:38:09.790Z,14.30
2018-04-08T19:40:36.063Z,16.07
2018-04-08T19:43:02.371Z,15.00
2018-04-08T19:45:28.640Z,15.73
2018-04-08T19:47:54.918Z,20.70
2018-04-08T19:50:21.183Z,14.13
2018-04-08T19:52:47.520Z,13.67
2018-04-08T19:55:13.823Z,13.57
2018-04-08T19:57:40.091Z,13.40
2018-04-08T20:00:06.394Z,13.67
2018-04-08T20:02:32.669Z,14.47
2018-04-08T20:04:58.912Z,13.30
2018-04-08T20:07:25.184Z,13.87
2018-04-08T20:09:58.289Z,12.70
2018-04-08T20:12:24.599Z,14.07
2018-04-08T20:14:50.853Z,14.00
2018-04-08T20:17:17.141Z,14.10
2018-04-08T20:19:43.432Z,15.53
2018-04-08T20:22:09.670Z,16.60
2018-04-08T20:24:36.348Z,15.47
2018-04-08T20:27:02.652Z,13.33
2018-04-08T20:29:29.267Z,12.93
2018-04-08T20:31:55.574Z,13.80
2018-04-08T20:34:21.791Z,12.83
2018-04-08T20:36:48.069Z,15.70
2018-04-08T20:39:14.318Z,13.63
2018-04-08T20:41:40.566Z,14.80
2018-04-08T20:44:06.870Z,13.60
2018-04-08T20:46:33.120Z,13.47
2018-04-08T20:48:59.381Z,13.87
2018-04-08T20:51:25.676Z,14.37
2018-04-08T20:53:58.873Z,16.47
2018-04-08T20:56:25.143Z,13.50
2018-04-08T20:58:51.378Z,13.73
2018-04-08T21:01:18.001Z,14.03
2018-04-08T21:03:44.266Z,14.60
2018-04-08T21:06:10.872Z,13.70
2018-04-08T21:08:37.152Z,13.00
2018-04-08T21:11:03.399Z,14.53
2018-04-08T21:13:29.638Z,14.50
2018-04-08T21:15:55.913Z,14.50
2018-04-08T21:18:22.183Z,14.57
2018-04-08T21:20:48.459Z,14.83
2018-04-08T21:23:15.109Z,15.90
2018-04-08T21:25:41.699Z,14.87
2018-04-08T21:28:07.935Z,16.23
2018-04-08T21:30:34.223Z,16.40
2018-04-08T21:33:00.529Z,15.97
2018-04-08T21:35:26.791Z,15.03
2018-04-08T21:37:53.035Z,15.53
2018-04-08T21:40:19.284Z,13.53
2018-04-08T21:42:45.542Z,16.43
2018-04-08T21:45:12.182Z,14.83
2018-04-08T21:47:38.778Z,15.57
2018-04-08T21:50:05.043Z,16.33
2018-04-08T21:52:31.709Z,15.30
2018-04-08T21:54:57.979Z,14.97
2018-04-08T21:57:24.218Z,14.03
2018-04-08T21:59:50.454Z,15.87
2018-04-08T22:02:16.681Z,15.33
2018-04-08T22:04:42.914Z,15.07
2018-04-08T22:07:10.062Z,14.40
2018-04-08T22:09:36.288Z,15.20
2018-04-08T22:12:02.527Z,15.23
2018-04-08T22:14:29.135Z,13.40
2018-04-08T22:16:55.403Z,14.73
2018-04-08T22:19:21.997Z,13.23
2018-04-08T22:21:48.241Z,16.53
2018-04-08T22:24:14.485Z,19.60
2018-04-08T22:26:41.107Z,14.53
2018-04-08T22:29:07.350Z,14.90
2018-04-08T22:31:33.973Z,14.85
2018-04-08T22:34:00.213Z,14.10
2018-04-08T22:36:26.450Z,15.20
2018-04-08T22:38:53.056Z,14.85
2018-04-08T22:41:19.261Z,16.60
2018-04-08T22:43:45.514Z,13.23
2018-04-08T22:46:11.737Z,13.37
2018-04-08T22:48:37.965Z,14.20
2018-04-08T22:51:04.207Z,14.38
2018-04-08T22:53:30.435Z,13.60
2018-04-08T22:55:56.663Z,13.30
2018-04-08T22:58:22.908Z,13.13
2018-04-08T23:00:49.498Z,13.13
2018-04-08T23:03:15.743Z,13.50
2018-04-08T23:05:41.949Z,13.38
2018-04-08T23:08:08.189Z,13.18
2018-04-08T23:10:34.460Z,14.18
2018-04-08T23:13:01.058Z,13.90
2018-04-08T23:15:27.302Z,12.75
2018-04-08T23:17:53.930Z,14.80
2018-04-08T23:20:20.192Z,14.83
2018-04-08T23:22:46.805Z,13.88
2018-04-08T23:25:13.033Z,13.20
2018-04-08T23:27:39.289Z,14.30
2018-04-08T23:30:05.910Z,14.40
2018-04-08T23:32:32.821Z,12.70
2018-04-08T23:34:59.071Z,14.55
2018-04-08T23:37:25.305Z,13.62
2018-04-08T23:39:51.530Z,14.32
2018-04-08T23:42:17.769Z,14.40
2018-04-08T23:44:44.007Z,14.50
2018-04-08T23:47:10.928Z,12.52
2018-04-08T23:49:37.159Z,14.48
2018-04-08T23:52:03.353Z,12.55
2018-04-08T23:54:29.597Z,12.63
2018-04-08T23:56:56.466Z,15.25
2018-04-08T23:59:23.133Z,13.13
