createdAt,value
2022-11-29T00:02:24.360Z,73.44
2022-11-29T00:04:52.471Z,74.11
2022-11-29T00:07:21.942Z,73.78
2022-11-29T00:09:49.938Z,74.03
2022-11-29T00:12:18.459Z,73.61
2022-11-29T00:14:46.775Z,73.72
2022-11-29T00:17:14.955Z,73.82
2022-11-29T00:19:45.231Z,73.86
2022-11-29T00:22:13.221Z,73.61
2022-11-29T00:24:43.390Z,73.52
2022-11-29T00:27:11.656Z,73.63
2022-11-29T00:29:39.606Z,73.67
2022-11-29T00:32:07.803Z,74.29
2022-11-29T00:34:35.806Z,74.82
2022-11-29T00:37:03.711Z,74.76
2022-11-29T00:39:31.783Z,74.55
2022-11-29T00:42:01.190Z,74.44
2022-11-29T00:44:29.194Z,74.42
2022-11-29T00:46:57.123Z,73.98
2022-11-29T00:49:25.198Z,74.16
2022-11-29T00:51:53.243Z,74.76
2022-11-29T00:54:21.280Z,74.49
2022-11-29T00:56:49.245Z,74.10
2022-11-29T00:59:18.712Z,73.93
2022-11-29T01:01:46.847Z,74.46
2022-11-29T01:04:14.957Z,73.93
2022-11-29T01:06:42.885Z,74.16
2022-11-29T01:09:10.869Z,73.92
2022-11-29T01:11:38.972Z,73.87
2022-11-29T01:14:07.033Z,73.83
2022-11-29T01:16:36.608Z,73.66
2022-11-29T01:19:04.804Z,73.85
2022-11-29T01:21:32.836Z,74.02
2022-11-29T01:24:01.485Z,74.12
2022-11-29T01:26:30.802Z,74.13
2022-11-29T01:28:59.320Z,74.22
2022-11-29T01:31:28.357Z,73.81
2022-11-29T01:33:58.800Z,73.98
2022-11-29T01:36:27.328Z,73.89
2022-11-29T01:38:55.470Z,74.04
2022-11-29T01:41:25.153Z,73.66
2022-11-29T01:43:57.370Z,74.47
2022-11-29T01:46:25.466Z,74.26
2022-11-29T01:48:55.108Z,74.04
2022-11-29T01:51:24.841Z,74.00
2022-11-29T01:53:53.001Z,74.33
2022-11-29T01:56:21.891Z,73.94
2022-11-29T01:58:49.894Z,74.20
2022-11-29T02:01:17.944Z,73.78
2022-11-29T02:03:46.034Z,73.64
2022-11-29T02:06:14.483Z,73.85
2022-11-29T02:08:44.193Z,74.09
2022-11-29T02:11:29.969Z,73.65
2022-11-29T02:14:04.125Z,73.83
2022-11-29T02:16:36.126Z,73.62
2022-11-29T02:21:59.391Z,73.65
2022-11-29T02:24:53.959Z,73.35
2022-11-29T02:27:51.997Z,73.22
2022-11-29T02:30:23.408Z,73.69
2022-11-29T02:33:09.783Z,73.48
2022-11-29T02:35:45.964Z,73.74
2022-11-29T02:38:22.925Z,73.42
2022-11-29T02:41:00.108Z,73.66
2022-11-29T02:43:43.576Z,73.67
2022-11-29T02:46:19.063Z,73.92
2022-11-29T02:48:54.198Z,73.56
2022-11-29T02:51:27.325Z,73.50
2022-11-29T02:53:59.509Z,73.47
2022-11-29T02:56:30.654Z,73.96
2022-11-29T02:59:02.561Z,73.45
2022-11-29T03:01:34.334Z,73.92
2022-11-29T03:04:06.952Z,73.59
2022-11-29T03:06:40.667Z,73.48
2022-11-29T03:09:13.251Z,73.58
2022-11-29T03:11:46.700Z,73.27
2022-11-29T03:14:17.389Z,73.32
2022-11-29T03:16:48.605Z,73.86
2022-11-29T03:19:29.874Z,74.13
2022-11-29T03:22:03.466Z,73.72
2022-11-29T03:24:34.621Z,73.65
2022-11-29T03:27:05.288Z,73.47
2022-11-29T03:29:36.548Z,73.31
2022-11-29T03:32:08.668Z,73.21
2022-11-29T03:34:47.061Z,73.42
2022-11-29T03:37:18.465Z,73.44
2022-11-29T03:39:50.829Z,73.20
2022-11-29T03:42:22.343Z,73.28
2022-11-29T03:44:53.958Z,73.24
2022-11-29T03:47:25.513Z,73.03
2022-11-29T03:49:55.766Z,73.05
2022-11-29T03:52:28.367Z,72.91
2022-11-29T03:55:01.922Z,73.06
2022-11-29T03:57:33.102Z,72.83
2022-11-29T04:00:05.218Z,72.77
2022-11-29T04:02:58.544Z,73.04
2022-11-29T04:05:47.646Z,72.81
2022-11-29T04:08:34.043Z,72.59
2022-11-29T04:11:13.891Z,72.79
2022-11-29T04:13:58.026Z,72.83
2022-11-29T04:16:54.602Z,72.89
2022-11-29T04:19:51.158Z,72.81
2022-11-29T04:22:29.088Z,72.92
2022-11-29T04:25:16.752Z,72.89
2022-11-29T04:27:52.085Z,72.68
2022-11-29T04:30:24.346Z,72.60
2022-11-29T04:33:04.659Z,72.65
2022-11-29T04:35:38.006Z,72.51
2022-11-29T04:38:24.453Z,72.53
2022-11-29T04:40:57.822Z,72.55
2022-11-29T04:43:39.709Z,72.35
2022-11-29T04:46:22.718Z,72.51
2022-11-29T04:49:00.613Z,72.08
2022-11-29T04:51:38.150Z,72.23
2022-11-29T04:54:10.629Z,72.03
2022-11-29T04:56:41.933Z,72.22
2022-11-29T04:59:15.021Z,71.99
2022-11-29T05:02:07.950Z,71.79
2022-11-29T05:04:41.987Z,71.73
2022-11-29T05:07:15.062Z,71.83
2022-11-29T05:09:56.882Z,71.77
2022-11-29T05:12:30.303Z,71.64
2022-11-29T05:15:16.032Z,71.60
2022-11-29T05:17:51.908Z,71.66
2022-11-29T05:20:25.552Z,71.73
2022-11-29T05:22:59.795Z,71.67
2022-11-29T05:25:38.738Z,71.59
2022-11-29T05:28:10.973Z,71.28
2022-11-29T05:30:55.646Z,71.28
2022-11-29T05:33:30.453Z,71.40
2022-11-29T05:36:06.450Z,71.03
2022-11-29T05:38:45.117Z,71.18
2022-11-29T05:41:31.695Z,70.96
2022-11-29T05:44:05.043Z,70.91
2022-11-29T05:46:37.364Z,70.84
2022-11-29T05:49:11.804Z,70.71
2022-11-29T05:51:43.448Z,70.64
2022-11-29T05:54:16.370Z,70.68
2022-11-29T05:56:49.116Z,70.31
2022-11-29T05:59:20.037Z,70.26
2022-11-29T06:01:53.721Z,70.08
2022-11-29T06:04:23.483Z,69.93
2022-11-29T06:06:56.659Z,70.06
2022-11-29T06:09:28.158Z,70.00
2022-11-29T06:11:57.993Z,69.55
2022-11-29T06:14:40.380Z,69.92
2022-11-29T06:17:26.651Z,69.35
2022-11-29T06:20:04.321Z,69.68
2022-11-29T06:22:41.205Z,69.49
2022-11-29T06:25:18.022Z,69.22
2022-11-29T06:27:54.957Z,69.38
2022-11-29T06:30:25.245Z,69.22
2022-11-29T06:33:01.257Z,69.02
2022-11-29T06:35:35.038Z,69.09
2022-11-29T06:38:05.811Z,68.94
2022-11-29T06:40:36.840Z,68.73
2022-11-29T06:43:05.134Z,68.56
2022-11-29T06:45:33.515Z,68.71
2022-11-29T06:48:03.796Z,68.56
2022-11-29T06:50:35.743Z,68.58
2022-11-29T06:53:09.128Z,68.70
2022-11-29T06:55:44.065Z,68.51
2022-11-29T06:58:18.158Z,68.63
2022-11-29T07:00:51.443Z,68.47
2022-11-29T07:03:26.226Z,68.51
2022-11-29T07:05:54.545Z,68.45
2022-11-29T07:08:23.851Z,68.15
2022-11-29T07:10:54.345Z,68.46
2022-11-29T07:13:23.431Z,68.31
2022-11-29T07:15:56.369Z,68.03
2022-11-29T07:18:29.515Z,68.25
2022-11-29T07:21:03.992Z,68.06
2022-11-29T07:23:36.169Z,68.15
2022-11-29T07:26:10.525Z,67.96
2022-11-29T07:28:43.513Z,67.91
2022-11-29T07:31:16.312Z,67.93
2022-11-29T07:33:52.623Z,67.77
2022-11-29T07:36:27.674Z,67.87
2022-11-29T07:39:01.975Z,67.48
2022-11-29T07:41:35.823Z,67.51
2022-11-29T07:44:07.889Z,67.31
2022-11-29T07:46:35.930Z,67.55
2022-11-29T07:49:05.422Z,67.34
2022-11-29T07:51:33.495Z,66.98
2022-11-29T07:54:01.546Z,67.17
2022-11-29T07:56:30.052Z,66.99
2022-11-29T07:58:58.098Z,67.00
2022-11-29T08:01:26.286Z,66.67
2022-11-29T08:03:54.325Z,66.58
2022-11-29T08:06:26.777Z,66.28
2022-11-29T08:08:54.725Z,66.49
2022-11-29T08:11:22.857Z,66.33
2022-11-29T08:13:50.991Z,66.26
2022-11-29T08:16:19.635Z,66.09
2022-11-29T08:18:47.945Z,66.09
2022-11-29T08:21:18.329Z,65.49
2022-11-29T08:23:47.987Z,65.74
2022-11-29T08:26:16.510Z,65.67
2022-11-29T08:28:44.929Z,65.39
2022-11-29T08:31:14.156Z,65.61
2022-11-29T08:33:43.305Z,65.43
2022-11-29T08:36:12.538Z,65.25
2022-11-29T08:38:40.591Z,65.44
2022-11-29T08:41:11.296Z,65.20
2022-11-29T08:43:39.610Z,65.16
2022-11-29T08:46:08.004Z,65.21
2022-11-29T08:48:37.342Z,64.63
2022-11-29T08:51:06.290Z,64.89
2022-11-29T08:53:42.608Z,64.82
2022-11-29T08:56:59.564Z,64.49
2022-11-29T08:59:01.505Z,64.72
2022-11-29T09:01:30.361Z,64.54
2022-11-29T09:04:02.974Z,64.51
2022-11-29T09:06:33.496Z,64.52
2022-11-29T09:09:01.762Z,64.14
2022-11-29T09:11:32.451Z,64.08
2022-11-29T09:14:01.588Z,64.26
2022-11-29T09:16:31.193Z,64.16
2022-11-29T09:19:00.326Z,63.78
2022-11-29T09:21:29.287Z,63.65
2022-11-29T09:23:59.813Z,64.22
2022-11-29T09:26:29.387Z,63.09
2022-11-29T09:29:01.345Z,62.83
2022-11-29T09:31:30.402Z,62.71
2022-11-29T09:33:58.776Z,62.79
2022-11-29T09:39:15.448Z,62.38
2022-11-29T09:41:55.739Z,62.59
2022-11-29T09:44:29.002Z,62.19
2022-11-29T09:47:02.930Z,61.78
2022-11-29T09:49:40.665Z,62.33
2022-11-29T09:52:15.680Z,62.22
2022-11-29T09:54:49.385Z,62.48
2022-11-29T09:57:19.410Z,62.43
2022-11-29T09:59:50.929Z,62.25
2022-11-29T10:02:24.905Z,62.10
2022-11-29T10:04:55.292Z,62.15
2022-11-29T10:07:27.446Z,62.05
2022-11-29T10:09:58.308Z,62.17
2022-11-29T10:12:31.654Z,61.70
2022-11-29T10:15:04.323Z,62.02
2022-11-29T10:17:38.667Z,61.68
2022-11-29T10:20:12.375Z,62.12
2022-11-29T10:22:44.505Z,62.01
2022-11-29T10:25:18.364Z,62.04
2022-11-29T10:27:46.529Z,62.19
2022-11-29T10:30:17.456Z,62.21
2022-11-29T10:32:46.891Z,62.25
2022-11-29T10:35:15.763Z,62.06
2022-11-29T10:38:01.427Z,61.96
2022-11-29T10:40:34.621Z,62.02
2022-11-29T10:43:03.043Z,61.78
2022-11-29T10:45:34.104Z,61.55
2022-11-29T10:48:04.861Z,61.75
2022-11-29T10:50:35.072Z,61.43
2022-11-29T10:53:06.174Z,61.50
2022-11-29T10:55:38.070Z,61.22
2022-11-29T10:58:17.153Z,61.21
2022-11-29T11:00:52.914Z,61.18
2022-11-29T11:03:29.695Z,61.31
2022-11-29T11:05:59.044Z,60.97
2022-11-29T11:08:27.495Z,61.12
2022-11-29T11:11:01.722Z,61.09
2022-11-29T11:13:31.922Z,61.20
2022-11-29T11:16:09.345Z,61.31
2022-11-29T11:18:38.512Z,60.68
2022-11-29T11:21:09.403Z,60.93
2022-11-29T11:23:42.789Z,61.12
2022-11-29T11:26:12.681Z,61.08
2022-11-29T11:28:43.911Z,60.91
2022-11-29T11:31:14.192Z,61.37
2022-11-29T11:33:42.925Z,61.20
2022-11-29T11:36:13.358Z,61.07
2022-11-29T11:38:42.726Z,61.34
2022-11-29T11:41:45.474Z,61.67
2022-11-29T11:44:48.009Z,61.38
2022-11-29T11:47:19.424Z,61.78
2022-11-29T11:49:49.329Z,61.81
2022-11-29T11:52:20.414Z,61.71
2022-11-29T11:54:52.413Z,61.88
2022-11-29T11:57:21.958Z,62.07
2022-11-29T11:59:50.433Z,62.54
2022-11-29T12:02:27.340Z,62.65
2022-11-29T12:04:56.246Z,62.67
2022-11-29T12:07:59.359Z,62.43
2022-11-29T12:10:19.286Z,62.59
2022-11-29T12:12:48.648Z,62.94
2022-11-29T12:15:19.938Z,62.93
2022-11-29T12:17:50.868Z,62.84
2022-11-29T12:20:21.754Z,63.36
2022-11-29T12:22:57.889Z,63.12
2022-11-29T12:25:28.308Z,63.36
2022-11-29T12:27:56.374Z,63.66
2022-11-29T12:30:24.736Z,63.99
2022-11-29T12:32:59.031Z,64.27
2022-11-29T12:35:37.352Z,64.48
2022-11-29T12:38:13.355Z,64.32
2022-11-29T12:40:45.674Z,64.21
2022-11-29T12:43:20.635Z,64.26
2022-11-29T12:45:51.656Z,64.80
2022-11-29T12:48:27.893Z,64.99
2022-11-29T12:51:03.022Z,65.23
2022-11-29T12:53:43.796Z,65.28
2022-11-29T12:56:16.332Z,65.39
2022-11-29T12:58:55.037Z,65.64
2022-11-29T13:01:26.403Z,65.72
2022-11-29T13:03:59.182Z,65.78
2022-11-29T13:06:30.607Z,65.82
2022-11-29T13:09:14.864Z,65.71
2022-11-29T13:11:46.312Z,66.10
2022-11-29T13:14:42.096Z,66.42
2022-11-29T13:17:07.155Z,66.65
2022-11-29T13:19:40.339Z,66.59
2022-11-29T13:22:14.152Z,66.73
2022-11-29T13:24:44.919Z,66.47
2022-11-29T13:27:16.928Z,66.61
2022-11-29T13:29:45.029Z,66.89
2022-11-29T13:32:18.469Z,67.04
2022-11-29T13:34:50.180Z,66.98
2022-11-29T13:37:21.961Z,67.44
2022-11-29T13:39:55.669Z,67.70
2022-11-29T13:42:27.861Z,67.70
2022-11-29T13:45:01.078Z,68.03
2022-11-29T13:47:29.182Z,67.96
2022-11-29T13:50:00.165Z,68.59
2022-11-29T13:52:41.895Z,68.60
2022-11-29T13:55:29.159Z,69.44
2022-11-29T13:58:16.849Z,68.87
2022-11-29T14:00:50.365Z,69.33
2022-11-29T14:03:28.494Z,69.34
2022-11-29T14:06:05.073Z,69.65
2022-11-29T14:09:02.075Z,70.58
2022-11-29T14:11:24.350Z,70.21
2022-11-29T14:13:55.009Z,69.71
2022-11-29T14:16:29.248Z,69.78
2022-11-29T14:19:15.904Z,70.15
2022-11-29T14:22:02.403Z,70.33
2022-11-29T14:24:42.387Z,69.84
2022-11-29T14:27:25.169Z,69.51
2022-11-29T14:29:54.276Z,69.47
2022-11-29T14:32:23.821Z,69.92
2022-11-29T14:34:55.387Z,70.16
2022-11-29T14:37:41.500Z,70.31
2022-11-29T14:40:24.056Z,69.85
2022-11-29T14:42:52.944Z,69.87
2022-11-29T14:45:28.650Z,69.92
2022-11-29T14:47:57.215Z,69.81
2022-11-29T14:50:33.202Z,69.82
2022-11-29T14:53:01.330Z,70.64
2022-11-29T14:55:32.542Z,70.13
2022-11-29T14:58:15.391Z,69.83
2022-11-29T15:00:54.145Z,69.72
2022-11-29T15:03:25.830Z,69.76
2022-11-29T15:05:58.886Z,70.50
2022-11-29T15:08:32.340Z,70.67
2022-11-29T15:11:03.591Z,70.53
2022-11-29T15:13:32.414Z,70.54
2022-11-29T15:16:15.044Z,70.45
2022-11-29T15:18:55.293Z,70.44
2022-11-29T15:21:30.121Z,70.77
2022-11-29T15:24:00.598Z,70.53
2022-11-29T15:26:31.234Z,70.37
2022-11-29T15:29:13.687Z,70.51
2022-11-29T15:31:42.956Z,70.30
2022-11-29T15:34:19.661Z,71.34
2022-11-29T15:36:47.814Z,70.90
2022-11-29T15:39:25.982Z,70.92
2022-11-29T15:42:00.518Z,70.90
2022-11-29T15:44:28.577Z,70.68
2022-11-29T15:46:56.497Z,70.85
2022-11-29T15:49:25.569Z,71.90
2022-11-29T15:51:56.784Z,72.14
2022-11-29T15:54:28.370Z,71.48
2022-11-29T15:57:00.397Z,71.90
2022-11-29T15:59:31.634Z,72.22
2022-11-29T16:02:01.944Z,71.84
2022-11-29T16:04:30.644Z,71.74
2022-11-29T16:06:59.199Z,72.40
2022-11-29T16:09:31.671Z,71.90
2022-11-29T16:12:01.641Z,71.55
2022-11-29T16:14:29.998Z,71.90
2022-11-29T16:17:00.668Z,71.62
2022-11-29T16:19:33.396Z,71.49
2022-11-29T16:22:10.244Z,71.55
2022-11-29T16:24:38.611Z,72.49
2022-11-29T16:27:09.050Z,72.07
2022-11-29T16:29:38.330Z,72.10
2022-11-29T16:32:25.261Z,72.43
2022-11-29T16:34:53.485Z,72.18
2022-11-29T16:37:23.349Z,72.29
2022-11-29T16:39:52.651Z,72.55
2022-11-29T16:42:25.773Z,72.84
2022-11-29T16:45:04.053Z,72.06
2022-11-29T16:47:46.610Z,72.24
2022-11-29T16:50:17.488Z,72.50
2022-11-29T16:52:45.759Z,72.81
2022-11-29T16:55:14.160Z,72.76
2022-11-29T16:57:44.210Z,72.51
2022-11-29T17:00:13.740Z,72.59
2022-11-29T17:02:41.963Z,72.76
2022-11-29T17:05:16.380Z,72.71
2022-11-29T17:10:40.290Z,73.33
2022-11-29T17:13:21.928Z,72.76
2022-11-29T17:15:56.377Z,73.00
2022-11-29T17:21:22.695Z,73.71
2022-11-29T17:23:57.947Z,73.38
2022-11-29T17:26:26.040Z,73.74
2022-11-29T17:31:54.216Z,73.79
2022-11-29T17:34:24.551Z,73.38
2022-11-29T17:36:52.582Z,74.03
2022-11-29T17:39:21.785Z,73.46
2022-11-29T17:48:50.444Z,74.10
2022-11-29T17:51:49.924Z,73.81
2022-11-29T17:54:15.604Z,73.65
2022-11-29T17:56:43.540Z,73.60
2022-11-29T17:59:15.790Z,74.10
2022-11-29T18:01:43.875Z,73.73
2022-11-29T18:04:13.474Z,74.14
2022-11-29T18:06:44.270Z,73.52
2022-11-29T18:09:13.008Z,73.79
2022-11-29T18:11:53.756Z,73.53
2022-11-29T18:14:22.988Z,74.04
2022-11-29T18:16:51.787Z,73.70
2022-11-29T18:19:28.561Z,73.81
2022-11-29T18:21:56.540Z,73.63
2022-11-29T18:24:24.559Z,73.65
2022-11-29T18:26:52.703Z,73.23
2022-11-29T18:29:20.768Z,73.25
2022-11-29T18:31:48.888Z,73.23
2022-11-29T18:40:22.428Z,73.33
2022-11-29T18:42:51.179Z,73.85
2022-11-29T18:45:19.276Z,74.06
2022-11-29T18:47:53.544Z,73.67
2022-11-29T18:50:21.713Z,74.10
2022-11-29T18:55:47.230Z,74.03
2022-11-29T18:58:17.250Z,74.23
2022-11-29T19:00:45.495Z,74.05
2022-11-29T19:03:13.479Z,73.97
2022-11-29T19:11:34.573Z,74.25
2022-11-29T19:14:04.074Z,74.55
2022-11-29T19:16:32.712Z,73.95
2022-11-29T19:34:00.580Z,74.53
2022-11-29T19:36:31.668Z,74.47
2022-11-29T19:39:07.480Z,74.48
2022-11-29T19:41:38.113Z,74.86
2022-11-29T19:44:14.638Z,74.82
2022-11-29T19:46:44.711Z,74.62
2022-11-29T19:49:13.139Z,74.09
2022-11-29T19:51:43.611Z,74.15
2022-11-29T19:54:12.365Z,74.48
2022-11-29T19:56:42.754Z,74.83
2022-11-29T19:59:11.533Z,75.01
2022-11-29T20:01:42.367Z,74.59
2022-11-29T20:04:11.825Z,74.52
2022-11-29T20:06:40.151Z,74.32
2022-11-29T20:09:08.227Z,74.33
2022-11-29T20:11:36.244Z,74.66
2022-11-29T20:19:57.453Z,74.29
2022-11-29T20:22:25.556Z,74.66
2022-11-29T20:24:54.797Z,74.36
2022-11-29T20:27:23.554Z,74.20
2022-11-29T20:29:53.105Z,74.02
2022-11-29T20:32:22.281Z,74.31
2022-11-29T20:34:50.949Z,74.51
2022-11-29T20:37:30.472Z,73.77
2022-11-29T20:40:00.945Z,74.02
2022-11-29T20:42:45.188Z,74.21
2022-11-29T20:45:16.067Z,73.95
2022-11-29T20:47:48.976Z,74.06
2022-11-29T20:50:22.895Z,74.07
2022-11-29T20:52:57.493Z,74.06
2022-11-29T20:55:25.497Z,73.87
2022-11-29T20:57:53.540Z,73.69
2022-11-29T21:03:19.721Z,73.78
2022-11-29T21:05:48.568Z,73.55
2022-11-29T21:08:17.443Z,73.74
2022-11-29T21:10:45.784Z,73.84
2022-11-29T21:13:14.745Z,73.66
2022-11-29T21:15:44.900Z,73.74
2022-11-29T21:18:21.253Z,73.54
2022-11-29T21:20:52.214Z,73.89
2022-11-29T21:23:23.682Z,73.42
2022-11-29T21:25:57.550Z,73.39
2022-11-29T21:28:30.609Z,73.73
2022-11-29T21:31:00.451Z,73.60
2022-11-29T21:33:28.736Z,73.63
2022-11-29T21:35:59.076Z,73.34
2022-11-29T21:38:28.381Z,72.83
2022-11-29T21:40:56.543Z,73.25
2022-11-29T21:43:50.198Z,73.40
2022-11-29T21:46:14.164Z,73.36
2022-11-29T21:48:42.547Z,73.21
2022-11-29T21:51:11.249Z,73.29
2022-11-29T21:53:39.846Z,73.18
2022-11-29T21:56:09.200Z,73.12
2022-11-29T21:58:38.212Z,72.74
2022-11-29T22:01:10.542Z,73.04
2022-11-29T22:03:40.608Z,72.78
2022-11-29T22:06:09.515Z,72.83
2022-11-29T22:08:39.046Z,73.10
2022-11-29T22:11:08.094Z,72.91
2022-11-29T22:13:36.491Z,72.89
2022-11-29T22:16:05.396Z,72.41
2022-11-29T22:18:33.574Z,72.74
2022-11-29T22:21:07.608Z,72.91
2022-11-29T22:23:35.666Z,73.04
2022-11-29T22:26:04.875Z,72.95
2022-11-29T22:28:33.032Z,72.44
2022-11-29T22:31:05.360Z,72.42
2022-11-29T22:33:33.812Z,72.74
2022-11-29T22:36:07.273Z,72.86
2022-11-29T22:38:35.632Z,72.33
2022-11-29T22:41:04.584Z,72.54
2022-11-29T22:43:33.148Z,72.95
2022-11-29T22:46:05.026Z,72.53
2022-11-29T22:48:38.446Z,72.99
2022-11-29T22:51:09.731Z,72.82
2022-11-29T22:53:38.204Z,73.01
2022-11-29T22:56:07.521Z,73.11
2022-11-29T22:58:35.946Z,72.94
2022-11-29T23:01:05.072Z,73.14
2022-11-29T23:03:34.957Z,72.89
2022-11-29T23:06:07.177Z,72.51
2022-11-29T23:08:37.350Z,73.13
2022-11-29T23:11:06.111Z,73.09
2022-11-29T23:13:35.166Z,72.76
2022-11-29T23:16:03.858Z,73.35
2022-11-29T23:18:31.934Z,73.36
2022-11-29T23:21:01.690Z,73.76
2022-11-29T23:23:29.788Z,73.50
2022-11-29T23:25:59.488Z,73.61
2022-11-29T23:28:27.585Z,73.62
2022-11-29T23:30:55.789Z,73.79
2022-11-29T23:33:24.257Z,73.66
2022-11-29T23:35:52.616Z,73.60
2022-11-29T23:38:20.557Z,73.14
2022-11-29T23:40:48.559Z,73.58
2022-11-29T23:43:17.999Z,73.13
2022-11-29T23:45:46.060Z,73.52
2022-11-29T23:48:14.032Z,73.52
2022-11-29T23:50:42.331Z,73.36
2022-11-29T23:53:11.473Z,73.21
2022-11-29T23:55:39.495Z,73.08
2022-11-29T23:58:07.452Z,73.34
