createdAt,value
2023-01-03T00:00:24.603Z,1.70
2023-01-03T00:00:57.302Z,1.90
2023-01-03T00:01:29.959Z,1.80
2023-01-03T00:02:02.707Z,1.70
2023-01-03T00:02:35.510Z,1.70
2023-01-03T00:03:08.172Z,2.00
2023-01-03T00:03:40.841Z,1.90
2023-01-03T00:04:13.672Z,2.00
2023-01-03T00:04:49.604Z,1.80
2023-01-03T00:05:16.305Z,1.70
2023-01-03T00:05:48.963Z,1.80
2023-01-03T00:06:21.634Z,1.90
2023-01-03T00:06:54.305Z,2.00
2023-01-03T00:07:26.968Z,1.80
2023-01-03T00:07:59.651Z,2.00
2023-01-03T00:08:32.319Z,1.90
2023-01-03T00:09:05.015Z,1.90
2023-01-03T00:09:37.666Z,2.00
2023-01-03T00:10:10.377Z,1.90
2023-01-03T00:10:43.035Z,2.10
2023-01-03T00:11:15.684Z,1.90
2023-01-03T00:11:48.350Z,2.00
2023-01-03T00:12:24.328Z,2.00
2023-01-03T00:12:53.138Z,1.80
2023-01-03T00:13:19.316Z,1.90
2023-01-03T00:13:51.968Z,1.90
2023-01-03T00:14:24.664Z,2.10
2023-01-03T00:14:57.320Z,2.10
2023-01-03T00:15:30.014Z,1.90
2023-01-03T00:16:02.698Z,1.90
2023-01-03T00:16:35.395Z,2.20
2023-01-03T00:17:08.199Z,2.00
2023-01-03T00:17:40.969Z,1.90
2023-01-03T00:18:13.632Z,1.90
2023-01-03T00:18:46.299Z,2.30
2023-01-03T00:19:18.973Z,1.80
2023-01-03T00:19:51.632Z,2.00
2023-01-03T00:20:24.324Z,1.90
2023-01-03T00:20:57.002Z,2.00
2023-01-03T00:21:29.665Z,2.10
2023-01-03T00:22:02.322Z,1.80
2023-01-03T00:22:34.993Z,1.70
2023-01-03T00:23:07.682Z,2.10
2023-01-03T00:23:40.359Z,2.10
2023-01-03T00:24:13.035Z,2.10
2023-01-03T00:24:45.691Z,2.30
2023-01-03T00:25:18.373Z,2.10
2023-01-03T00:25:51.046Z,2.00
2023-01-03T00:26:23.715Z,2.10
2023-01-03T00:26:56.396Z,1.90
2023-01-03T00:27:29.089Z,1.80
2023-01-03T00:28:01.739Z,1.80
2023-01-03T00:28:34.411Z,1.80
2023-01-03T00:29:07.082Z,1.80
2023-01-03T00:29:39.785Z,1.90
2023-01-03T00:30:12.490Z,1.70
2023-01-03T00:30:45.231Z,1.80
2023-01-03T00:31:17.962Z,1.90
2023-01-03T00:31:50.627Z,2.00
2023-01-03T00:32:23.300Z,1.70
2023-01-03T00:32:55.979Z,1.70
2023-01-03T00:33:28.676Z,1.90
2023-01-03T00:34:01.344Z,2.00
2023-01-03T00:34:34.019Z,1.60
2023-01-03T00:35:06.681Z,1.70
2023-01-03T00:35:39.359Z,1.50
2023-01-03T00:36:12.042Z,1.70
2023-01-03T00:36:44.700Z,1.70
2023-01-03T00:37:17.393Z,1.80
2023-01-03T00:37:50.051Z,1.50
2023-01-03T00:38:22.718Z,1.50
2023-01-03T00:38:55.384Z,1.60
2023-01-03T00:39:28.083Z,1.70
2023-01-03T00:40:00.724Z,1.70
2023-01-03T00:40:33.394Z,1.60
2023-01-03T00:41:06.075Z,1.50
2023-01-03T00:41:38.794Z,1.60
2023-01-03T00:42:11.452Z,1.50
2023-01-03T00:42:44.136Z,1.50
2023-01-03T00:43:16.793Z,1.40
2023-01-03T00:43:49.463Z,1.40
2023-01-03T00:44:22.136Z,1.60
2023-01-03T00:44:54.805Z,1.30
2023-01-03T00:45:30.998Z,1.70
2023-01-03T00:45:59.635Z,1.40
2023-01-03T00:46:25.935Z,1.50
2023-01-03T00:46:58.675Z,1.40
2023-01-03T00:47:31.347Z,1.50
2023-01-03T00:48:04.022Z,1.40
2023-01-03T00:48:36.715Z,1.40
2023-01-03T00:49:09.391Z,1.30
2023-01-03T00:49:42.071Z,1.50
2023-01-03T00:50:14.754Z,1.40
2023-01-03T00:50:47.446Z,1.20
2023-01-03T00:51:20.122Z,1.50
2023-01-03T00:51:52.788Z,1.10
2023-01-03T00:52:25.460Z,1.20
2023-01-03T00:52:58.128Z,1.50
2023-01-03T00:53:30.811Z,1.40
2023-01-03T00:54:03.471Z,1.30
2023-01-03T00:54:36.166Z,1.30
2023-01-03T00:55:08.810Z,1.20
2023-01-03T00:55:41.478Z,1.20
2023-01-03T00:56:14.177Z,1.30
2023-01-03T00:56:46.837Z,1.20
2023-01-03T00:57:19.510Z,1.20
2023-01-03T00:57:52.184Z,1.30
2023-01-03T00:58:24.843Z,1.30
2023-01-03T00:58:57.516Z,1.10
2023-01-03T00:59:30.191Z,1.10
2023-01-03T01:00:02.846Z,1.20
2023-01-03T01:00:35.512Z,1.10
2023-01-03T01:01:08.308Z,1.00
2023-01-03T01:01:46.720Z,1.00
2023-01-03T01:02:13.316Z,1.20
2023-01-03T01:02:39.767Z,1.10
2023-01-03T01:03:12.681Z,1.20
2023-01-03T01:03:45.573Z,1.10
2023-01-03T01:04:18.308Z,0.90
2023-01-03T01:04:50.969Z,1.00
2023-01-03T01:05:23.643Z,1.00
2023-01-03T01:05:56.318Z,0.80
2023-01-03T01:06:28.996Z,0.90
2023-01-03T01:07:01.689Z,0.80
2023-01-03T01:07:34.347Z,0.90
2023-01-03T01:08:07.016Z,0.80
2023-01-03T01:08:39.696Z,1.00
2023-01-03T01:09:12.369Z,0.90
2023-01-03T01:09:45.169Z,0.70
2023-01-03T01:10:17.822Z,1.00
2023-01-03T01:10:50.491Z,0.80
2023-01-03T01:11:23.164Z,1.00
2023-01-03T01:11:55.837Z,0.80
2023-01-03T01:12:28.503Z,1.00
2023-01-03T01:13:01.161Z,0.80
2023-01-03T01:13:33.838Z,1.10
2023-01-03T01:14:06.497Z,0.80
2023-01-03T01:14:37.621Z,0.80
2023-01-03T01:15:10.261Z,1.00
2023-01-03T01:15:42.964Z,0.80
2023-01-03T01:16:15.723Z,1.00
2023-01-03T01:16:48.435Z,1.00
2023-01-03T01:17:23.008Z,0.90
2023-01-03T01:17:49.406Z,0.80
2023-01-03T01:18:22.069Z,0.90
2023-01-03T01:18:54.750Z,0.80
2023-01-03T01:19:27.415Z,0.90
2023-01-03T01:20:00.102Z,0.90
2023-01-03T01:20:32.764Z,0.80
2023-01-03T01:21:05.446Z,0.80
2023-01-03T01:21:38.105Z,0.80
2023-01-03T01:22:10.809Z,0.80
2023-01-03T01:22:43.510Z,0.90
2023-01-03T01:23:16.189Z,0.80
2023-01-03T01:23:48.865Z,0.90
2023-01-03T01:24:21.533Z,0.80
2023-01-03T01:24:54.232Z,1.00
2023-01-03T01:25:26.877Z,1.00
2023-01-03T01:25:59.564Z,0.90
2023-01-03T01:26:32.285Z,1.10
2023-01-03T01:27:04.936Z,0.80
2023-01-03T01:27:37.593Z,1.00
2023-01-03T01:28:10.262Z,0.80
2023-01-03T01:28:42.941Z,1.10
2023-01-03T01:29:15.660Z,0.90
2023-01-03T01:29:48.301Z,0.90
2023-01-03T01:30:20.989Z,0.70
2023-01-03T01:30:53.713Z,0.80
2023-01-03T01:31:26.499Z,0.90
2023-01-03T01:31:59.259Z,0.70
2023-01-03T01:32:31.910Z,0.80
2023-01-03T01:33:04.585Z,0.90
2023-01-03T01:33:37.262Z,0.90
2023-01-03T01:34:09.935Z,0.80
2023-01-03T01:34:42.587Z,0.80
2023-01-03T01:35:15.267Z,1.00
2023-01-03T01:35:47.928Z,0.90
2023-01-03T01:36:20.609Z,0.80
2023-01-03T01:36:53.313Z,1.00
2023-01-03T01:37:25.963Z,0.70
2023-01-03T01:37:58.639Z,0.70
2023-01-03T01:38:31.302Z,0.80
2023-01-03T01:39:03.969Z,0.80
2023-01-03T01:39:36.650Z,0.80
2023-01-03T01:40:09.358Z,1.00
2023-01-03T01:40:42.065Z,0.90
2023-01-03T01:41:14.765Z,0.90
2023-01-03T01:41:47.449Z,0.70
2023-01-03T01:42:20.254Z,0.80
2023-01-03T01:42:46.990Z,0.80
2023-01-03T01:43:19.656Z,0.80
2023-01-03T01:43:52.328Z,0.90
2023-01-03T01:44:25.000Z,0.80
2023-01-03T01:44:57.672Z,0.80
2023-01-03T01:45:30.328Z,0.90
2023-01-03T01:46:03.080Z,0.80
2023-01-03T01:46:35.783Z,0.80
2023-01-03T01:47:08.444Z,0.80
2023-01-03T01:47:41.130Z,0.70
2023-01-03T01:48:13.798Z,0.90
2023-01-03T01:48:46.460Z,0.80
2023-01-03T01:49:19.121Z,0.80
2023-01-03T01:49:51.788Z,0.90
2023-01-03T01:50:24.446Z,0.90
2023-01-03T01:50:57.138Z,0.80
2023-01-03T01:51:29.811Z,0.90
2023-01-03T01:52:02.473Z,0.80
2023-01-03T01:52:35.139Z,0.90
2023-01-03T01:53:07.813Z,0.90
2023-01-03T01:53:40.482Z,0.80
2023-01-03T01:54:13.151Z,0.80
2023-01-03T01:54:45.818Z,0.80
2023-01-03T01:55:18.529Z,0.60
2023-01-03T01:55:51.178Z,0.80
2023-01-03T01:56:23.851Z,0.80
2023-01-03T01:56:56.529Z,0.80
2023-01-03T01:57:29.219Z,0.80
2023-01-03T01:58:00.300Z,1.00
2023-01-03T01:58:32.986Z,0.80
2023-01-03T01:59:05.645Z,0.80
2023-01-03T01:59:38.322Z,0.90
2023-01-03T02:00:10.997Z,0.90
2023-01-03T02:00:43.682Z,0.90
2023-01-03T02:01:16.475Z,0.90
2023-01-03T02:01:49.316Z,0.80
2023-01-03T02:02:22.299Z,0.80
2023-01-03T02:02:55.141Z,0.80
2023-01-03T02:03:27.983Z,1.00
2023-01-03T02:04:00.703Z,0.70
2023-01-03T02:04:33.371Z,0.90
2023-01-03T02:05:06.039Z,1.00
2023-01-03T02:05:38.716Z,1.20
2023-01-03T02:06:11.426Z,1.00
2023-01-03T02:06:44.146Z,0.80
2023-01-03T02:07:16.775Z,0.80
2023-01-03T02:07:49.459Z,0.80
2023-01-03T02:08:22.117Z,0.90
2023-01-03T02:08:54.782Z,1.00
2023-01-03T02:09:27.451Z,0.80
2023-01-03T02:10:00.144Z,0.80
2023-01-03T02:10:32.817Z,0.90
2023-01-03T02:11:05.475Z,0.90
2023-01-03T02:11:38.143Z,0.80
2023-01-03T02:12:10.820Z,1.00
2023-01-03T02:12:43.477Z,0.90
2023-01-03T02:13:16.136Z,1.10
2023-01-03T02:13:48.807Z,1.00
2023-01-03T02:14:21.471Z,0.80
2023-01-03T02:14:54.143Z,1.10
2023-01-03T02:15:26.814Z,1.00
2023-01-03T02:15:59.553Z,0.90
2023-01-03T02:16:32.409Z,0.90
2023-01-03T02:17:05.103Z,0.80
2023-01-03T02:17:37.779Z,1.10
2023-01-03T02:18:10.459Z,0.90
2023-01-03T02:18:43.156Z,1.00
2023-01-03T02:19:15.825Z,1.00
2023-01-03T02:19:48.482Z,0.80
2023-01-03T02:20:21.162Z,0.90
2023-01-03T02:20:53.841Z,1.20
2023-01-03T02:21:26.512Z,0.80
2023-01-03T02:21:59.209Z,0.90
2023-01-03T02:22:31.880Z,1.00
2023-01-03T02:23:04.541Z,0.90
2023-01-03T02:23:37.203Z,1.10
2023-01-03T02:24:09.894Z,1.00
2023-01-03T02:24:42.549Z,0.80
2023-01-03T02:25:15.232Z,0.80
2023-01-03T02:25:47.936Z,1.00
2023-01-03T02:26:20.598Z,1.10
2023-01-03T02:26:53.264Z,0.80
2023-01-03T02:27:25.933Z,0.90
2023-01-03T02:27:58.614Z,0.90
2023-01-03T02:28:31.271Z,0.90
2023-01-03T02:29:03.975Z,1.00
2023-01-03T02:29:36.604Z,0.90
2023-01-03T02:30:09.286Z,0.80
2023-01-03T02:30:41.953Z,0.90
2023-01-03T02:31:14.743Z,1.00
2023-01-03T02:31:47.579Z,1.10
2023-01-03T02:32:20.224Z,0.90
2023-01-03T02:32:52.913Z,1.00
2023-01-03T02:33:25.567Z,1.10
2023-01-03T02:33:58.228Z,1.10
2023-01-03T02:34:30.903Z,1.10
2023-01-03T02:35:03.582Z,1.10
2023-01-03T02:35:36.247Z,0.90
2023-01-03T02:36:08.926Z,1.00
2023-01-03T02:36:41.593Z,0.90
2023-01-03T02:37:14.266Z,1.00
2023-01-03T02:37:46.937Z,1.10
2023-01-03T02:38:19.614Z,1.00
2023-01-03T02:38:52.267Z,1.10
2023-01-03T02:39:24.940Z,0.90
2023-01-03T02:39:57.623Z,1.00
2023-01-03T02:40:30.298Z,0.90
2023-01-03T02:41:03.040Z,1.00
2023-01-03T02:41:35.671Z,1.10
2023-01-03T02:42:08.374Z,1.10
2023-01-03T02:42:41.006Z,1.00
2023-01-03T02:43:13.715Z,1.00
2023-01-03T02:43:46.358Z,1.20
2023-01-03T02:44:19.039Z,1.00
2023-01-03T02:44:51.710Z,1.10
2023-01-03T02:45:24.399Z,1.20
2023-01-03T02:45:57.099Z,1.00
2023-01-03T02:46:29.829Z,1.00
2023-01-03T02:47:02.636Z,1.20
2023-01-03T02:47:35.316Z,1.10
2023-01-03T02:48:07.985Z,1.10
2023-01-03T02:48:40.655Z,0.90
2023-01-03T02:49:13.339Z,1.10
2023-01-03T02:49:46.034Z,1.00
2023-01-03T02:50:18.677Z,1.20
2023-01-03T02:50:51.368Z,1.30
2023-01-03T02:51:24.034Z,1.00
2023-01-03T02:51:56.735Z,1.10
2023-01-03T02:52:29.403Z,1.10
2023-01-03T02:53:02.085Z,1.10
2023-01-03T02:53:34.743Z,1.00
2023-01-03T02:54:07.415Z,1.10
2023-01-03T02:54:40.103Z,1.30
2023-01-03T02:55:12.751Z,1.00
2023-01-03T02:55:45.448Z,1.00
2023-01-03T02:56:18.141Z,1.00
2023-01-03T02:56:50.774Z,1.20
2023-01-03T02:57:23.451Z,1.00
2023-01-03T02:57:56.136Z,1.00
2023-01-03T02:58:28.795Z,1.10
2023-01-03T02:59:01.481Z,1.00
2023-01-03T02:59:34.153Z,1.00
2023-01-03T03:00:06.814Z,1.30
2023-01-03T03:00:39.484Z,1.20
2023-01-03T03:01:12.273Z,1.10
2023-01-03T03:01:45.447Z,1.10
2023-01-03T03:02:11.962Z,1.00
2023-01-03T03:02:44.827Z,1.00
2023-01-03T03:03:17.687Z,1.00
2023-01-03T03:03:50.505Z,1.00
2023-01-03T03:04:23.176Z,1.20
2023-01-03T03:04:55.835Z,1.00
2023-01-03T03:05:28.543Z,1.00
2023-01-03T03:06:01.189Z,1.00
2023-01-03T03:06:33.838Z,1.10
2023-01-03T03:07:06.507Z,1.00
2023-01-03T03:07:39.209Z,1.10
2023-01-03T03:08:11.911Z,0.90
2023-01-03T03:08:44.572Z,1.00
2023-01-03T03:09:17.251Z,1.00
2023-01-03T03:09:49.904Z,1.00
2023-01-03T03:10:22.581Z,1.00
2023-01-03T03:10:55.259Z,1.00
2023-01-03T03:11:27.949Z,0.90
2023-01-03T03:12:00.588Z,0.90
2023-01-03T03:12:33.287Z,1.00
2023-01-03T03:13:05.956Z,0.90
2023-01-03T03:13:38.609Z,0.80
2023-01-03T03:14:11.298Z,0.90
2023-01-03T03:14:43.964Z,1.00
2023-01-03T03:15:16.633Z,1.00
2023-01-03T03:15:49.375Z,0.90
2023-01-03T03:16:22.140Z,0.90
2023-01-03T03:16:54.826Z,1.00
2023-01-03T03:17:27.507Z,0.90
2023-01-03T03:18:00.191Z,0.90
2023-01-03T03:18:32.864Z,0.80
2023-01-03T03:19:05.527Z,1.00
2023-01-03T03:19:38.193Z,1.00
2023-01-03T03:20:10.874Z,1.10
2023-01-03T03:20:43.534Z,1.10
2023-01-03T03:21:16.213Z,1.10
2023-01-03T03:21:48.867Z,1.10
2023-01-03T03:22:21.538Z,1.20
2023-01-03T03:22:54.209Z,1.10
2023-01-03T03:23:26.880Z,1.00
2023-01-03T03:23:59.543Z,0.90
2023-01-03T03:24:32.243Z,1.10
2023-01-03T03:25:04.889Z,1.00
2023-01-03T03:25:37.559Z,1.00
2023-01-03T03:26:10.240Z,0.80
2023-01-03T03:26:42.920Z,1.00
2023-01-03T03:27:15.577Z,1.00
2023-01-03T03:27:48.248Z,1.10
2023-01-03T03:28:20.918Z,1.00
2023-01-03T03:28:53.586Z,0.90
2023-01-03T03:29:26.271Z,1.10
2023-01-03T03:29:58.958Z,1.00
2023-01-03T03:30:31.606Z,1.20
2023-01-03T03:31:04.360Z,0.90
2023-01-03T03:31:37.087Z,1.00
2023-01-03T03:32:09.798Z,1.10
2023-01-03T03:32:43.096Z,1.00
2023-01-03T03:33:09.288Z,1.10
2023-01-03T03:33:41.941Z,1.30
2023-01-03T03:34:14.632Z,1.20
2023-01-03T03:34:47.307Z,1.00
2023-01-03T03:35:19.977Z,0.90
2023-01-03T03:35:52.668Z,0.90
2023-01-03T03:36:25.349Z,1.10
2023-01-03T03:36:58.016Z,1.00
2023-01-03T03:37:30.691Z,1.10
2023-01-03T03:38:03.378Z,0.90
2023-01-03T03:38:36.037Z,1.00
2023-01-03T03:39:08.705Z,1.00
2023-01-03T03:39:41.388Z,1.10
2023-01-03T03:40:14.048Z,1.10
2023-01-03T03:40:46.768Z,1.00
2023-01-03T03:41:19.413Z,0.90
2023-01-03T03:41:52.106Z,1.10
2023-01-03T03:42:24.744Z,0.90
2023-01-03T03:42:57.444Z,0.80
2023-01-03T03:43:30.115Z,1.00
2023-01-03T03:44:02.773Z,0.90
2023-01-03T03:44:35.441Z,0.90
2023-01-03T03:45:08.112Z,0.90
2023-01-03T03:45:40.786Z,0.90
2023-01-03T03:46:13.491Z,1.00
2023-01-03T03:46:52.496Z,1.00
2023-01-03T03:47:18.266Z,1.00
2023-01-03T03:47:44.426Z,1.00
2023-01-03T03:48:17.068Z,1.00
2023-01-03T03:48:49.741Z,0.90
2023-01-03T03:49:22.428Z,1.00
2023-01-03T03:49:55.100Z,1.00
2023-01-03T03:50:27.757Z,1.10
2023-01-03T03:51:00.464Z,1.10
2023-01-03T03:51:33.110Z,1.20
2023-01-03T03:52:05.782Z,1.20
2023-01-03T03:52:38.450Z,1.00
2023-01-03T03:53:11.185Z,1.10
2023-01-03T03:53:43.818Z,1.10
2023-01-03T03:54:16.499Z,0.80
2023-01-03T03:54:49.174Z,1.10
2023-01-03T03:55:21.832Z,1.10
2023-01-03T03:55:54.518Z,1.20
2023-01-03T03:56:27.196Z,1.10
2023-01-03T03:56:59.888Z,1.00
2023-01-03T03:57:32.548Z,1.00
2023-01-03T03:58:05.217Z,1.20
2023-01-03T03:58:37.896Z,1.00
2023-01-03T03:59:10.559Z,1.10
2023-01-03T03:59:43.233Z,1.30
2023-01-03T04:00:15.900Z,1.20
2023-01-03T04:00:48.587Z,1.30
2023-01-03T04:01:21.301Z,1.20
2023-01-03T04:01:54.121Z,1.20
2023-01-03T04:02:27.046Z,1.30
2023-01-03T04:02:59.909Z,1.20
2023-01-03T04:03:32.729Z,1.40
2023-01-03T04:04:05.481Z,1.30
2023-01-03T04:04:38.177Z,1.10
2023-01-03T04:05:10.857Z,1.20
2023-01-03T04:05:43.538Z,1.20
2023-01-03T04:06:16.208Z,1.30
2023-01-03T04:06:48.878Z,1.40
2023-01-03T04:07:21.536Z,1.10
2023-01-03T04:07:54.205Z,1.50
2023-01-03T04:08:26.859Z,1.20
2023-01-03T04:08:59.545Z,1.00
2023-01-03T04:09:32.211Z,1.40
2023-01-03T04:10:04.878Z,1.40
2023-01-03T04:10:38.280Z,1.30
2023-01-03T04:11:04.578Z,1.20
2023-01-03T04:11:37.257Z,1.40
2023-01-03T04:12:10.051Z,1.20
2023-01-03T04:12:42.697Z,1.20
2023-01-03T04:13:15.358Z,1.30
2023-01-03T04:13:48.025Z,1.40
2023-01-03T04:14:20.687Z,1.20
2023-01-03T04:14:53.365Z,1.40
2023-01-03T04:15:26.076Z,1.50
2023-01-03T04:15:58.754Z,1.40
2023-01-03T04:16:31.448Z,1.30
2023-01-03T04:17:04.124Z,1.40
2023-01-03T04:17:36.795Z,1.50
2023-01-03T04:18:09.454Z,1.50
2023-01-03T04:18:42.108Z,1.30
2023-01-03T04:19:14.805Z,1.40
2023-01-03T04:19:47.495Z,1.40
2023-01-03T04:20:20.139Z,1.60
2023-01-03T04:20:52.826Z,1.50
2023-01-03T04:21:25.488Z,1.40
2023-01-03T04:21:58.157Z,1.30
2023-01-03T04:22:30.822Z,1.40
2023-01-03T04:23:03.514Z,1.40
2023-01-03T04:23:36.156Z,1.50
2023-01-03T04:24:07.254Z,1.20
2023-01-03T04:24:39.922Z,1.50
2023-01-03T04:25:12.586Z,1.50
2023-01-03T04:25:45.267Z,1.40
2023-01-03T04:26:17.965Z,1.40
2023-01-03T04:26:50.618Z,1.40
2023-01-03T04:27:23.318Z,1.30
2023-01-03T04:27:55.946Z,1.60
2023-01-03T04:28:28.617Z,1.60
2023-01-03T04:29:01.276Z,1.60
2023-01-03T04:29:39.021Z,1.30
2023-01-03T04:30:06.052Z,1.40
2023-01-03T04:30:32.213Z,1.50
2023-01-03T04:31:04.960Z,1.40
2023-01-03T04:31:37.732Z,1.50
2023-01-03T04:32:10.560Z,1.50
2023-01-03T04:32:43.285Z,1.60
2023-01-03T04:33:16.052Z,1.30
2023-01-03T04:33:48.814Z,1.50
2023-01-03T04:34:21.468Z,1.30
2023-01-03T04:34:54.126Z,1.40
2023-01-03T04:35:26.791Z,1.40
2023-01-03T04:35:59.503Z,1.40
2023-01-03T04:36:32.173Z,1.50
2023-01-03T04:37:04.828Z,1.50
2023-01-03T04:37:37.493Z,1.30
2023-01-03T04:38:10.178Z,1.60
2023-01-03T04:38:42.836Z,1.60
2023-01-03T04:39:15.526Z,1.70
2023-01-03T04:39:48.201Z,1.40
2023-01-03T04:40:19.275Z,1.40
2023-01-03T04:40:51.955Z,1.50
2023-01-03T04:41:24.632Z,1.40
2023-01-03T04:41:57.300Z,1.50
2023-01-03T04:42:29.984Z,1.30
2023-01-03T04:43:02.644Z,1.40
2023-01-03T04:43:35.319Z,1.50
2023-01-03T04:44:07.996Z,1.60
2023-01-03T04:44:40.667Z,1.50
2023-01-03T04:45:11.783Z,1.40
2023-01-03T04:45:44.517Z,1.70
2023-01-03T04:46:17.327Z,1.50
2023-01-03T04:46:53.047Z,1.80
2023-01-03T04:47:19.455Z,1.40
2023-01-03T04:47:52.126Z,1.50
2023-01-03T04:48:24.795Z,1.40
2023-01-03T04:48:57.468Z,1.60
2023-01-03T04:49:30.158Z,1.50
2023-01-03T04:50:02.818Z,1.80
2023-01-03T04:50:35.487Z,1.60
2023-01-03T04:51:08.199Z,1.70
2023-01-03T04:51:40.867Z,1.70
2023-01-03T04:52:13.531Z,1.60
2023-01-03T04:52:46.225Z,1.30
2023-01-03T04:53:18.885Z,1.60
2023-01-03T04:53:51.558Z,1.60
2023-01-03T04:54:24.226Z,1.50
2023-01-03T04:54:56.896Z,1.60
2023-01-03T04:55:30.347Z,1.70
2023-01-03T04:55:57.370Z,1.60
2023-01-03T04:56:30.037Z,1.40
2023-01-03T04:57:02.727Z,1.40
2023-01-03T04:57:35.399Z,1.90
2023-01-03T04:58:08.052Z,1.60
2023-01-03T04:58:40.721Z,1.50
2023-01-03T04:59:13.434Z,1.80
2023-01-03T04:59:46.112Z,1.60
2023-01-03T05:00:18.764Z,1.50
2023-01-03T05:00:51.516Z,1.70
2023-01-03T05:01:24.329Z,1.50
2023-01-03T05:01:57.167Z,1.50
2023-01-03T05:02:29.967Z,1.50
2023-01-03T05:03:02.671Z,1.50
2023-01-03T05:03:35.312Z,1.50
2023-01-03T05:04:08.044Z,1.60
2023-01-03T05:04:40.804Z,1.40
2023-01-03T05:05:13.470Z,1.60
2023-01-03T05:05:46.123Z,1.60
2023-01-03T05:06:18.811Z,1.70
2023-01-03T05:06:51.486Z,1.60
2023-01-03T05:07:24.158Z,1.40
2023-01-03T05:07:56.845Z,1.60
2023-01-03T05:08:29.522Z,1.70
2023-01-03T05:09:02.205Z,1.40
2023-01-03T05:09:34.915Z,1.80
2023-01-03T05:10:07.556Z,1.60
2023-01-03T05:10:40.225Z,1.60
2023-01-03T05:11:12.939Z,1.50
2023-01-03T05:11:45.616Z,1.50
2023-01-03T05:12:18.277Z,1.40
2023-01-03T05:12:50.975Z,1.50
2023-01-03T05:13:23.655Z,1.70
2023-01-03T05:13:56.326Z,1.60
2023-01-03T05:14:27.406Z,1.60
2023-01-03T05:15:00.120Z,1.50
2023-01-03T05:15:32.784Z,1.60
2023-01-03T05:16:05.446Z,1.40
2023-01-03T05:16:38.215Z,1.50
2023-01-03T05:17:10.897Z,1.60
2023-01-03T05:17:43.569Z,1.50
2023-01-03T05:18:16.237Z,1.70
2023-01-03T05:18:48.930Z,1.40
2023-01-03T05:19:21.579Z,1.60
2023-01-03T05:19:54.249Z,1.70
2023-01-03T05:20:26.915Z,1.50
2023-01-03T05:20:59.575Z,1.60
2023-01-03T05:21:32.281Z,1.80
2023-01-03T05:22:04.984Z,1.60
2023-01-03T05:22:36.034Z,1.60
2023-01-03T05:23:08.698Z,1.80
2023-01-03T05:23:41.369Z,1.40
2023-01-03T05:24:14.096Z,1.70
2023-01-03T05:24:46.735Z,1.70
2023-01-03T05:25:19.421Z,1.80
2023-01-03T05:25:52.113Z,1.60
2023-01-03T05:26:24.756Z,1.60
2023-01-03T05:26:57.452Z,1.60
2023-01-03T05:27:30.119Z,1.80
2023-01-03T05:28:02.819Z,1.50
2023-01-03T05:28:35.475Z,1.70
2023-01-03T05:29:08.165Z,1.70
2023-01-03T05:29:40.807Z,1.80
2023-01-03T05:30:13.488Z,1.40
2023-01-03T05:30:46.157Z,1.70
2023-01-03T05:31:18.904Z,1.60
2023-01-03T05:31:51.669Z,1.90
2023-01-03T05:32:24.384Z,1.70
2023-01-03T05:32:57.075Z,1.80
2023-01-03T05:33:29.756Z,1.70
2023-01-03T05:34:02.427Z,1.50
2023-01-03T05:34:35.089Z,1.70
2023-01-03T05:35:07.780Z,1.70
2023-01-03T05:35:40.451Z,1.80
2023-01-03T05:36:13.107Z,1.90
2023-01-03T05:36:45.802Z,1.70
2023-01-03T05:37:18.517Z,1.60
2023-01-03T05:37:51.167Z,1.80
2023-01-03T05:38:23.900Z,1.70
2023-01-03T05:38:56.536Z,1.70
2023-01-03T05:39:29.221Z,1.80
2023-01-03T05:40:01.937Z,1.90
2023-01-03T05:40:40.892Z,1.80
2023-01-03T05:41:06.671Z,1.80
2023-01-03T05:41:32.826Z,1.60
2023-01-03T05:42:05.529Z,2.10
2023-01-03T05:42:38.186Z,1.90
2023-01-03T05:43:10.891Z,1.80
2023-01-03T05:43:43.546Z,1.90
2023-01-03T05:44:16.207Z,1.90
2023-01-03T05:44:48.884Z,1.80
2023-01-03T05:45:21.549Z,2.00
2023-01-03T05:45:54.366Z,1.80
2023-01-03T05:46:27.109Z,1.90
2023-01-03T05:46:59.753Z,1.80
2023-01-03T05:47:32.464Z,2.00
2023-01-03T05:48:05.123Z,1.70
2023-01-03T05:48:37.806Z,1.90
2023-01-03T05:49:10.492Z,1.90
2023-01-03T05:49:43.148Z,1.90
2023-01-03T05:50:15.812Z,1.80
2023-01-03T05:50:48.504Z,1.90
2023-01-03T05:51:21.181Z,1.90
2023-01-03T05:51:53.883Z,1.80
2023-01-03T05:52:26.560Z,1.70
2023-01-03T05:52:59.237Z,2.00
2023-01-03T05:53:31.919Z,2.00
2023-01-03T05:54:04.605Z,2.00
2023-01-03T05:54:37.279Z,2.00
2023-01-03T05:55:09.947Z,2.00
2023-01-03T05:55:42.660Z,2.00
2023-01-03T05:56:15.315Z,2.00
2023-01-03T05:56:47.985Z,1.90
2023-01-03T05:57:20.706Z,2.10
2023-01-03T05:57:53.347Z,2.00
2023-01-03T05:58:26.043Z,2.10
2023-01-03T05:58:58.694Z,1.90
2023-01-03T05:59:31.371Z,2.20
2023-01-03T06:00:04.024Z,1.90
2023-01-03T06:00:36.718Z,2.10
2023-01-03T06:01:09.419Z,1.80
2023-01-03T06:01:42.169Z,2.00
2023-01-03T06:02:15.033Z,2.30
2023-01-03T06:02:47.817Z,2.10
2023-01-03T06:03:20.568Z,1.90
2023-01-03T06:03:53.340Z,2.20
2023-01-03T06:04:26.071Z,2.20
2023-01-03T06:04:58.767Z,2.20
2023-01-03T06:05:31.466Z,2.20
2023-01-03T06:06:04.130Z,1.90
2023-01-03T06:06:36.807Z,2.00
2023-01-03T06:07:09.498Z,2.10
2023-01-03T06:07:42.168Z,2.30
2023-01-03T06:08:14.844Z,2.30
2023-01-03T06:08:47.529Z,2.00
2023-01-03T06:09:20.239Z,2.40
2023-01-03T06:09:52.923Z,2.40
2023-01-03T06:10:25.617Z,2.10
2023-01-03T06:10:58.563Z,2.30
2023-01-03T06:11:31.403Z,2.20
2023-01-03T06:12:04.073Z,2.20
2023-01-03T06:12:36.750Z,2.00
2023-01-03T06:13:09.414Z,2.30
2023-01-03T06:13:42.123Z,2.00
2023-01-03T06:14:14.793Z,2.20
2023-01-03T06:14:47.446Z,1.90
2023-01-03T06:15:20.119Z,2.10
2023-01-03T06:15:52.773Z,1.90
2023-01-03T06:16:25.497Z,2.10
2023-01-03T06:16:58.275Z,2.10
2023-01-03T06:17:30.987Z,1.90
2023-01-03T06:18:03.639Z,2.20
2023-01-03T06:18:36.317Z,2.10
2023-01-03T06:19:08.993Z,2.00
2023-01-03T06:19:41.671Z,1.90
2023-01-03T06:20:14.337Z,2.30
2023-01-03T06:20:47.038Z,2.30
2023-01-03T06:21:19.686Z,2.30
2023-01-03T06:21:52.365Z,2.00
2023-01-03T06:22:25.052Z,2.00
2023-01-03T06:22:57.768Z,2.10
2023-01-03T06:23:30.459Z,2.10
2023-01-03T06:24:03.151Z,1.90
2023-01-03T06:24:35.793Z,2.20
2023-01-03T06:25:08.468Z,2.00
2023-01-03T06:25:41.146Z,2.20
2023-01-03T06:26:13.820Z,1.80
2023-01-03T06:26:46.491Z,1.90
2023-01-03T06:27:19.149Z,2.00
2023-01-03T06:27:51.863Z,2.00
2023-01-03T06:28:24.518Z,1.90
2023-01-03T06:28:57.199Z,2.10
2023-01-03T06:29:29.838Z,1.90
2023-01-03T06:30:02.518Z,1.80
2023-01-03T06:30:35.216Z,1.90
2023-01-03T06:31:07.952Z,2.00
2023-01-03T06:31:40.614Z,2.20
2023-01-03T06:32:13.292Z,1.70
2023-01-03T06:32:45.987Z,1.80
2023-01-03T06:33:18.655Z,2.00
2023-01-03T06:33:51.316Z,1.90
2023-01-03T06:34:24.004Z,2.00
2023-01-03T06:34:56.674Z,1.80
2023-01-03T06:35:29.337Z,1.80
2023-01-03T06:36:02.038Z,2.00
2023-01-03T06:36:34.700Z,1.80
2023-01-03T06:37:07.363Z,1.80
2023-01-03T06:37:40.056Z,1.80
2023-01-03T06:38:12.781Z,1.70
2023-01-03T06:38:45.448Z,1.90
2023-01-03T06:39:18.118Z,1.70
2023-01-03T06:39:50.797Z,1.90
2023-01-03T06:40:23.457Z,1.90
2023-01-03T06:40:56.125Z,1.90
2023-01-03T06:41:28.807Z,2.00
2023-01-03T06:42:01.486Z,1.90
2023-01-03T06:42:34.140Z,2.00
2023-01-03T06:43:06.846Z,2.00
2023-01-03T06:43:39.496Z,1.80
2023-01-03T06:44:12.178Z,2.00
2023-01-03T06:44:44.818Z,1.90
2023-01-03T06:45:17.524Z,1.90
2023-01-03T06:45:50.247Z,2.00
2023-01-03T06:46:22.979Z,2.10
2023-01-03T06:46:55.654Z,1.80
2023-01-03T06:47:28.323Z,2.00
2023-01-03T06:48:01.002Z,2.00
2023-01-03T06:48:33.736Z,1.90
2023-01-03T06:49:06.379Z,2.00
2023-01-03T06:49:39.043Z,1.90
2023-01-03T06:50:11.715Z,1.90
2023-01-03T06:50:44.380Z,2.00
2023-01-03T06:51:17.041Z,2.20
2023-01-03T06:51:49.733Z,2.40
2023-01-03T06:52:22.390Z,1.90
2023-01-03T06:52:55.062Z,2.80
2023-01-03T06:53:27.738Z,2.10
2023-01-03T06:54:00.409Z,2.20
2023-01-03T06:54:33.085Z,2.50
2023-01-03T06:55:05.763Z,2.40
2023-01-03T06:55:38.415Z,2.10
2023-01-03T06:56:11.089Z,2.00
2023-01-03T06:56:43.746Z,2.40
2023-01-03T06:57:26.612Z,2.10
2023-01-03T06:57:48.515Z,1.80
2023-01-03T06:58:14.732Z,2.30
2023-01-03T06:58:47.379Z,2.10
2023-01-03T06:59:20.088Z,2.40
2023-01-03T06:59:52.728Z,2.00
2023-01-03T07:00:25.400Z,2.10
2023-01-03T07:00:58.224Z,2.30
2023-01-03T07:01:31.071Z,2.00
2023-01-03T07:02:04.017Z,2.20
2023-01-03T07:02:36.897Z,2.30
2023-01-03T07:03:11.664Z,2.30
2023-01-03T07:03:40.749Z,2.10
2023-01-03T07:04:13.497Z,2.20
2023-01-03T07:04:46.218Z,2.00
2023-01-03T07:05:18.891Z,2.10
2023-01-03T07:05:51.578Z,1.80
2023-01-03T07:06:24.235Z,2.00
2023-01-03T07:06:56.904Z,2.00
2023-01-03T07:07:29.569Z,2.20
2023-01-03T07:08:02.240Z,2.30
2023-01-03T07:08:34.904Z,2.00
2023-01-03T07:09:07.612Z,2.20
2023-01-03T07:09:40.263Z,2.10
2023-01-03T07:10:12.945Z,2.30
2023-01-03T07:10:45.638Z,2.30
2023-01-03T07:11:18.304Z,2.30
2023-01-03T07:11:50.962Z,2.30
2023-01-03T07:12:23.660Z,2.30
2023-01-03T07:12:56.308Z,2.50
2023-01-03T07:13:28.980Z,2.90