createdAt,value
2018-04-26T00:02:58.391Z,11.96
2018-04-26T00:07:59.709Z,11.92
2018-04-26T00:13:01.033Z,11.92
2018-04-26T00:18:02.354Z,11.87
2018-04-26T00:23:03.684Z,11.88
2018-04-26T00:28:05.035Z,11.78
2018-04-26T00:33:06.359Z,11.76
2018-04-26T00:38:07.706Z,11.66
2018-04-26T00:43:09.816Z,11.69
2018-04-26T00:48:11.147Z,11.64
2018-04-26T00:53:12.477Z,11.62
2018-04-26T00:58:14.587Z,11.58
2018-04-26T01:03:16.643Z,11.43
2018-04-26T01:08:17.982Z,11.43
2018-04-26T01:13:20.059Z,11.55
2018-04-26T01:18:21.398Z,11.73
2018-04-26T01:23:22.722Z,12.05
2018-04-26T01:28:24.083Z,12.24
2018-04-26T01:33:25.406Z,12.41
2018-04-26T01:38:26.730Z,12.50
2018-04-26T01:43:30.886Z,12.60
2018-04-26T01:48:32.197Z,12.71
2018-04-26T01:53:34.254Z,12.81
2018-04-26T01:58:35.601Z,12.83
2018-04-26T02:03:36.917Z,12.89
2018-04-26T02:08:38.268Z,12.85
2018-04-26T02:13:39.611Z,12.84
2018-04-26T02:18:40.955Z,12.92
2018-04-26T02:23:42.277Z,12.91
2018-04-26T02:28:43.590Z,13.02
2018-04-26T02:33:44.908Z,13.04
2018-04-26T02:38:46.950Z,13.10
2018-04-26T02:43:48.286Z,13.05
2018-04-26T02:48:49.615Z,13.00
2018-04-26T02:53:50.914Z,12.91
2018-04-26T02:58:52.252Z,12.96
2018-04-26T03:03:53.558Z,12.94
2018-04-26T03:08:55.606Z,12.89
2018-04-26T03:13:57.981Z,12.98
2018-04-26T03:19:00.049Z,12.94
2018-04-26T03:24:01.367Z,12.86
2018-04-26T03:29:03.439Z,12.72
2018-04-26T03:34:04.865Z,12.58
2018-04-26T03:39:06.197Z,12.59
2018-04-26T03:44:07.498Z,12.54
2018-04-26T03:49:08.806Z,12.43
2018-04-26T03:54:10.167Z,12.34
2018-04-26T03:59:11.531Z,12.05
2018-04-26T04:04:31.080Z,11.93
2018-04-26T04:09:32.414Z,11.95
2018-04-26T04:14:34.470Z,11.96
2018-04-26T04:19:35.779Z,11.89
2018-04-26T04:24:37.098Z,11.82
2018-04-26T04:29:45.350Z,11.62
2018-04-26T04:34:46.670Z,11.54
2018-04-26T04:39:47.995Z,11.61
2018-04-26T04:44:49.331Z,11.63
2018-04-26T04:49:51.407Z,11.49
2018-04-26T04:54:52.744Z,11.28
2018-04-26T04:59:54.126Z,11.28
2018-04-26T05:04:56.175Z,11.27
2018-04-26T05:09:57.475Z,11.24
2018-04-26T05:14:58.795Z,11.35
2018-04-26T05:20:00.150Z,11.46
2018-04-26T05:25:01.451Z,11.59
2018-04-26T05:30:02.875Z,11.75
2018-04-26T05:35:04.162Z,11.67
2018-04-26T05:40:06.209Z,11.72
2018-04-26T05:45:07.520Z,11.58
2018-04-26T05:50:08.851Z,11.59
2018-04-26T05:55:10.186Z,11.57
2018-04-26T06:00:11.546Z,11.77
2018-04-26T06:05:12.864Z,11.84
2018-04-26T06:10:14.162Z,12.25
2018-04-26T06:15:15.478Z,12.60
2018-04-26T06:20:16.788Z,12.83
2018-04-26T06:25:18.853Z,12.77
2018-04-26T06:30:20.162Z,12.81
2018-04-26T06:35:21.484Z,12.46
2018-04-26T06:40:22.783Z,12.37
2018-04-26T06:45:24.112Z,12.50
2018-04-26T06:50:25.434Z,12.13
2018-04-26T06:55:27.499Z,12.23
2018-04-26T07:00:28.901Z,12.27
2018-04-26T07:05:30.250Z,12.40
2018-04-26T07:10:31.575Z,12.70
2018-04-26T07:15:32.870Z,12.77
2018-04-26T07:20:34.178Z,13.13
2018-04-26T07:25:35.494Z,13.26
2018-04-26T07:30:36.819Z,13.00
2018-04-26T07:35:38.131Z,12.61
2018-04-26T07:40:39.458Z,12.51
2018-04-26T07:45:41.523Z,12.62
2018-04-26T07:50:42.897Z,12.54
2018-04-26T07:55:44.218Z,12.77
2018-04-26T08:00:45.557Z,13.07
2018-04-26T08:05:46.850Z,13.41
2018-04-26T08:10:48.191Z,13.85
2018-04-26T08:15:49.512Z,13.96
2018-04-26T08:20:50.839Z,14.29
2018-04-26T08:25:52.991Z,14.02
2018-04-26T08:30:55.039Z,13.81
2018-04-26T08:35:56.366Z,14.34
2018-04-26T08:40:57.660Z,14.88
2018-04-26T08:45:58.978Z,14.82
2018-04-26T08:51:00.299Z,14.21
2018-04-26T08:56:01.627Z,14.26
2018-04-26T09:01:03.003Z,15.22
2018-04-26T09:06:04.330Z,15.55
2018-04-26T09:11:06.385Z,15.51
2018-04-26T09:16:07.755Z,15.15
2018-04-26T09:21:09.074Z,15.57
2018-04-26T09:26:10.411Z,15.55
2018-04-26T09:31:11.735Z,15.54
2018-04-26T09:36:13.067Z,15.25
2018-04-26T09:41:15.129Z,15.36
2018-04-26T09:46:16.460Z,15.69
2018-04-26T09:51:17.750Z,15.76
2018-04-26T09:56:19.799Z,16.21
2018-04-26T10:01:27.066Z,16.36
2018-04-26T10:06:30.290Z,16.73
2018-04-26T10:11:31.601Z,16.96
2018-04-26T10:16:39.838Z,17.10
2018-04-26T10:21:41.199Z,17.16
2018-04-26T10:26:42.515Z,17.88
2018-04-26T10:31:43.827Z,17.99
2018-04-26T10:36:45.900Z,18.04
2018-04-26T10:41:47.210Z,17.49
2018-04-26T10:46:48.543Z,16.02
2018-04-26T10:51:49.867Z,14.97
2018-04-26T10:56:51.194Z,14.36
2018-04-26T11:01:53.253Z,14.42
2018-04-26T11:06:54.561Z,14.79
2018-04-26T11:11:55.882Z,15.00
2018-04-26T11:16:57.926Z,15.58
2018-04-26T11:21:59.256Z,16.12
2018-04-26T11:27:00.587Z,16.53
2018-04-26T11:32:01.921Z,16.82
2018-04-26T11:37:03.283Z,16.28
2018-04-26T11:42:04.619Z,15.89
2018-04-26T11:47:05.960Z,16.44
2018-04-26T11:52:07.289Z,17.23
2018-04-26T11:57:08.629Z,18.08
2018-04-26T12:02:09.962Z,18.73
2018-04-26T12:07:11.274Z,18.75
2018-04-26T12:12:12.602Z,18.35
2018-04-26T12:17:13.916Z,17.84
2018-04-26T12:22:15.246Z,17.42
2018-04-26T12:27:17.314Z,17.87
2018-04-26T12:32:18.634Z,17.75
2018-04-26T12:37:19.957Z,18.09
2018-04-26T12:42:21.340Z,18.22
2018-04-26T12:47:22.595Z,18.11
2018-04-26T12:52:23.887Z,17.79
2018-04-26T12:57:25.206Z,17.73
2018-04-26T13:02:26.540Z,17.50
2018-04-26T13:07:27.843Z,17.34
2018-04-26T13:12:29.161Z,16.90
2018-04-26T13:17:31.204Z,15.65
2018-04-26T13:22:32.542Z,14.01
2018-04-26T13:27:33.846Z,13.06
2018-04-26T13:32:35.890Z,13.40
2018-04-26T13:37:37.189Z,14.08
2018-04-26T13:42:38.505Z,14.69
2018-04-26T13:47:39.846Z,15.20
2018-04-26T13:52:41.178Z,15.37
2018-04-26T13:57:42.519Z,15.28
2018-04-26T14:02:43.845Z,15.49
2018-04-26T14:07:45.138Z,15.82
2018-04-26T14:12:46.620Z,15.69
2018-04-26T14:17:48.011Z,15.58
2018-04-26T14:22:49.340Z,16.17
2018-04-26T14:27:51.390Z,16.38
2018-04-26T14:32:52.721Z,16.92
2018-04-26T14:37:54.026Z,17.02
2018-04-26T14:42:56.185Z,16.33
2018-04-26T14:47:57.493Z,15.83
2018-04-26T14:52:58.801Z,15.70
2018-04-26T14:58:00.250Z,15.67
2018-04-26T15:03:01.626Z,15.56
2018-04-26T15:08:02.962Z,16.09
2018-04-26T15:13:04.535Z,17.05
2018-04-26T15:18:05.863Z,16.63
2018-04-26T15:23:07.922Z,16.71
2018-04-26T15:28:09.320Z,17.15
2018-04-26T15:33:10.853Z,17.38
2018-04-26T15:38:12.187Z,17.42
2018-04-26T15:43:13.509Z,17.63
2018-04-26T15:48:14.857Z,17.58
2018-04-26T15:53:34.579Z,17.98
2018-04-26T16:04:36.615Z,16.94
2018-04-26T16:09:48.890Z,16.46
2018-04-26T16:15:08.654Z,16.22
2018-04-26T16:20:17.902Z,16.10
2018-04-26T16:25:21.197Z,16.08
2018-04-26T16:30:41.991Z,16.04
2018-04-26T16:36:01.938Z,16.20
2018-04-26T16:41:03.250Z,16.19
2018-04-26T16:46:04.663Z,16.84
2018-04-26T16:51:06.700Z,17.12
2018-04-26T16:56:08.005Z,17.26
2018-04-26T17:01:09.342Z,17.04
2018-04-26T17:06:10.672Z,16.41
2018-04-26T17:11:11.979Z,15.95
2018-04-26T17:16:13.282Z,15.73
2018-04-26T17:21:14.602Z,15.46
2018-04-26T17:26:15.947Z,15.28
2018-04-26T17:31:17.775Z,14.63
2018-04-26T17:36:19.079Z,14.22
2018-04-26T17:41:21.119Z,13.97
2018-04-26T17:46:22.442Z,13.53
2018-04-26T17:51:23.750Z,12.50
2018-04-26T17:56:25.067Z,12.17
2018-04-26T18:01:27.115Z,12.37
2018-04-26T18:06:28.438Z,12.69
2018-04-26T18:11:29.817Z,12.84
2018-04-26T18:16:31.127Z,12.98
2018-04-26T18:21:33.173Z,13.07
2018-04-26T18:26:34.470Z,13.16
2018-04-26T18:31:35.763Z,13.25
2018-04-26T18:36:37.075Z,13.28
2018-04-26T18:41:38.393Z,13.30
2018-04-26T18:46:40.474Z,13.26
2018-04-26T18:51:41.807Z,13.09
2018-04-26T18:56:43.144Z,12.97
2018-04-26T19:01:44.443Z,12.90
2018-04-26T19:06:45.758Z,12.90
2018-04-26T19:11:47.814Z,12.79
2018-04-26T19:16:49.106Z,12.69
2018-04-26T19:21:50.406Z,12.69
2018-04-26T19:26:51.722Z,12.76
2018-04-26T19:31:53.770Z,12.91
2018-04-26T19:36:55.145Z,12.97
2018-04-26T19:41:56.446Z,12.88
2018-04-26T19:46:57.750Z,12.76
2018-04-26T19:51:59.046Z,12.65
2018-04-26T19:57:00.366Z,12.60
2018-04-26T20:02:01.654Z,12.64
2018-04-26T20:07:02.966Z,12.52
2018-04-26T20:12:05.002Z,12.22
2018-04-26T20:17:06.310Z,12.13
2018-04-26T20:22:07.623Z,12.11
2018-04-26T20:27:08.917Z,12.22
2018-04-26T20:32:10.230Z,12.35
2018-04-26T20:37:12.422Z,12.44
2018-04-26T20:42:13.953Z,12.49
2018-04-26T20:47:15.275Z,12.48
2018-04-26T20:52:16.571Z,12.45
2018-04-26T20:57:17.881Z,12.43
2018-04-26T21:02:19.226Z,12.37
2018-04-26T21:07:20.497Z,12.31
2018-04-26T21:12:21.802Z,12.23
2018-04-26T21:17:23.108Z,12.08
2018-04-26T21:22:24.416Z,11.87
2018-04-26T21:27:25.711Z,11.86
2018-04-26T21:32:27.024Z,11.80
2018-04-26T21:37:28.322Z,11.69
2018-04-26T21:42:29.614Z,11.61
2018-04-26T21:47:30.983Z,11.55
2018-04-26T21:52:39.027Z,11.54
2018-04-26T21:57:47.140Z,11.54
2018-04-26T22:02:48.551Z,11.51
2018-04-26T22:07:50.052Z,11.47
2018-04-26T22:12:51.346Z,11.51
2018-04-26T22:17:53.405Z,11.39
2018-04-26T22:22:54.686Z,11.40
2018-04-26T22:27:55.986Z,11.34
2018-04-26T22:32:57.390Z,11.26
2018-04-26T22:37:58.678Z,11.18
2018-04-26T22:42:59.983Z,11.15
2018-04-26T22:48:01.278Z,11.10
2018-04-26T22:53:02.581Z,11.03
2018-04-26T22:58:04.659Z,11.02
2018-04-26T23:03:05.959Z,10.99
2018-04-26T23:08:07.267Z,10.93
2018-04-26T23:13:09.314Z,10.92
2018-04-26T23:18:10.626Z,10.88
2018-04-26T23:23:11.938Z,10.82
2018-04-26T23:28:13.235Z,10.83
2018-04-26T23:33:15.274Z,10.82
2018-04-26T23:38:16.584Z,10.80
2018-04-26T23:43:17.881Z,10.78
2018-04-26T23:48:19.176Z,10.75
2018-04-26T23:53:20.482Z,10.73
2018-04-26T23:58:21.799Z,10.71
