createdAt,value
2022-12-06T00:00:10.189Z,958.3300
2022-12-06T00:00:21.249Z,958.3300
2022-12-06T00:00:32.312Z,958.3300
2022-12-06T00:00:43.391Z,958.3300
2022-12-06T00:00:54.471Z,958.3300
2022-12-06T00:01:05.540Z,958.3100
2022-12-06T00:01:16.613Z,958.3100
2022-12-06T00:01:27.682Z,958.3100
2022-12-06T00:01:38.858Z,958.3100
2022-12-06T00:01:49.992Z,958.2900
2022-12-06T00:02:01.137Z,958.2900
2022-12-06T00:02:12.311Z,958.3100
2022-12-06T00:02:23.523Z,958.3300
2022-12-06T00:02:34.798Z,958.3100
2022-12-06T00:02:46.118Z,958.2900
2022-12-06T00:02:57.284Z,958.2900
2022-12-06T00:03:08.423Z,958.3100
2022-12-06T00:03:19.562Z,958.2900
2022-12-06T00:03:30.700Z,958.2900
2022-12-06T00:03:41.941Z,958.3100
2022-12-06T00:03:53.028Z,958.3100
2022-12-06T00:04:04.098Z,958.3100
2022-12-06T00:04:15.159Z,958.2900
2022-12-06T00:04:26.259Z,958.3100
2022-12-06T00:04:37.338Z,958.3100
2022-12-06T00:04:48.411Z,958.3100
2022-12-06T00:04:59.482Z,958.2900
2022-12-06T00:05:10.541Z,958.3100
2022-12-06T00:05:21.613Z,958.3100
2022-12-06T00:05:32.701Z,958.3100
2022-12-06T00:05:46.398Z,958.3100
2022-12-06T00:05:57.722Z,958.3300
2022-12-06T00:06:08.809Z,958.2900
2022-12-06T00:06:19.879Z,958.3300
2022-12-06T00:06:30.939Z,958.3100
2022-12-06T00:06:42.001Z,958.3100
2022-12-06T00:06:53.068Z,958.3100
2022-12-06T00:07:04.128Z,958.3100
2022-12-06T00:07:15.200Z,958.3100
2022-12-06T00:07:26.263Z,958.2900
2022-12-06T00:07:37.372Z,958.3100
2022-12-06T00:07:48.456Z,958.3100
2022-12-06T00:07:59.521Z,958.3100
2022-12-06T00:08:10.711Z,958.2900
2022-12-06T00:08:21.868Z,958.2900
2022-12-06T00:08:32.900Z,958.2900
2022-12-06T00:08:44.025Z,958.2900
2022-12-06T00:08:55.120Z,958.2900
2022-12-06T00:09:06.178Z,958.2700
2022-12-06T00:09:17.244Z,958.2700
2022-12-06T00:09:28.383Z,958.2700
2022-12-06T00:09:39.412Z,958.2500
2022-12-06T00:09:50.480Z,958.2500
2022-12-06T00:10:01.918Z,958.2500
2022-12-06T00:10:13.389Z,958.2500
2022-12-06T00:10:24.428Z,958.2700
2022-12-06T00:10:35.479Z,958.2300
2022-12-06T00:10:46.549Z,958.2500
2022-12-06T00:10:57.619Z,958.2500
2022-12-06T00:11:08.698Z,958.2500
2022-12-06T00:11:19.762Z,958.2700
2022-12-06T00:11:30.838Z,958.2500
2022-12-06T00:11:41.906Z,958.2500
2022-12-06T00:11:52.979Z,958.2500
2022-12-06T00:12:04.053Z,958.2500
2022-12-06T00:12:15.130Z,958.2500
2022-12-06T00:12:26.201Z,958.2300
2022-12-06T00:12:37.252Z,958.2300
2022-12-06T00:12:48.339Z,958.2500
2022-12-06T00:12:59.400Z,958.2300
2022-12-06T00:13:10.468Z,958.2500
2022-12-06T00:13:21.513Z,958.2700
2022-12-06T00:13:32.602Z,958.2500
2022-12-06T00:13:43.631Z,958.2700
2022-12-06T00:13:54.720Z,958.2700
2022-12-06T00:14:05.772Z,958.2700
2022-12-06T00:14:16.838Z,958.2500
2022-12-06T00:14:27.905Z,958.2500
2022-12-06T00:14:39.021Z,958.2500
2022-12-06T00:14:50.154Z,958.2700
2022-12-06T00:15:01.278Z,958.2700
2022-12-06T00:15:12.351Z,958.2700
2022-12-06T00:15:23.429Z,958.2500
2022-12-06T00:15:34.518Z,958.2500
2022-12-06T00:15:45.588Z,958.2300
2022-12-06T00:15:56.687Z,958.2500
2022-12-06T00:16:07.805Z,958.2500
2022-12-06T00:16:18.907Z,958.2300
2022-12-06T00:16:30.108Z,958.2500
2022-12-06T00:16:41.251Z,958.2700
2022-12-06T00:16:52.490Z,958.2500
2022-12-06T00:17:03.568Z,958.2700
2022-12-06T00:17:14.618Z,958.2700
2022-12-06T00:17:25.672Z,958.2500
2022-12-06T00:17:41.612Z,958.2500
2022-12-06T00:17:53.729Z,958.2500
2022-12-06T00:18:04.802Z,958.2700
2022-12-06T00:18:15.871Z,958.2700
2022-12-06T00:18:26.951Z,958.2700
2022-12-06T00:18:38.037Z,958.2900
2022-12-06T00:18:49.115Z,958.2900
2022-12-06T00:19:00.182Z,958.2900
2022-12-06T00:19:11.252Z,958.2900
2022-12-06T00:19:22.308Z,958.2900
2022-12-06T00:19:33.392Z,958.2900
2022-12-06T00:19:44.528Z,958.2700
2022-12-06T00:19:55.600Z,958.2900
2022-12-06T00:20:06.660Z,958.2900
2022-12-06T00:20:17.701Z,958.2900
2022-12-06T00:20:28.771Z,958.2900
2022-12-06T00:20:39.870Z,958.2900
2022-12-06T00:20:50.982Z,958.2900
2022-12-06T00:21:02.030Z,958.2900
2022-12-06T00:21:13.112Z,958.2900
2022-12-06T00:21:24.202Z,958.2900
2022-12-06T00:21:35.261Z,958.2900
2022-12-06T00:21:46.318Z,958.3100
2022-12-06T00:21:57.388Z,958.3100
2022-12-06T00:22:08.458Z,958.3100
2022-12-06T00:22:19.518Z,958.3100
2022-12-06T00:22:30.588Z,958.3100
2022-12-06T00:22:41.650Z,958.2900
2022-12-06T00:22:52.702Z,958.3100
2022-12-06T00:23:03.762Z,958.2700
2022-12-06T00:23:14.833Z,958.2900
2022-12-06T00:23:31.426Z,958.2900
2022-12-06T00:23:42.893Z,958.2700
2022-12-06T00:23:53.961Z,958.2900
2022-12-06T00:24:05.020Z,958.2700
2022-12-06T00:24:16.060Z,958.2900
2022-12-06T00:24:27.110Z,958.2700
2022-12-06T00:24:38.192Z,958.2900
2022-12-06T00:24:49.327Z,958.2900
2022-12-06T00:25:00.387Z,958.2700
2022-12-06T00:25:11.450Z,958.2500
2022-12-06T00:25:22.725Z,958.2500
2022-12-06T00:25:33.805Z,958.2500
2022-12-06T00:25:44.861Z,958.2500
2022-12-06T00:25:55.945Z,958.2500
2022-12-06T00:26:07.018Z,958.2700
2022-12-06T00:26:18.083Z,958.2700
2022-12-06T00:26:29.189Z,958.2700
2022-12-06T00:26:40.290Z,958.2700
2022-12-06T00:26:51.418Z,958.2700
2022-12-06T00:27:02.517Z,958.2700
2022-12-06T00:27:13.582Z,958.2700
2022-12-06T00:27:24.638Z,958.2900
2022-12-06T00:27:35.712Z,958.2700
2022-12-06T00:27:46.779Z,958.2700
2022-12-06T00:27:57.844Z,958.2700
2022-12-06T00:28:08.935Z,958.2500
2022-12-06T00:28:20.003Z,958.2500
2022-12-06T00:28:31.063Z,958.2500
2022-12-06T00:28:42.192Z,958.2500
2022-12-06T00:28:53.278Z,958.2500
2022-12-06T00:29:04.344Z,958.2500
2022-12-06T00:29:15.412Z,958.2500
2022-12-06T00:29:26.492Z,958.2500
2022-12-06T00:29:37.578Z,958.2700
2022-12-06T00:29:48.645Z,958.2500
2022-12-06T00:29:59.975Z,958.2500
2022-12-06T00:30:11.467Z,958.2300
2022-12-06T00:30:22.523Z,958.2300
2022-12-06T00:30:33.628Z,958.2300
2022-12-06T00:30:44.663Z,958.2300
2022-12-06T00:30:55.713Z,958.2300
2022-12-06T00:31:06.779Z,958.2300
2022-12-06T00:31:17.891Z,958.2300
2022-12-06T00:31:29.067Z,958.2300
2022-12-06T00:31:40.269Z,958.2300
2022-12-06T00:31:51.446Z,958.2300
2022-12-06T00:32:02.970Z,958.2300
2022-12-06T00:32:19.214Z,958.2300
2022-12-06T00:32:31.072Z,958.2100
2022-12-06T00:32:42.131Z,958.2300
2022-12-06T00:32:53.208Z,958.2300
2022-12-06T00:33:04.273Z,958.2500
2022-12-06T00:33:15.357Z,958.2500
2022-12-06T00:33:26.429Z,958.2500
2022-12-06T00:33:37.565Z,958.2100
2022-12-06T00:33:48.634Z,958.2100
2022-12-06T00:33:59.692Z,958.2100
2022-12-06T00:34:10.780Z,958.2100
2022-12-06T00:34:21.876Z,958.2100
2022-12-06T00:34:32.941Z,958.2100
2022-12-06T00:34:44.001Z,958.1900
2022-12-06T00:34:55.082Z,958.1900
2022-12-06T00:35:06.188Z,958.1900
2022-12-06T00:35:17.261Z,958.2100
2022-12-06T00:35:28.348Z,958.1900
2022-12-06T00:35:39.431Z,958.2100
2022-12-06T00:35:50.499Z,958.1900
2022-12-06T00:36:01.580Z,958.1700
2022-12-06T00:36:12.608Z,958.1900
2022-12-06T00:36:23.668Z,958.1700
2022-12-06T00:36:34.742Z,958.1900
2022-12-06T00:36:45.813Z,958.1700
2022-12-06T00:36:56.892Z,958.1900
2022-12-06T00:37:07.972Z,958.1900
2022-12-06T00:37:19.058Z,958.1700
2022-12-06T00:37:30.119Z,958.1700
2022-12-06T00:37:41.190Z,958.1700
2022-12-06T00:37:52.259Z,958.1700
2022-12-06T00:38:03.292Z,958.1700
2022-12-06T00:38:15.038Z,958.1700
2022-12-06T00:38:26.116Z,958.1700
2022-12-06T00:38:37.183Z,958.1700
2022-12-06T00:38:48.258Z,958.1700
2022-12-06T00:38:59.319Z,958.1700
2022-12-06T00:39:10.390Z,958.1500
2022-12-06T00:39:21.462Z,958.1700
2022-12-06T00:39:32.546Z,958.1700
2022-12-06T00:39:43.618Z,958.1700
2022-12-06T00:39:54.701Z,958.1700
2022-12-06T00:40:05.759Z,958.1700
2022-12-06T00:40:16.868Z,958.1700
2022-12-06T00:40:27.950Z,958.1700
2022-12-06T00:40:39.023Z,958.1700
2022-12-06T00:40:50.098Z,958.1700
2022-12-06T00:41:01.174Z,958.1500
2022-12-06T00:41:12.329Z,958.1500
2022-12-06T00:41:23.393Z,958.1700
2022-12-06T00:41:34.473Z,958.1700
2022-12-06T00:41:45.541Z,958.1700
2022-12-06T00:41:56.596Z,958.1700
2022-12-06T00:42:07.662Z,958.1300
2022-12-06T00:42:18.741Z,958.1300
2022-12-06T00:42:29.813Z,958.1300
2022-12-06T00:42:40.879Z,958.1300
2022-12-06T00:42:51.959Z,958.1300
2022-12-06T00:43:03.012Z,958.1100
2022-12-06T00:43:14.072Z,958.1300
2022-12-06T00:43:25.157Z,958.1100
2022-12-06T00:43:36.219Z,958.1100
2022-12-06T00:43:47.294Z,958.1100
2022-12-06T00:43:58.368Z,958.1100
2022-12-06T00:44:09.431Z,958.0900
2022-12-06T00:44:20.501Z,958.1100
2022-12-06T00:44:31.589Z,958.1100
2022-12-06T00:44:42.660Z,958.0900
2022-12-06T00:44:53.730Z,958.1100
2022-12-06T00:45:04.811Z,958.1100
2022-12-06T00:45:15.879Z,958.0900
2022-12-06T00:45:26.988Z,958.0900
2022-12-06T00:45:38.094Z,958.0900
2022-12-06T00:45:49.283Z,958.0900
2022-12-06T00:46:00.454Z,958.0700
2022-12-06T00:46:11.630Z,958.0700
2022-12-06T00:46:22.861Z,958.0700
2022-12-06T00:46:33.939Z,958.0700
2022-12-06T00:46:45.007Z,958.0900
2022-12-06T00:46:56.165Z,958.0900
2022-12-06T00:47:07.239Z,958.0900
2022-12-06T00:47:18.309Z,958.0900
2022-12-06T00:47:29.399Z,958.0900
2022-12-06T00:47:40.448Z,958.0900
2022-12-06T00:47:51.513Z,958.1100
2022-12-06T00:48:02.601Z,958.0900
2022-12-06T00:48:13.649Z,958.0900
2022-12-06T00:48:24.708Z,958.0700
2022-12-06T00:48:35.801Z,958.0700
2022-12-06T00:48:46.862Z,958.0700
2022-12-06T00:48:57.942Z,958.0700
2022-12-06T00:49:09.024Z,958.0900
2022-12-06T00:49:20.105Z,958.1100
2022-12-06T00:49:31.181Z,958.0900
2022-12-06T00:49:42.243Z,958.1100
2022-12-06T00:49:53.318Z,958.1100
2022-12-06T00:50:04.383Z,958.1100
2022-12-06T00:50:15.422Z,958.0900
2022-12-06T00:50:26.468Z,958.0700
2022-12-06T00:50:37.573Z,958.0900
2022-12-06T00:50:48.640Z,958.0900
2022-12-06T00:50:59.701Z,958.0900
2022-12-06T00:51:10.796Z,958.0700
2022-12-06T00:51:21.828Z,958.0700
2022-12-06T00:51:32.903Z,958.0700
2022-12-06T00:51:43.960Z,958.0700
2022-12-06T00:51:55.031Z,958.0700
2022-12-06T00:52:06.104Z,958.0700
2022-12-06T00:52:17.159Z,958.0700
2022-12-06T00:52:28.214Z,958.0900
2022-12-06T00:52:39.261Z,958.0700
2022-12-06T00:52:50.340Z,958.0700
2022-12-06T00:53:01.413Z,958.0900
2022-12-06T00:53:12.479Z,958.0700
2022-12-06T00:53:23.553Z,958.0900
2022-12-06T00:53:34.618Z,958.0900
2022-12-06T00:53:45.661Z,958.0700
2022-12-06T00:53:56.745Z,958.0500
2022-12-06T00:54:07.812Z,958.0500
2022-12-06T00:54:18.896Z,958.0700
2022-12-06T00:54:29.961Z,958.0500
2022-12-06T00:54:41.030Z,958.0700
2022-12-06T00:54:52.082Z,958.0700
2022-12-06T00:55:03.159Z,958.0900
2022-12-06T00:55:14.224Z,958.0500
2022-12-06T00:55:25.295Z,958.0500
2022-12-06T00:55:36.398Z,958.0900
2022-12-06T00:55:47.493Z,958.0900
2022-12-06T00:55:58.559Z,958.0700
2022-12-06T00:56:09.629Z,958.0700
2022-12-06T00:56:20.699Z,958.0700
2022-12-06T00:56:31.772Z,958.0700
2022-12-06T00:56:42.850Z,958.0700
2022-12-06T00:56:53.933Z,958.0500
2022-12-06T00:57:04.989Z,958.0700
2022-12-06T00:57:16.062Z,958.0700
2022-12-06T00:57:27.139Z,958.0700
2022-12-06T00:57:38.226Z,958.0700
2022-12-06T00:57:49.302Z,958.0700
2022-12-06T00:58:00.383Z,958.0700
2022-12-06T00:58:11.444Z,958.0700
2022-12-06T00:58:22.507Z,958.0500
2022-12-06T00:58:33.559Z,958.0500
2022-12-06T00:58:44.626Z,958.0500
2022-12-06T00:58:55.692Z,958.0300
2022-12-06T00:59:06.785Z,958.0300
2022-12-06T00:59:17.849Z,958.0300
2022-12-06T00:59:28.918Z,958.0100
2022-12-06T00:59:39.965Z,958.0300
2022-12-06T00:59:51.038Z,958.0100
2022-12-06T01:00:02.427Z,958.0100
2022-12-06T01:00:13.709Z,958.0100
2022-12-06T01:00:24.765Z,958.0100
2022-12-06T01:00:35.849Z,958.0100
2022-12-06T01:00:46.926Z,958.0100
2022-12-06T01:00:58.100Z,958.0100
2022-12-06T01:01:09.266Z,958.0100
2022-12-06T01:01:20.463Z,958.0100
2022-12-06T01:01:31.626Z,958.0100
2022-12-06T01:01:42.794Z,958.0300
2022-12-06T01:01:53.870Z,958.0300
2022-12-06T01:02:04.959Z,958.0300
2022-12-06T01:02:16.030Z,958.0100
2022-12-06T01:02:27.100Z,957.9900
2022-12-06T01:02:38.162Z,957.9900
2022-12-06T01:02:49.313Z,958.0100
2022-12-06T01:03:00.416Z,958.0100
2022-12-06T01:03:11.570Z,958.0100
2022-12-06T01:03:22.714Z,958.0100
2022-12-06T01:03:35.323Z,957.9900
2022-12-06T01:03:46.957Z,957.9900
2022-12-06T01:03:58.068Z,957.9700
2022-12-06T01:04:09.129Z,957.9900
2022-12-06T01:04:20.190Z,957.9900
2022-12-06T01:04:31.269Z,957.9900
2022-12-06T01:04:42.339Z,957.9900
2022-12-06T01:04:53.413Z,958.0100
2022-12-06T01:05:04.499Z,957.9900
2022-12-06T01:05:15.588Z,957.9900
2022-12-06T01:05:27.548Z,957.9900
2022-12-06T01:05:38.601Z,957.9500
2022-12-06T01:05:49.760Z,957.9700
2022-12-06T01:06:00.878Z,957.9700
2022-12-06T01:06:11.951Z,957.9700
2022-12-06T01:06:23.237Z,957.9700
2022-12-06T01:06:34.298Z,957.9700
2022-12-06T01:06:45.341Z,957.9700
2022-12-06T01:06:56.402Z,957.9700
2022-12-06T01:07:07.483Z,957.9700
2022-12-06T01:07:18.553Z,957.9700
2022-12-06T01:07:29.625Z,957.9700
2022-12-06T01:07:40.766Z,957.9700
2022-12-06T01:07:51.913Z,957.9900
2022-12-06T01:08:03.033Z,957.9900
2022-12-06T01:08:14.185Z,957.9900
2022-12-06T01:08:25.324Z,957.9900
2022-12-06T01:08:36.381Z,957.9900
2022-12-06T01:08:47.468Z,957.9900
2022-12-06T01:08:58.534Z,957.9900
2022-12-06T01:09:09.597Z,958.0100
2022-12-06T01:09:20.683Z,958.0100
2022-12-06T01:09:31.739Z,957.9900
2022-12-06T01:09:42.808Z,957.9900
2022-12-06T01:09:53.888Z,957.9900
2022-12-06T01:10:04.949Z,957.9900
2022-12-06T01:10:16.009Z,958.0100
2022-12-06T01:10:27.069Z,957.9900
2022-12-06T01:10:38.122Z,957.9900
2022-12-06T01:10:49.192Z,957.9900
2022-12-06T01:11:00.277Z,958.0100
2022-12-06T01:11:11.413Z,958.0300
2022-12-06T01:11:22.477Z,958.0100
2022-12-06T01:11:33.544Z,957.9900
2022-12-06T01:11:44.608Z,957.9900
2022-12-06T01:11:55.673Z,958.0100
2022-12-06T01:12:06.749Z,958.0100
2022-12-06T01:12:17.828Z,958.0100
2022-12-06T01:12:28.919Z,957.9900
2022-12-06T01:12:39.971Z,958.0100
2022-12-06T01:12:51.032Z,958.0300
2022-12-06T01:13:02.098Z,958.0100
2022-12-06T01:13:13.172Z,958.0100
2022-12-06T01:13:24.253Z,958.0100
2022-12-06T01:13:35.339Z,958.0300
2022-12-06T01:13:46.389Z,958.0300
2022-12-06T01:13:57.449Z,958.0100
2022-12-06T01:14:08.518Z,958.0300
2022-12-06T01:14:19.582Z,958.0300
2022-12-06T01:14:30.632Z,958.0300
2022-12-06T01:14:41.719Z,958.0300
2022-12-06T01:14:52.764Z,958.0300
2022-12-06T01:15:03.839Z,958.0300
2022-12-06T01:15:14.902Z,958.0300
2022-12-06T01:15:25.945Z,958.0100
2022-12-06T01:15:37.008Z,958.0300
2022-12-06T01:15:48.059Z,958.0100
2022-12-06T01:15:59.128Z,958.0100
2022-12-06T01:16:10.253Z,958.0100
2022-12-06T01:16:21.560Z,958.0100
2022-12-06T01:16:32.765Z,958.0300
2022-12-06T01:16:43.910Z,958.0100
2022-12-06T01:16:55.022Z,958.0100
2022-12-06T01:17:06.070Z,958.0300
2022-12-06T01:17:17.120Z,958.0300
2022-12-06T01:17:28.193Z,958.0100
2022-12-06T01:17:39.291Z,958.0100
2022-12-06T01:17:50.359Z,957.9900
2022-12-06T01:18:01.431Z,957.9900
2022-12-06T01:18:12.503Z,957.9900
2022-12-06T01:18:23.581Z,957.9900
2022-12-06T01:18:34.648Z,957.9900
2022-12-06T01:18:45.710Z,957.9900
2022-12-06T01:18:56.782Z,957.9900
2022-12-06T01:19:07.824Z,957.9700
2022-12-06T01:19:18.902Z,957.9700
2022-12-06T01:19:29.951Z,957.9700
2022-12-06T01:19:41.018Z,957.9700
2022-12-06T01:19:52.104Z,957.9700
2022-12-06T01:20:03.153Z,957.9700
2022-12-06T01:20:14.210Z,957.9700
2022-12-06T01:20:25.292Z,957.9500
2022-12-06T01:20:36.343Z,957.9700
2022-12-06T01:20:47.419Z,957.9500
2022-12-06T01:20:58.461Z,957.9700
2022-12-06T01:21:09.539Z,957.9700
2022-12-06T01:21:20.608Z,957.9700
2022-12-06T01:21:31.737Z,957.9500
2022-12-06T01:21:42.793Z,957.9700
2022-12-06T01:21:53.871Z,957.9700
2022-12-06T01:22:04.939Z,957.9500
2022-12-06T01:22:16.020Z,957.9500
2022-12-06T01:22:27.103Z,957.9700
2022-12-06T01:22:38.172Z,957.9500
2022-12-06T01:22:49.238Z,957.9500
2022-12-06T01:23:00.300Z,957.9700
2022-12-06T01:23:11.364Z,957.9700
2022-12-06T01:23:22.452Z,957.9700
2022-12-06T01:23:33.537Z,957.9700
2022-12-06T01:23:44.598Z,957.9700
2022-12-06T01:23:55.681Z,957.9700
2022-12-06T01:24:06.757Z,957.9700
2022-12-06T01:24:17.818Z,957.9900
2022-12-06T01:24:28.880Z,957.9700
2022-12-06T01:24:39.953Z,957.9700
2022-12-06T01:24:51.020Z,957.9900
2022-12-06T01:25:02.093Z,957.9900
2022-12-06T01:25:13.174Z,957.9700
2022-12-06T01:25:26.349Z,957.9700
2022-12-06T01:25:38.209Z,957.9900
2022-12-06T01:25:49.289Z,958.0100
2022-12-06T01:26:00.360Z,957.9900
2022-12-06T01:26:11.422Z,957.9700
2022-12-06T01:26:22.478Z,957.9700
2022-12-06T01:26:33.581Z,958.0100
2022-12-06T01:26:44.670Z,957.9900
2022-12-06T01:26:55.751Z,957.9700
2022-12-06T01:27:06.822Z,957.9700
2022-12-06T01:27:17.901Z,957.9700
2022-12-06T01:27:28.962Z,957.9900
2022-12-06T01:27:40.084Z,957.9900
2022-12-06T01:27:51.158Z,957.9900
2022-12-06T01:28:02.235Z,957.9700
2022-12-06T01:28:13.290Z,957.9900
2022-12-06T01:28:24.340Z,957.9900
2022-12-06T01:28:35.419Z,957.9700
2022-12-06T01:28:46.481Z,957.9900
2022-12-06T01:28:57.559Z,957.9700
2022-12-06T01:29:08.629Z,957.9900
2022-12-06T01:29:19.680Z,957.9700
2022-12-06T01:29:30.749Z,957.9700
2022-12-06T01:29:41.819Z,957.9700
2022-12-06T01:29:52.861Z,957.9900
2022-12-06T01:30:03.939Z,957.9900
2022-12-06T01:30:15.022Z,957.9700
2022-12-06T01:30:26.175Z,957.9700
2022-12-06T01:30:37.353Z,957.9500
2022-12-06T01:30:48.499Z,957.9500
2022-12-06T01:30:59.678Z,957.9500
2022-12-06T01:31:10.834Z,957.9500
2022-12-06T01:31:21.988Z,957.9500
2022-12-06T01:31:38.265Z,957.9500
2022-12-06T01:31:50.030Z,957.9300
2022-12-06T01:32:01.085Z,957.9500
2022-12-06T01:32:12.159Z,957.9500
2022-12-06T01:32:23.236Z,957.9500
2022-12-06T01:32:34.293Z,957.9500
2022-12-06T01:32:45.352Z,957.9500
2022-12-06T01:32:56.437Z,957.9500
2022-12-06T01:33:07.510Z,957.9500
2022-12-06T01:33:18.572Z,957.9500
2022-12-06T01:33:29.629Z,957.9500
2022-12-06T01:33:40.712Z,957.9500
2022-12-06T01:33:51.779Z,957.9700
2022-12-06T01:34:02.848Z,957.9500
2022-12-06T01:34:13.930Z,957.9500
2022-12-06T01:34:24.988Z,957.9500
2022-12-06T01:34:36.029Z,957.9700
2022-12-06T01:34:47.093Z,957.9700
2022-12-06T01:34:58.133Z,957.9500
2022-12-06T01:35:09.216Z,957.9500
2022-12-06T01:35:20.279Z,957.9700
2022-12-06T01:35:31.352Z,957.9700
2022-12-06T01:35:42.420Z,957.9700
2022-12-06T01:35:53.485Z,957.9700
2022-12-06T01:36:04.553Z,957.9700
2022-12-06T01:36:15.622Z,957.9500
2022-12-06T01:36:26.688Z,957.9900
2022-12-06T01:36:37.766Z,957.9900
2022-12-06T01:36:48.808Z,957.9900
2022-12-06T01:36:59.912Z,957.9900
2022-12-06T01:37:11.567Z,957.9700
2022-12-06T01:37:22.644Z,957.9900
2022-12-06T01:37:33.734Z,957.9700
2022-12-06T01:37:44.812Z,957.9700
2022-12-06T01:37:55.883Z,958.0100
2022-12-06T01:38:06.942Z,957.9700
2022-12-06T01:38:18.021Z,957.9700
2022-12-06T01:38:29.152Z,958.0100
2022-12-06T01:38:40.224Z,957.9900
2022-12-06T01:38:51.288Z,958.0100
2022-12-06T01:39:02.367Z,957.9900
2022-12-06T01:39:13.429Z,958.0100
2022-12-06T01:39:24.482Z,957.9900
2022-12-06T01:39:35.543Z,958.0100
2022-12-06T01:39:46.615Z,958.0100
2022-12-06T01:39:58.035Z,958.0100
2022-12-06T01:40:09.521Z,958.0300
2022-12-06T01:40:20.605Z,958.0300
2022-12-06T01:40:31.651Z,958.0300
2022-12-06T01:40:42.724Z,958.0300
2022-12-06T01:40:53.813Z,958.0300
2022-12-06T01:41:04.880Z,958.0300
2022-12-06T01:41:15.941Z,958.0300
2022-12-06T01:41:27.024Z,957.9700
2022-12-06T01:41:38.084Z,957.9700
2022-12-06T01:41:49.142Z,958.0300
2022-12-06T01:42:00.245Z,958.0300
2022-12-06T01:42:11.284Z,958.0300
2022-12-06T01:42:22.343Z,958.0300
2022-12-06T01:42:33.421Z,958.0300
2022-12-06T01:42:44.481Z,958.0300
2022-12-06T01:42:55.562Z,958.0100
2022-12-06T01:43:06.631Z,958.0100
2022-12-06T01:43:17.704Z,958.0100
2022-12-06T01:43:28.772Z,958.0300
2022-12-06T01:43:39.842Z,958.0300
2022-12-06T01:43:50.922Z,958.0300
2022-12-06T01:44:01.981Z,958.0300
2022-12-06T01:44:15.937Z,958.0500
2022-12-06T01:44:30.016Z,958.0100
2022-12-06T01:44:41.052Z,958.0100
2022-12-06T01:44:52.120Z,957.9900
2022-12-06T01:45:03.201Z,958.0300
2022-12-06T01:45:14.263Z,958.0300
2022-12-06T01:45:25.321Z,958.0300
2022-12-06T01:45:36.391Z,958.0300
2022-12-06T01:45:47.572Z,958.0300
2022-12-06T01:45:58.682Z,958.0300
2022-12-06T01:46:09.768Z,958.0300
2022-12-06T01:46:20.891Z,958.0300
2022-12-06T01:46:32.116Z,958.0300
2022-12-06T01:46:43.305Z,958.0300
2022-12-06T01:46:54.340Z,958.0300
2022-12-06T01:47:05.462Z,958.0300
2022-12-06T01:47:16.540Z,958.0100
2022-12-06T01:47:27.623Z,958.0300
2022-12-06T01:47:38.677Z,958.0100
2022-12-06T01:47:49.754Z,958.0300
2022-12-06T01:48:00.834Z,957.9900
2022-12-06T01:48:11.915Z,958.0100
2022-12-06T01:48:23.021Z,958.0100
2022-12-06T01:48:34.093Z,958.0100
2022-12-06T01:48:45.170Z,958.0100
2022-12-06T01:48:56.229Z,958.0100
2022-12-06T01:49:07.301Z,958.0100
2022-12-06T01:49:18.376Z,957.9900
2022-12-06T01:49:29.444Z,958.0100
2022-12-06T01:49:40.514Z,957.9900
2022-12-06T01:49:51.570Z,957.9900
2022-12-06T01:50:02.808Z,958.0100
2022-12-06T01:50:14.293Z,957.9900
2022-12-06T01:50:25.361Z,957.9900
2022-12-06T01:50:36.431Z,957.9900
2022-12-06T01:50:47.491Z,957.9500
2022-12-06T01:50:58.581Z,957.9500
2022-12-06T01:51:09.632Z,957.9300
2022-12-06T01:51:20.694Z,957.9500
2022-12-06T01:51:31.760Z,957.9300
2022-12-06T01:51:42.849Z,957.9300
2022-12-06T01:51:53.900Z,957.9300
2022-12-06T01:52:04.971Z,957.9900
2022-12-06T01:52:16.078Z,957.9700
2022-12-06T01:52:27.353Z,957.9700
2022-12-06T01:52:38.431Z,957.9700
2022-12-06T01:52:49.481Z,957.9700
2022-12-06T01:53:00.541Z,957.9500
2022-12-06T01:53:11.581Z,957.9700
2022-12-06T01:53:25.585Z,957.9500
2022-12-06T01:53:37.201Z,957.9100
2022-12-06T01:53:48.263Z,957.9100
2022-12-06T01:53:59.356Z,957.9100
2022-12-06T01:54:10.428Z,957.9100
2022-12-06T01:54:21.480Z,957.9500
2022-12-06T01:54:32.534Z,957.9500
2022-12-06T01:54:43.614Z,957.9500
2022-12-06T01:54:54.691Z,957.9500
2022-12-06T01:55:05.750Z,957.9500
2022-12-06T01:55:16.813Z,957.9500
2022-12-06T01:55:27.891Z,957.9500
2022-12-06T01:55:38.981Z,957.9100
2022-12-06T01:55:50.051Z,957.9100
2022-12-06T01:56:01.123Z,957.9100
2022-12-06T01:56:12.201Z,957.9000
2022-12-06T01:56:23.235Z,957.9500
2022-12-06T01:56:34.311Z,957.9500
2022-12-06T01:56:45.392Z,957.9500
2022-12-06T01:56:56.475Z,957.9500
2022-12-06T01:57:07.556Z,957.9500
2022-12-06T01:57:18.661Z,957.9500
2022-12-06T01:57:29.724Z,957.9500
2022-12-06T01:57:40.800Z,957.9100
2022-12-06T01:57:51.886Z,957.9500
2022-12-06T01:58:02.965Z,957.9500
2022-12-06T01:58:14.044Z,957.9500
2022-12-06T01:58:25.128Z,957.9500
2022-12-06T01:58:36.194Z,957.9500
2022-12-06T01:58:47.291Z,957.9500
2022-12-06T01:58:58.365Z,957.9500
2022-12-06T01:59:09.441Z,957.9300
2022-12-06T01:59:20.523Z,957.9500
2022-12-06T01:59:31.587Z,957.9500
2022-12-06T01:59:42.662Z,957.9500
2022-12-06T01:59:53.714Z,957.9500
2022-12-06T02:00:04.794Z,957.9000
2022-12-06T02:00:15.881Z,957.9000
2022-12-06T02:00:26.955Z,957.9100
2022-12-06T02:00:38.035Z,957.9100
2022-12-06T02:00:49.116Z,957.9100
2022-12-06T02:01:00.226Z,957.9000
2022-12-06T02:01:11.413Z,957.9100
2022-12-06T02:01:22.535Z,957.9100
2022-12-06T02:01:33.760Z,957.9100
2022-12-06T02:01:44.898Z,957.9100
2022-12-06T02:01:56.089Z,957.9100
2022-12-06T02:02:07.265Z,957.9100
2022-12-06T02:02:18.414Z,957.9100
2022-12-06T02:02:29.573Z,957.9100
2022-12-06T02:02:40.703Z,957.9100
2022-12-06T02:02:51.850Z,957.9000
2022-12-06T02:03:03.025Z,957.9100
2022-12-06T02:03:14.094Z,957.9100
2022-12-06T02:03:25.145Z,957.9000
2022-12-06T02:03:36.195Z,957.9000
2022-12-06T02:03:47.265Z,957.9000
2022-12-06T02:03:58.335Z,957.9000
2022-12-06T02:04:09.404Z,957.9000
2022-12-06T02:04:20.461Z,957.9000
2022-12-06T02:04:31.525Z,957.9000
2022-12-06T02:04:42.572Z,957.9000
2022-12-06T02:04:53.649Z,957.9000
2022-12-06T02:05:04.714Z,957.9000
2022-12-06T02:05:15.791Z,957.9100
2022-12-06T02:05:26.854Z,957.9000
2022-12-06T02:05:40.938Z,957.9000
2022-12-06T02:05:52.245Z,957.9100
2022-12-06T02:06:03.311Z,957.9100
2022-12-06T02:06:14.375Z,957.9000
2022-12-06T02:06:25.446Z,957.9000
2022-12-06T02:06:36.514Z,957.9000
2022-12-06T02:06:47.587Z,957.9000
2022-12-06T02:06:58.632Z,957.9000
2022-12-06T02:07:09.691Z,957.9000
2022-12-06T02:07:20.730Z,957.9000
2022-12-06T02:07:31.914Z,957.9000
2022-12-06T02:07:43.132Z,957.8800
2022-12-06T02:07:54.282Z,957.8800
2022-12-06T02:08:05.450Z,957.8800
2022-12-06T02:08:16.565Z,957.8800
2022-12-06T02:08:27.631Z,957.8800
2022-12-06T02:08:38.700Z,957.8800
2022-12-06T02:08:49.776Z,957.8800
2022-12-06T02:09:00.850Z,957.8600
2022-12-06T02:09:11.902Z,957.8600
2022-12-06T02:09:22.981Z,957.8600
2022-12-06T02:09:34.059Z,957.8600
2022-12-06T02:09:45.131Z,957.8600
2022-12-06T02:09:56.239Z,957.8600
2022-12-06T02:10:07.322Z,957.8600
2022-12-06T02:10:18.411Z,957.8600
2022-12-06T02:10:29.503Z,957.8400
2022-12-06T02:10:40.582Z,957.8400
2022-12-06T02:10:51.641Z,957.8400
2022-12-06T02:11:02.708Z,957.8400