createdAt,value
2019-02-25T00:05:36.361Z,-0.40
2019-02-25T00:15:41.044Z,-0.41
2019-02-25T00:25:45.721Z,-0.55
2019-02-25T00:35:50.420Z,-0.47
2019-02-25T00:45:55.105Z,-0.86
2019-02-25T00:55:59.801Z,-0.58
2019-02-25T01:06:05.099Z,-0.67
2019-02-25T01:16:09.777Z,-0.85
2019-02-25T01:26:14.470Z,-1.00
2019-02-25T01:36:19.165Z,-0.82
2019-02-25T01:46:23.841Z,-0.69
2019-02-25T01:56:28.534Z,-0.78
2019-02-25T02:06:33.209Z,-0.92
2019-02-25T02:16:37.882Z,-1.10
2019-02-25T02:26:42.589Z,-1.21
2019-02-25T02:36:47.265Z,-1.18
2019-02-25T02:47:07.216Z,-1.06
2019-02-25T02:57:11.889Z,-0.90
2019-02-25T03:07:17.202Z,-0.90
2019-02-25T03:17:21.894Z,-0.83
2019-02-25T03:27:26.581Z,-0.78
2019-02-25T03:37:31.357Z,-0.74
2019-02-25T03:47:36.053Z,-0.50
2019-02-25T03:57:40.726Z,-0.70
2019-02-25T04:07:45.503Z,-0.82
2019-02-25T04:17:50.310Z,-0.64
2019-02-25T04:27:54.994Z,-0.71
2019-02-25T04:37:59.691Z,-0.72
2019-02-25T04:48:05.109Z,-0.85
2019-02-25T04:58:09.886Z,-0.21
2019-02-25T05:08:14.638Z,-0.41
2019-02-25T05:18:19.362Z,-0.44
2019-02-25T05:28:24.032Z,-0.34
2019-02-25T05:38:28.936Z,-0.45
2019-02-25T05:48:33.620Z,-0.40
2019-02-25T05:58:38.529Z,-0.03
2019-02-25T06:08:43.203Z,-0.07
2019-02-25T06:18:47.889Z,0.31
2019-02-25T06:28:52.566Z,0.77
2019-02-25T06:38:57.252Z,1.33
2019-02-25T06:49:01.935Z,1.83
2019-02-25T06:59:06.657Z,2.46
2019-02-25T07:09:12.953Z,3.78
2019-02-25T07:19:19.175Z,3.71
2019-02-25T07:29:40.655Z,4.52
2019-02-25T07:39:47.179Z,5.24
2019-02-25T07:50:05.694Z,5.82
2019-02-25T08:00:13.136Z,6.49
2019-02-25T08:10:25.514Z,7.60
2019-02-25T08:20:31.993Z,7.76
2019-02-25T08:30:56.601Z,7.31
2019-02-25T08:41:21.594Z,8.37
2019-02-25T08:51:26.316Z,9.20
2019-02-25T09:01:31.030Z,10.36
2019-02-25T09:11:35.825Z,10.13
2019-02-25T09:21:40.703Z,10.12
2019-02-25T09:31:46.433Z,9.97
2019-02-25T09:41:51.109Z,10.22
2019-02-25T09:51:55.797Z,11.48
2019-02-25T10:02:00.679Z,12.34
2019-02-25T10:12:05.468Z,12.84
2019-02-25T10:22:10.357Z,14.61
2019-02-25T10:32:15.059Z,14.86
2019-02-25T10:42:19.738Z,16.30
2019-02-25T10:52:24.419Z,15.27
2019-02-25T11:02:29.109Z,15.63
2019-02-25T11:12:33.788Z,17.41
2019-02-25T11:22:39.906Z,16.22
2019-02-25T11:32:45.059Z,16.11
2019-02-25T11:42:49.817Z,15.43
2019-02-25T11:52:54.481Z,15.60
2019-02-25T12:02:59.161Z,14.67
2019-02-25T12:13:05.286Z,14.99
2019-02-25T12:23:10.702Z,15.57
2019-02-25T12:33:16.556Z,14.26
2019-02-25T12:43:21.833Z,14.64
2019-02-25T12:53:26.968Z,14.26
2019-02-25T13:03:32.699Z,13.71
2019-02-25T13:13:37.710Z,13.06
2019-02-25T13:23:44.042Z,13.28
2019-02-25T13:33:49.660Z,12.60
2019-02-25T13:43:58.932Z,12.02
2019-02-25T13:54:10.083Z,11.83
2019-02-25T14:04:15.247Z,11.89
2019-02-25T14:14:20.844Z,11.98
2019-02-25T14:24:26.131Z,11.16
2019-02-25T14:45:21.631Z,10.59
2019-02-25T14:55:25.709Z,10.19
2019-02-25T15:05:30.997Z,10.00
2019-02-25T15:15:37.479Z,9.40
2019-02-25T15:25:45.473Z,9.13
2019-02-25T15:35:51.799Z,8.89
2019-02-25T15:45:58.550Z,8.70
2019-02-25T15:56:05.451Z,8.47
2019-02-25T16:06:11.362Z,7.91
2019-02-25T16:16:17.238Z,7.62
2019-02-25T16:26:22.885Z,7.39
2019-02-25T16:36:30.534Z,7.09
2019-02-25T16:46:38.551Z,6.50
2019-02-25T16:56:42.793Z,5.96
2019-02-25T17:06:49.151Z,5.65
2019-02-25T17:16:57.032Z,5.46
2019-02-25T17:27:04.630Z,5.52
2019-02-25T17:37:10.771Z,5.10
2019-02-25T17:47:24.030Z,5.03
2019-02-25T17:57:25.685Z,5.05
2019-02-25T18:07:31.696Z,5.20
2019-02-25T18:17:38.903Z,4.91
2019-02-25T18:27:49.708Z,5.13
2019-02-25T18:37:53.066Z,5.13
2019-02-25T18:47:58.978Z,5.00
2019-02-25T18:58:07.898Z,5.07
2019-02-25T19:08:20.257Z,5.06
2019-02-25T19:18:26.424Z,5.02
2019-02-25T19:28:32.786Z,4.74
2019-02-25T19:38:41.928Z,4.61
2019-02-25T19:48:47.988Z,4.68
2019-02-25T19:58:53.345Z,4.54
2019-02-25T20:09:00.426Z,4.57
2019-02-25T20:19:08.797Z,4.41
2019-02-25T20:29:14.542Z,4.03
2019-02-25T20:39:20.533Z,3.98
2019-02-25T20:49:29.458Z,3.85
2019-02-25T20:59:34.865Z,3.90
2019-02-25T21:09:42.269Z,4.08
2019-02-25T21:19:47.617Z,4.56
2019-02-25T21:29:56.543Z,4.56
2019-02-25T21:40:02.909Z,4.52
2019-02-25T21:50:12.123Z,4.81
2019-02-25T22:00:24.539Z,3.98
2019-02-25T22:10:29.994Z,3.64
2019-02-25T22:20:37.657Z,3.77
2019-02-25T22:30:42.929Z,3.40
2019-02-25T22:40:50.980Z,3.68
2019-02-25T22:50:57.729Z,3.52
2019-02-25T23:01:05.478Z,3.51
2019-02-25T23:11:14.448Z,3.52
2019-02-25T23:21:23.751Z,3.48
2019-02-25T23:31:29.782Z,3.48
2019-02-25T23:41:36.252Z,3.70
2019-02-25T23:51:41.582Z,3.96
