createdAt,value
2023-02-21T00:02:45.892Z,97483.92
2023-02-21T00:05:32.583Z,97493.10
2023-02-21T00:08:19.563Z,97490.19
2023-02-21T00:11:06.213Z,97492.63
2023-02-21T00:13:57.439Z,97486.52
2023-02-21T00:16:44.274Z,97482.55
2023-02-21T00:19:31.166Z,97476.70
2023-02-21T00:22:18.062Z,97475.36
2023-02-21T00:25:05.176Z,97470.36
2023-02-21T00:27:52.189Z,97461.20
2023-02-21T00:30:39.859Z,97455.73
2023-02-21T00:33:26.743Z,97451.96
2023-02-21T00:36:13.565Z,97443.37
2023-02-21T00:39:00.313Z,97444.84
2023-02-21T00:41:47.589Z,97444.46
2023-02-21T00:44:33.981Z,97446.35
2023-02-21T00:47:20.776Z,97445.42
2023-02-21T00:50:07.591Z,97446.40
2023-02-21T00:52:54.193Z,97446.64
2023-02-21T00:55:40.903Z,97445.23
2023-02-21T00:58:27.707Z,97448.66
2023-02-21T01:01:14.318Z,97439.20
2023-02-21T01:04:01.330Z,97443.25
2023-02-21T01:06:48.273Z,97438.61
2023-02-21T01:09:36.276Z,97435.13
2023-02-21T01:12:23.609Z,97429.87
2023-02-21T01:15:10.516Z,97428.91
2023-02-21T01:17:57.098Z,97429.89
2023-02-21T01:20:43.823Z,97432.42
2023-02-21T01:23:30.428Z,97442.71
2023-02-21T01:26:16.962Z,97439.30
2023-02-21T01:29:03.743Z,97432.70
2023-02-21T01:31:51.387Z,97427.56
2023-02-21T01:34:37.999Z,97422.14
2023-02-21T01:37:25.347Z,97423.47
2023-02-21T01:40:12.737Z,97423.55
2023-02-21T01:43:01.714Z,97417.48
2023-02-21T01:46:01.187Z,97421.53
2023-02-21T01:48:50.140Z,97412.04
2023-02-21T01:51:40.289Z,97412.77
2023-02-21T01:54:28.991Z,97411.17
2023-02-21T01:57:19.829Z,97402.21
2023-02-21T02:00:09.470Z,97394.80
2023-02-21T02:03:19.233Z,97396.39
2023-02-21T02:06:12.384Z,97397.19
2023-02-21T02:08:59.551Z,97393.52
2023-02-21T02:12:26.159Z,97393.05
2023-02-21T02:15:03.354Z,97392.61
2023-02-21T02:18:01.915Z,97383.78
2023-02-21T02:20:38.886Z,97380.43
2023-02-21T02:23:31.444Z,97378.37
2023-02-21T02:26:33.397Z,97372.52
2023-02-21T02:29:05.681Z,97375.76
2023-02-21T02:31:52.371Z,97369.31
2023-02-21T02:34:40.539Z,97371.08
2023-02-21T02:37:23.336Z,97360.23
2023-02-21T02:40:12.591Z,97353.98
2023-02-21T02:42:55.825Z,97353.89
2023-02-21T02:45:48.707Z,97352.03
2023-02-21T02:48:21.184Z,97353.44
2023-02-21T02:50:51.697Z,97345.91
2023-02-21T02:53:22.753Z,97350.98
2023-02-21T02:55:56.558Z,97348.17
2023-02-21T02:58:31.459Z,97346.44
2023-02-21T03:01:08.951Z,97348.86
2023-02-21T03:03:53.150Z,97345.79
2023-02-21T03:06:30.317Z,97344.80
2023-02-21T03:09:39.769Z,97337.63
2023-02-21T03:12:24.537Z,97335.23
2023-02-21T03:15:17.431Z,97335.15
2023-02-21T03:17:53.996Z,97328.25
2023-02-21T03:20:23.091Z,97328.44
2023-02-21T03:22:52.597Z,97327.77
2023-02-21T03:25:23.561Z,97331.45
2023-02-21T03:27:55.604Z,97327.23
2023-02-21T03:30:27.685Z,97329.29
2023-02-21T03:32:56.853Z,97328.14
2023-02-21T03:35:30.472Z,97324.66
2023-02-21T03:37:59.761Z,97326.98
2023-02-21T03:40:33.300Z,97328.20
2023-02-21T03:43:07.330Z,97328.95
2023-02-21T03:45:41.784Z,97331.45
2023-02-21T03:48:20.271Z,97334.19
2023-02-21T03:50:54.687Z,97339.94
2023-02-21T03:53:23.203Z,97338.52
2023-02-21T03:55:51.782Z,97334.63
2023-02-21T03:58:22.707Z,97327.25
2023-02-21T04:00:51.777Z,97327.30
2023-02-21T04:03:20.533Z,97324.48
2023-02-21T04:05:54.924Z,97322.90
2023-02-21T04:08:23.910Z,97322.54
2023-02-21T04:10:52.953Z,97319.80
2023-02-21T04:13:24.684Z,97322.77
2023-02-21T04:15:53.244Z,97325.02
2023-02-21T04:18:22.450Z,97325.13
2023-02-21T04:20:52.361Z,97323.93
2023-02-21T04:23:22.289Z,97320.10
2023-02-21T04:25:50.547Z,97317.54
2023-02-21T04:28:25.922Z,97315.05
2023-02-21T04:30:54.189Z,97314.48
2023-02-21T04:33:22.437Z,97310.30
2023-02-21T04:35:51.205Z,97305.48
2023-02-21T04:38:41.782Z,97303.66
2023-02-21T04:41:09.912Z,97305.77
2023-02-21T04:43:38.411Z,97308.31
2023-02-21T04:46:06.939Z,97303.66
2023-02-21T04:48:35.541Z,97301.23
2023-02-21T04:51:15.032Z,97301.78
2023-02-21T04:53:46.225Z,97303.05
2023-02-21T04:56:15.324Z,97296.39
2023-02-21T04:58:45.750Z,97295.12
2023-02-21T05:01:15.944Z,97289.71
2023-02-21T05:03:44.851Z,97285.97
2023-02-21T05:06:20.858Z,97287.65
2023-02-21T05:08:49.489Z,97280.89
2023-02-21T05:11:19.356Z,97291.28
2023-02-21T05:13:47.711Z,97295.23
2023-02-21T05:16:16.316Z,97297.05
2023-02-21T05:18:46.790Z,97293.30
2023-02-21T05:21:17.098Z,97297.16
2023-02-21T05:23:56.019Z,97286.14
2023-02-21T05:26:27.430Z,97287.14
2023-02-21T05:28:57.041Z,97286.30
2023-02-21T05:31:25.457Z,97291.60
2023-02-21T05:33:54.578Z,97300.55
2023-02-21T05:36:25.783Z,97306.98
2023-02-21T05:38:55.915Z,97311.91
2023-02-21T05:41:25.063Z,97312.30
2023-02-21T05:43:53.835Z,97310.48
2023-02-21T05:46:34.230Z,97312.61
2023-02-21T05:49:03.920Z,97320.94
2023-02-21T05:51:41.858Z,97322.98
2023-02-21T05:54:15.302Z,97332.18
2023-02-21T05:56:45.166Z,97331.25
2023-02-21T05:59:15.940Z,97328.87
2023-02-21T06:01:43.999Z,97328.27
2023-02-21T06:04:12.630Z,97323.80
2023-02-21T06:06:41.815Z,97326.27
2023-02-21T06:09:10.363Z,97333.66
2023-02-21T06:11:40.598Z,97334.14
2023-02-21T06:14:15.881Z,97330.39
2023-02-21T06:16:44.803Z,97324.05
2023-02-21T06:19:14.415Z,97317.98
2023-02-21T06:21:43.916Z,97314.87
2023-02-21T06:24:13.111Z,97322.09
2023-02-21T06:26:42.517Z,97323.60
2023-02-21T06:29:11.720Z,97319.02
2023-02-21T06:31:39.934Z,97326.52
2023-02-21T06:34:08.214Z,97324.08
2023-02-21T06:36:36.467Z,97325.20
2023-02-21T06:39:04.737Z,97325.22
2023-02-21T06:41:33.091Z,97327.38
2023-02-21T06:44:01.382Z,97328.63
2023-02-21T06:46:31.125Z,97329.89
2023-02-21T06:48:59.321Z,97340.92
2023-02-21T06:51:31.640Z,97335.67
2023-02-21T06:54:00.521Z,97331.43
2023-02-21T06:56:28.861Z,97324.38
2023-02-21T06:58:58.550Z,97317.06
2023-02-21T07:01:28.640Z,97313.14
2023-02-21T07:03:59.158Z,97317.45
2023-02-21T07:06:29.842Z,97318.23
2023-02-21T07:08:58.395Z,97294.86
2023-02-21T07:11:27.870Z,97308.95
2023-02-21T07:13:59.241Z,97309.20
2023-02-21T07:16:27.783Z,97306.52
2023-02-21T07:18:56.025Z,97307.25
2023-02-21T07:21:26.962Z,97312.08
2023-02-21T07:23:55.265Z,97317.46
2023-02-21T07:26:23.665Z,97320.70
2023-02-21T07:28:51.773Z,97316.67
2023-02-21T07:31:20.953Z,97312.12
2023-02-21T07:33:49.390Z,97330.13
2023-02-21T07:36:18.519Z,97333.02
2023-02-21T07:38:46.605Z,97325.15
2023-02-21T07:41:16.259Z,97328.48
2023-02-21T07:43:44.749Z,97329.19
2023-02-21T07:46:15.270Z,97328.77
2023-02-21T07:48:43.566Z,97327.80
2023-02-21T07:51:11.783Z,97339.83
2023-02-21T07:53:40.685Z,97341.05
2023-02-21T07:56:09.033Z,97340.73
2023-02-21T07:58:37.644Z,97339.66
2023-02-21T08:01:07.687Z,97339.64
2023-02-21T08:03:38.074Z,97342.57
2023-02-21T08:06:06.353Z,97329.15
2023-02-21T08:08:34.784Z,97326.16
2023-02-21T08:11:03.211Z,97317.42
2023-02-21T08:13:31.331Z,97327.50
2023-02-21T08:15:59.650Z,97326.25
2023-02-21T08:18:27.853Z,97332.38
2023-02-21T08:20:59.491Z,97319.94
2023-02-21T08:23:27.520Z,97319.95
2023-02-21T08:25:55.895Z,97314.06
2023-02-21T08:28:23.915Z,97310.67
2023-02-21T08:30:53.904Z,97306.59
2023-02-21T08:33:22.760Z,97301.65
2023-02-21T08:35:51.237Z,97295.45
2023-02-21T08:38:19.762Z,97303.11
2023-02-21T08:40:48.206Z,97292.66
2023-02-21T08:43:16.244Z,97299.41
2023-02-21T08:45:44.366Z,97303.61
2023-02-21T08:48:12.484Z,97304.16
2023-02-21T08:50:40.790Z,97300.48
2023-02-21T08:53:13.219Z,97302.66
2023-02-21T08:55:43.621Z,97300.96
2023-02-21T08:58:13.110Z,97307.16
2023-02-21T09:00:41.193Z,97313.41
2023-02-21T09:03:09.462Z,97311.29
2023-02-21T09:05:37.561Z,97308.41
2023-02-21T09:08:06.040Z,97310.30
2023-02-21T09:10:34.231Z,97304.49
2023-02-21T09:13:04.021Z,97299.67
2023-02-21T09:15:32.169Z,97303.77
2023-02-21T09:18:01.156Z,97308.01
2023-02-21T09:20:30.033Z,97303.23
2023-02-21T09:22:58.103Z,97307.96
2023-02-21T09:25:26.383Z,97301.55
2023-02-21T09:27:54.987Z,97288.20
2023-02-21T09:30:26.894Z,97288.54
2023-02-21T09:32:57.016Z,97299.52
2023-02-21T09:35:25.115Z,97298.84
2023-02-21T09:37:53.304Z,97300.90
2023-02-21T09:40:30.101Z,97303.55
2023-02-21T09:43:00.406Z,97292.15
2023-02-21T09:45:33.561Z,97286.86
2023-02-21T09:48:08.061Z,97287.07
2023-02-21T09:50:44.127Z,97286.11
2023-02-21T09:53:19.144Z,97296.02
2023-02-21T09:55:50.560Z,97294.01
2023-02-21T09:58:21.220Z,97284.70
2023-02-21T10:00:50.710Z,97288.70
2023-02-21T10:03:52.100Z,97297.18
2023-02-21T10:06:20.317Z,97293.80
2023-02-21T10:08:59.429Z,97286.64
2023-02-21T10:11:39.785Z,97286.53
2023-02-21T10:14:35.429Z,97293.58
2023-02-21T10:17:29.787Z,97292.07
2023-02-21T10:20:04.643Z,97284.34
2023-02-21T10:22:37.917Z,97274.93
2023-02-21T10:25:28.945Z,97264.73
2023-02-21T10:27:58.875Z,97263.08
2023-02-21T10:30:35.654Z,97270.25
2023-02-21T10:33:08.224Z,97268.73
2023-02-21T10:35:37.920Z,97272.11
2023-02-21T10:38:13.614Z,97268.52
2023-02-21T10:40:48.466Z,97247.08
2023-02-21T10:43:19.931Z,97254.05
2023-02-21T10:46:01.862Z,97253.41
2023-02-21T10:48:37.368Z,97250.58
2023-02-21T10:51:17.382Z,97251.37
2023-02-21T10:53:48.016Z,97258.73
2023-02-21T10:56:21.241Z,97251.94
2023-02-21T10:58:56.195Z,97242.58
2023-02-21T11:01:35.662Z,97237.23
2023-02-21T11:04:08.187Z,97243.49
2023-02-21T11:06:39.380Z,97235.52
2023-02-21T11:09:38.525Z,97237.96
2023-02-21T11:12:19.905Z,97230.73
2023-02-21T11:14:51.162Z,97230.75
2023-02-21T11:17:21.501Z,97232.51
2023-02-21T11:19:49.843Z,97230.33
2023-02-21T11:22:22.968Z,97226.71
2023-02-21T11:25:08.736Z,97216.90
2023-02-21T11:27:37.935Z,97230.23
2023-02-21T11:30:18.596Z,97225.88
2023-02-21T11:32:54.456Z,97236.44
2023-02-21T11:35:27.834Z,97231.77
2023-02-21T11:37:59.296Z,97232.46
2023-02-21T11:40:47.646Z,97232.27
2023-02-21T11:43:21.704Z,97236.48
2023-02-21T11:46:05.358Z,97230.89
2023-02-21T11:48:42.580Z,97217.02
2023-02-21T11:51:29.252Z,97219.30
2023-02-21T11:53:57.667Z,97230.14
2023-02-21T11:56:46.001Z,97236.30
2023-02-21T11:59:36.049Z,97235.39
2023-02-21T12:02:38.196Z,97244.48
2023-02-21T12:05:34.208Z,97245.83
2023-02-21T12:08:05.226Z,97247.48
2023-02-21T12:11:00.541Z,97239.00
2023-02-21T12:13:48.169Z,97252.52
2023-02-21T12:16:28.338Z,97250.34
2023-02-21T12:19:02.553Z,97258.31
2023-02-21T12:21:48.705Z,97256.75
2023-02-21T12:24:40.662Z,97256.62
2023-02-21T12:27:36.692Z,97241.86
2023-02-21T12:30:27.250Z,97252.94
2023-02-21T12:33:30.761Z,97256.73
2023-02-21T12:36:35.847Z,97259.77
2023-02-21T12:39:06.787Z,97255.64
2023-02-21T12:41:47.038Z,97250.41
2023-02-21T12:44:24.202Z,97254.23
2023-02-21T12:47:03.169Z,97246.48
2023-02-21T12:50:09.759Z,97252.33
2023-02-21T12:52:48.943Z,97248.10
2023-02-21T12:55:26.978Z,97248.98
2023-02-21T12:58:12.728Z,97246.52
2023-02-21T13:00:48.005Z,97248.44
2023-02-21T13:03:45.683Z,97258.63
2023-02-21T13:06:36.619Z,97259.88
2023-02-21T13:09:27.092Z,97263.27
2023-02-21T13:12:16.303Z,97270.48
2023-02-21T13:14:56.706Z,97261.63
2023-02-21T13:17:26.748Z,97262.31
2023-02-21T13:19:57.818Z,97262.86
2023-02-21T13:23:22.361Z,97257.34
2023-02-21T13:26:21.514Z,97254.55
2023-02-21T13:28:58.086Z,97265.52
2023-02-21T13:31:37.201Z,97264.65
2023-02-21T13:34:11.465Z,97255.83
2023-02-21T13:36:39.478Z,97253.45
2023-02-21T13:39:15.226Z,97259.45
2023-02-21T13:41:45.471Z,97251.22
2023-02-21T13:44:26.346Z,97258.77
2023-02-21T13:46:54.797Z,97257.02
2023-02-21T13:49:47.885Z,97247.48
2023-02-21T13:52:25.880Z,97246.65
2023-02-21T13:55:12.794Z,97240.96
2023-02-21T13:57:43.655Z,97249.99
2023-02-21T14:00:27.778Z,97247.16
2023-02-21T14:02:57.078Z,97244.04
2023-02-21T14:05:25.983Z,97245.02
2023-02-21T14:08:00.918Z,97253.17
2023-02-21T14:10:39.073Z,97257.80
2023-02-21T14:13:29.687Z,97249.61
2023-02-21T14:16:09.119Z,97250.13
2023-02-21T14:18:37.356Z,97245.78
2023-02-21T14:21:27.715Z,97244.15
2023-02-21T14:24:11.453Z,97244.19
2023-02-21T14:26:49.461Z,97245.30
2023-02-21T14:29:43.808Z,97233.92
2023-02-21T14:32:12.098Z,97236.48
2023-02-21T14:34:49.936Z,97243.52
2023-02-21T14:37:45.688Z,97241.71
2023-02-21T14:40:34.611Z,97239.86
2023-02-21T14:43:33.107Z,97247.45
2023-02-21T14:46:29.290Z,97243.30
2023-02-21T14:49:07.113Z,97246.95
2023-02-21T14:52:12.974Z,97253.98
2023-02-21T14:54:50.130Z,97251.63
2023-02-21T14:57:24.467Z,97253.22
2023-02-21T15:00:19.502Z,97256.80
2023-02-21T15:03:12.663Z,97256.17
2023-02-21T15:06:02.955Z,97258.05
2023-02-21T15:08:42.012Z,97255.05
2023-02-21T15:11:33.982Z,97248.66
2023-02-21T15:14:36.019Z,97250.97
2023-02-21T15:17:14.456Z,97253.98
2023-02-21T15:19:42.939Z,97266.69
2023-02-21T15:22:16.884Z,97263.60
2023-02-21T15:25:07.983Z,97261.86
2023-02-21T15:27:38.248Z,97268.73
2023-02-21T15:30:17.092Z,97273.40
2023-02-21T15:33:05.090Z,97282.02
2023-02-21T15:35:39.283Z,97285.73
2023-02-21T15:38:20.062Z,97289.70
2023-02-21T15:40:55.730Z,97285.76
2023-02-21T15:43:46.777Z,97292.80
2023-02-21T15:46:30.312Z,97295.88
2023-02-21T15:49:03.872Z,97299.59
2023-02-21T15:51:33.559Z,97303.78
2023-02-21T15:54:23.729Z,97303.89
2023-02-21T15:57:06.873Z,97311.99
2023-02-21T15:59:37.851Z,97314.38
2023-02-21T16:02:13.514Z,97314.30
2023-02-21T16:04:44.086Z,97319.17
2023-02-21T16:07:35.590Z,97326.52
2023-02-21T16:10:08.211Z,97328.30
2023-02-21T16:12:40.512Z,97328.83
2023-02-21T16:15:23.961Z,97329.98
2023-02-21T16:18:04.676Z,97332.14
2023-02-21T16:20:36.046Z,97331.90
2023-02-21T16:23:19.579Z,97334.70
2023-02-21T16:26:27.169Z,97338.91
2023-02-21T16:29:00.120Z,97337.98
2023-02-21T16:31:34.004Z,97348.04
2023-02-21T16:34:04.927Z,97354.23
2023-02-21T16:36:33.025Z,97359.26
2023-02-21T16:39:01.225Z,97360.31
2023-02-21T16:41:29.551Z,97361.29
2023-02-21T16:43:57.821Z,97362.02
2023-02-21T16:46:29.801Z,97365.78
2023-02-21T16:49:00.052Z,97368.14
2023-02-21T16:51:33.778Z,97370.76
2023-02-21T16:54:03.447Z,97375.32
2023-02-21T16:56:32.144Z,97377.00
2023-02-21T16:59:00.220Z,97379.94
2023-02-21T17:01:30.762Z,97380.16
2023-02-21T17:03:58.977Z,97385.38
2023-02-21T17:06:27.900Z,97383.02
2023-02-21T17:08:56.835Z,97383.95
2023-02-21T17:11:26.304Z,97387.73
2023-02-21T17:13:54.435Z,97391.84
2023-02-21T17:16:23.285Z,97394.27
2023-02-21T17:18:51.468Z,97397.52
2023-02-21T17:21:19.676Z,97397.95
2023-02-21T17:23:47.846Z,97393.67
2023-02-21T17:26:18.005Z,97398.21
2023-02-21T17:28:46.196Z,97398.25
2023-02-21T17:31:19.957Z,97397.02
2023-02-21T17:33:48.362Z,97399.01
2023-02-21T17:36:21.713Z,97401.18
2023-02-21T17:38:50.195Z,97403.86
2023-02-21T17:41:19.621Z,97404.21
2023-02-21T17:43:48.472Z,97402.80
2023-02-21T17:46:18.644Z,97401.19
2023-02-21T17:48:47.425Z,97399.60
2023-02-21T17:51:26.884Z,97394.02
2023-02-21T17:53:55.091Z,97396.48
2023-02-21T17:56:24.833Z,97403.05
2023-02-21T17:58:53.114Z,97405.47
2023-02-21T18:01:21.841Z,97407.50
2023-02-21T18:03:49.947Z,97413.55
2023-02-21T18:06:18.527Z,97413.74
2023-02-21T18:08:47.344Z,97413.09
2023-02-21T18:11:18.261Z,97420.55
2023-02-21T18:13:47.282Z,97419.91
2023-02-21T18:16:15.724Z,97419.84
2023-02-21T18:18:45.350Z,97419.63
2023-02-21T18:21:13.776Z,97425.02
2023-02-21T18:23:46.764Z,97423.00
2023-02-21T18:26:15.124Z,97423.05
2023-02-21T18:28:43.393Z,97421.98
2023-02-21T18:31:15.892Z,97417.87
2023-02-21T18:33:45.203Z,97417.92
2023-02-21T18:36:13.401Z,97421.80
2023-02-21T18:38:43.322Z,97423.97
2023-02-21T18:41:17.020Z,97426.09
2023-02-21T18:43:45.308Z,97424.98
2023-02-21T18:46:16.921Z,97431.29
2023-02-21T18:48:49.568Z,97438.43
2023-02-21T18:51:20.194Z,97431.34
2023-02-21T18:53:49.501Z,97432.47
2023-02-21T18:56:19.533Z,97434.08
2023-02-21T18:58:49.733Z,97439.86
2023-02-21T19:01:21.731Z,97435.33
2023-02-21T19:03:51.126Z,97435.85
2023-02-21T19:06:21.602Z,97440.08
2023-02-21T19:08:54.321Z,97439.66
2023-02-21T19:11:25.073Z,97439.77
2023-02-21T19:13:53.078Z,97440.73
2023-02-21T19:16:22.777Z,97448.81
2023-02-21T19:18:56.990Z,97448.84
2023-02-21T19:21:26.925Z,97448.73
2023-02-21T19:23:55.086Z,97454.54
2023-02-21T19:26:24.878Z,97456.18
2023-02-21T19:28:53.092Z,97459.41
2023-02-21T19:31:21.699Z,97461.98
2023-02-21T19:33:50.538Z,97463.33
2023-02-21T19:36:21.419Z,97465.27
2023-02-21T19:38:49.694Z,97463.05
2023-02-21T19:41:18.752Z,97461.26
2023-02-21T19:43:47.140Z,97463.42
2023-02-21T19:46:20.754Z,97463.73
2023-02-21T19:48:49.883Z,97469.19
2023-02-21T19:51:20.652Z,97467.18
2023-02-21T19:53:49.772Z,97472.15
2023-02-21T19:56:20.044Z,97469.23
2023-02-21T19:58:48.357Z,97469.02
2023-02-21T20:01:16.668Z,97466.79
2023-02-21T20:03:49.055Z,97474.20
2023-02-21T20:06:18.596Z,97471.60
2023-02-21T20:08:48.789Z,97478.56
2023-02-21T20:11:21.810Z,97477.73
2023-02-21T20:13:51.153Z,97479.46
2023-02-21T20:16:20.495Z,97480.81
2023-02-21T20:18:51.783Z,97487.90
2023-02-21T20:21:29.090Z,97489.58
2023-02-21T20:24:01.411Z,97490.52
2023-02-21T20:26:30.605Z,97490.64
2023-02-21T20:28:59.325Z,97494.86
2023-02-21T20:31:31.450Z,97496.77
2023-02-21T20:34:03.633Z,97499.88
2023-02-21T20:36:36.320Z,97502.29
2023-02-21T20:39:18.533Z,97505.52
2023-02-21T20:41:47.396Z,97504.52
2023-02-21T20:44:15.967Z,97508.13
2023-02-21T20:46:45.034Z,97509.89
2023-02-21T20:49:14.294Z,97506.73
2023-02-21T20:51:45.274Z,97511.81
2023-02-21T20:54:21.980Z,97507.52
2023-02-21T20:56:53.862Z,97508.92
2023-02-21T20:59:41.672Z,97511.02
2023-02-21T21:02:10.064Z,97512.08
2023-02-21T21:04:43.098Z,97519.00
2023-02-21T21:07:14.586Z,97524.56
2023-02-21T21:09:44.599Z,97524.39
2023-02-21T21:12:18.636Z,97526.52
2023-02-21T21:14:49.245Z,97524.04
2023-02-21T21:17:19.282Z,97521.67
2023-02-21T21:19:49.249Z,97522.61
2023-02-21T21:22:20.905Z,97515.11
2023-02-21T21:24:51.566Z,97516.71
2023-02-21T21:27:21.721Z,97519.77
2023-02-21T21:29:51.597Z,97514.19
2023-02-21T21:32:22.463Z,97517.26
2023-02-21T21:34:53.319Z,97515.49
2023-02-21T21:37:27.497Z,97521.16
2023-02-21T21:39:56.653Z,97522.40
2023-02-21T21:42:29.674Z,97519.59
2023-02-21T21:44:57.887Z,97519.33
2023-02-21T21:47:28.362Z,97521.01
2023-02-21T21:49:56.451Z,97520.55
2023-02-21T21:52:24.814Z,97521.04
2023-02-21T21:54:53.099Z,97527.19
2023-02-21T21:57:22.896Z,97531.14
2023-02-21T21:59:51.301Z,97531.96
2023-02-21T22:02:19.821Z,97528.89
2023-02-21T22:04:48.397Z,97530.09
2023-02-21T22:07:17.615Z,97532.06
2023-02-21T22:09:46.539Z,97537.84
2023-02-21T22:12:18.832Z,97540.71
2023-02-21T22:14:50.125Z,97532.73
2023-02-21T22:17:18.938Z,97537.10
2023-02-21T22:19:47.739Z,97539.63
2023-02-21T22:22:16.130Z,97539.69
2023-02-21T22:24:44.371Z,97542.27
2023-02-21T22:27:12.448Z,97546.08
2023-02-21T22:29:40.771Z,97552.13
2023-02-21T22:32:10.324Z,97556.35
2023-02-21T22:34:38.699Z,97561.56
2023-02-21T22:37:06.957Z,97565.18
2023-02-21T22:39:35.145Z,97562.26
2023-02-21T22:42:08.832Z,97563.26
2023-02-21T22:44:37.852Z,97566.15
2023-02-21T22:47:05.872Z,97566.30
2023-02-21T22:49:34.594Z,97563.35
2023-02-21T22:52:04.268Z,97564.17
2023-02-21T22:54:32.587Z,97567.21
2023-02-21T22:57:02.392Z,97572.17
2023-02-21T22:59:30.902Z,97572.00
2023-02-21T23:01:59.507Z,97572.86
2023-02-21T23:04:28.012Z,97566.09
2023-02-21T23:06:58.886Z,97570.20
2023-02-21T23:09:29.583Z,97571.78
2023-02-21T23:12:00.391Z,97573.83
2023-02-21T23:14:34.858Z,97572.67
2023-02-21T23:17:03.135Z,97570.77
2023-02-21T23:19:32.282Z,97573.52
2023-02-21T23:22:01.552Z,97576.58
2023-02-21T23:24:29.858Z,97576.30
2023-02-21T23:26:57.869Z,97579.02
2023-02-21T23:29:26.673Z,97578.20
2023-02-21T23:32:09.886Z,97583.77
2023-02-21T23:34:41.405Z,97586.39
2023-02-21T23:37:12.624Z,97583.46
2023-02-21T23:39:42.236Z,97585.75
2023-02-21T23:42:11.297Z,97585.45
2023-02-21T23:44:39.809Z,97585.38
2023-02-21T23:47:07.967Z,97588.55
2023-02-21T23:49:44.312Z,97588.30
2023-02-21T23:52:12.721Z,97588.61
2023-02-21T23:54:40.903Z,97592.96
2023-02-21T23:57:09.042Z,97590.72
2023-02-21T23:59:37.306Z,97589.03
