createdAt,value
2023-01-11T00:01:07.903Z,2.03
2023-01-11T00:03:35.062Z,2.20
2023-01-11T00:06:01.903Z,4.83
2023-01-11T00:08:28.858Z,6.82
2023-01-11T00:10:55.898Z,3.30
2023-01-11T00:13:23.032Z,4.10
2023-01-11T00:15:49.884Z,4.93
2023-01-11T00:18:16.779Z,4.97
2023-01-11T00:20:43.543Z,4.93
2023-01-11T00:23:10.467Z,2.00
2023-01-11T00:25:38.003Z,3.83
2023-01-11T00:28:05.781Z,2.17
2023-01-11T00:30:32.755Z,3.23
2023-01-11T00:33:00.455Z,3.58
2023-01-11T00:35:29.656Z,2.43
2023-01-11T00:37:56.444Z,4.53
2023-01-11T00:40:24.341Z,8.95
2023-01-11T00:43:09.644Z,8.10
2023-01-11T00:46:08.553Z,5.73
2023-01-11T00:48:35.343Z,4.77
2023-01-11T00:51:02.147Z,6.70
2023-01-11T00:53:28.903Z,4.90
2023-01-11T00:55:55.663Z,7.07
2023-01-11T01:01:07.953Z,8.70
2023-01-11T01:03:34.758Z,9.20
2023-01-11T01:06:01.543Z,4.33
2023-01-11T01:08:28.292Z,4.87
2023-01-11T01:10:55.027Z,7.27
2023-01-11T01:13:40.219Z,5.60
2023-01-11T01:16:07.448Z,4.13
2023-01-11T01:18:34.197Z,3.43
2023-01-11T01:21:00.968Z,7.53
2023-01-11T01:23:27.664Z,5.80
2023-01-11T01:25:54.480Z,6.03
2023-01-11T01:28:22.344Z,9.20
2023-01-11T01:30:52.488Z,5.27
2023-01-11T01:33:19.525Z,3.67
2023-01-11T01:35:46.360Z,6.07
2023-01-11T01:38:31.848Z,8.37
2023-01-11T01:40:58.767Z,5.50
2023-01-11T01:43:50.419Z,7.00
2023-01-11T01:46:18.624Z,3.17
2023-01-11T01:48:51.169Z,6.60
2023-01-11T01:51:40.000Z,6.33
2023-01-11T01:54:12.306Z,7.83
2023-01-11T01:56:51.633Z,7.27
2023-01-11T01:59:21.888Z,5.77
2023-01-11T02:01:49.958Z,6.27
2023-01-11T02:04:23.292Z,5.67
2023-01-11T02:06:54.960Z,7.53
2023-01-11T02:09:30.918Z,7.50
2023-01-11T02:11:58.900Z,6.73
2023-01-11T02:14:28.078Z,6.13
2023-01-11T02:16:55.663Z,6.40
2023-01-11T02:19:37.099Z,7.80
2023-01-11T02:22:06.849Z,3.63
2023-01-11T02:24:42.866Z,5.63
2023-01-11T02:27:51.557Z,6.23
2023-01-11T02:30:25.660Z,5.57
2023-01-11T02:33:24.522Z,4.20
2023-01-11T02:36:09.699Z,6.77
2023-01-11T02:38:46.180Z,9.83
2023-01-11T02:41:18.714Z,8.50
2023-01-11T02:44:03.764Z,5.83
2023-01-11T02:46:39.716Z,5.50
2023-01-11T02:49:23.825Z,6.80
2023-01-11T02:51:55.315Z,7.13
2023-01-11T02:54:24.248Z,7.43
2023-01-11T02:56:56.256Z,4.37
2023-01-11T02:59:28.434Z,3.03
2023-01-11T03:02:13.584Z,4.93
2023-01-11T03:04:40.319Z,5.97
2023-01-11T03:07:44.227Z,4.43
2023-01-11T03:10:35.468Z,5.13
2023-01-11T03:13:33.734Z,5.03
2023-01-11T03:16:19.206Z,5.00
2023-01-11T03:19:40.328Z,5.07
2023-01-11T03:22:36.034Z,5.03
2023-01-11T03:25:24.668Z,11.70
2023-01-11T03:27:51.403Z,2.93
2023-01-11T03:30:26.662Z,4.80
2023-01-11T03:33:18.114Z,9.37
2023-01-11T03:35:53.445Z,6.13
2023-01-11T03:38:50.983Z,5.47
2023-01-11T03:41:23.652Z,5.87
2023-01-11T03:43:55.419Z,3.97
2023-01-11T03:46:27.632Z,4.90
2023-01-11T03:49:00.765Z,5.23
2023-01-11T03:51:31.946Z,4.93
2023-01-11T03:54:00.805Z,5.27
2023-01-11T03:56:38.668Z,5.97
2023-01-11T03:59:05.966Z,3.87
2023-01-11T04:01:32.813Z,6.30
2023-01-11T04:03:59.735Z,5.00
2023-01-11T04:06:26.643Z,10.07
2023-01-11T04:08:53.449Z,5.10
2023-01-11T04:11:20.273Z,2.10
2023-01-11T04:13:47.012Z,3.87
2023-01-11T04:16:13.803Z,3.73
2023-01-11T04:18:41.225Z,4.23
2023-01-11T04:21:07.981Z,3.27
2023-01-11T04:23:34.712Z,2.97
2023-01-11T04:26:01.450Z,7.10
2023-01-11T04:28:28.223Z,3.27
2023-01-11T04:30:55.026Z,2.97
2023-01-11T04:33:21.799Z,1.47
2023-01-11T04:35:49.977Z,3.33
2023-01-11T04:38:16.905Z,3.07
2023-01-11T04:40:43.676Z,6.63
2023-01-11T04:43:10.448Z,5.30
2023-01-11T04:48:22.206Z,1.40
2023-01-11T04:50:49.192Z,1.27
2023-01-11T04:53:15.923Z,2.00
2023-01-11T04:55:43.578Z,5.27
2023-01-11T04:58:10.352Z,2.27
2023-01-11T05:00:37.048Z,1.47
2023-01-11T05:03:03.963Z,3.87
2023-01-11T05:05:30.655Z,0.80
2023-01-11T05:07:57.462Z,2.13
2023-01-11T05:10:24.167Z,1.83
2023-01-11T05:12:51.557Z,6.17
2023-01-11T05:15:18.375Z,2.20
2023-01-11T05:17:45.251Z,3.03
2023-01-11T05:20:12.099Z,0.97
2023-01-11T05:22:38.875Z,2.77
2023-01-11T05:25:06.215Z,2.37
2023-01-11T05:27:33.155Z,1.10
2023-01-11T05:29:59.876Z,2.23
2023-01-11T05:32:26.757Z,2.90
2023-01-11T05:34:53.450Z,1.87
2023-01-11T05:37:20.203Z,4.37
2023-01-11T05:39:47.176Z,0.83
2023-01-11T05:42:13.941Z,1.77
2023-01-11T05:44:59.336Z,3.53
2023-01-11T05:47:26.146Z,1.73
2023-01-11T05:49:52.893Z,0.70
2023-01-11T05:52:19.697Z,1.20
2023-01-11T05:54:46.400Z,1.27
2023-01-11T05:57:13.142Z,0.63
2023-01-11T05:59:39.935Z,2.13
2023-01-11T06:02:06.860Z,1.40
2023-01-11T06:04:33.671Z,0.77
2023-01-11T06:07:00.467Z,0.23
2023-01-11T06:09:45.804Z,3.13
2023-01-11T06:12:12.592Z,1.60
2023-01-11T06:14:39.392Z,4.33
2023-01-11T06:17:06.260Z,3.50
2023-01-11T06:19:33.003Z,1.87
2023-01-11T06:21:59.941Z,1.10
2023-01-11T06:24:26.691Z,1.50
2023-01-11T06:26:53.791Z,3.30
2023-01-11T06:29:20.522Z,1.30
2023-01-11T06:31:47.334Z,3.83
2023-01-11T06:34:14.204Z,2.30
2023-01-11T06:36:59.334Z,2.43
2023-01-11T06:39:26.086Z,2.73
2023-01-11T06:41:52.860Z,2.30
2023-01-11T06:44:19.675Z,2.40
2023-01-11T06:46:46.419Z,2.40
2023-01-11T06:49:13.180Z,2.20
2023-01-11T06:51:39.893Z,1.70
2023-01-11T06:54:06.815Z,0.70
2023-01-11T06:56:33.563Z,3.87
2023-01-11T06:59:00.308Z,1.40
2023-01-11T07:01:27.516Z,3.93
2023-01-11T07:03:54.326Z,1.80
2023-01-11T07:06:21.080Z,0.53
2023-01-11T07:08:47.890Z,4.97
2023-01-11T07:11:14.646Z,2.70
2023-01-11T07:16:44.028Z,1.10
2023-01-11T07:19:10.825Z,1.87
2023-01-11T07:21:37.764Z,1.73
2023-01-11T07:24:05.254Z,1.10
2023-01-11T07:26:33.178Z,0.73
2023-01-11T07:28:59.937Z,0.70
2023-01-11T07:31:26.832Z,0.20
2023-01-11T07:33:53.580Z,2.07
2023-01-11T07:36:39.743Z,3.10
2023-01-11T07:39:07.594Z,1.33
2023-01-11T07:42:11.502Z,1.07
2023-01-11T07:44:38.327Z,0.20
2023-01-11T07:47:05.212Z,1.27
2023-01-11T07:49:32.436Z,0.93
2023-01-11T07:51:59.178Z,0.47
2023-01-11T07:54:25.990Z,0.93
2023-01-11T07:56:52.720Z,0.70
2023-01-11T07:59:38.086Z,1.13
2023-01-11T08:02:04.879Z,1.97
2023-01-11T08:04:31.596Z,1.40
2023-01-11T08:06:58.442Z,1.70
2023-01-11T08:09:25.265Z,0.30
2023-01-11T08:12:10.563Z,0.70
2023-01-11T08:14:40.243Z,0.63
2023-01-11T08:17:16.069Z,1.17
2023-01-11T08:19:43.516Z,1.07
2023-01-11T08:22:10.544Z,0.13
2023-01-11T08:24:37.569Z,0.27
2023-01-11T08:27:04.672Z,0.33
2023-01-11T08:29:32.199Z,0.57
2023-01-11T08:31:59.560Z,0.10
2023-01-11T08:34:29.081Z,0.10
2023-01-11T08:36:57.591Z,0.10
2023-01-11T08:39:24.854Z,0.57
2023-01-11T08:41:51.610Z,0.00
2023-01-11T08:44:29.104Z,0.60
2023-01-11T08:46:55.995Z,0.27
2023-01-11T08:49:22.700Z,0.77
2023-01-11T08:51:49.510Z,0.30
2023-01-11T08:54:17.651Z,0.10
2023-01-11T08:56:44.351Z,0.50
2023-01-11T08:59:11.579Z,0.10
2023-01-11T09:01:39.767Z,0.30
2023-01-11T09:04:26.008Z,0.40
2023-01-11T09:06:53.652Z,0.10
2023-01-11T09:09:39.279Z,0.40
2023-01-11T09:12:06.489Z,0.47
2023-01-11T09:14:33.283Z,0.27
2023-01-11T09:17:00.219Z,0.67
2023-01-11T09:19:27.075Z,1.17
2023-01-11T09:21:56.875Z,1.40
2023-01-11T09:24:23.655Z,1.87
2023-01-11T09:27:09.222Z,1.00
2023-01-11T09:29:37.367Z,1.00
2023-01-11T09:32:05.036Z,1.07
2023-01-11T09:34:31.888Z,0.10
2023-01-11T09:37:02.667Z,3.90
2023-01-11T09:39:29.881Z,0.27
2023-01-11T09:42:17.547Z,1.03
2023-01-11T09:44:51.871Z,1.70
2023-01-11T09:47:40.953Z,0.43
2023-01-11T09:50:21.850Z,1.30
2023-01-11T09:53:11.720Z,0.30
2023-01-11T09:55:42.568Z,1.57
2023-01-11T09:58:48.966Z,0.50
2023-01-11T10:01:37.884Z,0.63
2023-01-11T10:04:33.275Z,1.67
2023-01-11T10:07:34.643Z,0.10
2023-01-11T10:18:33.345Z,0.63
2023-01-11T10:20:01.559Z,2.70
2023-01-11T10:22:39.670Z,0.90
2023-01-11T10:25:11.617Z,1.63
2023-01-11T10:27:53.947Z,1.90
2023-01-11T10:30:37.115Z,2.53
2023-01-11T10:33:25.454Z,2.00
2023-01-11T10:36:40.991Z,2.00
2023-01-11T10:39:52.333Z,0.90
2023-01-11T10:42:29.668Z,0.33
2023-01-11T10:45:25.562Z,2.27
2023-01-11T10:48:02.764Z,2.67
2023-01-11T10:51:04.757Z,2.10
2023-01-11T10:54:02.639Z,1.53
2023-01-11T10:57:08.169Z,1.80
2023-01-11T10:59:56.332Z,2.37
2023-01-11T11:02:29.110Z,3.07
2023-01-11T11:05:11.127Z,1.57
2023-01-11T11:07:40.628Z,1.13
2023-01-11T11:10:49.464Z,3.90
2023-01-11T11:13:43.299Z,1.50
2023-01-11T11:16:22.522Z,2.00
2023-01-11T11:18:55.824Z,2.83
2023-01-11T11:21:34.110Z,1.07
2023-01-11T11:24:05.533Z,3.87
2023-01-11T11:26:41.336Z,3.07
2023-01-11T11:29:11.756Z,2.67
2023-01-11T11:31:59.433Z,3.47
2023-01-11T11:34:27.921Z,4.37
2023-01-11T11:36:58.922Z,3.50
2023-01-11T11:39:29.126Z,1.87
2023-01-11T11:42:04.570Z,1.07
2023-01-11T11:44:31.376Z,0.50
2023-01-11T11:47:00.404Z,1.97
2023-01-11T11:49:28.804Z,1.37
2023-01-11T11:51:56.643Z,2.37
2023-01-11T11:55:06.479Z,1.73
2023-01-11T11:57:41.618Z,2.17
2023-01-11T12:00:25.571Z,1.13
2023-01-11T12:03:32.972Z,1.60
2023-01-11T12:06:02.829Z,2.83
2023-01-11T12:08:33.111Z,0.50
2023-01-11T12:11:05.780Z,0.23
2023-01-11T12:13:38.769Z,0.33
2023-01-11T12:16:30.017Z,0.10
2023-01-11T12:18:56.818Z,0.20
2023-01-11T12:21:29.424Z,0.10
2023-01-11T12:24:19.398Z,1.07
2023-01-11T12:26:59.909Z,0.97
2023-01-11T12:30:05.136Z,1.40
2023-01-11T12:32:51.512Z,3.53
2023-01-11T12:35:24.227Z,0.10
2023-01-11T12:38:05.296Z,0.30
2023-01-11T12:40:37.369Z,0.43
2023-01-11T12:43:28.798Z,0.13
2023-01-11T12:46:25.175Z,0.35
2023-01-11T12:49:19.891Z,0.35
2023-01-11T12:52:16.959Z,0.20
2023-01-11T12:54:53.806Z,0.97
2023-01-11T12:57:51.135Z,0.60
2023-01-11T13:00:56.396Z,0.00
2023-01-11T13:03:44.644Z,0.10
2023-01-11T13:06:21.272Z,0.20
2023-01-11T13:08:55.010Z,1.00
2023-01-11T13:11:37.435Z,0.10
2023-01-11T13:14:16.976Z,1.80
2023-01-11T13:16:56.270Z,2.10
2023-01-11T13:19:47.392Z,1.00
2023-01-11T13:22:21.085Z,0.10
2023-01-11T13:24:51.211Z,0.10
2023-01-11T13:27:22.543Z,0.40
2023-01-11T13:29:55.324Z,0.10
2023-01-11T13:32:29.974Z,0.20
2023-01-11T13:35:35.200Z,0.07
2023-01-11T13:38:35.606Z,0.10
2023-01-11T13:41:23.811Z,2.10
2023-01-11T13:44:02.510Z,0.30
2023-01-11T13:47:04.865Z,0.23
2023-01-11T13:50:02.624Z,0.45
2023-01-11T13:52:54.986Z,0.10
2023-01-11T13:55:40.157Z,0.40
2023-01-11T13:58:09.524Z,1.87
2023-01-11T14:00:48.479Z,1.30
2023-01-11T14:03:33.765Z,1.50
2023-01-11T14:06:20.642Z,0.30
2023-01-11T14:08:55.949Z,0.87
2023-01-11T14:11:40.525Z,0.67
2023-01-11T14:14:13.417Z,1.30
2023-01-11T14:16:48.961Z,0.00
2023-01-11T14:19:21.802Z,0.40
2023-01-11T14:22:39.359Z,0.10
2023-01-11T14:25:22.263Z,0.37
2023-01-11T14:27:51.715Z,0.10
2023-01-11T14:30:21.323Z,0.50
2023-01-11T14:33:24.521Z,0.57
2023-01-11T14:35:51.216Z,0.40
2023-01-11T14:38:27.095Z,0.13
2023-01-11T14:40:59.594Z,0.77
2023-01-11T14:44:00.133Z,0.20
2023-01-11T14:47:23.356Z,0.10
2023-01-11T14:50:08.456Z,0.57
2023-01-11T14:52:40.440Z,0.17
2023-01-11T14:55:23.949Z,0.30
2023-01-11T14:57:56.684Z,0.17
2023-01-11T15:00:23.387Z,1.17
2023-01-11T15:03:13.207Z,2.80
2023-01-11T15:06:17.122Z,0.30
2023-01-11T15:09:07.407Z,0.23
2023-01-11T15:11:37.389Z,0.93
2023-01-11T15:14:24.954Z,0.10
2023-01-11T15:17:16.015Z,1.40
2023-01-11T15:19:44.274Z,0.10
2023-01-11T15:22:24.703Z,1.90
2023-01-11T15:24:57.952Z,0.70
2023-01-11T15:27:31.460Z,0.43
2023-01-11T15:29:59.232Z,1.30
2023-01-11T15:32:31.714Z,0.63
2023-01-11T15:35:16.808Z,0.30
2023-01-11T15:38:00.459Z,1.00
2023-01-11T15:40:31.745Z,1.30
2023-01-11T15:43:17.093Z,0.93
2023-01-11T15:46:03.717Z,1.47
2023-01-11T15:48:36.411Z,1.63
2023-01-11T15:51:47.455Z,2.40
2023-01-11T15:54:35.355Z,5.00
2023-01-11T15:57:04.917Z,0.57
2023-01-11T15:59:46.801Z,2.03
2023-01-11T16:02:13.571Z,0.80
2023-01-11T16:05:00.712Z,4.33
2023-01-11T16:07:54.542Z,6.20
2023-01-11T16:11:09.134Z,8.07
2023-01-11T16:14:01.199Z,1.53
2023-01-11T16:16:32.224Z,2.77
2023-01-11T16:19:07.017Z,3.37
2023-01-11T16:21:41.995Z,0.70
2023-01-11T16:24:13.536Z,2.37
2023-01-11T16:26:41.753Z,1.87
2023-01-11T16:29:18.095Z,1.30
2023-01-11T16:34:53.579Z,3.13
2023-01-11T16:37:29.049Z,1.33
2023-01-11T16:40:14.273Z,1.60
2023-01-11T16:43:08.484Z,1.03
2023-01-11T16:46:01.722Z,1.27
2023-01-11T16:48:29.988Z,3.23
2023-01-11T16:51:07.393Z,5.20
2023-01-11T16:53:36.678Z,2.77
2023-01-11T16:56:19.904Z,0.70
2023-01-11T16:59:06.347Z,0.83
2023-01-11T17:01:55.209Z,1.43
2023-01-11T17:04:32.359Z,2.20
2023-01-11T17:07:24.214Z,2.77
2023-01-11T17:09:51.398Z,1.23
2023-01-11T17:12:26.364Z,4.23
2023-01-11T17:15:13.719Z,2.57
2023-01-11T17:17:40.665Z,2.53
2023-01-11T17:20:31.341Z,2.03
2023-01-11T17:22:58.991Z,3.43
2023-01-11T17:25:44.474Z,3.43
2023-01-11T17:28:19.851Z,4.03
2023-01-11T17:30:51.305Z,4.07
2023-01-11T17:33:36.288Z,1.70
2023-01-11T17:36:03.436Z,3.03
2023-01-11T17:38:30.378Z,4.40
2023-01-11T17:40:58.649Z,3.20
2023-01-11T17:43:49.067Z,3.40
2023-01-11T17:46:19.750Z,4.30
2023-01-11T17:48:58.634Z,8.80
2023-01-11T17:51:31.514Z,4.67
2023-01-11T17:53:58.454Z,3.53
2023-01-11T17:56:45.239Z,8.63
2023-01-11T17:59:11.969Z,8.57
2023-01-11T18:01:39.067Z,7.13
2023-01-11T18:04:05.878Z,4.43
2023-01-11T18:06:35.379Z,6.03
2023-01-11T18:09:05.502Z,5.63
2023-01-11T18:11:35.968Z,6.20
2023-01-11T18:14:06.558Z,3.53
2023-01-11T18:16:33.814Z,6.03
2023-01-11T18:19:00.929Z,6.47
2023-01-11T18:21:40.348Z,5.27
2023-01-11T18:24:14.236Z,7.60
2023-01-11T18:29:36.992Z,3.87
2023-01-11T18:32:05.468Z,2.77
2023-01-11T18:34:32.429Z,5.37
2023-01-11T18:37:00.347Z,3.20
2023-01-11T18:39:27.215Z,6.03
2023-01-11T18:42:09.772Z,7.27
2023-01-11T18:44:38.582Z,6.13
2023-01-11T18:47:21.372Z,4.23
2023-01-11T18:49:49.836Z,4.87
2023-01-11T18:52:18.036Z,3.63
2023-01-11T18:54:45.012Z,7.10
2023-01-11T18:57:11.948Z,11.00
2023-01-11T18:59:39.483Z,3.73
2023-01-11T19:05:14.154Z,5.73
2023-01-11T19:07:59.705Z,6.13
2023-01-11T19:10:27.417Z,5.63
2023-01-11T19:12:54.390Z,5.83
2023-01-11T19:15:21.127Z,6.37
2023-01-11T19:17:48.118Z,5.63
2023-01-11T19:20:15.099Z,3.50
2023-01-11T19:22:42.231Z,3.17
2023-01-11T19:25:09.724Z,5.77
2023-01-11T19:27:39.598Z,3.33
2023-01-11T19:30:07.085Z,8.33
2023-01-11T19:32:33.890Z,4.43
2023-01-11T19:35:01.561Z,4.60
2023-01-11T19:37:30.170Z,4.27
2023-01-11T19:39:57.045Z,3.73
2023-01-11T19:42:23.963Z,3.53
2023-01-11T19:45:09.563Z,5.10
2023-01-11T19:47:36.356Z,4.17
2023-01-11T19:50:21.670Z,3.77
2023-01-11T19:52:49.483Z,3.93
2023-01-11T19:55:16.756Z,3.50
2023-01-11T19:57:44.288Z,4.30
2023-01-11T20:00:14.190Z,2.30
2023-01-11T20:02:42.291Z,1.90
2023-01-11T20:05:09.268Z,1.53
2023-01-11T20:07:36.056Z,1.20
2023-01-11T20:10:02.891Z,1.10
2023-01-11T20:12:29.760Z,1.23
2023-01-11T20:15:01.103Z,3.70
2023-01-11T20:17:28.773Z,0.63
2023-01-11T20:19:55.656Z,3.73
2023-01-11T20:22:24.013Z,1.03
2023-01-11T20:24:51.260Z,2.10
2023-01-11T20:27:18.263Z,1.00
2023-01-11T20:29:45.770Z,0.93
2023-01-11T20:34:57.180Z,0.57
2023-01-11T20:37:23.898Z,2.30
2023-01-11T20:39:50.761Z,1.53
2023-01-11T20:42:18.952Z,0.10
2023-01-11T20:44:45.766Z,0.13
2023-01-11T20:47:12.452Z,0.80
2023-01-11T20:49:39.230Z,1.73
2023-01-11T20:52:06.082Z,0.67
2023-01-11T20:54:33.068Z,0.87
2023-01-11T20:57:03.250Z,0.30
2023-01-11T20:59:32.272Z,1.40
2023-01-11T21:01:59.334Z,0.87
2023-01-11T21:04:26.196Z,0.40
2023-01-11T21:06:55.690Z,1.67
2023-01-11T21:09:22.434Z,1.07
2023-01-11T21:11:53.256Z,0.87
2023-01-11T21:14:21.870Z,1.33
2023-01-11T21:16:48.746Z,0.67
2023-01-11T21:19:16.179Z,1.27
2023-01-11T21:21:43.287Z,2.43
2023-01-11T21:24:13.425Z,1.90
2023-01-11T21:26:42.490Z,1.50
2023-01-11T21:29:11.603Z,1.40
2023-01-11T21:31:39.073Z,2.10
2023-01-11T21:34:06.065Z,1.40
2023-01-11T21:36:32.957Z,0.80
2023-01-11T21:39:00.380Z,0.73
2023-01-11T21:41:48.058Z,0.33
2023-01-11T21:44:16.434Z,0.40
2023-01-11T21:47:03.343Z,0.30
2023-01-11T21:49:31.230Z,0.27
2023-01-11T21:51:58.347Z,0.67
2023-01-11T21:54:25.487Z,0.47
2023-01-11T21:56:52.274Z,2.73
2023-01-11T21:59:20.388Z,0.63
2023-01-11T22:01:49.327Z,0.57
2023-01-11T22:04:35.281Z,1.43
2023-01-11T22:07:02.245Z,0.50
2023-01-11T22:10:03.838Z,2.00
2023-01-11T22:12:33.347Z,0.40
2023-01-11T22:15:00.064Z,0.87
2023-01-11T22:17:26.858Z,0.50
2023-01-11T22:19:53.695Z,0.20
2023-01-11T22:22:20.525Z,0.20
2023-01-11T22:24:47.233Z,0.20
2023-01-11T22:27:14.351Z,0.20
2023-01-11T22:29:43.242Z,0.20
2023-01-11T22:32:10.468Z,0.47
2023-01-11T22:34:39.347Z,0.20
2023-01-11T22:37:07.075Z,0.20
2023-01-11T22:39:33.850Z,0.87
2023-01-11T22:42:00.586Z,0.10
2023-01-11T22:44:27.401Z,0.20
2023-01-11T22:46:54.171Z,0.20
2023-01-11T22:49:20.959Z,1.23
2023-01-11T22:51:48.235Z,0.10
2023-01-11T22:54:15.380Z,0.10
2023-01-11T22:56:42.296Z,0.10
2023-01-11T22:59:09.630Z,0.10
2023-01-11T23:01:38.814Z,0.10
2023-01-11T23:04:07.531Z,0.30
2023-01-11T23:06:40.326Z,0.10
2023-01-11T23:09:09.632Z,0.50
2023-01-11T23:12:13.533Z,0.10
2023-01-11T23:14:40.324Z,0.10
2023-01-11T23:17:07.285Z,0.17
2023-01-11T23:19:35.957Z,0.60
2023-01-11T23:22:04.736Z,0.10
2023-01-11T23:24:31.764Z,0.30
2023-01-11T23:26:58.880Z,0.50
2023-01-11T23:29:25.777Z,0.10
2023-01-11T23:31:53.537Z,0.50
2023-01-11T23:34:20.311Z,11.30
2023-01-11T23:36:47.103Z,0.10
2023-01-11T23:39:16.030Z,1.70
2023-01-11T23:42:01.209Z,1.23
2023-01-11T23:44:28.020Z,2.47
2023-01-11T23:47:13.411Z,0.77
2023-01-11T23:49:40.503Z,0.60
2023-01-11T23:52:07.301Z,0.10
2023-01-11T23:54:34.695Z,1.40
2023-01-11T23:57:02.653Z,1.60
2023-01-11T23:59:29.787Z,0.10
