createdAt,value
2019-03-13T00:02:36.525Z,0.26
2019-03-13T00:05:10.598Z,0.30
2019-03-13T00:07:42.907Z,0.37
2019-03-13T00:10:15.874Z,0.41
2019-03-13T00:12:49.193Z,0.21
2019-03-13T00:15:21.613Z,0.26
2019-03-13T00:17:54.589Z,-0.02
2019-03-13T00:20:28.476Z,0.11
2019-03-13T00:23:00.547Z,0.20
2019-03-13T00:25:33.744Z,0.23
2019-03-13T00:28:05.699Z,0.23
2019-03-13T00:30:37.657Z,0.24
2019-03-13T00:33:08.901Z,0.22
2019-03-13T00:35:42.625Z,0.16
2019-03-13T00:38:15.800Z,0.17
2019-03-13T00:40:48.905Z,0.17
2019-03-13T00:43:21.682Z,0.19
2019-03-13T00:45:54.879Z,0.25
2019-03-13T00:48:26.816Z,0.21
2019-03-13T00:50:58.911Z,0.23
2019-03-13T00:53:31.702Z,0.19
2019-03-13T00:56:02.921Z,0.24
2019-03-13T00:58:35.897Z,0.28
2019-03-13T01:01:34.239Z,0.30
2019-03-13T01:04:11.367Z,0.28
2019-03-13T01:06:47.159Z,0.33
2019-03-13T01:09:20.878Z,0.37
2019-03-13T01:11:54.007Z,0.31
2019-03-13T01:14:27.010Z,0.36
2019-03-13T01:17:00.093Z,0.27
2019-03-13T01:19:32.151Z,0.33
2019-03-13T01:22:06.163Z,0.30
2019-03-13T01:24:40.184Z,0.28
2019-03-13T01:27:13.187Z,0.38
2019-03-13T01:29:45.383Z,0.38
2019-03-13T01:32:33.608Z,0.42
2019-03-13T01:35:31.173Z,0.40
2019-03-13T01:38:03.003Z,0.43
2019-03-13T01:43:44.831Z,0.45
2019-03-13T01:46:18.029Z,0.51
2019-03-13T01:48:51.291Z,0.51
2019-03-13T01:51:25.333Z,0.56
2019-03-13T01:53:57.206Z,0.57
2019-03-13T01:56:29.177Z,0.58
2019-03-13T01:59:03.196Z,0.59
2019-03-13T02:01:35.183Z,0.61
2019-03-13T02:04:09.294Z,0.62
2019-03-13T02:06:41.339Z,0.67
2019-03-13T02:09:15.628Z,0.69
2019-03-13T02:11:48.216Z,0.62
2019-03-13T02:14:21.258Z,0.67
2019-03-13T02:16:54.116Z,0.68
2019-03-13T02:19:27.360Z,0.69
2019-03-13T02:22:00.324Z,0.63
2019-03-13T02:24:33.280Z,0.63
2019-03-13T02:27:06.301Z,0.61
2019-03-13T02:29:39.256Z,0.62
2019-03-13T02:32:12.395Z,0.70
2019-03-13T02:34:45.091Z,0.71
2019-03-13T02:37:17.332Z,0.68
2019-03-13T02:39:51.348Z,0.65
2019-03-13T02:42:24.618Z,0.73
2019-03-13T02:44:57.315Z,0.73
2019-03-13T02:47:30.406Z,0.72
2019-03-13T02:50:03.423Z,0.77
2019-03-13T02:52:37.060Z,0.77
2019-03-13T02:55:10.758Z,0.83
2019-03-13T02:57:43.477Z,0.37
2019-03-13T03:00:17.660Z,0.82
2019-03-13T03:02:54.141Z,0.82
2019-03-13T03:05:29.038Z,0.82
2019-03-13T03:08:00.369Z,0.86
2019-03-13T03:10:33.490Z,0.88
2019-03-13T03:13:07.310Z,0.88
2019-03-13T03:15:39.452Z,0.92
2019-03-13T03:18:13.438Z,0.96
2019-03-13T03:20:45.187Z,0.93
2019-03-13T03:23:18.436Z,0.98
2019-03-13T03:25:51.383Z,1.03
2019-03-13T03:28:24.389Z,1.04
2019-03-13T03:30:56.107Z,0.99
2019-03-13T03:33:27.654Z,1.02
2019-03-13T03:36:02.210Z,1.01
2019-03-13T03:38:33.448Z,1.02
2019-03-13T03:41:05.223Z,1.01
2019-03-13T03:43:40.729Z,1.01
2019-03-13T03:46:13.939Z,1.11
2019-03-13T03:48:45.127Z,1.01
2019-03-13T03:51:18.647Z,1.04
2019-03-13T03:53:51.645Z,0.97
2019-03-13T03:56:24.738Z,1.05
2019-03-13T03:58:57.704Z,1.07
2019-03-13T04:01:30.722Z,1.09
2019-03-13T04:04:03.669Z,1.11
2019-03-13T04:06:39.324Z,1.11
2019-03-13T04:09:12.773Z,1.14
2019-03-13T04:11:44.988Z,1.17
2019-03-13T04:14:16.891Z,1.20
2019-03-13T04:16:48.651Z,1.24
2019-03-13T04:19:21.861Z,1.34
2019-03-13T04:21:55.602Z,1.48
2019-03-13T04:24:27.783Z,1.42
2019-03-13T04:27:00.753Z,1.37
2019-03-13T04:29:39.457Z,1.29
2019-03-13T04:32:41.381Z,1.25
2019-03-13T04:35:39.551Z,1.45
2019-03-13T04:38:28.994Z,1.44
2019-03-13T04:41:00.953Z,1.27
2019-03-13T04:43:33.957Z,1.29
2019-03-13T04:46:05.949Z,1.26
2019-03-13T04:48:41.488Z,1.38
2019-03-13T04:51:13.064Z,1.35
2019-03-13T04:53:45.331Z,1.38
2019-03-13T04:56:18.033Z,1.41
2019-03-13T04:58:51.915Z,1.46
2019-03-13T05:01:26.230Z,1.48
2019-03-13T05:03:57.850Z,1.47
2019-03-13T05:06:30.972Z,1.45
2019-03-13T05:09:09.660Z,1.46
2019-03-13T05:11:41.119Z,1.45
2019-03-13T05:14:13.077Z,1.48
2019-03-13T05:16:45.198Z,1.47
2019-03-13T05:19:19.008Z,1.42
2019-03-13T05:21:52.029Z,1.42
2019-03-13T05:24:24.969Z,1.58
2019-03-13T05:26:58.166Z,1.66
2019-03-13T05:29:31.516Z,1.76
2019-03-13T05:32:04.145Z,1.88
2019-03-13T05:34:38.676Z,1.95
2019-03-13T05:37:10.214Z,1.95
2019-03-13T05:39:43.900Z,2.07
2019-03-13T05:42:16.101Z,2.33
2019-03-13T05:44:50.366Z,2.71
2019-03-13T05:47:24.454Z,2.87
2019-03-13T05:49:59.211Z,3.02
2019-03-13T05:52:32.287Z,3.18
2019-03-13T05:55:06.349Z,3.97
2019-03-13T05:57:40.315Z,3.98
2019-03-13T06:00:15.707Z,3.79
2019-03-13T06:02:48.321Z,3.90
2019-03-13T06:05:20.300Z,4.00
2019-03-13T06:07:52.383Z,3.93
2019-03-13T06:10:25.153Z,3.99
2019-03-13T06:13:02.016Z,3.96
2019-03-13T06:15:33.459Z,3.99
2019-03-13T06:18:09.639Z,4.01
2019-03-13T06:20:42.333Z,3.87
2019-03-13T06:23:15.803Z,3.96
2019-03-13T06:25:47.702Z,4.02
2019-03-13T06:28:19.304Z,4.14
2019-03-13T06:30:50.807Z,4.18
2019-03-13T06:33:24.833Z,4.14
2019-03-13T06:35:57.439Z,4.20
2019-03-13T06:38:30.360Z,4.19
2019-03-13T06:41:05.123Z,4.28
2019-03-13T06:43:36.423Z,4.36
2019-03-13T06:46:09.534Z,4.42
2019-03-13T06:48:45.157Z,4.45
2019-03-13T06:51:18.575Z,4.50
2019-03-13T06:53:51.541Z,4.56
2019-03-13T06:56:25.082Z,4.54
2019-03-13T06:59:04.477Z,4.51
2019-03-13T07:01:55.504Z,4.56
2019-03-13T07:04:45.011Z,4.57
2019-03-13T07:07:28.739Z,4.47
2019-03-13T07:10:05.912Z,4.64
2019-03-13T07:13:09.156Z,4.69
2019-03-13T07:15:58.611Z,4.81
2019-03-13T07:18:51.741Z,4.72
2019-03-13T07:21:53.065Z,4.79
2019-03-13T07:24:46.898Z,4.86
2019-03-13T07:27:53.883Z,4.72
2019-03-13T07:30:48.286Z,4.70
2019-03-13T07:33:32.605Z,4.88
2019-03-13T07:36:27.232Z,4.69
2019-03-13T07:39:35.739Z,4.74
2019-03-13T07:42:19.776Z,4.95
2019-03-13T07:45:11.694Z,5.36
2019-03-13T07:48:23.036Z,5.54
2019-03-13T07:51:13.763Z,5.56
2019-03-13T07:53:53.891Z,5.74
2019-03-13T07:56:47.868Z,5.91
2019-03-13T07:59:27.722Z,5.95
2019-03-13T08:02:22.789Z,6.04
2019-03-13T08:05:13.255Z,6.00
2019-03-13T08:08:22.563Z,6.18
2019-03-13T08:11:13.775Z,6.34
2019-03-13T08:14:02.661Z,6.26
2019-03-13T08:17:02.822Z,6.16
2019-03-13T08:23:20.757Z,6.22
2019-03-13T08:26:10.896Z,6.18
2019-03-13T08:29:00.381Z,6.19
2019-03-13T08:31:51.763Z,6.24
2019-03-13T08:34:40.441Z,6.30
2019-03-13T08:37:20.439Z,6.29
2019-03-13T08:40:10.760Z,6.37
2019-03-13T08:42:56.844Z,6.40
2019-03-13T08:45:46.968Z,6.42
2019-03-13T08:48:37.860Z,6.39
2019-03-13T08:51:29.346Z,6.43
2019-03-13T08:54:24.114Z,6.34
2019-03-13T08:57:06.935Z,6.21
2019-03-13T08:59:55.547Z,6.45
2019-03-13T09:02:40.698Z,6.64
2019-03-13T09:05:30.811Z,6.56
2019-03-13T09:08:26.375Z,6.57
2019-03-13T09:11:13.875Z,6.37
2019-03-13T09:14:07.334Z,6.27
2019-03-13T09:17:00.601Z,6.12
2019-03-13T09:19:43.340Z,6.34
2019-03-13T09:22:31.289Z,6.45
2019-03-13T09:25:24.044Z,6.44
2019-03-13T09:28:19.965Z,6.35
2019-03-13T09:31:11.492Z,6.54
2019-03-13T09:34:01.690Z,6.91
2019-03-13T09:36:53.243Z,7.24
2019-03-13T09:39:55.932Z,7.24
2019-03-13T09:42:59.579Z,7.52
2019-03-13T09:45:48.985Z,7.54
2019-03-13T09:48:46.218Z,7.23
2019-03-13T09:51:36.528Z,6.97
2019-03-13T09:54:16.001Z,7.07
2019-03-13T09:56:58.374Z,7.11
2019-03-13T09:59:59.647Z,7.19
2019-03-13T10:02:48.615Z,7.16
2019-03-13T10:05:48.419Z,7.16
2019-03-13T10:08:33.410Z,6.96
2019-03-13T10:11:11.457Z,6.83
2019-03-13T10:13:54.854Z,6.89
2019-03-13T10:16:38.712Z,6.85
2019-03-13T10:22:54.974Z,7.07
2019-03-13T10:25:34.586Z,6.86
2019-03-13T10:28:36.946Z,6.93
2019-03-13T10:31:20.920Z,7.03
2019-03-13T10:34:18.600Z,7.29
2019-03-13T10:37:10.844Z,7.47
2019-03-13T10:40:08.689Z,7.63
2019-03-13T10:42:46.794Z,7.29
2019-03-13T10:45:47.923Z,7.23
2019-03-13T10:48:25.025Z,7.23
2019-03-13T10:51:16.551Z,7.19
2019-03-13T10:54:15.587Z,7.40
2019-03-13T10:57:04.255Z,7.62
2019-03-13T10:59:47.147Z,7.97
2019-03-13T11:02:35.361Z,8.22
2019-03-13T11:05:14.745Z,8.68
2019-03-13T11:08:14.235Z,8.92
2019-03-13T11:11:05.523Z,8.97
2019-03-13T11:13:46.276Z,8.86
2019-03-13T11:16:38.675Z,8.58
2019-03-13T11:19:29.653Z,8.03
2019-03-13T11:22:20.402Z,7.75
2019-03-13T11:24:59.828Z,7.65
2019-03-13T11:27:43.714Z,7.77
2019-03-13T11:30:37.028Z,7.79
2019-03-13T11:33:28.253Z,7.68
2019-03-13T11:36:09.754Z,7.59
2019-03-13T11:38:53.931Z,7.57
2019-03-13T11:42:06.947Z,7.62
2019-03-13T11:44:57.223Z,7.50
2019-03-13T11:47:42.657Z,7.52
2019-03-13T11:50:26.578Z,7.54
2019-03-13T11:53:18.614Z,7.53
2019-03-13T11:56:09.770Z,7.39
2019-03-13T11:59:00.830Z,7.28
2019-03-13T12:02:05.873Z,7.28
2019-03-13T12:05:03.383Z,6.91
2019-03-13T12:07:43.905Z,6.87
2019-03-13T12:10:47.048Z,6.92
2019-03-13T12:13:44.178Z,6.86
2019-03-13T12:16:39.362Z,6.85
2019-03-13T12:19:31.679Z,7.07
2019-03-13T12:22:27.814Z,6.88
2019-03-13T12:25:25.791Z,7.12
2019-03-13T12:28:14.689Z,7.08
2019-03-13T12:31:05.828Z,7.17
2019-03-13T12:33:45.456Z,6.99
2019-03-13T12:36:26.665Z,7.00
2019-03-13T12:39:06.689Z,6.86
2019-03-13T12:41:57.720Z,6.81
2019-03-13T12:44:49.844Z,6.22
2019-03-13T12:47:30.443Z,6.27
2019-03-13T12:50:24.916Z,6.33
2019-03-13T12:53:16.146Z,6.28
2019-03-13T12:56:29.890Z,6.04
2019-03-13T12:59:26.683Z,6.02
2019-03-13T13:02:12.061Z,5.68
2019-03-13T13:05:08.083Z,5.47
2019-03-13T13:07:59.734Z,5.52
2019-03-13T13:10:48.572Z,5.69
2019-03-13T13:13:41.482Z,5.55
2019-03-13T13:16:22.652Z,5.12
2019-03-13T13:18:55.156Z,5.04
2019-03-13T13:21:26.526Z,5.12
2019-03-13T13:23:59.228Z,5.19
2019-03-13T13:26:31.278Z,5.36
2019-03-13T13:29:05.998Z,5.44
2019-03-13T13:31:39.284Z,5.30
2019-03-13T13:34:13.296Z,5.52
2019-03-13T13:36:46.003Z,5.47
2019-03-13T13:39:17.650Z,5.33
2019-03-13T13:41:50.334Z,5.54
2019-03-13T13:44:24.467Z,5.65
2019-03-13T13:46:58.464Z,5.66
2019-03-13T13:49:30.858Z,5.87
2019-03-13T13:52:04.197Z,5.91
2019-03-13T13:54:37.473Z,6.11
2019-03-13T13:57:10.504Z,6.32
2019-03-13T13:59:43.407Z,6.38
2019-03-13T14:02:15.867Z,6.65
2019-03-13T14:04:48.418Z,6.51
2019-03-13T14:07:22.419Z,6.54
2019-03-13T14:09:57.015Z,6.39
2019-03-13T14:12:31.026Z,6.64
2019-03-13T14:15:03.799Z,6.94
2019-03-13T14:17:37.450Z,7.01
2019-03-13T14:20:10.444Z,6.95
2019-03-13T14:22:43.483Z,6.93
2019-03-13T14:25:16.460Z,6.72
2019-03-13T14:27:49.615Z,6.73
2019-03-13T14:30:22.470Z,6.73
2019-03-13T14:32:57.174Z,6.56
2019-03-13T14:35:28.684Z,6.47
2019-03-13T14:38:04.171Z,6.46
2019-03-13T14:40:36.549Z,6.59
2019-03-13T14:43:11.188Z,6.64
2019-03-13T14:45:42.592Z,6.35
2019-03-13T14:48:16.516Z,6.47
2019-03-13T14:50:49.678Z,6.50
2019-03-13T14:53:22.995Z,6.60
2019-03-13T14:55:56.870Z,6.71
2019-03-13T14:58:29.439Z,6.76
2019-03-13T15:01:01.562Z,6.91
2019-03-13T15:03:34.743Z,7.09
2019-03-13T15:06:07.730Z,6.88
2019-03-13T15:08:43.362Z,6.89
2019-03-13T15:11:14.719Z,6.62
2019-03-13T15:13:46.277Z,6.70
2019-03-13T15:16:20.987Z,6.68
2019-03-13T15:18:54.896Z,6.45
2019-03-13T15:21:28.776Z,6.45
2019-03-13T15:23:59.972Z,6.57
2019-03-13T15:26:31.780Z,6.58
2019-03-13T15:29:04.832Z,6.43
2019-03-13T15:31:37.890Z,6.56
2019-03-13T15:34:11.325Z,6.64
2019-03-13T15:36:44.882Z,6.73
2019-03-13T15:39:18.786Z,6.65
2019-03-13T15:41:52.726Z,6.45
2019-03-13T15:44:26.692Z,6.59
2019-03-13T15:46:58.830Z,6.40
2019-03-13T15:49:30.056Z,6.18
2019-03-13T15:52:02.030Z,6.26
2019-03-13T15:54:34.787Z,6.29
2019-03-13T15:57:09.432Z,6.15
2019-03-13T15:59:42.681Z,6.10
2019-03-13T16:02:13.976Z,6.25
2019-03-13T16:04:46.231Z,6.10
2019-03-13T16:07:23.596Z,5.86
2019-03-13T16:09:56.797Z,5.93
2019-03-13T16:12:31.753Z,6.01
2019-03-13T16:15:05.851Z,6.10
2019-03-13T16:17:39.063Z,6.19
2019-03-13T16:20:11.951Z,6.16
2019-03-13T16:22:48.985Z,6.03
2019-03-13T16:25:21.119Z,6.01
2019-03-13T16:27:53.124Z,5.94
2019-03-13T16:30:30.489Z,5.89
2019-03-13T16:33:02.026Z,5.96
2019-03-13T16:35:36.245Z,5.92
2019-03-13T16:38:09.056Z,5.88
2019-03-13T16:40:41.460Z,5.76
2019-03-13T16:43:15.101Z,5.80
2019-03-13T16:45:46.423Z,5.80
2019-03-13T16:48:19.988Z,5.80
2019-03-13T16:50:53.181Z,5.74
2019-03-13T16:53:27.195Z,5.63
2019-03-13T16:55:59.371Z,5.57
2019-03-13T16:58:32.274Z,5.42
2019-03-13T17:01:05.224Z,5.48
2019-03-13T17:03:38.975Z,5.52
2019-03-13T17:06:12.234Z,5.44
2019-03-13T17:08:47.800Z,5.21
2019-03-13T17:11:22.160Z,5.08
2019-03-13T17:13:55.337Z,4.88
2019-03-13T17:16:28.487Z,4.58
2019-03-13T17:19:02.506Z,4.34
2019-03-13T17:21:36.145Z,4.16
2019-03-13T17:24:11.928Z,4.20
2019-03-13T17:26:43.271Z,4.36
2019-03-13T17:29:17.746Z,4.35
2019-03-13T17:31:50.495Z,4.41
2019-03-13T17:34:22.224Z,4.49
2019-03-13T17:36:56.283Z,4.59
2019-03-13T17:39:28.425Z,4.59
2019-03-13T17:42:02.399Z,4.63
2019-03-13T17:44:35.458Z,4.63
2019-03-13T17:47:07.856Z,4.78
2019-03-13T17:49:39.700Z,4.56
2019-03-13T17:52:12.456Z,4.44
2019-03-13T17:54:45.379Z,4.46
2019-03-13T17:57:18.627Z,4.47
2019-03-13T17:59:53.885Z,4.17
2019-03-13T18:02:25.400Z,4.09
2019-03-13T18:04:58.655Z,3.91
2019-03-13T18:07:31.999Z,4.04
2019-03-13T18:10:05.187Z,4.17
2019-03-13T18:12:36.494Z,4.17
2019-03-13T18:15:12.267Z,4.25
2019-03-13T18:17:43.955Z,4.25
2019-03-13T18:20:17.045Z,4.26
2019-03-13T18:22:49.598Z,4.16
2019-03-13T18:25:22.600Z,4.16
2019-03-13T18:27:55.946Z,4.13
2019-03-13T18:30:28.892Z,3.93
2019-03-13T18:33:01.508Z,3.94
2019-03-13T18:35:35.478Z,3.92
2019-03-13T18:38:07.720Z,3.78
2019-03-13T18:40:40.693Z,3.77
2019-03-13T18:43:12.151Z,3.70
2019-03-13T18:45:45.379Z,3.66
2019-03-13T18:48:18.263Z,3.78
2019-03-13T18:50:49.611Z,3.70
2019-03-13T18:53:23.678Z,3.64
2019-03-13T18:55:57.658Z,3.57
2019-03-13T18:58:34.928Z,3.34
2019-03-13T19:01:07.690Z,3.31
2019-03-13T19:03:40.395Z,3.42
2019-03-13T19:06:14.953Z,3.37
2019-03-13T19:08:46.699Z,3.36
2019-03-13T19:11:19.763Z,3.37
2019-03-13T19:13:53.893Z,3.37
2019-03-13T19:16:25.724Z,2.95
2019-03-13T19:19:00.534Z,2.89
2019-03-13T19:21:31.739Z,2.98
2019-03-13T19:24:04.926Z,3.00
2019-03-13T19:26:38.907Z,3.07
2019-03-13T19:29:11.395Z,3.07
2019-03-13T19:31:43.256Z,2.35
2019-03-13T19:34:16.869Z,2.90
2019-03-13T19:36:51.282Z,2.80
2019-03-13T19:39:22.901Z,2.83
2019-03-13T19:41:55.822Z,2.72
2019-03-13T19:44:28.459Z,2.76
2019-03-13T19:47:01.808Z,2.70
2019-03-13T19:49:34.787Z,2.59
2019-03-13T19:52:08.043Z,2.51
2019-03-13T19:54:41.011Z,2.40
2019-03-13T19:57:13.984Z,2.44
2019-03-13T19:59:45.916Z,2.53
2019-03-13T20:02:20.168Z,2.55
2019-03-13T20:04:52.935Z,2.56
2019-03-13T20:07:28.984Z,2.43
2019-03-13T20:10:03.075Z,2.40
2019-03-13T20:12:36.275Z,2.52
2019-03-13T20:15:13.255Z,2.34
2019-03-13T20:17:44.953Z,2.19
2019-03-13T20:20:18.153Z,1.99
2019-03-13T20:22:53.294Z,2.05
2019-03-13T20:25:28.081Z,2.06
2019-03-13T20:28:03.826Z,2.00
2019-03-13T20:30:38.237Z,1.91
2019-03-13T20:33:12.808Z,2.02
2019-03-13T20:35:46.215Z,1.97
2019-03-13T20:38:17.534Z,2.07
2019-03-13T20:40:59.937Z,1.81
2019-03-13T20:43:33.906Z,1.82
2019-03-13T20:46:05.343Z,1.90
2019-03-13T20:48:39.853Z,1.70
2019-03-13T20:51:13.091Z,1.51
2019-03-13T20:53:46.576Z,1.62
2019-03-13T20:56:19.204Z,1.66
2019-03-13T20:58:53.093Z,1.61
2019-03-13T21:01:26.518Z,1.75
2019-03-13T21:04:03.515Z,1.72
2019-03-13T21:06:38.894Z,1.73
2019-03-13T21:09:11.567Z,1.82
2019-03-13T21:11:44.295Z,1.88
2019-03-13T21:14:17.565Z,1.89
2019-03-13T21:16:50.840Z,1.93
2019-03-13T21:19:23.364Z,1.98
2019-03-13T21:21:56.364Z,1.85
2019-03-13T21:24:29.978Z,1.83
2019-03-13T21:27:03.565Z,1.85
2019-03-13T21:29:35.447Z,1.80
2019-03-13T21:32:08.683Z,1.75
2019-03-13T21:34:40.665Z,1.78
2019-03-13T21:37:12.427Z,1.66
2019-03-13T21:39:45.591Z,1.61
2019-03-13T21:42:18.110Z,1.49
2019-03-13T21:44:50.477Z,1.55
2019-03-13T21:47:23.634Z,1.52
2019-03-13T21:49:58.695Z,1.45
2019-03-13T21:52:33.040Z,1.47
2019-03-13T21:55:06.352Z,1.48
2019-03-13T21:57:39.020Z,1.57
2019-03-13T22:00:21.225Z,1.31
2019-03-13T22:02:53.617Z,1.42
2019-03-13T22:05:26.937Z,1.41
2019-03-13T22:08:00.260Z,1.36
2019-03-13T22:10:31.795Z,1.43
2019-03-13T22:13:03.518Z,1.50
2019-03-13T22:15:36.525Z,1.55
2019-03-13T22:18:07.988Z,1.48
2019-03-13T22:20:40.652Z,1.51
2019-03-13T22:23:16.310Z,1.74
2019-03-13T22:25:47.515Z,1.83
2019-03-13T22:28:21.134Z,1.97
2019-03-13T22:30:53.667Z,2.19
2019-03-13T22:33:26.657Z,2.37
2019-03-13T22:35:59.661Z,2.46
2019-03-13T22:38:31.798Z,2.60
2019-03-13T22:41:05.711Z,2.67
2019-03-13T22:43:39.660Z,2.73
2019-03-13T22:46:11.577Z,2.71
2019-03-13T22:48:57.579Z,2.72
2019-03-13T22:51:21.039Z,2.72
2019-03-13T22:53:52.836Z,2.77
2019-03-13T22:56:28.268Z,2.87
2019-03-13T22:59:00.204Z,2.81
2019-03-13T23:01:34.355Z,2.87
2019-03-13T23:04:07.772Z,2.81
2019-03-13T23:06:39.805Z,2.79
2019-03-13T23:09:13.391Z,2.77
2019-03-13T23:11:48.407Z,2.69
2019-03-13T23:14:22.263Z,2.74
2019-03-13T23:16:57.758Z,2.80
2019-03-13T23:19:32.446Z,2.83
2019-03-13T23:22:04.925Z,2.81
2019-03-13T23:24:38.309Z,2.80
2019-03-13T23:27:10.923Z,2.79
2019-03-13T23:29:44.670Z,2.83
2019-03-13T23:32:18.570Z,2.82
2019-03-13T23:34:50.247Z,2.79
2019-03-13T23:37:26.440Z,2.75
2019-03-13T23:40:00.663Z,2.70
2019-03-13T23:42:31.827Z,2.85
2019-03-13T23:45:06.367Z,2.78
2019-03-13T23:47:39.673Z,2.79
2019-03-13T23:50:11.128Z,2.82
2019-03-13T23:52:44.869Z,2.85
2019-03-13T23:55:16.874Z,2.83
2019-03-13T23:57:51.717Z,2.83
