createdAt,value
2023-06-26T00:00:30.250Z,26.93
2023-06-26T00:01:30.336Z,26.93
2023-06-26T00:02:30.354Z,26.93
2023-06-26T00:03:30.445Z,26.93
2023-06-26T00:04:30.361Z,26.92
2023-06-26T00:05:30.378Z,26.93
2023-06-26T00:06:30.404Z,26.93
2023-06-26T00:07:30.487Z,26.93
2023-06-26T00:08:30.480Z,26.92
2023-06-26T00:09:30.492Z,26.92
2023-06-26T00:10:30.515Z,26.92
2023-06-26T00:11:30.543Z,26.92
2023-06-26T00:12:30.562Z,26.92
2023-06-26T00:13:30.591Z,26.92
2023-06-26T00:14:30.653Z,26.92
2023-06-26T00:15:30.645Z,26.91
2023-06-26T00:16:30.679Z,26.91
2023-06-26T00:17:30.733Z,26.91
2023-06-26T00:18:30.727Z,26.91
2023-06-26T00:19:30.757Z,26.91
2023-06-26T00:20:30.780Z,26.90
2023-06-26T00:21:30.816Z,26.90
2023-06-26T00:22:30.840Z,26.90
2023-06-26T00:23:30.868Z,26.90
2023-06-26T00:24:30.899Z,26.90
2023-06-26T00:25:30.916Z,26.90
2023-06-26T00:26:30.989Z,26.90
2023-06-26T00:27:30.982Z,26.90
2023-06-26T00:28:31.010Z,26.90
2023-06-26T00:29:31.030Z,26.90
2023-06-26T00:30:31.073Z,26.90
2023-06-26T00:31:31.185Z,26.89
2023-06-26T00:32:31.166Z,26.90
2023-06-26T00:33:31.161Z,26.90
2023-06-26T00:34:31.200Z,26.90
2023-06-26T00:35:31.213Z,26.89
2023-06-26T00:36:31.245Z,26.89
2023-06-26T00:37:31.258Z,26.88
2023-06-26T00:38:31.292Z,26.88
2023-06-26T00:39:31.376Z,26.88
2023-06-26T00:40:31.339Z,26.88
2023-06-26T00:41:31.401Z,26.87
2023-06-26T00:42:31.416Z,26.87
2023-06-26T00:43:31.442Z,26.88
2023-06-26T00:44:31.468Z,26.88
2023-06-26T00:45:42.267Z,26.88
2023-06-26T00:46:32.485Z,26.87
2023-06-26T00:47:31.553Z,26.87
2023-06-26T00:48:31.459Z,26.87
2023-06-26T00:49:31.439Z,26.87
2023-06-26T00:50:31.416Z,26.87
2023-06-26T00:51:31.416Z,26.87
2023-06-26T00:52:31.434Z,26.87
2023-06-26T00:53:31.390Z,26.86
2023-06-26T00:54:31.372Z,26.86
2023-06-26T00:55:31.370Z,26.86
2023-06-26T00:56:31.359Z,26.86
2023-06-26T00:57:31.346Z,26.85
2023-06-26T00:58:31.368Z,26.85
2023-06-26T00:59:31.392Z,26.85
2023-06-26T01:00:31.434Z,26.85
2023-06-26T01:01:31.451Z,26.85
2023-06-26T01:02:31.654Z,26.85
2023-06-26T01:03:31.584Z,26.85
2023-06-26T01:04:31.562Z,26.84
2023-06-26T01:05:31.590Z,26.85
2023-06-26T01:06:31.632Z,26.84
2023-06-26T01:07:31.710Z,26.84
2023-06-26T01:08:31.692Z,26.84
2023-06-26T01:09:31.785Z,26.83
2023-06-26T01:10:31.744Z,26.84
2023-06-26T01:11:31.813Z,26.83
2023-06-26T01:12:31.809Z,26.83
2023-06-26T01:13:31.833Z,26.83
2023-06-26T01:14:31.858Z,26.83
2023-06-26T01:15:31.910Z,26.83
2023-06-26T01:16:31.913Z,26.83
2023-06-26T01:17:31.979Z,26.82
2023-06-26T01:18:31.983Z,26.83
2023-06-26T01:19:32.010Z,26.82
2023-06-26T01:20:32.048Z,26.82
2023-06-26T01:21:32.064Z,26.81
2023-06-26T01:22:32.104Z,26.81
2023-06-26T01:23:32.147Z,26.82
2023-06-26T01:24:32.178Z,26.82
2023-06-26T01:25:32.197Z,26.81
2023-06-26T01:26:32.225Z,26.81
2023-06-26T01:27:32.313Z,26.81
2023-06-26T01:28:32.283Z,26.81
2023-06-26T01:29:32.324Z,26.81
2023-06-26T01:30:32.350Z,26.80
2023-06-26T01:31:32.410Z,26.81
2023-06-26T01:32:32.517Z,26.81
2023-06-26T01:33:32.457Z,26.80
2023-06-26T01:34:32.483Z,26.79
2023-06-26T01:35:32.508Z,26.80
2023-06-26T01:36:32.542Z,26.80
2023-06-26T01:37:32.585Z,26.80
2023-06-26T01:38:32.623Z,26.79
2023-06-26T01:39:32.651Z,26.80
2023-06-26T01:40:32.682Z,26.79
2023-06-26T01:41:32.704Z,26.79
2023-06-26T01:42:32.730Z,26.79
2023-06-26T01:43:32.768Z,26.79
2023-06-26T01:44:32.824Z,26.78
2023-06-26T01:45:32.845Z,26.78
2023-06-26T01:46:34.747Z,26.78
2023-06-26T01:47:32.868Z,26.77
2023-06-26T01:48:32.875Z,26.78
2023-06-26T01:49:32.858Z,26.78
2023-06-26T01:50:32.879Z,26.76
2023-06-26T01:51:32.851Z,26.78
2023-06-26T01:52:32.847Z,26.76
2023-06-26T01:53:32.835Z,26.77
2023-06-26T01:54:32.835Z,26.77
2023-06-26T01:55:32.816Z,26.77
2023-06-26T01:56:32.816Z,26.76
2023-06-26T01:57:32.800Z,26.77
2023-06-26T01:58:32.813Z,26.77
2023-06-26T01:59:32.790Z,26.76
2023-06-26T02:00:32.791Z,26.77
2023-06-26T02:01:32.823Z,26.77
2023-06-26T02:02:32.887Z,26.76
2023-06-26T02:03:32.831Z,26.76
2023-06-26T02:04:32.773Z,26.76
2023-06-26T02:05:32.750Z,26.76
2023-06-26T02:06:32.753Z,26.76
2023-06-26T02:07:32.765Z,26.75
2023-06-26T02:08:32.732Z,26.75
2023-06-26T02:09:32.728Z,26.75
2023-06-26T02:10:32.728Z,26.74
2023-06-26T02:11:32.704Z,26.75
2023-06-26T02:12:32.708Z,26.74
2023-06-26T02:13:32.706Z,26.73
2023-06-26T02:14:32.675Z,26.74
2023-06-26T02:15:32.677Z,26.74
2023-06-26T02:16:32.670Z,26.73
2023-06-26T02:17:32.710Z,26.73
2023-06-26T02:18:32.666Z,26.73
2023-06-26T02:19:32.653Z,26.73
2023-06-26T02:20:32.657Z,26.73
2023-06-26T02:21:32.649Z,26.73
2023-06-26T02:22:32.642Z,26.72
2023-06-26T02:23:32.691Z,26.73
2023-06-26T02:24:32.641Z,26.73
2023-06-26T02:25:32.636Z,26.72
2023-06-26T02:26:32.626Z,26.72
2023-06-26T02:27:32.647Z,26.72
2023-06-26T02:28:32.618Z,26.72
2023-06-26T02:29:32.606Z,26.72
2023-06-26T02:30:32.603Z,26.71
2023-06-26T02:31:32.631Z,26.72
2023-06-26T02:32:32.589Z,26.71
2023-06-26T02:33:32.584Z,26.70
2023-06-26T02:34:32.609Z,26.71
2023-06-26T02:35:32.567Z,26.70
2023-06-26T02:36:32.623Z,26.71
2023-06-26T02:37:32.678Z,26.71
2023-06-26T02:38:32.704Z,26.70
2023-06-26T02:39:32.736Z,26.71
2023-06-26T02:40:32.771Z,26.69
2023-06-26T02:41:32.806Z,26.70
2023-06-26T02:42:32.848Z,26.70
2023-06-26T02:43:32.879Z,26.69
2023-06-26T02:44:32.931Z,26.69
2023-06-26T02:45:32.973Z,26.69
2023-06-26T02:46:33.165Z,26.68
2023-06-26T02:47:33.114Z,26.69
2023-06-26T02:48:33.095Z,26.67
2023-06-26T02:49:33.128Z,26.68
2023-06-26T02:50:33.165Z,26.68
2023-06-26T02:51:33.233Z,26.69
2023-06-26T02:52:33.273Z,26.68
2023-06-26T02:53:33.294Z,26.68
2023-06-26T02:54:33.335Z,26.68
2023-06-26T02:55:33.402Z,26.67
2023-06-26T02:56:33.438Z,26.68
2023-06-26T02:57:33.463Z,26.67
2023-06-26T02:58:33.496Z,26.67
2023-06-26T02:59:33.537Z,26.67
2023-06-26T03:00:33.606Z,26.66
2023-06-26T03:01:33.660Z,26.66
2023-06-26T03:02:33.664Z,26.66
2023-06-26T03:03:33.686Z,26.67
2023-06-26T03:04:33.752Z,26.66
2023-06-26T03:05:33.794Z,26.66
2023-06-26T03:06:33.820Z,26.66
2023-06-26T03:07:33.889Z,26.66
2023-06-26T03:08:33.904Z,26.64
2023-06-26T03:09:33.992Z,26.65
2023-06-26T03:10:34.001Z,26.65
2023-06-26T03:11:34.045Z,26.65
2023-06-26T03:12:34.124Z,26.64
2023-06-26T03:13:34.141Z,26.65
2023-06-26T03:14:34.215Z,26.64
2023-06-26T03:15:34.225Z,26.64
2023-06-26T03:16:34.390Z,26.64
2023-06-26T03:17:34.309Z,26.63
2023-06-26T03:18:34.336Z,26.63
2023-06-26T03:19:34.378Z,26.63
2023-06-26T03:20:34.430Z,26.63
2023-06-26T03:21:34.473Z,26.63
2023-06-26T03:22:34.503Z,26.63
2023-06-26T03:23:34.570Z,26.63
2023-06-26T03:24:34.592Z,26.62
2023-06-26T03:25:34.646Z,26.63
2023-06-26T03:26:34.685Z,26.62
2023-06-26T03:27:34.755Z,26.62
2023-06-26T03:28:34.802Z,26.61
2023-06-26T03:29:34.826Z,26.62
2023-06-26T03:30:34.897Z,26.61
2023-06-26T03:31:34.934Z,26.61
2023-06-26T03:32:34.997Z,26.62
2023-06-26T03:33:35.011Z,26.61
2023-06-26T03:34:35.044Z,26.61
2023-06-26T03:35:35.088Z,26.61
2023-06-26T03:36:35.137Z,26.61
2023-06-26T03:37:35.172Z,26.61
2023-06-26T03:38:35.202Z,26.60
2023-06-26T03:39:35.260Z,26.61
2023-06-26T03:40:35.313Z,26.60
2023-06-26T03:41:35.351Z,26.60
2023-06-26T03:42:35.398Z,26.60
2023-06-26T03:43:35.424Z,26.59
2023-06-26T03:44:35.454Z,26.60
2023-06-26T03:45:35.521Z,26.60
2023-06-26T03:46:35.562Z,26.59
2023-06-26T03:47:35.598Z,26.60
2023-06-26T03:48:35.636Z,26.59
2023-06-26T03:49:35.675Z,26.60
2023-06-26T03:50:35.883Z,26.59
2023-06-26T03:51:35.745Z,26.60
2023-06-26T03:52:35.782Z,26.60
2023-06-26T03:53:35.861Z,26.59
2023-06-26T03:54:35.869Z,26.59
2023-06-26T03:55:35.966Z,26.58
2023-06-26T03:56:35.938Z,26.59
2023-06-26T03:57:35.991Z,26.59
2023-06-26T03:58:36.054Z,26.59
2023-06-26T03:59:36.072Z,26.59
2023-06-26T04:00:36.128Z,26.59
2023-06-26T04:01:36.201Z,26.59
2023-06-26T04:02:36.222Z,26.59
2023-06-26T04:03:36.271Z,26.59
2023-06-26T04:04:36.269Z,26.59
2023-06-26T04:05:36.368Z,26.59
2023-06-26T04:06:36.356Z,26.59
2023-06-26T04:07:36.428Z,26.59
2023-06-26T04:08:36.440Z,26.59
2023-06-26T04:09:36.474Z,26.59
2023-06-26T04:10:36.520Z,26.59
2023-06-26T04:11:36.574Z,26.59
2023-06-26T04:12:36.607Z,26.59
2023-06-26T04:13:36.659Z,26.60
2023-06-26T04:14:36.706Z,26.60
2023-06-26T04:15:36.973Z,26.60
2023-06-26T04:16:36.786Z,26.59
2023-06-26T04:17:36.826Z,26.59
2023-06-26T04:18:36.895Z,26.59
2023-06-26T04:19:37.412Z,26.59
2023-06-26T04:20:37.171Z,26.59
2023-06-26T04:21:37.007Z,26.59
2023-06-26T04:22:37.038Z,26.60
2023-06-26T04:23:37.067Z,26.59
2023-06-26T04:24:37.120Z,26.59
2023-06-26T04:25:37.464Z,26.60
2023-06-26T04:26:37.199Z,26.58
2023-06-26T04:27:39.574Z,26.59
2023-06-26T04:28:37.268Z,26.59
2023-06-26T04:29:37.223Z,26.60
2023-06-26T04:30:37.574Z,26.59
2023-06-26T04:31:37.257Z,26.59
2023-06-26T04:32:37.225Z,26.60
2023-06-26T04:33:37.196Z,26.60
2023-06-26T04:34:37.203Z,26.59
2023-06-26T04:35:37.185Z,26.60
2023-06-26T04:36:37.181Z,26.60
2023-06-26T04:37:37.166Z,26.61
2023-06-26T04:38:37.169Z,26.61
2023-06-26T04:39:37.149Z,26.61
2023-06-26T04:40:37.474Z,26.61
2023-06-26T04:41:37.133Z,26.63
2023-06-26T04:42:37.118Z,26.64
2023-06-26T04:43:37.115Z,26.64
2023-06-26T04:44:37.115Z,26.65
2023-06-26T04:45:37.154Z,26.67
2023-06-26T04:46:37.083Z,26.69
2023-06-26T04:47:37.140Z,26.70
2023-06-26T04:48:37.071Z,26.71
2023-06-26T04:49:39.208Z,26.71
2023-06-26T04:50:37.547Z,26.73
2023-06-26T04:51:37.184Z,26.75
2023-06-26T04:52:37.200Z,26.76
2023-06-26T04:53:37.243Z,26.77
2023-06-26T04:54:37.252Z,26.78
2023-06-26T04:55:39.704Z,26.80
2023-06-26T04:56:37.493Z,26.81
2023-06-26T04:57:39.229Z,26.83
2023-06-26T04:58:37.528Z,26.86
2023-06-26T04:59:37.493Z,26.88
2023-06-26T05:00:37.830Z,26.90
2023-06-26T05:01:39.208Z,26.92
2023-06-26T05:02:37.682Z,26.93
2023-06-26T05:03:38.413Z,26.94
2023-06-26T05:04:37.590Z,26.97
2023-06-26T05:05:37.755Z,26.98
2023-06-26T05:06:37.426Z,27.01
2023-06-26T05:07:37.665Z,27.03
2023-06-26T05:08:37.493Z,27.05
2023-06-26T05:09:37.396Z,27.08
2023-06-26T05:10:37.760Z,27.10
2023-06-26T05:11:37.645Z,27.13
2023-06-26T05:12:37.905Z,27.14
2023-06-26T05:13:37.372Z,27.15
2023-06-26T05:14:37.435Z,27.12
2023-06-26T05:15:37.467Z,27.08
2023-06-26T05:16:37.350Z,27.03
2023-06-26T05:17:37.348Z,26.97
2023-06-26T05:18:37.321Z,26.92
2023-06-26T05:19:38.093Z,26.88
2023-06-26T05:20:37.462Z,26.84
2023-06-26T05:21:37.322Z,26.79
2023-06-26T05:22:37.322Z,26.76
2023-06-26T05:23:37.289Z,26.72
2023-06-26T05:24:37.316Z,26.70
2023-06-26T05:25:37.361Z,26.70
2023-06-26T05:26:37.409Z,26.70
2023-06-26T05:27:37.433Z,26.71
2023-06-26T05:28:37.468Z,26.73
2023-06-26T05:29:39.151Z,26.75
2023-06-26T05:30:37.801Z,26.76
2023-06-26T05:31:37.602Z,26.77
2023-06-26T05:32:37.716Z,26.77
2023-06-26T05:33:37.663Z,26.78
2023-06-26T05:34:37.666Z,26.82
2023-06-26T05:35:37.711Z,26.89
2023-06-26T05:36:37.703Z,26.95
2023-06-26T05:37:37.711Z,27.01
2023-06-26T05:38:37.731Z,27.05
2023-06-26T05:39:37.719Z,27.09
2023-06-26T05:40:38.076Z,27.11
2023-06-26T05:41:37.709Z,27.13
2023-06-26T05:42:37.709Z,27.15
2023-06-26T05:43:37.683Z,27.17
2023-06-26T05:44:37.683Z,27.19
2023-06-26T05:45:37.676Z,27.23
2023-06-26T05:46:37.662Z,27.23
2023-06-26T05:47:37.736Z,27.24
2023-06-26T05:48:37.753Z,27.26
2023-06-26T05:49:37.715Z,27.27
2023-06-26T05:50:38.126Z,27.27
2023-06-26T05:51:37.661Z,27.27
2023-06-26T05:52:37.659Z,27.27
2023-06-26T05:53:37.666Z,27.26
2023-06-26T05:54:37.670Z,27.25
2023-06-26T05:55:37.680Z,27.25
2023-06-26T05:56:37.632Z,27.23
2023-06-26T05:57:37.606Z,27.24
2023-06-26T05:58:37.611Z,27.22
2023-06-26T05:59:37.602Z,27.21
2023-06-26T06:00:37.797Z,27.21
2023-06-26T06:01:37.638Z,27.22
2023-06-26T06:02:37.594Z,27.22
2023-06-26T06:03:37.675Z,27.24
2023-06-26T06:04:37.603Z,27.25
2023-06-26T06:05:37.612Z,27.26
2023-06-26T06:06:37.587Z,27.27
2023-06-26T06:07:37.631Z,27.29
2023-06-26T06:08:37.566Z,27.30
2023-06-26T06:09:37.552Z,27.29
2023-06-26T06:10:37.742Z,27.29
2023-06-26T06:11:38.206Z,27.28
2023-06-26T06:12:37.528Z,27.28
2023-06-26T06:13:37.521Z,27.29
2023-06-26T06:14:37.510Z,27.29
2023-06-26T06:15:37.523Z,27.29
2023-06-26T06:16:37.484Z,27.30
2023-06-26T06:17:37.530Z,27.30
2023-06-26T06:18:37.470Z,27.29
2023-06-26T06:19:37.479Z,27.28
2023-06-26T06:20:37.892Z,27.29
2023-06-26T06:21:37.465Z,27.28
2023-06-26T06:22:37.460Z,27.26
2023-06-26T06:23:37.459Z,27.27
2023-06-26T06:24:37.470Z,27.29
2023-06-26T06:25:37.456Z,27.28
2023-06-26T06:26:37.440Z,27.29
2023-06-26T06:27:37.427Z,27.27
2023-06-26T06:28:37.437Z,27.25
2023-06-26T06:29:37.419Z,27.23
2023-06-26T06:30:44.419Z,27.21
2023-06-26T06:31:38.465Z,27.19
2023-06-26T06:32:37.508Z,27.18
2023-06-26T06:33:37.407Z,27.18
2023-06-26T06:34:37.367Z,27.17
2023-06-26T06:35:37.376Z,27.17
2023-06-26T06:36:37.409Z,27.16
2023-06-26T06:37:37.340Z,27.17
2023-06-26T06:38:37.403Z,27.16
2023-06-26T06:39:37.322Z,27.16
2023-06-26T06:40:37.587Z,27.16
2023-06-26T06:41:37.729Z,27.16
2023-06-26T06:42:37.311Z,27.15
2023-06-26T06:43:37.237Z,27.15
2023-06-26T06:44:37.234Z,27.15
2023-06-26T06:45:37.233Z,27.15
2023-06-26T06:46:37.208Z,27.15
2023-06-26T06:47:37.229Z,27.13
2023-06-26T06:48:37.224Z,27.12
2023-06-26T06:49:37.162Z,27.10
2023-06-26T06:50:37.372Z,27.10
2023-06-26T06:51:37.160Z,27.09
2023-06-26T06:52:37.123Z,27.08
2023-06-26T06:53:37.105Z,27.08
2023-06-26T06:54:37.091Z,27.08
2023-06-26T06:55:37.068Z,27.09
2023-06-26T06:56:37.051Z,27.10
2023-06-26T06:57:37.033Z,27.11
2023-06-26T06:58:37.055Z,27.11
2023-06-26T06:59:36.993Z,27.12
2023-06-26T07:00:37.366Z,27.13
2023-06-26T07:01:37.101Z,27.14
2023-06-26T07:02:37.014Z,27.12
2023-06-26T07:03:37.081Z,27.12
2023-06-26T07:04:37.032Z,27.12
2023-06-26T07:05:37.958Z,27.12
2023-06-26T07:06:36.973Z,27.10
2023-06-26T07:07:36.950Z,27.09
2023-06-26T07:08:36.933Z,27.08
2023-06-26T07:09:39.719Z,27.07
2023-06-26T07:10:37.035Z,27.06
2023-06-26T07:11:36.862Z,27.05
2023-06-26T07:12:36.844Z,27.04
2023-06-26T07:13:37.719Z,27.02
2023-06-26T07:14:37.663Z,27.01
2023-06-26T07:15:36.839Z,26.99
2023-06-26T07:16:36.785Z,26.97
2023-06-26T07:17:36.799Z,26.97
2023-06-26T07:18:36.744Z,26.97
2023-06-26T07:19:36.740Z,26.98
2023-06-26T07:20:37.943Z,27.00
2023-06-26T07:21:36.717Z,27.02
2023-06-26T07:22:36.711Z,27.06
2023-06-26T07:23:36.700Z,27.07
2023-06-26T07:24:36.763Z,27.10
2023-06-26T07:25:36.665Z,27.11
2023-06-26T07:26:45.219Z,27.14
2023-06-26T07:27:37.620Z,27.15
2023-06-26T07:28:36.633Z,27.17
2023-06-26T07:29:36.592Z,27.19
2023-06-26T07:30:36.790Z,27.22
2023-06-26T07:31:36.621Z,27.23
2023-06-26T07:32:36.557Z,27.23
2023-06-26T07:33:36.521Z,27.23
2023-06-26T07:34:36.493Z,27.22
2023-06-26T07:35:36.471Z,27.22
2023-06-26T07:36:36.475Z,27.21
2023-06-26T07:37:36.441Z,27.22
2023-06-26T07:38:36.413Z,27.21
2023-06-26T07:39:36.407Z,27.22
2023-06-26T07:40:36.513Z,27.20
2023-06-26T07:41:36.417Z,27.21
2023-06-26T07:42:36.345Z,27.21
2023-06-26T07:43:36.336Z,27.21
2023-06-26T07:44:36.321Z,27.22
2023-06-26T07:45:36.315Z,27.19
2023-06-26T07:46:36.295Z,27.18
2023-06-26T07:47:36.297Z,27.18
2023-06-26T07:48:36.250Z,27.20
2023-06-26T07:49:36.299Z,27.22
2023-06-26T07:50:36.512Z,27.23
2023-06-26T07:51:36.216Z,27.23
2023-06-26T07:52:36.221Z,27.22
2023-06-26T07:53:36.188Z,27.22
2023-06-26T07:54:36.184Z,27.22
2023-06-26T07:55:36.148Z,27.23
2023-06-26T07:56:36.149Z,27.18
2023-06-26T07:57:36.122Z,27.18
2023-06-26T07:58:36.328Z,27.19
2023-06-26T07:59:36.104Z,27.17
2023-06-26T08:00:36.151Z,27.13
2023-06-26T08:01:36.065Z,27.13
2023-06-26T08:02:36.089Z,27.12
2023-06-26T08:03:36.431Z,27.13
2023-06-26T08:04:36.155Z,27.14
2023-06-26T08:05:36.173Z,27.11
2023-06-26T08:06:36.075Z,27.05
2023-06-26T08:07:36.071Z,27.01
2023-06-26T08:08:36.095Z,27.02
2023-06-26T08:09:36.096Z,27.02
2023-06-26T08:10:36.102Z,27.01
2023-06-26T08:11:36.109Z,27.03
2023-06-26T08:12:36.222Z,26.99
2023-06-26T08:13:36.147Z,26.96
2023-06-26T08:14:36.160Z,26.96
2023-06-26T08:15:36.746Z,26.95
2023-06-26T08:16:36.217Z,26.96
2023-06-26T08:17:36.385Z,26.95
2023-06-26T08:18:36.332Z,26.96
2023-06-26T08:19:36.289Z,26.93
2023-06-26T08:20:36.380Z,26.87
2023-06-26T08:21:36.305Z,26.76
2023-06-26T08:22:36.372Z,26.71
2023-06-26T08:23:36.384Z,26.71
2023-06-26T08:24:36.414Z,26.69
2023-06-26T08:25:36.465Z,26.71
2023-06-26T08:26:36.492Z,26.74
2023-06-26T08:27:36.541Z,26.77
2023-06-26T08:29:30.989Z,26.82
2023-06-26T08:30:30.994Z,26.84
2023-06-26T08:31:30.967Z,26.87
2023-06-26T08:32:31.005Z,26.89
2023-06-26T08:33:30.978Z,26.91
2023-06-26T08:34:30.979Z,26.93
2023-06-26T08:35:30.993Z,26.94
2023-06-26T08:36:30.997Z,26.95
2023-06-26T08:37:31.045Z,26.96
2023-06-26T08:38:30.994Z,26.96
2023-06-26T08:39:31.019Z,26.98
2023-06-26T08:40:31.037Z,27.00
2023-06-26T08:41:31.020Z,27.01
2023-06-26T08:42:31.020Z,27.02
2023-06-26T08:43:31.027Z,27.02
2023-06-26T08:44:31.018Z,27.03
2023-06-26T08:45:31.015Z,27.06
2023-06-26T08:46:31.040Z,27.05
2023-06-26T08:47:31.089Z,27.06
2023-06-26T08:48:30.993Z,27.06
2023-06-26T08:49:30.982Z,27.07
2023-06-26T08:50:30.963Z,27.07
2023-06-26T08:51:30.967Z,27.08
2023-06-26T08:52:31.121Z,27.08
2023-06-26T08:53:30.947Z,27.09
2023-06-26T08:54:30.951Z,27.09
2023-06-26T08:55:30.973Z,27.09
2023-06-26T08:56:30.937Z,27.09
2023-06-26T08:57:30.918Z,27.09
2023-06-26T08:58:30.922Z,27.08
2023-06-26T08:59:30.914Z,27.07
2023-06-26T09:00:30.920Z,27.08
2023-06-26T09:01:30.992Z,27.08
2023-06-26T09:02:30.949Z,27.08
2023-06-26T09:03:30.970Z,27.08
2023-06-26T09:04:30.895Z,27.08
2023-06-26T09:05:30.905Z,27.07
2023-06-26T09:06:30.921Z,27.08
2023-06-26T09:07:30.969Z,27.07
2023-06-26T09:08:30.893Z,27.07
2023-06-26T09:09:30.918Z,27.07
2023-06-26T09:10:30.935Z,27.07
2023-06-26T09:11:30.914Z,27.07
2023-06-26T09:12:30.910Z,27.07
2023-06-26T09:13:30.915Z,27.06
2023-06-26T09:14:30.902Z,27.06
2023-06-26T09:15:30.981Z,27.07
2023-06-26T09:16:30.980Z,27.06
2023-06-26T09:17:31.231Z,27.06
2023-06-26T09:18:30.916Z,27.06
2023-06-26T09:19:30.915Z,27.06
2023-06-26T09:20:30.905Z,27.06
2023-06-26T09:21:30.906Z,27.06
2023-06-26T09:22:30.901Z,27.07
2023-06-26T09:23:30.894Z,27.07
2023-06-26T09:24:30.884Z,27.07
2023-06-26T09:25:30.880Z,27.07
2023-06-26T09:26:30.876Z,27.08
2023-06-26T09:27:30.875Z,27.08
2023-06-26T09:28:30.875Z,27.08
2023-06-26T09:29:30.861Z,27.07
2023-06-26T09:30:30.876Z,27.07
2023-06-26T09:31:41.470Z,27.08
2023-06-26T09:32:31.953Z,27.07
2023-06-26T09:33:31.013Z,27.07
2023-06-26T09:34:30.856Z,27.08
2023-06-26T09:35:30.867Z,27.08
2023-06-26T09:36:30.847Z,27.08
2023-06-26T09:37:30.868Z,27.08
2023-06-26T09:38:30.864Z,27.08
2023-06-26T09:39:30.845Z,27.08
2023-06-26T09:40:30.868Z,27.08
2023-06-26T09:41:30.858Z,27.09
2023-06-26T09:42:30.856Z,27.08
2023-06-26T09:43:30.877Z,27.09
2023-06-26T09:44:30.847Z,27.09
2023-06-26T09:45:30.874Z,27.10
2023-06-26T09:46:30.964Z,27.10
2023-06-26T09:47:30.893Z,27.09
2023-06-26T09:48:30.851Z,27.10
2023-06-26T09:49:30.912Z,27.10
2023-06-26T09:50:30.864Z,27.10
2023-06-26T09:51:30.862Z,27.10
2023-06-26T09:52:30.856Z,27.10
2023-06-26T09:53:30.811Z,27.09
2023-06-26T09:54:30.816Z,27.10
2023-06-26T09:55:30.808Z,27.09
2023-06-26T09:56:30.839Z,27.10
2023-06-26T09:57:30.823Z,27.10
2023-06-26T09:58:30.816Z,27.10
2023-06-26T09:59:30.811Z,27.10
2023-06-26T10:00:30.868Z,27.10
2023-06-26T10:01:30.890Z,27.10
2023-06-26T10:02:30.927Z,27.10
2023-06-26T10:03:30.843Z,27.10
2023-06-26T10:04:31.902Z,27.10
2023-06-26T10:05:31.037Z,27.10
2023-06-26T10:06:30.791Z,27.09
2023-06-26T10:07:30.824Z,27.10
2023-06-26T10:08:30.773Z,27.10
2023-06-26T10:09:30.795Z,27.10
2023-06-26T10:10:30.827Z,27.10
2023-06-26T10:11:30.778Z,27.09
2023-06-26T10:12:30.758Z,27.10
2023-06-26T10:13:30.752Z,27.10
2023-06-26T10:14:30.761Z,27.10
2023-06-26T10:15:30.745Z,27.10
2023-06-26T10:16:30.843Z,27.10
2023-06-26T10:17:30.772Z,27.10
2023-06-26T10:18:30.751Z,27.11
2023-06-26T10:19:30.802Z,27.11
2023-06-26T10:20:30.815Z,27.10
2023-06-26T10:21:30.912Z,27.11
2023-06-26T10:22:30.792Z,27.10
2023-06-26T10:23:30.789Z,27.10
2023-06-26T10:24:30.835Z,27.11
2023-06-26T10:25:30.827Z,27.10
2023-06-26T10:26:30.844Z,27.10
2023-06-26T10:27:30.868Z,27.10
2023-06-26T10:28:30.856Z,27.11
2023-06-26T10:29:30.860Z,27.11
2023-06-26T10:30:30.880Z,27.11
2023-06-26T10:31:30.893Z,27.11
2023-06-26T10:32:30.898Z,27.11
2023-06-26T10:33:30.901Z,27.12
2023-06-26T10:34:30.908Z,27.10
2023-06-26T10:35:30.902Z,27.11
2023-06-26T10:36:30.918Z,27.11
2023-06-26T10:37:30.930Z,27.11
2023-06-26T10:38:30.940Z,27.10
2023-06-26T10:39:30.933Z,27.11
2023-06-26T10:40:30.947Z,27.11
2023-06-26T10:41:30.946Z,27.11
2023-06-26T10:42:30.961Z,27.12
2023-06-26T10:43:30.975Z,27.12
2023-06-26T10:44:30.995Z,27.12
2023-06-26T10:45:31.007Z,27.11
2023-06-26T10:46:31.056Z,27.12
2023-06-26T10:47:31.020Z,27.11
2023-06-26T10:48:31.017Z,27.12
2023-06-26T10:49:31.019Z,27.12
2023-06-26T10:50:31.030Z,27.12
2023-06-26T10:51:31.032Z,27.13
2023-06-26T10:52:31.064Z,27.12
2023-06-26T10:53:31.077Z,27.13
2023-06-26T10:54:31.067Z,27.12
2023-06-26T10:55:31.069Z,27.12
2023-06-26T10:56:31.151Z,27.12
2023-06-26T10:57:31.093Z,27.12
2023-06-26T10:58:31.141Z,27.13
2023-06-26T10:59:31.112Z,27.13
2023-06-26T11:00:31.111Z,27.13
2023-06-26T11:01:31.232Z,27.14
2023-06-26T11:02:31.171Z,27.14
2023-06-26T11:03:31.139Z,27.14
2023-06-26T11:04:31.145Z,27.14
2023-06-26T11:05:31.160Z,27.14
2023-06-26T11:06:31.180Z,27.14
2023-06-26T11:07:31.252Z,27.14
2023-06-26T11:08:31.182Z,27.14
2023-06-26T11:09:31.209Z,27.15
2023-06-26T11:10:31.221Z,27.15
2023-06-26T11:11:31.247Z,27.16
2023-06-26T11:12:31.250Z,27.16
2023-06-26T11:13:31.275Z,27.16
2023-06-26T11:14:31.259Z,27.16
2023-06-26T11:15:31.278Z,27.16
2023-06-26T11:16:31.303Z,27.16
2023-06-26T11:17:31.355Z,27.17
2023-06-26T11:18:31.350Z,27.17
2023-06-26T11:19:31.345Z,27.17
2023-06-26T11:20:31.357Z,27.16
2023-06-26T11:21:31.408Z,27.17
2023-06-26T11:22:31.412Z,27.16
2023-06-26T11:23:31.418Z,27.17
2023-06-26T11:24:31.438Z,27.18
2023-06-26T11:25:32.169Z,27.17
2023-06-26T11:26:31.452Z,27.18
2023-06-26T11:27:31.447Z,27.18
2023-06-26T11:28:31.460Z,27.17
2023-06-26T11:29:31.448Z,27.18
2023-06-26T11:30:31.590Z,27.18
2023-06-26T11:31:31.666Z,27.18
2023-06-26T11:32:31.573Z,27.18
2023-06-26T11:33:31.562Z,27.19
2023-06-26T11:34:31.593Z,27.19
2023-06-26T11:35:31.704Z,27.19
2023-06-26T11:36:31.647Z,27.19
2023-06-26T11:37:31.642Z,27.20
2023-06-26T11:38:31.659Z,27.19
2023-06-26T11:39:31.671Z,27.19
2023-06-26T11:40:31.699Z,27.19
2023-06-26T11:41:31.831Z,27.19
2023-06-26T11:42:31.730Z,27.18
2023-06-26T11:43:31.758Z,27.19
2023-06-26T11:44:31.781Z,27.20
2023-06-26T11:45:31.805Z,27.20
2023-06-26T11:46:31.856Z,27.21
2023-06-26T11:47:31.943Z,27.21
2023-06-26T11:48:31.987Z,27.21
2023-06-26T11:49:31.984Z,27.22
2023-06-26T11:50:32.034Z,27.22
2023-06-26T11:51:32.071Z,27.22
2023-06-26T11:52:32.124Z,27.23
2023-06-26T11:53:32.137Z,27.22
2023-06-26T11:54:32.176Z,27.22
2023-06-26T11:55:32.211Z,27.23
2023-06-26T11:56:32.220Z,27.24
2023-06-26T11:57:32.236Z,27.24
2023-06-26T11:58:32.243Z,27.24
2023-06-26T11:59:32.246Z,27.24
2023-06-26T12:00:32.253Z,27.24
2023-06-26T12:01:32.261Z,27.23
2023-06-26T12:02:32.293Z,27.23
2023-06-26T12:03:32.328Z,27.25
2023-06-26T12:04:32.481Z,27.25
2023-06-26T12:05:32.265Z,27.25
2023-06-26T12:06:32.272Z,27.25
2023-06-26T12:07:32.325Z,27.25
2023-06-26T12:08:32.268Z,27.24
2023-06-26T12:09:32.275Z,27.25
2023-06-26T12:10:32.284Z,27.26
2023-06-26T12:11:32.285Z,27.26
2023-06-26T12:12:32.317Z,27.26
2023-06-26T12:13:32.420Z,27.26
2023-06-26T12:14:32.375Z,27.27
2023-06-26T12:15:32.394Z,27.26
2023-06-26T12:16:32.405Z,27.28
2023-06-26T12:17:32.438Z,27.28
2023-06-26T12:18:32.419Z,27.28
2023-06-26T12:19:32.429Z,27.28
2023-06-26T12:20:32.444Z,27.28
2023-06-26T12:21:32.458Z,27.28
2023-06-26T12:22:32.488Z,27.28
2023-06-26T12:23:34.564Z,27.29
2023-06-26T12:24:32.556Z,27.29
2023-06-26T12:25:32.584Z,27.30
2023-06-26T12:26:32.620Z,27.29
2023-06-26T12:27:32.645Z,27.30
2023-06-26T12:28:32.697Z,27.30
2023-06-26T12:29:32.738Z,27.30
2023-06-26T12:30:32.797Z,27.31
2023-06-26T12:31:32.878Z,27.31
2023-06-26T12:32:32.969Z,27.32
2023-06-26T12:33:32.936Z,27.32
2023-06-26T12:34:32.963Z,27.32
2023-06-26T12:35:32.995Z,27.33
2023-06-26T12:36:33.027Z,27.32
2023-06-26T12:37:33.062Z,27.32
2023-06-26T12:38:33.094Z,27.32
2023-06-26T12:39:33.129Z,27.32
2023-06-26T12:40:33.145Z,27.33
2023-06-26T12:41:33.221Z,27.34
2023-06-26T12:42:33.198Z,27.33
2023-06-26T12:43:33.248Z,27.34
2023-06-26T12:44:33.230Z,27.34
2023-06-26T12:45:33.363Z,27.33
2023-06-26T12:46:33.407Z,27.34
2023-06-26T12:47:33.332Z,27.34
2023-06-26T12:48:33.325Z,27.34
2023-06-26T12:49:33.357Z,27.34
2023-06-26T12:50:33.400Z,27.35
2023-06-26T12:51:33.444Z,27.36
2023-06-26T12:52:33.460Z,27.37
2023-06-26T12:53:34.488Z,27.37