createdAt,value
2018-07-31T08:03:57.696Z,20.35
2018-07-31T08:06:25.391Z,20.25
2018-07-31T08:08:53.054Z,20.02
2018-07-31T08:11:20.774Z,18.83
2018-07-31T08:13:48.474Z,18.77
2018-07-31T08:16:16.196Z,19.01
2018-07-31T08:18:43.954Z,18.05
2018-07-31T08:21:11.711Z,17.57
2018-07-31T08:23:39.415Z,16.81
2018-07-31T08:26:07.217Z,17.34
2018-07-31T08:28:34.954Z,16.87
2018-07-31T08:31:02.743Z,16.66
2018-07-31T08:33:30.587Z,15.75
2018-07-31T08:35:58.283Z,15.62
2018-07-31T08:38:25.944Z,15.65
2018-07-31T08:40:53.729Z,15.25
2018-07-31T08:43:21.998Z,15.06
2018-07-31T08:45:49.732Z,15.40
2018-07-31T08:48:17.485Z,14.97
2018-07-31T08:50:45.216Z,14.07
2018-07-31T08:53:12.947Z,13.32
2018-07-31T08:55:40.690Z,12.63
2018-07-31T08:58:08.416Z,12.60
2018-07-31T09:00:36.121Z,12.06
2018-07-31T09:03:04.810Z,11.65
2018-07-31T09:05:32.511Z,11.66
2018-07-31T09:08:00.198Z,10.56
2018-07-31T09:10:27.895Z,9.92
2018-07-31T09:12:55.560Z,10.44
2018-07-31T09:15:23.299Z,10.46
2018-07-31T09:17:50.958Z,9.61
2018-07-31T09:20:19.342Z,9.66
2018-07-31T09:22:47.826Z,9.71
2018-07-31T09:25:15.534Z,9.36
2018-07-31T09:27:43.250Z,9.75
2018-07-31T09:30:10.955Z,9.61
2018-07-31T09:32:44.242Z,9.60
2018-07-31T09:35:11.983Z,9.47
2018-07-31T09:37:39.735Z,9.51
2018-07-31T09:40:07.433Z,9.67
2018-07-31T09:42:35.195Z,9.29
2018-07-31T09:45:02.967Z,9.17
2018-07-31T09:47:30.704Z,8.76
2018-07-31T09:49:58.418Z,8.86
2018-07-31T09:52:26.171Z,9.11
2018-07-31T09:54:53.898Z,8.81
2018-07-31T09:57:21.577Z,8.24
2018-07-31T09:59:49.302Z,9.16
2018-07-31T10:02:16.962Z,8.55
2018-07-31T10:04:44.727Z,8.15
2018-07-31T10:07:12.446Z,7.87
2018-07-31T10:09:40.309Z,8.03
2018-07-31T10:12:08.029Z,7.63
2018-07-31T10:14:35.775Z,7.92
2018-07-31T10:17:03.505Z,8.25
2018-07-31T10:19:31.218Z,8.46
2018-07-31T10:21:58.917Z,8.91
2018-07-31T10:24:26.632Z,8.68
2018-07-31T10:26:54.315Z,8.87
2018-07-31T10:29:22.064Z,7.99
2018-07-31T10:31:49.763Z,7.74
2018-07-31T10:34:17.470Z,7.22
2018-07-31T10:36:45.151Z,7.29
2018-07-31T10:39:12.887Z,7.81
2018-07-31T10:41:40.602Z,6.87
2018-07-31T10:44:08.296Z,7.33
2018-07-31T10:46:35.999Z,7.80
2018-07-31T10:49:03.764Z,7.85
2018-07-31T10:51:31.456Z,7.76
2018-07-31T10:53:59.114Z,7.98
2018-07-31T10:56:26.837Z,8.30
2018-07-31T10:58:54.522Z,8.51
2018-07-31T11:01:22.219Z,8.86
2018-07-31T11:03:49.974Z,8.59
2018-07-31T11:06:17.721Z,8.10
2018-07-31T11:08:45.438Z,8.07
2018-07-31T11:11:13.135Z,8.20
2018-07-31T11:13:40.862Z,7.85
2018-07-31T11:16:08.562Z,8.71
2018-07-31T11:18:36.262Z,8.20
2018-07-31T11:21:04.032Z,8.65
2018-07-31T11:23:31.671Z,8.46
2018-07-31T11:25:59.406Z,9.97
2018-07-31T11:28:27.073Z,9.67
2018-07-31T11:30:54.804Z,9.76
2018-07-31T11:33:22.516Z,10.56
2018-07-31T11:35:50.234Z,10.54
2018-07-31T11:38:17.942Z,10.36
2018-07-31T11:40:45.666Z,10.53
2018-07-31T11:43:13.398Z,10.49
2018-07-31T11:45:41.195Z,10.48
2018-07-31T11:48:08.867Z,10.89
2018-07-31T11:50:36.588Z,10.86
2018-07-31T11:53:04.358Z,10.71
2018-07-31T11:55:32.082Z,10.70
2018-07-31T11:57:59.802Z,11.41
2018-07-31T12:00:28.522Z,11.80
2018-07-31T12:02:56.266Z,11.51
2018-07-31T12:05:24.010Z,11.39
2018-07-31T12:07:51.760Z,11.45
2018-07-31T12:10:19.479Z,11.96
2018-07-31T12:12:47.171Z,13.19
2018-07-31T12:15:14.858Z,12.18
2018-07-31T12:17:42.563Z,11.98
2018-07-31T12:20:10.267Z,11.77
2018-07-31T12:22:38.082Z,12.23
2018-07-31T12:25:05.793Z,12.56
2018-07-31T12:27:33.491Z,12.96
2018-07-31T12:30:01.204Z,12.45
2018-07-31T12:32:29.062Z,12.94
2018-07-31T12:34:56.839Z,12.38
2018-07-31T12:37:24.558Z,12.78
2018-07-31T12:39:52.234Z,11.97
2018-07-31T12:42:20.083Z,11.46
2018-07-31T12:44:47.783Z,13.13
2018-07-31T12:47:15.439Z,13.77
2018-07-31T12:49:43.222Z,13.97
2018-07-31T12:52:10.871Z,14.13
2018-07-31T12:54:38.595Z,14.39
2018-07-31T12:57:06.269Z,14.46
2018-07-31T12:59:33.960Z,14.20
2018-07-31T13:02:01.786Z,13.49
2018-07-31T13:04:29.533Z,14.89
2018-07-31T13:06:57.224Z,14.85
2018-07-31T13:09:24.898Z,14.64
2018-07-31T13:11:52.628Z,14.50
2018-07-31T13:14:20.306Z,14.01
2018-07-31T13:16:47.993Z,14.83
2018-07-31T13:19:15.707Z,14.42
2018-07-31T13:21:43.440Z,15.96
2018-07-31T13:24:11.168Z,17.09
2018-07-31T13:26:38.843Z,17.57
2018-07-31T13:29:06.575Z,17.18
2018-07-31T13:31:34.275Z,17.81
2018-07-31T13:34:01.990Z,17.80
2018-07-31T13:36:29.672Z,18.35
2018-07-31T13:38:57.424Z,18.31
2018-07-31T13:41:25.123Z,17.61
2018-07-31T13:43:52.958Z,17.59
2018-07-31T13:46:20.685Z,17.89
2018-07-31T13:48:48.412Z,19.09
2018-07-31T13:51:16.186Z,19.52
2018-07-31T13:53:43.952Z,19.20
2018-07-31T13:56:11.750Z,19.17
2018-07-31T13:58:39.442Z,19.78
2018-07-31T14:01:07.168Z,19.96
2018-07-31T14:03:34.895Z,20.08
2018-07-31T14:06:02.642Z,20.65
2018-07-31T14:08:30.362Z,20.82
2018-07-31T14:10:58.065Z,20.91
2018-07-31T14:13:25.796Z,20.51
2018-07-31T14:15:53.522Z,20.76
2018-07-31T14:18:21.288Z,21.06
2018-07-31T14:20:49.016Z,21.32
2018-07-31T14:23:16.715Z,21.28
2018-07-31T14:25:44.458Z,21.76
2018-07-31T14:28:12.185Z,21.45
2018-07-31T14:30:39.919Z,21.63
2018-07-31T14:33:07.614Z,20.89
2018-07-31T14:35:35.330Z,22.13
2018-07-31T14:38:03.082Z,22.10
2018-07-31T14:40:30.790Z,22.12
2018-07-31T14:42:58.560Z,22.25
2018-07-31T14:45:26.266Z,22.07
2018-07-31T14:47:53.967Z,22.35
2018-07-31T14:50:21.730Z,22.30
2018-07-31T14:52:49.727Z,23.10
2018-07-31T14:55:17.437Z,22.30
2018-07-31T14:57:45.135Z,22.24
2018-07-31T15:00:12.849Z,22.17
2018-07-31T15:02:40.525Z,22.46
2018-07-31T15:05:08.259Z,22.66
2018-07-31T15:07:36.035Z,22.79
2018-07-31T15:10:04.047Z,22.87
2018-07-31T15:12:31.762Z,22.95
2018-07-31T15:14:59.480Z,22.18
2018-07-31T15:17:27.151Z,22.86
2018-07-31T15:19:54.865Z,22.31
2018-07-31T15:22:22.532Z,22.57
2018-07-31T15:24:50.289Z,22.76
2018-07-31T15:27:17.995Z,22.83
2018-07-31T15:29:45.741Z,22.93
2018-07-31T15:32:13.395Z,22.58
2018-07-31T15:34:41.183Z,22.47
2018-07-31T15:37:08.879Z,22.35
2018-07-31T15:39:36.563Z,22.24
2018-07-31T15:42:05.290Z,22.11
2018-07-31T15:44:32.997Z,22.13
2018-07-31T15:47:00.714Z,22.63
2018-07-31T15:49:28.484Z,22.97
2018-07-31T15:51:56.201Z,22.35
2018-07-31T15:54:24.911Z,23.10
2018-07-31T15:56:52.615Z,23.08
2018-07-31T15:59:20.293Z,23.45
2018-07-31T16:01:47.991Z,24.06
2018-07-31T16:04:15.782Z,23.45
2018-07-31T16:06:43.502Z,23.70
2018-07-31T16:09:11.860Z,23.18
2018-07-31T16:11:39.606Z,23.46
2018-07-31T16:14:07.739Z,24.07
2018-07-31T16:16:35.614Z,23.95
2018-07-31T16:19:03.271Z,23.73
2018-07-31T16:21:31.076Z,23.75
2018-07-31T16:23:58.819Z,24.33
2018-07-31T16:26:26.497Z,24.26
2018-07-31T16:28:54.171Z,25.10
2018-07-31T16:31:21.910Z,24.71
2018-07-31T16:33:49.844Z,25.25
2018-07-31T16:36:17.602Z,25.59
2018-07-31T16:38:45.307Z,25.98
2018-07-31T16:41:13.051Z,25.38
2018-07-31T16:43:40.776Z,25.89
2018-07-31T16:46:08.581Z,25.84
2018-07-31T16:48:36.270Z,26.38
2018-07-31T16:51:04.048Z,26.66
2018-07-31T16:53:31.722Z,26.14
2018-07-31T16:55:59.410Z,27.51
2018-07-31T16:58:27.160Z,27.03
2018-07-31T17:00:54.927Z,26.92
2018-07-31T17:03:22.664Z,26.98
2018-07-31T17:05:50.390Z,27.36
2018-07-31T17:08:18.075Z,28.25
2018-07-31T17:10:45.791Z,27.87
2018-07-31T17:13:13.487Z,27.49
2018-07-31T17:15:41.214Z,28.44
2018-07-31T17:18:08.941Z,28.48
2018-07-31T17:20:36.721Z,28.48
2018-07-31T17:23:04.418Z,29.14
2018-07-31T17:25:32.113Z,29.35
2018-07-31T17:27:59.794Z,29.70
2018-07-31T17:30:27.472Z,29.59
2018-07-31T17:32:55.183Z,30.00
2018-07-31T17:35:22.960Z,30.00
2018-07-31T17:37:51.221Z,30.12
2018-07-31T17:40:18.895Z,30.23
2018-07-31T17:42:46.680Z,29.96
2018-07-31T17:45:14.372Z,31.20
2018-07-31T17:47:42.114Z,30.70
2018-07-31T17:50:10.021Z,31.06
2018-07-31T17:52:37.728Z,30.70
2018-07-31T17:55:05.454Z,30.64
2018-07-31T17:57:33.284Z,30.88
2018-07-31T18:00:00.993Z,31.42
2018-07-31T18:02:28.783Z,30.96
2018-07-31T18:04:56.518Z,31.34
2018-07-31T18:07:24.276Z,32.00
2018-07-31T18:09:51.963Z,31.59
2018-07-31T18:12:19.688Z,31.34
2018-07-31T18:14:47.428Z,31.43
2018-07-31T18:17:15.124Z,32.09
2018-07-31T18:19:42.798Z,32.56
2018-07-31T18:22:10.531Z,33.23
2018-07-31T18:24:38.246Z,33.12
2018-07-31T18:27:06.001Z,33.81
2018-07-31T18:29:33.710Z,34.77
2018-07-31T18:32:01.414Z,35.30
2018-07-31T18:34:29.207Z,35.34
2018-07-31T18:36:56.979Z,35.89
2018-07-31T18:39:24.703Z,36.36
2018-07-31T18:41:52.418Z,35.10
2018-07-31T18:44:20.115Z,35.27
2018-07-31T18:46:47.828Z,35.76
2018-07-31T18:49:15.606Z,36.03
2018-07-31T18:51:43.355Z,36.94
2018-07-31T18:54:11.083Z,37.63
2018-07-31T18:56:38.854Z,37.70
2018-07-31T18:59:06.585Z,38.49
2018-07-31T19:01:34.371Z,38.78
2018-07-31T19:04:02.116Z,39.01
2018-07-31T19:06:30.398Z,39.42
2018-07-31T19:08:58.106Z,39.19
2018-07-31T19:11:25.809Z,39.60
2018-07-31T19:13:53.617Z,39.64
2018-07-31T19:16:21.387Z,40.53
2018-07-31T19:18:49.194Z,40.61
2018-07-31T19:21:16.954Z,40.83
2018-07-31T19:23:44.752Z,40.68
2018-07-31T19:26:12.470Z,41.95
2018-07-31T19:28:40.232Z,41.70
2018-07-31T19:43:02.931Z,41.91
2018-07-31T19:45:30.696Z,41.56
2018-07-31T19:47:58.432Z,41.42
2018-07-31T20:09:47.231Z,42.31
2018-07-31T20:12:15.055Z,42.85
2018-07-31T20:14:42.770Z,42.63
2018-07-31T20:17:10.457Z,43.39
2018-07-31T20:19:38.233Z,42.51
2018-07-31T20:22:05.954Z,42.53
2018-07-31T20:24:33.691Z,42.49
2018-07-31T20:27:01.387Z,42.60
2018-07-31T20:29:29.223Z,43.44
2018-07-31T20:31:56.965Z,43.22
2018-07-31T20:34:24.682Z,43.34
2018-07-31T20:36:52.365Z,43.41
2018-07-31T20:39:20.176Z,43.49
2018-07-31T20:41:48.031Z,43.76
2018-07-31T20:44:15.729Z,43.76
2018-07-31T20:46:43.474Z,44.13
2018-07-31T20:49:11.199Z,45.20
2018-07-31T20:51:38.999Z,45.55
2018-07-31T20:54:06.671Z,45.58
2018-07-31T20:56:34.435Z,46.14
2018-07-31T20:59:02.206Z,45.71
2018-07-31T21:01:29.949Z,44.73
2018-07-31T21:03:57.607Z,45.30
2018-07-31T21:06:25.375Z,44.44
2018-07-31T21:08:53.155Z,45.66
2018-07-31T21:11:20.878Z,45.10
2018-07-31T21:13:48.579Z,45.86
2018-07-31T21:16:16.394Z,46.07
2018-07-31T21:18:44.090Z,46.09
2018-07-31T21:21:11.831Z,47.17
2018-07-31T21:23:39.547Z,46.53
2018-07-31T21:26:07.250Z,46.69
2018-07-31T21:28:34.940Z,47.27
2018-07-31T21:31:02.695Z,47.09
2018-07-31T21:33:30.386Z,47.54
2018-07-31T21:35:58.087Z,47.17
2018-07-31T21:38:25.847Z,47.83
2018-07-31T21:40:53.570Z,48.12
2018-07-31T21:43:21.246Z,47.80
2018-07-31T21:45:48.970Z,48.22
2018-07-31T21:48:16.691Z,47.80
2018-07-31T21:50:44.558Z,48.16
2018-07-31T21:53:12.272Z,48.56
2018-07-31T21:55:39.958Z,48.49
2018-07-31T21:58:08.659Z,48.15
2018-07-31T22:00:42.129Z,47.92
2018-07-31T22:03:09.888Z,47.70
2018-07-31T22:05:37.604Z,47.65
2018-07-31T22:08:05.291Z,47.99
2018-07-31T22:10:33.048Z,48.99
2018-07-31T22:13:00.768Z,48.37
2018-07-31T22:15:28.502Z,48.47
2018-07-31T22:17:56.186Z,48.08
2018-07-31T22:20:23.892Z,49.14
2018-07-31T22:22:51.686Z,49.74
2018-07-31T22:25:19.403Z,49.91
2018-07-31T22:27:47.174Z,50.37
2018-07-31T22:30:14.862Z,50.48
2018-07-31T22:32:42.534Z,50.69
2018-07-31T22:35:10.230Z,50.85
2018-07-31T22:37:37.874Z,51.36
2018-07-31T22:40:05.677Z,50.84
2018-07-31T22:42:33.614Z,51.28
2018-07-31T22:45:01.294Z,50.99
2018-07-31T22:47:29.011Z,51.51
2018-07-31T22:49:56.739Z,50.73
2018-07-31T22:52:24.484Z,51.18
2018-07-31T22:54:52.131Z,51.90
2018-07-31T22:57:20.242Z,51.97
2018-07-31T22:59:47.894Z,51.54
2018-07-31T23:02:15.595Z,51.57
2018-07-31T23:04:43.289Z,51.40
2018-07-31T23:07:11.101Z,52.46
2018-07-31T23:09:39.123Z,52.33
2018-07-31T23:12:06.824Z,52.63
2018-07-31T23:14:34.479Z,51.72
2018-07-31T23:17:02.413Z,52.04
2018-07-31T23:19:30.071Z,51.75
2018-07-31T23:21:57.809Z,51.72
2018-07-31T23:24:25.505Z,51.50
2018-07-31T23:26:53.162Z,51.74
2018-07-31T23:29:20.838Z,51.14
2018-07-31T23:31:48.552Z,51.70
2018-07-31T23:34:16.231Z,51.83
2018-07-31T23:36:44.019Z,52.14
2018-07-31T23:39:11.886Z,52.05
2018-07-31T23:41:39.590Z,51.90
2018-07-31T23:44:08.039Z,52.39
2018-07-31T23:46:36.045Z,52.61
2018-07-31T23:49:03.745Z,52.43
2018-07-31T23:51:31.414Z,52.75
2018-07-31T23:53:59.203Z,52.84
2018-07-31T23:56:26.964Z,52.58
2018-07-31T23:58:54.638Z,53.10
