createdAt,value
2023-05-02T00:00:41.384Z,0.00
2023-05-02T00:01:41.394Z,0.00
2023-05-02T00:02:41.498Z,0.00
2023-05-02T00:03:41.455Z,0.00
2023-05-02T00:04:41.361Z,0.00
2023-05-02T00:05:41.326Z,0.00
2023-05-02T00:06:41.362Z,0.00
2023-05-02T00:07:41.500Z,0.00
2023-05-02T00:08:41.527Z,0.00
2023-05-02T00:09:41.414Z,0.00
2023-05-02T00:10:41.279Z,0.00
2023-05-02T00:11:41.292Z,0.00
2023-05-02T00:12:41.251Z,0.00
2023-05-02T00:13:41.293Z,0.00
2023-05-02T00:14:41.680Z,0.00
2023-05-02T00:15:41.226Z,0.00
2023-05-02T00:16:41.353Z,0.00
2023-05-02T00:17:41.297Z,0.00
2023-05-02T00:18:41.151Z,0.00
2023-05-02T00:19:41.202Z,0.00
2023-05-02T00:20:41.494Z,0.00
2023-05-02T00:21:41.190Z,0.00
2023-05-02T00:22:41.118Z,0.00
2023-05-02T00:23:41.195Z,0.00
2023-05-02T00:24:41.097Z,0.00
2023-05-02T00:25:41.083Z,0.00
2023-05-02T00:26:41.733Z,0.00
2023-05-02T00:27:41.263Z,0.00
2023-05-02T00:28:41.036Z,0.00
2023-05-02T00:29:41.843Z,0.00
2023-05-02T00:30:41.081Z,0.00
2023-05-02T00:31:41.081Z,0.00
2023-05-02T00:32:41.334Z,0.00
2023-05-02T00:33:41.027Z,0.00
2023-05-02T00:34:41.001Z,0.00
2023-05-02T00:35:41.288Z,0.00
2023-05-02T00:36:41.500Z,0.00
2023-05-02T00:37:40.958Z,0.00
2023-05-02T00:38:41.499Z,0.00
2023-05-02T00:39:41.044Z,0.00
2023-05-02T00:40:40.933Z,0.00
2023-05-02T00:41:41.516Z,0.00
2023-05-02T00:42:40.882Z,0.00
2023-05-02T00:43:40.892Z,0.00
2023-05-02T00:44:40.995Z,0.00
2023-05-02T00:45:40.906Z,0.00
2023-05-02T00:46:41.570Z,0.00
2023-05-02T00:47:40.904Z,0.00
2023-05-02T00:48:40.811Z,0.00
2023-05-02T00:49:40.828Z,0.00
2023-05-02T00:50:41.135Z,0.00
2023-05-02T00:51:40.812Z,0.00
2023-05-02T00:52:40.762Z,0.00
2023-05-02T00:53:40.781Z,0.00
2023-05-02T00:54:40.757Z,0.00
2023-05-02T00:55:40.767Z,0.00
2023-05-02T00:56:41.019Z,0.00
2023-05-02T00:57:40.910Z,0.00
2023-05-02T00:58:40.703Z,0.00
2023-05-02T00:59:40.807Z,0.00
2023-05-02T01:00:40.774Z,0.00
2023-05-02T01:01:40.734Z,0.00
2023-05-02T01:02:40.824Z,0.00
2023-05-02T01:03:41.028Z,0.00
2023-05-02T01:04:40.610Z,0.00
2023-05-02T01:05:40.902Z,0.00
2023-05-02T01:06:40.758Z,0.00
2023-05-02T01:07:40.926Z,0.00
2023-05-02T01:08:40.925Z,0.00
2023-05-02T01:09:40.602Z,0.00
2023-05-02T01:10:40.697Z,0.00
2023-05-02T01:11:40.766Z,0.00
2023-05-02T01:12:41.102Z,0.00
2023-05-02T01:13:40.540Z,0.00
2023-05-02T01:14:40.625Z,0.00
2023-05-02T01:15:40.527Z,0.00
2023-05-02T01:16:40.625Z,0.00
2023-05-02T01:17:40.570Z,0.00
2023-05-02T01:18:40.478Z,0.00
2023-05-02T01:19:40.615Z,0.00
2023-05-02T01:20:40.435Z,0.00
2023-05-02T01:21:40.461Z,0.00
2023-05-02T01:22:40.810Z,0.00
2023-05-02T01:23:40.682Z,0.00
2023-05-02T01:24:40.382Z,0.00
2023-05-02T01:25:40.613Z,0.00
2023-05-02T01:26:40.357Z,0.00
2023-05-02T01:27:40.611Z,0.00
2023-05-02T01:28:40.539Z,0.00
2023-05-02T01:29:40.355Z,0.00
2023-05-02T01:30:40.316Z,0.00
2023-05-02T01:31:40.382Z,0.00
2023-05-02T01:32:40.445Z,0.00
2023-05-02T01:33:40.551Z,0.00
2023-05-02T01:34:40.418Z,0.00
2023-05-02T01:35:40.551Z,0.00
2023-05-02T01:36:40.248Z,0.00
2023-05-02T01:37:40.254Z,0.00
2023-05-02T01:38:40.233Z,0.00
2023-05-02T01:39:40.261Z,0.00
2023-05-02T01:40:40.303Z,0.00
2023-05-02T01:41:40.571Z,0.00
2023-05-02T01:42:40.849Z,0.00
2023-05-02T01:43:40.561Z,0.00
2023-05-02T01:44:40.191Z,0.00
2023-05-02T01:45:40.184Z,0.00
2023-05-02T01:46:40.237Z,0.00
2023-05-02T01:47:40.327Z,0.00
2023-05-02T01:48:40.281Z,0.00
2023-05-02T01:49:40.121Z,0.00
2023-05-02T01:50:40.251Z,0.00
2023-05-02T01:51:40.691Z,0.00
2023-05-02T01:52:40.106Z,0.00
2023-05-02T01:53:40.132Z,0.00
2023-05-02T01:54:40.128Z,0.00
2023-05-02T01:55:40.036Z,0.00
2023-05-02T01:56:40.043Z,0.00
2023-05-02T01:57:40.026Z,0.00
2023-05-02T01:58:40.365Z,0.00
2023-05-02T01:59:40.048Z,0.00
2023-05-02T02:00:40.312Z,0.00
2023-05-02T02:01:40.209Z,0.00
2023-05-02T02:02:39.965Z,0.00
2023-05-02T02:03:39.993Z,0.00
2023-05-02T02:04:40.326Z,0.00
2023-05-02T02:05:39.961Z,0.00
2023-05-02T02:06:40.406Z,0.00
2023-05-02T02:07:39.894Z,0.00
2023-05-02T02:08:40.585Z,0.00
2023-05-02T02:09:40.580Z,0.00
2023-05-02T02:10:39.891Z,0.00
2023-05-02T02:11:39.839Z,0.00
2023-05-02T02:12:39.867Z,0.00
2023-05-02T02:13:39.829Z,0.00
2023-05-02T02:14:39.863Z,0.00
2023-05-02T02:15:39.834Z,0.00
2023-05-02T02:16:39.896Z,0.00
2023-05-02T02:17:39.864Z,0.00
2023-05-02T02:18:39.790Z,0.00
2023-05-02T02:19:39.792Z,0.00
2023-05-02T02:20:39.778Z,0.00
2023-05-02T02:21:39.912Z,0.00
2023-05-02T02:22:39.922Z,0.00
2023-05-02T02:23:39.725Z,0.00
2023-05-02T02:24:39.739Z,0.00
2023-05-02T02:25:39.706Z,0.00
2023-05-02T02:26:39.688Z,0.00
2023-05-02T02:27:39.726Z,0.00
2023-05-02T02:28:40.006Z,0.00
2023-05-02T02:29:39.993Z,0.00
2023-05-02T02:30:40.030Z,0.00
2023-05-02T02:31:39.617Z,0.00
2023-05-02T02:32:39.640Z,0.00
2023-05-02T02:33:39.592Z,0.00
2023-05-02T02:34:39.597Z,0.00
2023-05-02T02:35:39.592Z,0.00
2023-05-02T02:36:39.573Z,0.00
2023-05-02T02:37:39.573Z,0.00
2023-05-02T02:38:39.586Z,0.00
2023-05-02T02:39:39.533Z,0.00
2023-05-02T02:40:39.585Z,0.00
2023-05-02T02:41:39.496Z,0.00
2023-05-02T02:42:39.511Z,0.00
2023-05-02T02:43:39.792Z,0.00
2023-05-02T02:44:39.482Z,0.00
2023-05-02T02:45:39.454Z,0.00
2023-05-02T02:46:39.691Z,0.00
2023-05-02T02:47:39.461Z,0.00
2023-05-02T02:48:39.455Z,0.00
2023-05-02T02:49:39.617Z,0.00
2023-05-02T02:50:39.465Z,0.00
2023-05-02T02:51:39.422Z,0.00
2023-05-02T02:52:39.375Z,0.00
2023-05-02T02:53:39.375Z,0.00
2023-05-02T02:54:39.380Z,0.00
2023-05-02T02:55:39.364Z,0.00
2023-05-02T02:56:39.365Z,0.00
2023-05-02T02:57:39.310Z,0.00
2023-05-02T02:58:39.318Z,0.00
2023-05-02T02:59:39.328Z,0.00
2023-05-02T03:00:39.290Z,0.00
2023-05-02T03:01:39.358Z,0.00
2023-05-02T03:02:39.308Z,0.00
2023-05-02T03:03:39.308Z,0.00
2023-05-02T03:04:39.276Z,0.00
2023-05-02T03:05:39.220Z,0.00
2023-05-02T03:06:39.308Z,0.00
2023-05-02T03:07:39.200Z,0.00
2023-05-02T03:08:39.201Z,0.00
2023-05-02T03:09:39.185Z,0.00
2023-05-02T03:10:39.621Z,0.00
2023-05-02T03:11:39.167Z,0.00
2023-05-02T03:12:39.157Z,0.00
2023-05-02T03:13:39.168Z,0.00
2023-05-02T03:14:39.116Z,0.00
2023-05-02T03:15:39.165Z,0.00
2023-05-02T03:16:39.208Z,0.00
2023-05-02T03:17:39.153Z,0.00
2023-05-02T03:18:39.088Z,0.00
2023-05-02T03:19:39.177Z,0.00
2023-05-02T03:20:39.057Z,0.00
2023-05-02T03:21:39.064Z,0.00
2023-05-02T03:22:39.058Z,0.00
2023-05-02T03:23:39.007Z,0.00
2023-05-02T03:24:39.011Z,0.00
2023-05-02T03:25:39.034Z,0.00
2023-05-02T03:26:39.012Z,0.00
2023-05-02T03:27:38.993Z,0.00
2023-05-02T03:28:39.241Z,0.00
2023-05-02T03:29:39.494Z,0.00
2023-05-02T03:30:38.936Z,0.00
2023-05-02T03:31:39.240Z,0.00
2023-05-02T03:32:38.961Z,0.00
2023-05-02T03:33:38.894Z,0.00
2023-05-02T03:34:38.893Z,0.00
2023-05-02T03:35:38.870Z,0.00
2023-05-02T03:36:38.878Z,0.00
2023-05-02T03:37:38.846Z,0.00
2023-05-02T03:38:38.941Z,0.00
2023-05-02T03:39:38.949Z,0.00
2023-05-02T03:40:38.828Z,0.00
2023-05-02T03:41:38.840Z,0.00
2023-05-02T03:42:38.973Z,0.00
2023-05-02T03:43:39.004Z,0.00
2023-05-02T03:44:38.795Z,0.00
2023-05-02T03:45:38.794Z,0.00
2023-05-02T03:46:39.108Z,0.00
2023-05-02T03:47:39.095Z,0.00
2023-05-02T03:48:38.739Z,0.00
2023-05-02T03:49:38.739Z,0.00
2023-05-02T03:50:39.108Z,0.00
2023-05-02T03:51:38.686Z,0.00
2023-05-02T03:52:38.705Z,0.00
2023-05-02T03:53:38.682Z,0.00
2023-05-02T03:54:38.658Z,0.00
2023-05-02T03:55:38.664Z,0.00
2023-05-02T03:56:39.822Z,0.00
2023-05-02T03:57:38.610Z,0.00
2023-05-02T03:58:38.669Z,4.00
2023-05-02T03:59:38.660Z,0.00
2023-05-02T04:00:38.589Z,0.00
2023-05-02T04:01:38.601Z,4.00
2023-05-02T04:02:38.764Z,4.00
2023-05-02T04:03:38.674Z,4.00
2023-05-02T04:04:38.737Z,4.00
2023-05-02T04:05:38.650Z,4.00
2023-05-02T04:06:38.808Z,4.00
2023-05-02T04:07:38.623Z,8.00
2023-05-02T04:08:38.664Z,4.00
2023-05-02T04:09:38.486Z,8.00
2023-05-02T04:10:38.481Z,4.00
2023-05-02T04:11:38.697Z,8.00
2023-05-02T04:12:38.453Z,8.00
2023-05-02T04:13:38.476Z,8.00
2023-05-02T04:14:38.675Z,8.00
2023-05-02T04:15:38.668Z,8.00
2023-05-02T04:16:38.501Z,8.00
2023-05-02T04:17:38.421Z,8.00
2023-05-02T04:18:38.375Z,8.00
2023-05-02T04:19:38.669Z,8.00
2023-05-02T04:20:38.674Z,8.00
2023-05-02T04:21:38.372Z,12.00
2023-05-02T04:22:38.345Z,12.00
2023-05-02T04:23:38.694Z,12.00
2023-05-02T04:24:38.321Z,12.00
2023-05-02T04:25:38.288Z,12.00
2023-05-02T04:26:38.681Z,16.00
2023-05-02T04:27:38.690Z,16.00
2023-05-02T04:28:38.265Z,16.00
2023-05-02T04:29:38.402Z,20.00
2023-05-02T04:30:38.302Z,16.00
2023-05-02T04:31:38.734Z,16.00
2023-05-02T04:32:38.398Z,16.00
2023-05-02T04:33:38.195Z,20.00
2023-05-02T04:34:38.213Z,20.00
2023-05-02T04:35:38.697Z,20.00
2023-05-02T04:36:38.185Z,24.00
2023-05-02T04:37:38.192Z,24.00
2023-05-02T04:38:38.147Z,28.00
2023-05-02T04:39:38.125Z,28.00
2023-05-02T04:40:38.116Z,24.00
2023-05-02T04:41:38.099Z,24.00
2023-05-02T04:42:38.107Z,20.00
2023-05-02T04:43:38.693Z,24.00
2023-05-02T04:44:38.474Z,20.00
2023-05-02T04:45:38.037Z,20.00
2023-05-02T04:46:38.402Z,20.00
2023-05-02T04:47:38.451Z,20.00
2023-05-02T04:48:38.010Z,20.00
2023-05-02T04:49:37.992Z,20.00
2023-05-02T04:50:38.053Z,24.00
2023-05-02T04:51:38.108Z,28.00
2023-05-02T04:52:37.982Z,24.00
2023-05-02T04:53:37.983Z,24.00
2023-05-02T04:54:37.988Z,24.00
2023-05-02T04:55:37.920Z,24.00
2023-05-02T04:56:37.943Z,28.00
2023-05-02T04:57:37.959Z,32.00
2023-05-02T04:58:37.905Z,36.00
2023-05-02T04:59:38.028Z,36.00
2023-05-02T05:00:37.915Z,40.00
2023-05-02T05:01:38.152Z,44.00
2023-05-02T05:02:38.203Z,48.00
2023-05-02T05:03:38.296Z,48.00
2023-05-02T05:04:38.090Z,48.00
2023-05-02T05:05:37.852Z,52.00
2023-05-02T05:06:38.246Z,56.00
2023-05-02T05:07:37.795Z,52.00
2023-05-02T05:08:38.152Z,52.00
2023-05-02T05:09:37.773Z,48.00
2023-05-02T05:10:38.162Z,44.00
2023-05-02T05:11:37.749Z,48.00
2023-05-02T05:12:38.201Z,44.00
2023-05-02T05:13:37.724Z,40.00
2023-05-02T05:14:37.754Z,40.00
2023-05-02T05:15:37.682Z,44.00
2023-05-02T05:16:37.761Z,44.00
2023-05-02T05:17:38.285Z,48.00
2023-05-02T05:18:37.725Z,48.00
2023-05-02T05:19:37.724Z,48.00
2023-05-02T05:20:37.739Z,48.00
2023-05-02T05:21:38.314Z,48.00
2023-05-02T05:22:37.829Z,48.00
2023-05-02T05:23:37.729Z,48.00
2023-05-02T05:24:37.736Z,52.00
2023-05-02T05:25:37.726Z,52.00
2023-05-02T05:26:37.617Z,52.00
2023-05-02T05:27:37.764Z,56.00
2023-05-02T05:28:37.736Z,56.00
2023-05-02T05:29:37.550Z,60.00
2023-05-02T05:30:38.425Z,60.00
2023-05-02T05:31:37.870Z,56.00
2023-05-02T05:32:38.061Z,56.00
2023-05-02T05:33:38.358Z,56.00
2023-05-02T05:34:37.752Z,56.00
2023-05-02T05:35:37.734Z,52.00
2023-05-02T05:36:37.490Z,56.00
2023-05-02T05:37:37.470Z,52.00
2023-05-02T05:38:37.523Z,56.00
2023-05-02T05:39:37.436Z,52.00
2023-05-02T05:40:37.593Z,52.00
2023-05-02T05:41:37.609Z,60.00
2023-05-02T05:42:37.645Z,56.00
2023-05-02T05:43:38.395Z,52.00
2023-05-02T05:44:37.378Z,48.00
2023-05-02T05:45:37.348Z,44.00
2023-05-02T05:46:37.811Z,44.00
2023-05-02T05:47:37.769Z,40.00
2023-05-02T05:48:37.329Z,40.00
2023-05-02T05:49:38.792Z,44.00
2023-05-02T05:50:37.755Z,56.00
2023-05-02T05:51:37.740Z,76.00
2023-05-02T05:52:37.284Z,96.00
2023-05-02T05:53:37.246Z,112.00
2023-05-02T05:54:37.237Z,132.00
2023-05-02T05:55:37.545Z,140.00
2023-05-02T05:56:37.264Z,140.00
2023-05-02T05:57:37.202Z,148.00
2023-05-02T05:58:37.240Z,148.00
2023-05-02T05:59:37.493Z,144.00
2023-05-02T06:00:37.171Z,136.00
2023-05-02T06:01:37.144Z,132.00
2023-05-02T06:02:37.701Z,116.00
2023-05-02T06:03:37.383Z,112.00
2023-05-02T06:04:37.139Z,108.00
2023-05-02T06:05:37.193Z,100.00
2023-05-02T06:06:37.545Z,96.00
2023-05-02T06:07:37.790Z,92.00
2023-05-02T06:08:37.112Z,92.00
2023-05-02T06:09:37.197Z,96.00
2023-05-02T06:10:37.036Z,96.00
2023-05-02T06:11:37.763Z,96.00
2023-05-02T06:12:37.047Z,96.00
2023-05-02T06:13:37.022Z,100.00
2023-05-02T06:14:36.989Z,100.00
2023-05-02T06:15:37.034Z,108.00
2023-05-02T06:16:37.118Z,112.00
2023-05-02T06:17:37.075Z,116.00
2023-05-02T06:18:37.054Z,136.00
2023-05-02T06:19:36.950Z,172.00
2023-05-02T06:20:37.095Z,208.00
2023-05-02T06:21:37.105Z,196.00
2023-05-02T06:22:36.901Z,156.00
2023-05-02T06:23:36.917Z,128.00
2023-05-02T06:24:36.886Z,116.00
2023-05-02T06:25:36.891Z,104.00
2023-05-02T06:26:36.860Z,104.00
2023-05-02T06:27:37.056Z,112.00
2023-05-02T06:28:36.837Z,128.00
2023-05-02T06:29:36.845Z,136.00
2023-05-02T06:30:36.806Z,128.00
2023-05-02T06:31:36.896Z,120.00
2023-05-02T06:32:36.808Z,104.00
2023-05-02T06:33:36.785Z,100.00
2023-05-02T06:34:36.768Z,96.00
2023-05-02T06:35:36.777Z,92.00
2023-05-02T06:36:36.723Z,96.00
2023-05-02T06:37:36.746Z,104.00
2023-05-02T06:38:36.714Z,116.00
2023-05-02T06:39:36.781Z,124.00
2023-05-02T06:40:36.680Z,124.00
2023-05-02T06:41:36.703Z,120.00
2023-05-02T06:42:36.653Z,108.00
2023-05-02T06:43:36.657Z,104.00
2023-05-02T06:44:36.636Z,104.00
2023-05-02T06:45:36.630Z,104.00
2023-05-02T06:46:36.665Z,112.00
2023-05-02T06:47:36.800Z,116.00
2023-05-02T06:48:36.610Z,120.00
2023-05-02T06:49:36.591Z,128.00
2023-05-02T06:50:36.786Z,136.00
2023-05-02T06:51:36.583Z,140.00
2023-05-02T06:52:36.539Z,148.00
2023-05-02T06:53:36.545Z,148.00
2023-05-02T06:54:36.551Z,148.00
2023-05-02T06:55:36.535Z,156.00
2023-05-02T06:56:36.506Z,168.00
2023-05-02T06:57:36.796Z,184.00
2023-05-02T06:58:36.471Z,200.00
2023-05-02T06:59:36.478Z,212.00
2023-05-02T07:00:36.479Z,208.00
2023-05-02T07:01:36.928Z,212.00
2023-05-02T07:02:36.798Z,216.00
2023-05-02T07:03:36.454Z,216.00
2023-05-02T07:04:36.530Z,216.00
2023-05-02T07:05:36.815Z,208.00
2023-05-02T07:06:36.461Z,192.00
2023-05-02T07:07:36.807Z,172.00
2023-05-02T07:08:36.804Z,164.00
2023-05-02T07:09:36.433Z,168.00
2023-05-02T07:10:36.360Z,160.00
2023-05-02T07:11:36.338Z,156.00
2023-05-02T07:12:36.447Z,148.00
2023-05-02T07:13:36.500Z,152.00
2023-05-02T07:14:36.359Z,160.00
2023-05-02T07:15:36.283Z,164.00
2023-05-02T07:16:36.308Z,168.00
2023-05-02T07:17:36.351Z,168.00
2023-05-02T07:18:36.253Z,164.00
2023-05-02T07:19:36.241Z,164.00
2023-05-02T07:20:36.230Z,152.00
2023-05-02T07:21:36.242Z,144.00
2023-05-02T07:22:36.793Z,140.00
2023-05-02T07:23:36.696Z,148.00
2023-05-02T07:24:36.172Z,148.00
2023-05-02T07:25:36.166Z,152.00
2023-05-02T07:26:36.819Z,156.00
2023-05-02T07:27:36.828Z,160.00
2023-05-02T07:28:36.838Z,164.00
2023-05-02T07:29:36.820Z,164.00
2023-05-02T07:30:36.399Z,172.00
2023-05-02T07:31:36.883Z,176.00
2023-05-02T07:32:36.860Z,188.00
2023-05-02T07:33:36.301Z,192.00
2023-05-02T07:34:36.063Z,204.00
2023-05-02T07:35:36.071Z,216.00
2023-05-02T07:36:36.079Z,216.00
2023-05-02T07:37:36.122Z,224.00
2023-05-02T07:38:36.112Z,236.00
2023-05-02T07:39:36.125Z,264.00
2023-05-02T07:40:36.011Z,280.00
2023-05-02T07:41:36.248Z,284.00
2023-05-02T07:42:36.173Z,304.00
2023-05-02T07:43:35.978Z,320.00
2023-05-02T07:44:36.205Z,352.00
2023-05-02T07:45:36.240Z,404.00
2023-05-02T07:46:36.088Z,468.00
2023-05-02T07:47:36.352Z,524.00
2023-05-02T07:48:36.087Z,536.00
2023-05-02T07:49:36.200Z,508.00
2023-05-02T07:50:35.860Z,472.00
2023-05-02T07:51:36.309Z,436.00
2023-05-02T07:52:35.845Z,416.00
2023-05-02T07:53:35.876Z,416.00
2023-05-02T07:54:35.904Z,408.00
2023-05-02T07:55:35.817Z,420.00
2023-05-02T07:56:35.827Z,468.00
2023-05-02T07:57:35.846Z,524.00
2023-05-02T07:58:35.850Z,580.00
2023-05-02T07:59:35.800Z,608.00
2023-05-02T08:00:35.789Z,604.00
2023-05-02T08:01:35.852Z,576.00
2023-05-02T08:02:35.778Z,532.00
2023-05-02T08:03:36.059Z,496.00
2023-05-02T08:04:35.730Z,464.00
2023-05-02T08:05:35.737Z,448.00
2023-05-02T08:06:35.945Z,452.00
2023-05-02T08:07:37.079Z,488.00
2023-05-02T08:08:35.684Z,532.00
2023-05-02T08:09:35.869Z,568.00
2023-05-02T08:10:35.644Z,616.00
2023-05-02T08:11:35.635Z,628.00
2023-05-02T08:12:35.627Z,628.00
2023-05-02T08:13:35.604Z,624.00
2023-05-02T08:14:35.862Z,600.00
2023-05-02T08:15:35.619Z,548.00
2023-05-02T08:16:35.613Z,520.00
2023-05-02T08:17:35.607Z,480.00
2023-05-02T08:18:35.550Z,424.00
2023-05-02T08:19:35.565Z,392.00
2023-05-02T08:20:35.531Z,376.00
2023-05-02T08:21:35.542Z,372.00
2023-05-02T08:22:35.872Z,348.00
2023-05-02T08:23:35.507Z,328.00
2023-05-02T08:24:35.485Z,308.00
2023-05-02T08:25:35.527Z,280.00
2023-05-02T08:26:35.468Z,248.00
2023-05-02T08:27:35.571Z,232.00
2023-05-02T08:28:35.450Z,224.00
2023-05-02T08:29:35.452Z,212.00
2023-05-02T08:30:35.483Z,224.00
2023-05-02T08:31:35.462Z,264.00
2023-05-02T08:32:35.430Z,304.00
2023-05-02T08:33:35.388Z,344.00
2023-05-02T08:34:35.375Z,352.00
2023-05-02T08:35:35.377Z,356.00
2023-05-02T08:36:35.369Z,348.00
2023-05-02T08:37:35.367Z,348.00
2023-05-02T08:38:35.887Z,356.00
2023-05-02T08:39:35.318Z,408.00
2023-05-02T08:40:41.566Z,444.00
2023-05-02T08:41:36.316Z,440.00
2023-05-02T08:42:35.264Z,400.00
2023-05-02T08:43:35.274Z,348.00
2023-05-02T08:44:35.253Z,312.00
2023-05-02T08:45:35.269Z,288.00
2023-05-02T08:46:35.531Z,264.00
2023-05-02T08:47:35.313Z,232.00
2023-05-02T08:48:35.213Z,208.00
2023-05-02T08:49:35.212Z,196.00
2023-05-02T08:50:35.155Z,184.00
2023-05-02T08:51:35.230Z,224.00
2023-05-02T08:52:35.161Z,296.00
2023-05-02T08:53:35.154Z,352.00
2023-05-02T08:54:35.196Z,376.00
2023-05-02T08:55:35.173Z,392.00
2023-05-02T08:56:35.097Z,412.00
2023-05-02T08:57:35.257Z,436.00
2023-05-02T08:58:35.230Z,472.00
2023-05-02T08:59:35.258Z,520.00
2023-05-02T09:00:35.056Z,568.00
2023-05-02T09:01:35.094Z,616.00
2023-05-02T09:02:35.358Z,660.00
2023-05-02T09:03:35.338Z,704.00
2023-05-02T09:04:35.381Z,716.00
2023-05-02T09:05:35.016Z,720.00
2023-05-02T09:06:35.028Z,700.00
2023-05-02T09:07:35.023Z,684.00
2023-05-02T09:08:34.996Z,684.00
2023-05-02T09:09:34.949Z,676.00
2023-05-02T09:10:35.299Z,644.00
2023-05-02T09:11:34.948Z,620.00
2023-05-02T09:12:35.025Z,584.00
2023-05-02T09:13:34.949Z,560.00
2023-05-02T09:14:34.880Z,524.00
2023-05-02T09:15:34.920Z,512.00
2023-05-02T09:16:34.963Z,516.00
2023-05-02T09:17:34.906Z,520.00
2023-05-02T09:18:34.846Z,512.00
2023-05-02T09:19:34.872Z,492.00
2023-05-02T09:20:34.826Z,448.00
2023-05-02T09:21:34.859Z,412.00
2023-05-02T09:22:34.821Z,400.00
2023-05-02T09:23:34.832Z,408.00
2023-05-02T09:24:34.795Z,416.00
2023-05-02T09:25:34.795Z,412.00
2023-05-02T09:26:34.747Z,396.00
2023-05-02T09:27:34.760Z,396.00
2023-05-02T09:28:34.738Z,376.00
2023-05-02T09:29:34.754Z,360.00
2023-05-02T09:30:34.769Z,336.00
2023-05-02T09:32:34.746Z,332.00
2023-05-02T09:33:34.707Z,392.00
2023-05-02T09:34:34.686Z,460.00
2023-05-02T09:35:34.681Z,528.00
2023-05-02T09:36:34.640Z,588.00
2023-05-02T09:37:34.695Z,636.00
2023-05-02T09:38:34.635Z,668.00
2023-05-02T09:39:34.686Z,688.00
2023-05-02T09:40:34.578Z,748.00
2023-05-02T09:41:34.593Z,836.00
2023-05-02T09:42:34.648Z,948.00
2023-05-02T09:43:34.584Z,1040.00
2023-05-02T09:44:34.602Z,1112.00
2023-05-02T09:45:34.569Z,1228.00
2023-05-02T09:46:34.601Z,1364.00
2023-05-02T09:47:34.574Z,1460.00
2023-05-02T09:48:34.505Z,1548.00
2023-05-02T09:49:34.499Z,1568.00
2023-05-02T09:50:35.190Z,1496.00
2023-05-02T09:51:34.469Z,1236.00
2023-05-02T09:52:34.477Z,1056.00
2023-05-02T09:53:34.509Z,828.00
2023-05-02T09:54:34.463Z,688.00
2023-05-02T09:55:34.465Z,608.00
2023-05-02T09:56:34.416Z,572.00
2023-05-02T09:57:34.447Z,540.00
2023-05-02T09:58:34.959Z,564.00
2023-05-02T09:59:34.411Z,600.00
2023-05-02T10:00:34.371Z,644.00
2023-05-02T10:01:34.398Z,668.00
2023-05-02T10:02:34.459Z,700.00
2023-05-02T10:03:34.349Z,732.00
2023-05-02T10:04:34.537Z,740.00
2023-05-02T10:05:34.305Z,756.00
2023-05-02T10:06:34.987Z,772.00
2023-05-02T10:07:35.195Z,784.00
2023-05-02T10:08:34.472Z,808.00
2023-05-02T10:09:34.266Z,836.00
2023-05-02T10:10:34.230Z,848.00
2023-05-02T10:11:34.241Z,872.00
2023-05-02T10:12:34.206Z,892.00
2023-05-02T10:13:34.234Z,888.00
2023-05-02T10:14:34.292Z,864.00
2023-05-02T10:15:34.253Z,836.00
2023-05-02T10:16:34.214Z,804.00
2023-05-02T10:17:34.223Z,760.00
2023-05-02T10:18:34.161Z,728.00
2023-05-02T10:19:34.131Z,676.00
2023-05-02T10:20:34.147Z,648.00
2023-05-02T10:21:34.107Z,644.00
2023-05-02T10:22:34.124Z,636.00
2023-05-02T10:23:34.112Z,644.00
2023-05-02T10:24:34.096Z,648.00
2023-05-02T10:25:34.057Z,636.00
2023-05-02T10:26:34.461Z,616.00
2023-05-02T10:27:34.062Z,608.00
2023-05-02T10:28:34.072Z,616.00
2023-05-02T10:29:34.012Z,636.00
2023-05-02T10:30:34.050Z,660.00
2023-05-02T10:31:34.081Z,684.00
2023-05-02T10:32:34.032Z,712.00
2023-05-02T10:33:33.982Z,768.00
2023-05-02T10:34:34.015Z,828.00
2023-05-02T10:35:33.941Z,876.00
2023-05-02T10:36:33.956Z,912.00
2023-05-02T10:37:33.954Z,944.00
2023-05-02T10:38:33.974Z,976.00
2023-05-02T10:39:33.904Z,1036.00
2023-05-02T10:40:33.916Z,1100.00
2023-05-02T10:41:33.874Z,1184.00
2023-05-02T10:42:33.875Z,1208.00
2023-05-02T10:43:33.881Z,1192.00
2023-05-02T10:44:33.861Z,1124.00
2023-05-02T10:45:33.825Z,1060.00
2023-05-02T10:46:33.894Z,1004.00
2023-05-02T10:47:33.825Z,976.00
2023-05-02T10:48:33.809Z,928.00
2023-05-02T10:49:33.795Z,852.00
2023-05-02T10:50:33.777Z,736.00
2023-05-02T10:51:33.802Z,624.00
2023-05-02T10:52:33.764Z,504.00
2023-05-02T10:53:33.764Z,424.00
2023-05-02T10:54:33.762Z,376.00
2023-05-02T10:55:33.702Z,352.00
2023-05-02T10:56:33.995Z,336.00
2023-05-02T10:57:33.980Z,304.00
2023-05-02T10:58:33.675Z,288.00
2023-05-02T10:59:33.677Z,284.00
2023-05-02T11:00:33.919Z,296.00
2023-05-02T11:01:33.707Z,332.00
2023-05-02T11:02:33.690Z,396.00
2023-05-02T11:03:33.735Z,460.00
2023-05-02T11:04:33.606Z,512.00
2023-05-02T11:05:33.607Z,528.00
2023-05-02T11:06:33.744Z,556.00
2023-05-02T11:07:33.599Z,576.00
2023-05-02T11:08:33.569Z,640.00
2023-05-02T11:09:33.549Z,696.00
2023-05-02T11:10:33.570Z,748.00
2023-05-02T11:11:33.521Z,772.00
2023-05-02T11:12:33.997Z,800.00
2023-05-02T11:13:33.498Z,792.00
2023-05-02T11:14:33.506Z,812.00
2023-05-02T11:15:33.505Z,784.00
2023-05-02T11:16:33.553Z,744.00
2023-05-02T11:17:33.508Z,676.00
2023-05-02T11:18:33.445Z,612.00
2023-05-02T11:19:33.457Z,548.00
2023-05-02T11:20:33.999Z,532.00
2023-05-02T11:21:33.426Z,516.00
2023-05-02T11:22:33.405Z,512.00
2023-05-02T11:23:33.520Z,516.00
2023-05-02T11:24:33.409Z,512.00
2023-05-02T11:25:33.366Z,520.00
2023-05-02T11:26:33.373Z,540.00
2023-05-02T11:27:34.007Z,564.00
2023-05-02T11:28:34.017Z,592.00
2023-05-02T11:29:33.323Z,616.00
2023-05-02T11:30:33.318Z,656.00
2023-05-02T11:31:33.318Z,700.00
2023-05-02T11:32:33.403Z,736.00
2023-05-02T11:33:33.262Z,780.00
2023-05-02T11:34:33.283Z,804.00
2023-05-02T11:35:33.340Z,832.00
2023-05-02T11:36:33.710Z,880.00
2023-05-02T11:37:33.231Z,912.00
2023-05-02T11:38:33.231Z,936.00
2023-05-02T11:39:33.212Z,992.00
2023-05-02T11:40:33.232Z,1028.00
2023-05-02T11:41:33.195Z,1052.00
2023-05-02T11:42:33.214Z,1076.00
2023-05-02T11:43:33.173Z,1076.00
2023-05-02T11:44:33.171Z,1100.00
2023-05-02T11:45:33.137Z,1100.00
2023-05-02T11:46:33.282Z,1100.00
2023-05-02T11:47:33.203Z,1096.00
2023-05-02T11:48:33.314Z,1092.00
2023-05-02T11:49:33.103Z,1104.00
2023-05-02T11:50:33.096Z,1120.00
2023-05-02T11:51:33.057Z,1128.00
2023-05-02T11:52:33.060Z,1152.00
2023-05-02T11:53:33.071Z,1192.00
2023-05-02T11:54:33.037Z,1172.00
2023-05-02T11:55:33.008Z,1128.00
2023-05-02T11:56:33.014Z,1088.00
2023-05-02T11:57:32.989Z,1040.00
2023-05-02T11:58:33.085Z,980.00
2023-05-02T11:59:32.958Z,932.00
2023-05-02T12:00:32.967Z,896.00
2023-05-02T12:01:32.944Z,864.00
2023-05-02T12:02:32.992Z,840.00
2023-05-02T12:03:33.145Z,832.00
2023-05-02T12:04:32.922Z,836.00
2023-05-02T12:05:32.997Z,836.00
2023-05-02T12:06:32.960Z,844.00
2023-05-02T12:07:32.872Z,860.00
2023-05-02T12:08:32.902Z,884.00
2023-05-02T12:09:32.851Z,900.00
2023-05-02T12:10:32.867Z,916.00
2023-05-02T12:11:32.816Z,940.00
2023-05-02T12:12:32.812Z,964.00
2023-05-02T12:13:32.825Z,988.00
2023-05-02T12:14:32.812Z,1008.00
2023-05-02T12:15:32.773Z,1024.00
2023-05-02T12:16:32.884Z,1036.00
2023-05-02T12:17:32.852Z,1040.00
2023-05-02T12:18:32.785Z,1040.00
2023-05-02T12:19:32.725Z,1040.00
2023-05-02T12:20:32.744Z,1044.00
2023-05-02T12:21:32.705Z,1044.00
2023-05-02T12:22:32.745Z,1212.00
2023-05-02T12:23:33.655Z,1136.00
2023-05-02T12:24:32.688Z,976.00
2023-05-02T12:25:32.659Z,980.00
2023-05-02T12:26:32.712Z,976.00
2023-05-02T12:27:32.643Z,1016.00
2023-05-02T12:28:32.647Z,1204.00
2023-05-02T12:29:32.609Z,1048.00
2023-05-02T12:30:32.639Z,1104.00
2023-05-02T12:31:32.643Z,1064.00
2023-05-02T12:32:32.630Z,940.00
2023-05-02T12:33:32.580Z,828.00
2023-05-02T12:34:32.573Z,712.00
2023-05-02T12:35:32.547Z,600.00
2023-05-02T12:36:32.550Z,512.00
2023-05-02T12:37:32.521Z,452.00
2023-05-02T12:38:32.524Z,420.00
2023-05-02T12:39:32.512Z,404.00
2023-05-02T12:40:32.509Z,416.00
2023-05-02T12:41:32.485Z,448.00
2023-05-02T12:42:32.471Z,504.00
2023-05-02T12:43:32.446Z,576.00
2023-05-02T12:44:32.468Z,664.00
2023-05-02T12:45:32.459Z,780.00
2023-05-02T12:46:32.856Z,892.00
2023-05-02T12:47:32.457Z,992.00