createdAt,value
2019-01-28T00:00:36.460Z,93411.44
2019-01-28T00:03:06.978Z,93422.27
2019-01-28T00:05:37.337Z,93429.95
2019-01-28T00:08:06.826Z,93428.38
2019-01-28T00:10:36.317Z,93433.41
2019-01-28T00:13:06.142Z,93416.51
2019-01-28T00:15:35.596Z,93431.04
2019-01-28T00:18:05.293Z,93430.52
2019-01-28T00:20:34.757Z,93450.87
2019-01-28T00:23:04.421Z,93469.09
2019-01-28T00:25:34.052Z,93454.03
2019-01-28T00:28:03.591Z,93474.11
2019-01-28T00:30:33.075Z,93484.17
2019-01-28T00:33:02.573Z,93491.31
2019-01-28T00:35:32.064Z,93505.84
2019-01-28T00:38:01.505Z,93516.41
2019-01-28T00:40:30.956Z,93525.61
2019-01-28T00:43:00.463Z,93540.35
2019-01-28T00:45:29.905Z,93546.92
2019-01-28T00:47:59.366Z,93552.77
2019-01-28T00:50:28.860Z,93567.28
2019-01-28T00:52:58.319Z,93566.94
2019-01-28T00:55:27.780Z,93584.61
2019-01-28T00:57:57.297Z,93592.48
2019-01-28T01:00:27.974Z,93598.83
2019-01-28T01:02:57.441Z,93602.24
2019-01-28T01:05:26.897Z,93606.70
2019-01-28T01:07:56.380Z,93617.52
2019-01-28T01:10:25.848Z,93612.00
2019-01-28T01:12:55.322Z,93621.98
2019-01-28T01:15:24.763Z,93619.65
2019-01-28T01:17:54.254Z,93623.89
2019-01-28T01:20:23.695Z,93620.11
2019-01-28T01:22:53.278Z,93631.63
2019-01-28T01:25:22.739Z,93632.69
2019-01-28T01:27:52.321Z,93653.19
2019-01-28T01:30:21.885Z,93647.09
2019-01-28T01:32:51.386Z,93642.45
2019-01-28T01:35:20.893Z,93649.96
2019-01-28T01:37:50.371Z,93648.83
2019-01-28T01:40:19.830Z,93646.48
2019-01-28T01:42:49.343Z,93650.69
2019-01-28T01:45:19.491Z,93645.67
2019-01-28T01:47:48.981Z,93649.38
2019-01-28T01:50:18.426Z,93661.73
2019-01-28T01:52:47.948Z,93666.74
2019-01-28T01:55:17.429Z,93669.69
2019-01-28T01:57:46.975Z,93676.58
2019-01-28T02:00:20.401Z,93677.90
2019-01-28T02:02:49.938Z,93677.44
2019-01-28T02:05:19.452Z,93686.00
2019-01-28T02:07:49.010Z,93689.92
2019-01-28T02:10:18.604Z,93682.08
2019-01-28T02:12:48.097Z,93690.73
2019-01-28T02:15:19.093Z,93685.53
2019-01-28T02:17:48.731Z,93684.11
2019-01-28T02:20:18.249Z,93680.39
2019-01-28T02:22:48.653Z,93680.45
2019-01-28T02:25:18.153Z,93675.80
2019-01-28T02:27:47.627Z,93685.05
2019-01-28T02:30:18.322Z,93693.72
2019-01-28T02:32:47.809Z,93701.66
2019-01-28T02:35:17.248Z,93700.38
2019-01-28T02:37:46.731Z,93691.83
2019-01-28T02:40:18.092Z,93713.52
2019-01-28T02:42:47.602Z,93698.09
2019-01-28T02:45:17.700Z,93698.37
2019-01-28T02:47:47.239Z,93702.39
2019-01-28T02:50:18.263Z,93703.03
2019-01-28T02:52:47.776Z,93696.88
2019-01-28T02:55:17.653Z,93703.23
2019-01-28T02:57:47.444Z,93697.19
2019-01-28T03:00:22.780Z,93693.50
2019-01-28T03:02:52.323Z,93694.27
2019-01-28T03:05:21.933Z,93693.95
2019-01-28T03:07:51.387Z,93700.98
2019-01-28T03:10:22.514Z,93698.31
2019-01-28T03:12:51.984Z,93703.19
2019-01-28T03:15:21.721Z,93691.24
2019-01-28T03:17:51.171Z,93701.55
2019-01-28T03:20:20.981Z,93699.38
2019-01-28T03:22:50.493Z,93709.62
2019-01-28T03:25:20.363Z,93709.59
2019-01-28T03:27:49.831Z,93702.27
2019-01-28T03:30:21.924Z,93708.31
2019-01-28T03:32:51.431Z,93705.90
2019-01-28T03:35:20.982Z,93709.11
2019-01-28T03:37:50.489Z,93716.28
2019-01-28T03:40:21.616Z,93715.19
2019-01-28T03:42:51.812Z,93721.26
2019-01-28T03:45:22.918Z,93716.22
2019-01-28T03:47:52.366Z,93712.81
2019-01-28T03:50:22.485Z,93728.55
2019-01-28T03:52:52.178Z,93711.97
2019-01-28T03:55:21.746Z,93712.23
2019-01-28T03:57:51.235Z,93709.27
2019-01-28T04:00:25.890Z,93708.69
2019-01-28T04:02:55.407Z,93718.42
2019-01-28T04:05:25.031Z,93709.02
2019-01-28T04:07:54.469Z,93711.20
2019-01-28T04:10:25.288Z,93714.86
2019-01-28T04:12:54.973Z,93715.79
2019-01-28T04:15:26.540Z,93712.45
2019-01-28T04:17:56.029Z,93700.86
2019-01-28T04:20:26.864Z,93703.48
2019-01-28T04:22:56.390Z,93701.02
2019-01-28T04:25:26.037Z,93700.12
2019-01-28T04:27:55.496Z,93697.34
2019-01-28T04:30:27.688Z,93702.08
2019-01-28T04:32:57.150Z,93691.24
2019-01-28T04:35:26.622Z,93694.91
2019-01-28T04:37:56.062Z,93694.97
2019-01-28T04:40:25.530Z,93702.52
2019-01-28T04:42:54.979Z,93700.15
2019-01-28T04:45:24.448Z,93701.41
2019-01-28T04:47:53.942Z,93701.75
2019-01-28T04:50:23.411Z,93702.23
2019-01-28T04:52:52.849Z,93697.48
2019-01-28T04:55:22.338Z,93694.81
2019-01-28T04:57:51.772Z,93691.92
2019-01-28T05:00:26.491Z,93697.52
2019-01-28T05:02:56.088Z,93688.77
2019-01-28T05:05:25.571Z,93684.89
2019-01-28T05:07:55.068Z,93694.11
2019-01-28T05:10:24.606Z,93684.43
2019-01-28T05:12:54.111Z,93682.85
2019-01-28T05:15:23.617Z,93676.55
2019-01-28T05:17:53.066Z,93680.22
2019-01-28T05:20:24.063Z,93695.66
2019-01-28T05:22:53.621Z,93690.10
2019-01-28T05:25:23.151Z,93699.02
2019-01-28T05:27:52.600Z,93690.36
2019-01-28T05:30:25.916Z,93700.30
2019-01-28T05:32:55.405Z,93692.94
2019-01-28T05:35:24.852Z,93698.63
2019-01-28T05:37:54.394Z,93695.06
2019-01-28T05:40:27.041Z,93693.31
2019-01-28T05:42:56.498Z,93689.87
2019-01-28T05:45:26.203Z,93690.91
2019-01-28T05:47:55.667Z,93692.54
2019-01-28T05:50:25.144Z,93697.92
2019-01-28T05:52:54.675Z,93695.25
2019-01-28T05:55:24.152Z,93686.44
2019-01-28T05:57:53.625Z,93684.83
2019-01-28T06:00:27.943Z,93680.88
2019-01-28T06:02:57.445Z,93686.69
2019-01-28T06:05:27.007Z,93684.80
2019-01-28T06:07:56.517Z,93690.48
2019-01-28T06:10:26.043Z,93690.58
2019-01-28T06:12:55.516Z,93694.17
2019-01-28T06:15:25.027Z,93696.00
2019-01-28T06:17:54.472Z,93701.13
2019-01-28T06:20:26.724Z,93697.58
2019-01-28T06:22:56.168Z,93700.45
2019-01-28T06:25:25.789Z,93707.58
2019-01-28T06:27:55.224Z,93697.98
2019-01-28T06:30:31.392Z,93702.73
2019-01-28T06:33:00.842Z,93690.79
2019-01-28T06:35:30.318Z,93692.36
2019-01-28T06:37:59.835Z,93697.34
2019-01-28T06:40:33.118Z,93700.30
2019-01-28T06:43:02.541Z,93707.75
2019-01-28T06:45:32.047Z,93704.42
2019-01-28T06:48:01.495Z,93710.20
2019-01-28T06:50:30.961Z,93717.30
2019-01-28T06:53:00.419Z,93722.89
2019-01-28T06:55:29.885Z,93723.77
2019-01-28T06:57:59.409Z,93725.31
2019-01-28T07:00:31.860Z,93728.20
2019-01-28T07:03:01.390Z,93730.48
2019-01-28T07:05:30.901Z,93726.88
2019-01-28T07:08:00.396Z,93727.81
2019-01-28T07:10:29.843Z,93738.97
2019-01-28T07:12:59.532Z,93731.61
2019-01-28T07:15:29.052Z,93729.20
2019-01-28T07:17:58.541Z,93726.59
2019-01-28T07:20:31.500Z,93732.63
2019-01-28T07:23:01.454Z,93733.47
2019-01-28T07:25:30.936Z,93743.81
2019-01-28T07:28:00.605Z,93730.55
2019-01-28T07:30:35.511Z,93737.75
2019-01-28T07:33:05.411Z,93750.95
2019-01-28T07:35:34.995Z,93734.56
2019-01-28T07:38:05.108Z,93734.37
2019-01-28T07:40:34.640Z,93741.41
2019-01-28T07:43:04.159Z,93724.47
2019-01-28T07:45:36.149Z,93733.79
2019-01-28T07:48:06.311Z,93744.39
2019-01-28T07:50:35.783Z,93737.23
2019-01-28T07:53:06.078Z,93739.41
2019-01-28T07:55:35.650Z,93734.94
2019-01-28T07:58:05.935Z,93743.59
2019-01-28T08:00:35.737Z,93737.09
2019-01-28T08:03:05.644Z,93739.29
2019-01-28T08:05:35.176Z,93746.33
2019-01-28T08:08:04.917Z,93745.20
2019-01-28T08:10:34.387Z,93744.02
2019-01-28T08:13:04.006Z,93760.72
2019-01-28T08:15:33.475Z,93754.20
2019-01-28T08:18:10.306Z,93755.26
2019-01-28T08:20:34.207Z,93760.82
2019-01-28T08:23:03.662Z,93764.52
2019-01-28T08:25:33.146Z,93750.09
2019-01-28T08:28:02.667Z,93752.23
2019-01-28T08:30:37.103Z,93754.66
2019-01-28T08:33:06.704Z,93752.81
2019-01-28T08:35:36.644Z,93751.30
2019-01-28T08:38:06.159Z,93754.30
2019-01-28T08:40:35.699Z,93748.77
2019-01-28T08:43:05.290Z,93767.50
2019-01-28T08:45:34.798Z,93757.16
2019-01-28T08:48:04.322Z,93755.26
2019-01-28T08:50:33.959Z,93761.39
2019-01-28T08:53:03.474Z,93765.61
2019-01-28T08:55:32.998Z,93754.17
2019-01-28T08:58:02.490Z,93755.20
2019-01-28T09:00:35.548Z,93751.15
2019-01-28T09:03:05.319Z,93756.52
2019-01-28T09:05:34.935Z,93762.17
2019-01-28T09:08:05.044Z,93758.41
2019-01-28T09:10:34.950Z,93758.59
2019-01-28T09:13:04.847Z,93762.26
2019-01-28T09:15:34.440Z,93761.43
2019-01-28T09:18:04.182Z,93764.95
2019-01-28T09:20:34.302Z,93763.55
2019-01-28T09:23:03.754Z,93771.00
2019-01-28T09:25:33.303Z,93759.68
2019-01-28T09:28:02.754Z,93760.23
2019-01-28T09:30:34.578Z,93759.39
2019-01-28T09:33:04.396Z,93749.36
2019-01-28T09:35:33.861Z,93758.97
2019-01-28T09:38:03.324Z,93765.44
2019-01-28T09:40:35.985Z,93763.70
2019-01-28T09:43:06.497Z,93755.09
2019-01-28T09:45:42.548Z,93751.52
2019-01-28T09:48:14.361Z,93767.59
2019-01-28T09:50:43.984Z,93748.16
2019-01-28T09:53:14.694Z,93764.09
2019-01-28T09:55:44.136Z,93762.46
2019-01-28T09:58:13.774Z,93760.02
2019-01-28T10:00:46.901Z,93765.87
2019-01-28T10:03:16.372Z,93758.22
2019-01-28T10:05:45.911Z,93766.19
2019-01-28T10:08:17.217Z,93764.47
2019-01-28T10:10:46.741Z,93767.50
2019-01-28T10:13:16.206Z,93770.26
2019-01-28T10:15:45.769Z,93774.73
2019-01-28T10:18:15.244Z,93775.84
2019-01-28T10:20:46.999Z,93784.73
2019-01-28T10:23:16.551Z,93795.61
2019-01-28T10:25:46.459Z,93762.36
2019-01-28T10:28:16.002Z,93777.64
2019-01-28T10:30:46.971Z,93758.92
2019-01-28T10:33:16.517Z,93789.23
2019-01-28T10:35:46.791Z,93762.52
2019-01-28T10:38:16.812Z,93758.36
2019-01-28T10:40:46.822Z,93765.41
2019-01-28T10:43:16.374Z,93779.69
2019-01-28T10:45:47.653Z,93758.60
2019-01-28T10:48:17.549Z,93769.36
2019-01-28T10:50:47.061Z,93764.33
2019-01-28T10:53:16.539Z,93761.63
2019-01-28T10:55:46.369Z,93769.38
2019-01-28T10:58:16.043Z,93760.40
2019-01-28T11:00:48.229Z,93762.00
2019-01-28T11:03:20.096Z,93751.13
2019-01-28T11:05:49.635Z,93756.18
2019-01-28T11:08:19.092Z,93753.33
2019-01-28T11:10:48.581Z,93754.88
2019-01-28T11:13:18.137Z,93753.56
2019-01-28T11:15:47.879Z,93748.83
2019-01-28T11:18:23.957Z,93766.10
2019-01-28T11:20:53.568Z,93757.45
2019-01-28T11:23:23.213Z,93752.53
2019-01-28T11:25:52.897Z,93744.95
2019-01-28T11:28:22.373Z,93756.01
2019-01-28T11:30:57.903Z,93748.33
2019-01-28T11:33:27.518Z,93745.75
2019-01-28T11:36:04.798Z,93757.86
2019-01-28T11:38:28.427Z,93743.20
2019-01-28T11:40:58.102Z,93729.79
2019-01-28T11:43:27.648Z,93754.50
2019-01-28T11:46:00.443Z,93752.40
2019-01-28T11:48:30.111Z,93741.45
2019-01-28T11:50:59.536Z,93739.02
2019-01-28T11:53:29.019Z,93751.33
2019-01-28T11:55:58.483Z,93742.63
2019-01-28T11:58:27.943Z,93751.08
2019-01-28T12:01:04.929Z,93755.91
2019-01-28T12:03:34.409Z,93743.16
2019-01-28T12:06:04.229Z,93749.56
2019-01-28T12:08:33.702Z,93751.88
2019-01-28T12:11:03.196Z,93741.91
2019-01-28T12:13:32.687Z,93774.65
2019-01-28T12:16:02.198Z,93768.75
2019-01-28T12:18:31.729Z,93763.88
2019-01-28T12:21:01.248Z,93765.48
2019-01-28T12:23:34.607Z,93770.89
2019-01-28T12:26:02.007Z,93773.73
2019-01-28T12:28:31.472Z,93765.25
2019-01-28T12:31:00.936Z,93764.23
2019-01-28T12:33:30.411Z,93760.83
2019-01-28T12:35:59.957Z,93787.73
2019-01-28T12:38:29.448Z,93770.95
2019-01-28T12:40:58.907Z,93777.84
2019-01-28T12:43:28.416Z,93766.52
2019-01-28T12:45:57.934Z,93772.47
2019-01-28T12:48:27.450Z,93775.11
2019-01-28T12:50:56.947Z,93763.23
2019-01-28T12:53:26.430Z,93763.77
2019-01-28T12:55:55.906Z,93768.72
2019-01-28T12:58:25.394Z,93756.53
2019-01-28T13:00:56.476Z,93770.55
2019-01-28T13:03:26.095Z,93760.47
2019-01-28T13:05:55.549Z,93765.52
2019-01-28T13:08:25.069Z,93753.69
2019-01-28T13:10:54.540Z,93769.05
2019-01-28T13:13:23.994Z,93771.44
2019-01-28T13:15:53.494Z,93768.27
2019-01-28T13:18:22.946Z,93757.13
2019-01-28T13:20:52.438Z,93770.33
2019-01-28T13:23:21.933Z,93780.33
2019-01-28T13:25:51.440Z,93763.41
2019-01-28T13:28:21.005Z,93762.94
2019-01-28T13:30:50.538Z,93756.83
2019-01-28T13:33:20.227Z,93758.94
2019-01-28T13:35:49.716Z,93758.39
2019-01-28T13:38:19.221Z,93760.64
2019-01-28T13:40:48.698Z,93776.91
2019-01-28T13:43:18.142Z,93766.86
2019-01-28T13:45:47.618Z,93760.16
2019-01-28T13:48:17.401Z,93759.12
2019-01-28T13:50:46.919Z,93769.91
2019-01-28T13:53:16.450Z,93779.59
2019-01-28T13:55:46.013Z,93762.42
2019-01-28T13:58:15.475Z,93767.17
2019-01-28T14:00:45.047Z,93778.41
2019-01-28T14:03:15.350Z,93770.02
2019-01-28T14:05:44.823Z,93776.87
2019-01-28T14:08:14.430Z,93766.84
2019-01-28T14:10:43.897Z,93771.67
2019-01-28T14:13:13.348Z,93779.05
2019-01-28T14:15:42.857Z,93787.69
2019-01-28T14:18:12.384Z,93809.30
2019-01-28T14:20:42.327Z,93803.55
2019-01-28T14:23:11.934Z,93781.58
2019-01-28T14:25:41.477Z,93790.14
2019-01-28T14:28:11.075Z,93794.53
2019-01-28T14:30:44.358Z,93791.06
2019-01-28T14:33:13.791Z,93798.96
2019-01-28T14:35:43.473Z,93809.59
2019-01-28T14:38:13.259Z,93796.16
2019-01-28T14:40:43.110Z,93799.66
2019-01-28T14:43:12.740Z,93812.62
2019-01-28T14:45:42.396Z,93808.50
2019-01-28T14:48:12.392Z,93806.88
2019-01-28T14:50:41.972Z,93812.28
2019-01-28T14:53:11.491Z,93812.46
2019-01-28T14:55:41.385Z,93815.88
2019-01-28T14:58:16.355Z,93813.23
2019-01-28T15:00:44.356Z,93832.59
2019-01-28T15:03:13.871Z,93842.08
2019-01-28T15:05:43.540Z,93835.19
2019-01-28T15:08:13.133Z,93834.09
2019-01-28T15:10:42.705Z,93829.24
2019-01-28T15:13:12.259Z,93828.05
2019-01-28T15:15:41.909Z,93845.42
2019-01-28T15:18:13.192Z,93841.46
2019-01-28T15:20:43.029Z,93845.25
2019-01-28T15:23:12.705Z,93823.39
2019-01-28T15:25:42.776Z,93832.68
2019-01-28T15:28:12.412Z,93855.14
2019-01-28T15:30:42.211Z,93834.13
2019-01-28T15:33:11.979Z,93834.75
2019-01-28T15:35:41.784Z,93830.47
2019-01-28T15:38:11.319Z,93823.37
2019-01-28T15:40:41.539Z,93831.67
2019-01-28T15:43:10.982Z,93833.11
2019-01-28T15:45:42.954Z,93835.55
2019-01-28T15:48:12.542Z,93834.16
2019-01-28T15:50:42.053Z,93849.13
2019-01-28T15:53:11.507Z,93854.48
2019-01-28T15:55:43.025Z,93883.55
2019-01-28T15:58:13.486Z,93847.16
2019-01-28T16:00:44.821Z,93861.07
2019-01-28T16:03:15.077Z,93851.22
2019-01-28T16:05:44.707Z,93852.69
2019-01-28T16:08:14.332Z,93867.25
2019-01-28T16:10:44.160Z,93874.81
2019-01-28T16:13:14.022Z,93866.01
2019-01-28T16:15:46.496Z,93869.12
2019-01-28T16:18:16.865Z,93875.23
2019-01-28T16:20:47.351Z,93870.61
2019-01-28T16:23:17.439Z,93887.99
2019-01-28T16:25:47.445Z,93901.76
2019-01-28T16:28:17.644Z,93879.38
2019-01-28T16:30:48.553Z,93890.41
2019-01-28T16:33:19.157Z,93890.72
2019-01-28T16:35:49.602Z,93888.37
2019-01-28T16:38:19.871Z,93895.01
2019-01-28T16:40:50.132Z,93913.70
2019-01-28T16:43:20.451Z,93903.50
2019-01-28T16:45:50.781Z,93911.73
2019-01-28T16:48:21.139Z,93913.59
2019-01-28T16:50:51.546Z,93919.84
2019-01-28T16:53:21.691Z,93928.06
2019-01-28T16:55:52.295Z,93938.39
2019-01-28T16:58:22.081Z,93927.70
2019-01-28T17:00:51.977Z,93938.69
2019-01-28T17:03:22.401Z,93939.53
2019-01-28T17:05:52.583Z,93943.73
2019-01-28T17:08:23.147Z,93933.68
2019-01-28T17:10:53.651Z,93939.45
2019-01-28T17:13:23.795Z,93959.98
2019-01-28T17:15:53.845Z,93937.57
2019-01-28T17:18:24.961Z,93944.03
2019-01-28T17:20:55.439Z,93968.27
2019-01-28T17:23:25.973Z,93942.20
2019-01-28T17:25:55.830Z,93942.13
2019-01-28T17:28:26.307Z,93948.05
2019-01-28T17:30:57.303Z,93968.59
2019-01-28T17:33:28.145Z,93970.91
2019-01-28T17:35:58.852Z,93955.99
2019-01-28T17:38:29.386Z,93956.52
2019-01-28T17:41:00.357Z,93962.64
2019-01-28T17:43:31.359Z,93960.33
2019-01-28T17:46:02.290Z,93979.75
2019-01-28T17:48:33.156Z,93968.55
2019-01-28T17:51:04.081Z,93963.94
2019-01-28T17:53:35.264Z,93975.43
2019-01-28T17:56:06.155Z,93964.98
2019-01-28T17:58:37.100Z,93976.02
2019-01-28T18:01:07.794Z,93980.16
2019-01-28T18:03:38.447Z,93973.38
2019-01-28T18:06:09.264Z,93975.38
2019-01-28T18:08:40.655Z,93983.30
2019-01-28T18:11:11.865Z,93975.73
2019-01-28T18:13:43.363Z,93984.48
2019-01-28T18:16:14.517Z,93981.19
2019-01-28T18:18:45.766Z,93991.08
2019-01-28T18:21:16.611Z,93978.61
2019-01-28T18:23:48.650Z,94001.58
2019-01-28T18:26:19.537Z,93983.38
2019-01-28T18:28:50.863Z,93990.25
2019-01-28T18:31:22.021Z,93999.76
2019-01-28T18:33:52.664Z,93989.74
2019-01-28T18:36:23.340Z,94011.97
2019-01-28T18:38:56.064Z,93999.78
2019-01-28T18:41:27.454Z,94003.45
2019-01-28T18:43:58.787Z,93995.70
2019-01-28T18:46:30.186Z,94014.03
2019-01-28T18:49:01.571Z,94007.83
2019-01-28T18:51:32.886Z,94016.25
2019-01-28T18:54:03.922Z,94017.49
2019-01-28T18:56:34.508Z,94015.05
2019-01-28T18:59:05.952Z,94001.87
2019-01-28T19:01:37.871Z,94012.18
2019-01-28T19:04:11.019Z,94020.69
2019-01-28T19:06:46.844Z,94059.05
2019-01-28T19:09:20.067Z,94015.16
2019-01-28T19:11:55.688Z,94020.80
2019-01-28T19:14:32.272Z,94034.22
2019-01-28T19:17:05.925Z,94027.88
2019-01-28T19:19:53.966Z,94039.72
2019-01-28T19:22:26.237Z,94033.77
2019-01-28T19:24:57.830Z,94048.09
2019-01-28T19:27:29.827Z,94052.80
2019-01-28T19:30:02.353Z,94054.63
2019-01-28T19:32:35.769Z,94060.31
2019-01-28T19:35:09.895Z,94072.64
2019-01-28T19:37:42.304Z,94065.58
2019-01-28T19:40:14.967Z,94068.45
2019-01-28T19:42:46.700Z,94076.85
2019-01-28T19:45:19.622Z,94072.45
2019-01-28T19:47:51.507Z,94068.64
2019-01-28T19:50:23.964Z,94074.73
2019-01-28T19:52:56.504Z,94094.46
2019-01-28T19:55:28.346Z,94092.13
2019-01-28T19:57:59.780Z,94106.73
2019-01-28T20:00:31.997Z,94110.29
2019-01-28T20:03:03.448Z,94105.10
2019-01-28T20:05:35.081Z,94118.63
2019-01-28T20:08:06.849Z,94114.77
2019-01-28T20:10:38.660Z,94110.74
2019-01-28T20:13:09.919Z,94119.52
2019-01-28T20:15:41.571Z,94123.95
2019-01-28T20:18:15.056Z,94126.22
2019-01-28T20:20:47.266Z,94131.29
2019-01-28T20:23:18.485Z,94119.44
2019-01-28T20:25:50.359Z,94130.97
2019-01-28T20:28:22.454Z,94131.83
2019-01-28T20:30:54.196Z,94134.48
2019-01-28T20:33:26.032Z,94155.36
2019-01-28T20:35:57.963Z,94150.96
2019-01-28T20:38:29.430Z,94159.67
2019-01-28T20:41:01.223Z,94152.70
2019-01-28T20:43:32.344Z,94157.70
2019-01-28T20:46:03.664Z,94145.32
2019-01-28T20:48:35.194Z,94157.97
2019-01-28T20:51:06.914Z,94165.02
2019-01-28T20:53:38.057Z,94170.70
2019-01-28T20:56:09.445Z,94172.27
2019-01-28T20:58:40.614Z,94173.77
2019-01-28T21:01:11.759Z,94176.09
2019-01-28T21:03:42.911Z,94197.48
2019-01-28T21:06:14.614Z,94186.00
2019-01-28T21:08:45.617Z,94197.53
2019-01-28T21:11:17.128Z,94196.83
2019-01-28T21:13:48.871Z,94205.38
2019-01-28T21:16:19.911Z,94215.27
2019-01-28T21:18:50.413Z,94213.47
2019-01-28T21:21:21.738Z,94214.77
2019-01-28T21:23:52.623Z,94227.37
2019-01-28T21:26:23.442Z,94229.17
2019-01-28T21:28:54.098Z,94228.06
2019-01-28T21:31:24.582Z,94236.27
2019-01-28T21:33:55.240Z,94243.50
2019-01-28T21:36:36.586Z,94237.28
2019-01-28T21:39:09.887Z,94237.20
2019-01-28T21:41:41.073Z,94238.20
2019-01-28T21:44:12.001Z,94251.08
2019-01-28T21:46:42.291Z,94247.62
2019-01-28T21:49:12.374Z,94250.00
2019-01-28T21:51:50.173Z,94242.91
2019-01-28T21:54:14.149Z,94244.81
2019-01-28T21:56:43.861Z,94238.73
2019-01-28T21:59:13.638Z,94259.36
2019-01-28T22:01:43.411Z,94248.82
2019-01-28T22:04:13.066Z,94254.02
2019-01-28T22:06:43.039Z,94261.75
2019-01-28T22:09:12.740Z,94258.36
2019-01-28T22:11:42.358Z,94260.47
2019-01-28T22:14:11.808Z,94262.80
2019-01-28T22:16:41.501Z,94268.64
2019-01-28T22:19:10.961Z,94270.44
2019-01-28T22:21:40.605Z,94282.94
2019-01-28T22:24:10.121Z,94278.13
2019-01-28T22:26:39.663Z,94278.55
2019-01-28T22:29:11.105Z,94295.85
2019-01-28T22:31:40.613Z,94302.85
2019-01-28T22:34:10.068Z,94307.95
2019-01-28T22:36:39.550Z,94314.29
2019-01-28T22:39:11.771Z,94324.21
2019-01-28T22:41:40.988Z,94325.69
2019-01-28T22:44:10.454Z,94328.60
2019-01-28T22:46:39.951Z,94349.95
2019-01-28T22:49:09.402Z,94328.06
2019-01-28T22:51:38.905Z,94330.59
2019-01-28T22:54:08.350Z,94351.11
2019-01-28T22:56:37.829Z,94342.53
2019-01-28T22:59:07.310Z,94347.56
2019-01-28T23:01:38.124Z,94351.54
2019-01-28T23:04:07.855Z,94361.80
2019-01-28T23:06:37.340Z,94359.06
2019-01-28T23:09:10.066Z,94366.25
2019-01-28T23:11:39.610Z,94375.28
2019-01-28T23:14:09.135Z,94369.35
2019-01-28T23:16:38.618Z,94387.19
2019-01-28T23:19:08.072Z,94373.99
2019-01-28T23:21:37.621Z,94382.69
2019-01-28T23:24:07.149Z,94382.44
2019-01-28T23:26:36.600Z,94384.31
2019-01-28T23:29:06.261Z,94388.20
2019-01-28T23:31:35.751Z,94380.78
2019-01-28T23:34:05.465Z,94372.14
2019-01-28T23:36:34.947Z,94380.69
2019-01-28T23:39:05.544Z,94379.46
2019-01-28T23:41:35.001Z,94387.53
2019-01-28T23:44:04.627Z,94388.84
2019-01-28T23:46:34.110Z,94387.30
2019-01-28T23:49:03.561Z,94395.16
2019-01-28T23:51:33.080Z,94398.78
2019-01-28T23:54:02.521Z,94393.52
2019-01-28T23:56:31.993Z,94401.14
2019-01-28T23:59:01.445Z,94409.30
