createdAt,value
2019-04-13T00:00:01.334Z,42.88
2019-04-13T00:02:27.759Z,42.90
2019-04-13T00:04:54.204Z,43.02
2019-04-13T00:07:20.645Z,42.93
2019-04-13T00:09:46.975Z,42.88
2019-04-13T00:12:13.356Z,42.93
2019-04-13T00:14:39.694Z,42.93
2019-04-13T00:17:06.047Z,42.97
2019-04-13T00:19:32.382Z,43.10
2019-04-13T00:21:58.708Z,43.11
2019-04-13T00:24:25.146Z,43.04
2019-04-13T00:26:51.479Z,43.06
2019-04-13T00:29:17.817Z,43.08
2019-04-13T00:31:44.195Z,43.14
2019-04-13T00:34:10.543Z,43.14
2019-04-13T00:36:37.002Z,43.08
2019-04-13T00:39:06.441Z,43.09
2019-04-13T00:41:32.740Z,43.17
2019-04-13T00:43:59.062Z,43.17
2019-04-13T00:46:25.398Z,43.04
2019-04-13T00:48:51.740Z,43.15
2019-04-13T00:51:18.121Z,43.06
2019-04-13T00:53:44.482Z,43.20
2019-04-13T00:56:10.825Z,43.18
2019-04-13T00:58:37.158Z,43.16
2019-04-13T01:01:03.571Z,43.14
2019-04-13T01:03:29.877Z,43.05
2019-04-13T01:05:56.283Z,43.09
2019-04-13T01:08:22.572Z,43.19
2019-04-13T01:10:48.931Z,43.14
2019-04-13T01:13:15.263Z,43.24
2019-04-13T01:15:41.597Z,43.18
2019-04-13T01:18:07.943Z,43.22
2019-04-13T01:20:34.273Z,43.12
2019-04-13T01:23:00.655Z,43.18
2019-04-13T01:25:26.989Z,43.23
2019-04-13T01:27:53.355Z,43.14
2019-04-13T01:30:19.701Z,43.19
2019-04-13T01:32:46.148Z,43.23
2019-04-13T01:35:12.466Z,43.22
2019-04-13T01:37:38.808Z,43.12
2019-04-13T01:40:05.196Z,43.18
2019-04-13T01:42:31.516Z,43.13
2019-04-13T01:44:57.857Z,43.19
2019-04-13T01:47:24.273Z,43.29
2019-04-13T01:49:50.714Z,43.23
2019-04-13T01:52:17.048Z,43.20
2019-04-13T01:54:43.455Z,43.14
2019-04-13T01:57:09.784Z,43.11
2019-04-13T01:59:36.152Z,43.23
2019-04-13T02:02:02.506Z,43.18
2019-04-13T02:04:28.882Z,43.21
2019-04-13T02:06:55.215Z,43.16
2019-04-13T02:09:21.541Z,43.11
2019-04-13T02:11:47.936Z,43.20
2019-04-13T02:14:14.265Z,43.05
2019-04-13T02:16:40.629Z,43.12
2019-04-13T02:19:06.960Z,43.14
2019-04-13T02:21:33.364Z,43.21
2019-04-13T02:23:59.736Z,43.14
2019-04-13T02:26:26.058Z,43.20
2019-04-13T02:28:52.475Z,43.22
2019-04-13T02:31:18.802Z,43.11
2019-04-13T02:33:45.301Z,43.17
2019-04-13T02:36:11.670Z,43.18
2019-04-13T02:38:38.014Z,43.21
2019-04-13T02:41:04.448Z,43.21
2019-04-13T02:43:30.733Z,43.13
2019-04-13T02:45:57.098Z,43.28
2019-04-13T02:48:23.447Z,43.19
2019-04-13T02:50:49.777Z,43.12
2019-04-13T02:53:16.126Z,43.18
2019-04-13T02:55:42.530Z,43.21
2019-04-13T02:58:08.824Z,43.25
2019-04-13T03:00:35.184Z,43.23
2019-04-13T03:03:01.540Z,43.19
2019-04-13T03:05:27.896Z,43.16
2019-04-13T03:07:54.257Z,43.15
2019-04-13T03:10:20.586Z,43.10
2019-04-13T03:12:46.938Z,43.13
2019-04-13T03:15:13.259Z,43.25
2019-04-13T03:17:39.620Z,43.21
2019-04-13T03:20:05.942Z,43.20
2019-04-13T03:22:32.269Z,43.26
2019-04-13T03:24:58.601Z,43.18
2019-04-13T03:27:24.974Z,43.21
2019-04-13T03:29:51.300Z,43.27
2019-04-13T03:32:17.635Z,43.22
2019-04-13T03:34:43.968Z,43.18
2019-04-13T03:37:10.349Z,43.18
2019-04-13T03:39:36.647Z,43.11
2019-04-13T03:42:02.989Z,43.20
2019-04-13T03:44:29.319Z,43.29
2019-04-13T03:46:55.670Z,43.26
2019-04-13T03:49:22.024Z,43.30
2019-04-13T03:51:48.362Z,43.27
2019-04-13T03:54:14.722Z,43.32
2019-04-13T03:56:41.130Z,43.26
2019-04-13T03:59:07.603Z,43.20
2019-04-13T04:01:33.998Z,43.21
2019-04-13T04:04:00.363Z,43.18
2019-04-13T04:06:26.740Z,43.19
2019-04-13T04:08:53.093Z,43.27
2019-04-13T04:11:19.437Z,43.24
2019-04-13T04:13:45.833Z,43.26
2019-04-13T04:16:12.290Z,43.18
2019-04-13T04:18:38.699Z,43.06
2019-04-13T04:21:05.038Z,43.14
2019-04-13T04:23:31.360Z,43.27
2019-04-13T04:25:57.694Z,43.23
2019-04-13T04:28:24.024Z,43.21
2019-04-13T04:30:50.392Z,43.24
2019-04-13T04:33:16.684Z,43.06
2019-04-13T04:35:43.093Z,43.24
2019-04-13T04:38:09.443Z,43.11
2019-04-13T04:40:35.775Z,43.10
2019-04-13T04:43:02.105Z,43.09
2019-04-13T04:45:28.480Z,43.15
2019-04-13T04:47:54.775Z,43.05
2019-04-13T04:50:21.102Z,43.00
2019-04-13T04:52:47.454Z,43.19
2019-04-13T04:55:13.922Z,43.20
2019-04-13T04:57:40.201Z,43.17
2019-04-13T05:00:06.581Z,43.24
2019-04-13T05:02:33.037Z,43.23
2019-04-13T05:04:59.257Z,43.19
2019-04-13T05:07:25.617Z,43.08
2019-04-13T05:09:51.975Z,43.14
2019-04-13T05:12:18.301Z,43.08
2019-04-13T05:14:44.736Z,43.06
2019-04-13T05:17:11.068Z,42.73
2019-04-13T05:19:37.426Z,42.58
2019-04-13T05:22:03.847Z,42.71
2019-04-13T05:24:30.159Z,42.76
2019-04-13T05:26:56.693Z,42.82
2019-04-13T05:29:23.058Z,42.88
2019-04-13T05:31:49.435Z,42.84
2019-04-13T05:34:15.723Z,42.96
2019-04-13T05:36:47.521Z,42.96
2019-04-13T05:39:08.457Z,43.04
2019-04-13T05:41:34.777Z,42.95
2019-04-13T05:44:01.165Z,43.15
2019-04-13T05:46:27.541Z,43.05
2019-04-13T05:48:53.906Z,43.04
2019-04-13T05:51:20.229Z,42.97
2019-04-13T05:53:46.572Z,43.11
2019-04-13T05:56:12.967Z,43.07
2019-04-13T05:58:39.331Z,43.06
2019-04-13T06:01:05.703Z,43.10
2019-04-13T06:03:32.014Z,43.08
2019-04-13T06:05:58.397Z,42.94
2019-04-13T06:08:24.768Z,42.98
2019-04-13T06:10:51.127Z,42.91
2019-04-13T06:13:17.509Z,42.92
2019-04-13T06:15:43.857Z,42.91
2019-04-13T06:18:20.812Z,42.96
2019-04-13T06:20:36.621Z,42.89
2019-04-13T06:23:02.985Z,43.05
2019-04-13T06:25:30.802Z,42.99
2019-04-13T06:27:55.666Z,42.92
2019-04-13T06:30:22.010Z,42.90
2019-04-13T06:32:48.381Z,42.92
2019-04-13T06:35:14.708Z,42.98
2019-04-13T06:37:41.045Z,42.92
2019-04-13T06:40:08.395Z,42.91
2019-04-13T06:42:33.773Z,43.02
2019-04-13T06:45:00.105Z,42.98
2019-04-13T06:47:26.484Z,42.90
2019-04-13T06:49:52.785Z,42.97
2019-04-13T06:52:19.157Z,42.91
2019-04-13T06:54:45.478Z,42.92
2019-04-13T06:57:11.834Z,43.03
2019-04-13T06:59:39.337Z,42.99
2019-04-13T07:02:04.497Z,42.95
2019-04-13T07:04:30.837Z,42.91
2019-04-13T07:06:57.168Z,42.92
2019-04-13T07:09:26.600Z,42.97
2019-04-13T07:11:49.961Z,42.97
2019-04-13T07:14:16.228Z,42.98
2019-04-13T07:16:43.973Z,43.01
2019-04-13T07:19:08.928Z,42.94
2019-04-13T07:21:37.854Z,42.91
2019-04-13T07:24:01.691Z,42.89
2019-04-13T07:26:27.975Z,42.89
2019-04-13T07:28:56.848Z,42.90
2019-04-13T07:31:23.229Z,42.82
2019-04-13T07:33:50.177Z,42.85
2019-04-13T07:36:16.027Z,42.89
2019-04-13T07:38:46.835Z,42.71
2019-04-13T07:41:08.757Z,42.66
2019-04-13T07:43:35.143Z,42.63
2019-04-13T07:46:01.482Z,42.55
2019-04-13T07:48:27.879Z,42.56
2019-04-13T07:50:54.210Z,42.48
2019-04-13T07:53:20.543Z,42.42
2019-04-13T07:55:46.920Z,42.35
2019-04-13T07:58:16.652Z,42.18
2019-04-13T08:00:39.589Z,42.27
2019-04-13T08:03:05.975Z,42.18
2019-04-13T08:05:32.316Z,41.91
2019-04-13T08:07:58.649Z,41.86
2019-04-13T08:10:25.052Z,41.82
2019-04-13T08:12:51.381Z,42.36
2019-04-13T08:15:17.811Z,42.08
2019-04-13T08:17:44.139Z,42.06
2019-04-13T08:20:10.475Z,41.92
2019-04-13T08:22:37.379Z,42.10
2019-04-13T08:25:03.237Z,42.18
2019-04-13T08:27:31.240Z,42.02
2019-04-13T08:29:55.886Z,41.73
2019-04-13T08:32:22.229Z,41.80
2019-04-13T08:34:48.604Z,41.63
2019-04-13T08:37:15.062Z,41.61
2019-04-13T08:39:41.335Z,41.55
2019-04-13T08:42:18.931Z,41.54
2019-04-13T08:44:36.447Z,41.62
2019-04-13T08:47:00.353Z,41.63
2019-04-13T08:49:26.725Z,41.66
2019-04-13T08:51:53.008Z,41.61
2019-04-13T08:54:19.346Z,41.59
2019-04-13T08:56:45.734Z,41.64
2019-04-13T08:59:12.071Z,41.56
2019-04-13T09:01:38.405Z,41.63
2019-04-13T09:04:04.781Z,41.66
2019-04-13T09:06:31.112Z,41.52
2019-04-13T09:09:02.467Z,41.53
2019-04-13T09:11:24.678Z,41.44
2019-04-13T09:13:50.120Z,41.32
2019-04-13T09:16:16.461Z,41.15
2019-04-13T09:18:44.139Z,40.89
2019-04-13T09:21:09.626Z,40.82
2019-04-13T09:23:36.995Z,40.58
2019-04-13T09:26:01.918Z,40.86
2019-04-13T09:28:28.272Z,41.25
2019-04-13T09:30:54.617Z,41.21
2019-04-13T09:33:20.978Z,41.31
2019-04-13T09:35:47.333Z,41.47
2019-04-13T09:38:13.673Z,41.02
2019-04-13T09:40:40.071Z,41.24
2019-04-13T09:43:06.426Z,41.15
2019-04-13T09:45:34.521Z,40.91
2019-04-13T09:47:59.081Z,40.98
2019-04-13T09:50:25.419Z,40.18
2019-04-13T09:52:51.760Z,39.93
2019-04-13T09:55:18.112Z,39.84
2019-04-13T09:57:44.460Z,40.12
2019-04-13T10:00:10.814Z,40.07
2019-04-13T10:02:37.707Z,39.76
2019-04-13T10:05:03.557Z,39.99
2019-04-13T10:07:29.950Z,39.89
2019-04-13T10:09:56.278Z,39.88
2019-04-13T10:12:22.605Z,39.80
2019-04-13T10:14:48.941Z,39.54
2019-04-13T10:17:15.269Z,39.50
2019-04-13T10:19:41.611Z,39.57
2019-04-13T10:22:07.934Z,39.70
2019-04-13T10:24:34.270Z,39.90
2019-04-13T10:27:00.611Z,39.53
2019-04-13T10:29:26.995Z,39.54
2019-04-13T10:31:53.355Z,39.54
2019-04-13T10:34:19.695Z,40.13
2019-04-13T10:36:46.078Z,40.10
2019-04-13T10:39:12.451Z,39.98
2019-04-13T10:41:38.736Z,39.52
2019-04-13T10:44:07.838Z,39.80
2019-04-13T10:46:31.422Z,39.51
2019-04-13T10:48:58.653Z,39.65
2019-04-13T10:51:24.080Z,39.79
2019-04-13T10:53:50.442Z,39.69
2019-04-13T10:56:16.786Z,39.49
2019-04-13T10:58:43.132Z,39.35
2019-04-13T11:01:09.512Z,39.20
2019-04-13T11:03:35.841Z,39.27
2019-04-13T11:06:02.171Z,39.15
2019-04-13T11:08:28.518Z,38.93
2019-04-13T11:10:55.067Z,38.96
2019-04-13T11:13:21.401Z,39.09
2019-04-13T11:15:47.778Z,38.94
2019-04-13T11:18:14.170Z,38.90
2019-04-13T11:20:40.567Z,38.73
2019-04-13T11:23:06.903Z,38.66
2019-04-13T11:25:33.236Z,38.64
2019-04-13T11:27:59.538Z,38.47
2019-04-13T11:30:25.911Z,38.47
2019-04-13T11:32:52.346Z,38.29
2019-04-13T11:35:18.679Z,38.31
2019-04-13T11:37:45.006Z,38.22
2019-04-13T11:40:11.334Z,38.19
2019-04-13T11:42:37.654Z,37.86
2019-04-13T11:45:03.989Z,37.87
2019-04-13T11:47:30.344Z,37.80
2019-04-13T11:49:57.619Z,37.70
2019-04-13T11:52:23.152Z,37.64
2019-04-13T11:54:49.404Z,37.60
2019-04-13T11:57:15.715Z,37.62
2019-04-13T11:59:44.655Z,37.54
2019-04-13T12:02:08.412Z,37.46
2019-04-13T12:04:34.746Z,37.45
2019-04-13T12:07:01.174Z,37.28
2019-04-13T12:09:29.082Z,37.17
2019-04-13T12:11:55.186Z,37.19
2019-04-13T12:14:20.286Z,37.35
2019-04-13T12:16:46.605Z,37.12
2019-04-13T12:19:12.974Z,37.06
2019-04-13T12:21:39.367Z,36.96
2019-04-13T12:24:05.682Z,36.89
2019-04-13T12:26:32.054Z,36.90
2019-04-13T12:28:58.449Z,36.88
2019-04-13T12:31:24.767Z,36.94
2019-04-13T12:33:51.131Z,36.82
2019-04-13T12:36:21.289Z,36.91
2019-04-13T12:38:49.603Z,36.78
2019-04-13T12:41:10.202Z,36.78
2019-04-13T12:43:36.594Z,36.68
2019-04-13T12:46:02.927Z,36.70
2019-04-13T12:48:29.264Z,36.52
2019-04-13T12:50:55.600Z,36.64
2019-04-13T12:53:21.932Z,36.64
2019-04-13T12:55:48.259Z,36.50
2019-04-13T12:58:14.636Z,36.51
2019-04-13T13:00:41.735Z,36.49
2019-04-13T13:03:09.252Z,36.38
2019-04-13T13:05:33.729Z,36.35
2019-04-13T13:08:00.060Z,36.50
2019-04-13T13:10:26.443Z,36.36
2019-04-13T13:12:52.881Z,36.29
2019-04-13T13:15:19.212Z,36.50
2019-04-13T13:17:45.540Z,36.38
2019-04-13T13:20:11.920Z,36.49
2019-04-13T13:22:38.232Z,36.58
2019-04-13T13:25:04.582Z,36.38
2019-04-13T13:27:30.935Z,36.34
2019-04-13T13:29:57.304Z,36.51
2019-04-13T13:32:23.608Z,36.57
2019-04-13T13:34:49.996Z,36.52
2019-04-13T13:37:16.330Z,36.69
2019-04-13T13:39:44.850Z,36.73
2019-04-13T13:42:08.983Z,36.61
2019-04-13T13:44:35.350Z,36.59
2019-04-13T13:47:01.674Z,36.71
2019-04-13T13:49:28.055Z,36.78
2019-04-13T13:51:56.135Z,36.71
2019-04-13T13:54:20.801Z,36.87
2019-04-13T13:56:47.133Z,36.95
2019-04-13T13:59:13.465Z,36.84
2019-04-13T14:01:43.222Z,36.93
2019-04-13T14:04:06.196Z,36.92
2019-04-13T14:06:32.562Z,36.94
2019-04-13T14:08:58.888Z,36.99
2019-04-13T14:11:25.274Z,37.03
2019-04-13T14:13:51.708Z,37.00
2019-04-13T14:16:18.067Z,37.13
2019-04-13T14:18:44.405Z,37.09
2019-04-13T14:21:10.831Z,37.01
2019-04-13T14:23:37.163Z,36.95
2019-04-13T14:26:03.515Z,37.05
2019-04-13T14:28:29.787Z,37.11
2019-04-13T14:30:56.169Z,37.18
2019-04-13T14:33:22.494Z,37.19
2019-04-13T14:35:48.860Z,37.16
2019-04-13T14:38:15.201Z,37.01
2019-04-13T14:40:41.568Z,37.10
2019-04-13T14:43:07.909Z,37.16
2019-04-13T14:45:34.281Z,37.22
2019-04-13T14:48:00.618Z,37.19
2019-04-13T14:50:27.123Z,37.06
2019-04-13T14:52:53.421Z,37.09
2019-04-13T14:55:19.810Z,37.22
2019-04-13T14:57:46.138Z,37.16
2019-04-13T15:00:12.457Z,37.01
2019-04-13T15:02:38.827Z,37.01
2019-04-13T15:05:05.157Z,37.18
2019-04-13T15:07:32.927Z,37.06
2019-04-13T15:09:57.895Z,37.19
2019-04-13T15:12:24.277Z,36.93
2019-04-13T15:14:51.757Z,37.13
2019-04-13T15:17:19.057Z,37.20
2019-04-13T15:19:55.789Z,37.14
2019-04-13T15:22:12.268Z,37.03
2019-04-13T15:24:37.004Z,37.22
2019-04-13T15:27:02.382Z,37.30
2019-04-13T15:29:31.644Z,37.17
2019-04-13T15:31:55.313Z,36.90
2019-04-13T15:34:26.168Z,37.25
2019-04-13T15:36:48.613Z,37.35
2019-04-13T15:39:14.108Z,37.17
2019-04-13T15:41:52.853Z,37.21
2019-04-13T15:44:09.005Z,37.35
2019-04-13T15:46:33.343Z,37.22
2019-04-13T15:49:00.546Z,37.29
2019-04-13T15:51:25.938Z,37.21
2019-04-13T15:53:52.267Z,37.01
2019-04-13T15:56:19.802Z,37.14
2019-04-13T15:58:44.961Z,37.19
2019-04-13T16:01:11.385Z,37.27
2019-04-13T16:03:38.119Z,37.33
2019-04-13T16:06:04.731Z,37.31
2019-04-13T16:08:30.683Z,37.29
2019-04-13T16:10:57.186Z,37.13
2019-04-13T16:13:23.687Z,37.06
2019-04-13T16:15:49.594Z,37.13
2019-04-13T16:18:15.763Z,37.31
2019-04-13T16:20:42.290Z,37.35
2019-04-13T16:23:08.967Z,37.09
2019-04-13T16:25:35.876Z,37.16
2019-04-13T16:28:01.887Z,37.30
2019-04-13T16:30:28.374Z,37.22
2019-04-13T16:32:53.831Z,37.16
2019-04-13T16:35:20.171Z,37.35
2019-04-13T16:37:46.494Z,37.29
2019-04-13T16:40:14.072Z,37.31
2019-04-13T16:42:39.643Z,37.47
2019-04-13T16:45:05.534Z,37.47
2019-04-13T16:47:33.012Z,37.48
2019-04-13T16:49:58.794Z,37.32
2019-04-13T16:52:25.832Z,37.21
2019-04-13T16:54:58.661Z,37.42
2019-04-13T16:57:17.325Z,37.51
2019-04-13T16:59:43.524Z,37.42
2019-04-13T17:02:11.012Z,37.49
2019-04-13T17:04:36.247Z,37.40
2019-04-13T17:07:02.667Z,37.41
2019-04-13T17:09:29.352Z,37.46
2019-04-13T17:12:01.893Z,37.66
2019-04-13T17:14:22.592Z,37.60
2019-04-13T17:16:48.370Z,37.74
2019-04-13T17:19:15.570Z,37.81
2019-04-13T17:21:40.755Z,37.86
2019-04-13T17:24:07.366Z,37.90
2019-04-13T17:26:33.591Z,37.93
2019-04-13T17:29:00.200Z,38.13
2019-04-13T17:31:26.370Z,38.19
2019-04-13T17:33:52.617Z,38.30
2019-04-13T17:36:19.091Z,38.28
2019-04-13T17:38:45.779Z,38.47
2019-04-13T17:41:16.856Z,38.57
2019-04-13T17:43:38.748Z,38.54
2019-04-13T17:46:04.849Z,38.70
2019-04-13T17:48:30.702Z,38.70
2019-04-13T17:50:58.073Z,38.82
2019-04-13T17:53:24.405Z,38.92
2019-04-13T17:55:50.467Z,38.99
2019-04-13T17:58:16.814Z,39.12
2019-04-13T18:00:42.976Z,39.02
2019-04-13T18:03:08.826Z,39.22
2019-04-13T18:05:35.794Z,39.22
2019-04-13T18:08:01.648Z,39.37
2019-04-13T18:10:30.082Z,39.42
2019-04-13T18:12:57.721Z,39.56
2019-04-13T18:15:21.702Z,39.50
2019-04-13T18:17:47.467Z,39.54
2019-04-13T18:20:13.602Z,39.65
2019-04-13T18:22:40.866Z,39.70
2019-04-13T18:25:06.045Z,39.80
2019-04-13T18:27:32.706Z,39.89
2019-04-13T18:30:09.947Z,39.94
2019-04-13T18:32:25.862Z,40.03
2019-04-13T18:34:51.867Z,40.00
2019-04-13T18:37:17.962Z,40.15
2019-04-13T18:39:44.196Z,40.16
2019-04-13T18:42:10.455Z,40.15
2019-04-13T18:44:36.922Z,40.27
2019-04-13T18:47:03.593Z,40.28
2019-04-13T18:49:30.294Z,40.31
2019-04-13T18:51:56.582Z,40.44
2019-04-13T18:54:22.325Z,40.55
2019-04-13T18:56:48.653Z,40.51
2019-04-13T18:59:15.122Z,40.59
2019-04-13T19:01:41.338Z,40.65
2019-04-13T19:04:07.665Z,40.67
2019-04-13T19:06:34.046Z,40.61
2019-04-13T19:09:00.376Z,40.74
2019-04-13T19:11:26.763Z,40.80
2019-04-13T19:13:53.198Z,40.79
2019-04-13T19:16:19.570Z,40.85
2019-04-13T19:18:46.541Z,40.88
2019-04-13T19:21:12.236Z,40.91
2019-04-13T19:23:38.589Z,41.02
2019-04-13T19:26:04.968Z,41.14
2019-04-13T19:28:31.289Z,41.02
2019-04-13T19:30:57.673Z,41.11
2019-04-13T19:33:24.014Z,41.15
2019-04-13T19:35:50.297Z,41.17
2019-04-13T19:38:16.645Z,41.21
2019-04-13T19:40:43.094Z,41.32
2019-04-13T19:43:16.319Z,41.34
2019-04-13T19:45:35.833Z,41.34
2019-04-13T19:48:02.123Z,41.38
2019-04-13T19:50:28.453Z,41.36
2019-04-13T19:52:54.830Z,41.44
2019-04-13T19:55:21.128Z,41.44
2019-04-13T19:57:47.509Z,41.50
2019-04-13T20:00:13.817Z,41.54
2019-04-13T20:02:40.310Z,41.63
2019-04-13T20:05:06.649Z,41.63
2019-04-13T20:07:33.004Z,41.58
2019-04-13T20:09:59.334Z,41.65
2019-04-13T20:12:25.769Z,41.67
2019-04-13T20:14:52.250Z,41.63
2019-04-13T20:17:18.419Z,41.66
2019-04-13T20:19:44.762Z,41.75
2019-04-13T20:22:11.119Z,41.71
2019-04-13T20:24:37.449Z,41.79
2019-04-13T20:27:04.463Z,41.60
2019-04-13T20:29:30.196Z,41.75
2019-04-13T20:31:57.062Z,41.79
2019-04-13T20:34:22.929Z,41.77
2019-04-13T20:36:50.400Z,41.82
2019-04-13T20:39:15.902Z,41.65
2019-04-13T20:41:51.632Z,41.80
2019-04-13T20:44:12.451Z,41.74
2019-04-13T20:46:34.613Z,41.89
2019-04-13T20:49:02.012Z,41.76
2019-04-13T20:51:27.854Z,41.79
2019-04-13T20:53:53.691Z,41.84
2019-04-13T20:56:20.790Z,41.92
2019-04-13T20:58:46.515Z,41.89
2019-04-13T21:01:12.684Z,41.98
2019-04-13T21:03:40.141Z,41.99
2019-04-13T21:06:06.456Z,41.95
2019-04-13T21:08:32.326Z,42.01
2019-04-13T21:10:58.077Z,41.94
2019-04-13T21:13:25.399Z,42.05
2019-04-13T21:15:51.007Z,42.02
2019-04-13T21:18:17.127Z,42.02
2019-04-13T21:20:44.732Z,42.09
2019-04-13T21:23:10.327Z,41.99
2019-04-13T21:25:36.090Z,42.09
2019-04-13T21:28:03.747Z,42.11
2019-04-13T21:30:29.324Z,42.01
2019-04-13T21:32:55.553Z,42.02
2019-04-13T21:35:21.516Z,42.05
2019-04-13T21:37:48.768Z,42.07
2019-04-13T21:40:14.486Z,42.18
2019-04-13T21:42:40.584Z,42.22
2019-04-13T21:45:07.979Z,42.05
2019-04-13T21:47:33.909Z,42.20
2019-04-13T21:50:00.121Z,42.05
2019-04-13T21:52:26.001Z,42.11
2019-04-13T21:54:52.439Z,42.12
2019-04-13T21:57:19.781Z,42.15
2019-04-13T21:59:45.593Z,42.24
2019-04-13T22:02:11.629Z,42.26
2019-04-13T22:04:38.962Z,42.24
2019-04-13T22:07:04.715Z,42.22
2019-04-13T22:09:30.689Z,42.21
2019-04-13T22:11:58.237Z,42.21
2019-04-13T22:14:35.300Z,42.17
2019-04-13T22:16:50.020Z,42.23
2019-04-13T22:19:16.166Z,42.29
2019-04-13T22:21:43.541Z,42.27
2019-04-13T22:24:09.249Z,42.31
2019-04-13T22:26:35.241Z,42.18
2019-04-13T22:29:02.801Z,42.31
2019-04-13T22:31:28.853Z,42.29
2019-04-13T22:33:54.598Z,42.26
2019-04-13T22:36:20.817Z,42.32
2019-04-13T22:38:47.863Z,42.34
2019-04-13T22:41:13.514Z,42.32
2019-04-13T22:43:41.249Z,42.40
2019-04-13T22:46:06.442Z,42.31
2019-04-13T22:48:33.200Z,42.34
2019-04-13T22:50:59.087Z,42.29
2019-04-13T22:53:26.277Z,42.21
2019-04-13T22:55:52.146Z,42.43
2019-04-13T22:58:18.330Z,42.35
2019-04-13T23:00:45.488Z,42.50
2019-04-13T23:03:11.413Z,42.49
2019-04-13T23:05:37.182Z,42.45
2019-04-13T23:08:03.402Z,42.44
2019-04-13T23:10:31.011Z,42.50
2019-04-13T23:12:59.287Z,42.51
2019-04-13T23:15:32.123Z,42.44
2019-04-13T23:17:51.081Z,42.53
2019-04-13T23:20:17.442Z,42.50
2019-04-13T23:22:43.793Z,42.51
2019-04-13T23:25:11.227Z,42.53
2019-04-13T23:27:37.298Z,42.56
2019-04-13T23:30:03.099Z,42.50
2019-04-13T23:32:29.365Z,42.56
2019-04-13T23:34:58.516Z,42.58
2019-04-13T23:37:23.233Z,42.60
2019-04-13T23:39:49.396Z,42.56
2019-04-13T23:42:15.739Z,42.62
2019-04-13T23:44:42.069Z,42.64
2019-04-13T23:47:07.925Z,42.61
2019-04-13T23:49:34.138Z,42.54
2019-04-13T23:52:00.278Z,42.66
2019-04-13T23:54:26.621Z,42.62
2019-04-13T23:56:54.176Z,42.50
2019-04-13T23:59:19.687Z,42.60
